Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-24T19:42:43.121Z;ISIN;EZJPNXNTH267;23.02746;360T;MONE;CZK;N/A;1.0E7;CZK;2019-05-22T00:00:00.000Z;360T;1010000281320858033L2;false;TPAC,FULJ,ILQD
2019-04-24T19:42:43.121Z;ISIN;EZ9NCK93V9P2;23.049;360T;MONE;CZK;N/A;1.0E7;CZK;2019-05-22T00:00:00.000Z;360T;1010000281320858033L1;false;TPAC,FULJ,ILQD
2019-04-24T19:42:18.678Z;ISIN;EZ4JYZH4B7P9;23.04976;360T;MONE;CZK;N/A;5000000.0;CZK;2019-05-22T00:00:00.000Z;360T;1010000281320857910L1;false;TPAC,FULJ,ILQD
2019-04-24T19:42:18.678Z;ISIN;EZJPNXNTH267;23.02746;360T;MONE;CZK;N/A;5000000.0;CZK;2019-05-22T00:00:00.000Z;360T;1010000281320857910L2;false;TPAC,FULJ,ILQD
2019-04-24T19:41:19.571Z;ISIN;EZ3251YPN8C5;287.9887;360T;MONE;HUF;N/A;4.0E8;HUF;2019-05-22T00:00:00.000Z;360T;1010000281320857877L2;false;TPAC,FULJ,ILQD
2019-04-24T19:41:19.571Z;ISIN;EZVY9138MS87;288.6012;360T;MONE;HUF;N/A;4.0E8;HUF;2019-05-22T00:00:00.000Z;360T;1010000281320857877L1;false;TPAC,FULJ,ILQD
2019-04-24T19:09:06.728Z;ISIN;EZ9L76NTKCV9;112.40481;360T;MONE;JPY;N/A;2.5E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320856851L1;false;TPAC,FULJ,ILQD
2019-04-24T19:09:06.728Z;ISIN;EZ77FRN05P44;112.396;360T;MONE;JPY;N/A;2.5E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320856851L2;false;TPAC,FULJ,ILQD
2019-04-24T16:50:36.202Z;ISIN;EZQFK9SQ2VY7;1.1170141;360T;MONE;USD;N/A;3000000.0;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320847134;false;FULJ,ILQD
2019-04-24T16:19:48.700Z;ISIN;EZ83PHGV7QY9;14.4131;360T;MONE;ZAR;N/A;7.81E7;ZAR;2019-05-22T00:00:00.000Z;360T;1010000281320836101L2;false;TPAC,FULJ,ILQD
2019-04-24T16:19:48.700Z;ISIN;EZ288GKGPR18;14.4112799;360T;MONE;ZAR;N/A;7.81E7;ZAR;2019-05-22T00:00:00.000Z;360T;1010000281320836101L1;false;TPAC,FULJ,ILQD
2019-04-24T16:19:23.133Z;ISIN;EZVLSQY8CBS5;1.360682;360T;MONE;SGD;N/A;3000000.0;SGD;2019-05-22T00:00:00.000Z;360T;1010000281320835956L1;false;TPAC,FULJ,ILQD
2019-04-24T16:19:23.133Z;ISIN;EZ70DLMSBZJ7;1.36066;360T;MONE;SGD;N/A;3000000.0;SGD;2019-05-22T00:00:00.000Z;360T;1010000281320835956L2;false;TPAC,FULJ,ILQD
2019-04-24T16:18:59.280Z;ISIN;EZ53HDZMY549;9.4102599;360T;MONE;SEK;N/A;1.65E7;SEK;2019-05-22T00:00:00.000Z;360T;1010000281320835853L1;false;TPAC,FULJ,ILQD
2019-04-24T16:18:59.280Z;ISIN;EZ80H2PYKQW5;9.40946;360T;MONE;SEK;N/A;1.65E7;SEK;2019-05-22T00:00:00.000Z;360T;1010000281320835853L2;false;TPAC,FULJ,ILQD
2019-04-24T16:18:39.727Z;ISIN;EZBD9FGD9WB9;8.611217;360T;MONE;NOK;N/A;2.2E7;NOK;2019-05-22T00:00:00.000Z;360T;1010000281320835796L1;false;TPAC,FULJ,ILQD
2019-04-24T16:18:39.727Z;ISIN;EZB56S82DV91;8.6108;360T;MONE;NOK;N/A;2.2E7;NOK;2019-05-22T00:00:00.000Z;360T;1010000281320835796L2;false;TPAC,FULJ,ILQD
2019-04-24T16:18:37.310Z;ISIN;EZ3G9XXTFXB4;1.1192609;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320835622L2;false;TPAC,FULJ,ILQD
2019-04-24T16:18:37.310Z;ISIN;EZRKTRL71767;1.118483;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320835622L1;false;TPAC,FULJ,ILQD
2019-04-24T16:18:12.361Z;ISIN;EZ361D3PQVN8;6.6758;360T;MONE;DKK;N/A;1.78E7;DKK;2019-05-22T00:00:00.000Z;360T;1010000281320835530L2;false;TPAC,FULJ,ILQD
2019-04-24T16:18:12.361Z;ISIN;EZ47HX8MBKM6;6.6764023;360T;MONE;DKK;N/A;1.78E7;DKK;2019-05-22T00:00:00.000Z;360T;1010000281320835530L1;false;TPAC,FULJ,ILQD
2019-04-24T16:17:58.080Z;ISIN;EZ5F3P5VB0G7;1.1196;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320835501L2;false;TPAC,FULJ,ILQD
2019-04-24T16:17:58.080Z;ISIN;EZRKTRL71767;1.118915;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320835501L1;false;TPAC,FULJ,ILQD
2019-04-24T16:17:48.501Z;ISIN;EZ97B1X36PT3;1.0191015;360T;MONE;CHF;N/A;700000.0;CHF;2019-05-22T00:00:00.000Z;360T;1010000281320835491L1;false;TPAC,FULJ,ILQD
2019-04-24T16:17:48.501Z;ISIN;EZ1BRPLCP0H9;1.019;360T;MONE;CHF;N/A;700000.0;CHF;2019-05-22T00:00:00.000Z;360T;1010000281320835491L2;false;TPAC,FULJ,ILQD
2019-04-24T16:15:48.190Z;ISIN;EZ2BGCY3Z3F4;1.11858;360T;MONE;USD;N/A;2200000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320841177L1;false;TPAC,FULJ,ILQD
2019-04-24T16:15:48.190Z;ISIN;EZ6HH6Y2R9M1;1.11887;360T;MONE;USD;N/A;2200000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320841177L2;false;TPAC,FULJ,ILQD
2019-04-24T16:14:30.356Z;ISIN;EZ77FRN05P44;111.838;360T;MONE;JPY;N/A;2.5E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320841560L1;false;TPAC,FULJ,ILQD
2019-04-24T16:14:30.356Z;ISIN;EZV4KM7BQBT1;110.9836;360T;MONE;JPY;N/A;2.5E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320841560L2;false;TPAC,FULJ,ILQD
2019-04-24T16:14:06.936Z;ISIN;EZ2BGCY3Z3F4;1.11868;360T;MONE;USD;N/A;1.14E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320841150L1;false;TPAC,FULJ,ILQD
2019-04-24T16:14:06.936Z;ISIN;EZRKTRL71767;1.119066;360T;MONE;USD;N/A;1.14E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320841150L2;false;TPAC,FULJ,ILQD
2019-04-24T16:12:31.423Z;ISIN;EZ7765D3BHV8;110.7306;360T;MONE;JPY;N/A;2.5E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320841447L2;false;TPAC,FULJ,ILQD
2019-04-24T16:12:31.423Z;ISIN;EZ77FRN05P44;111.839;360T;MONE;JPY;N/A;2.5E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320841447L1;false;TPAC,FULJ,ILQD
2019-04-24T16:11:26.240Z;ISIN;EZ2BGCY3Z3F4;1.11883;360T;MONE;USD;N/A;1.14E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320841030L1;false;TPAC,FULJ,ILQD
2019-04-24T16:11:26.240Z;ISIN;EZ15J8DLKY52;1.122056;360T;MONE;USD;N/A;1.14E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320841030L2;false;TPAC,FULJ,ILQD
2019-04-24T16:10:25.228Z;ISIN;EZ3X52N15NC6;9.398139;360T;MONE;SEK;N/A;9.3E7;SEK;2019-05-22T00:00:00.000Z;360T;1010000281320835488L1;false;TPAC,FULJ,ILQD
2019-04-24T16:10:25.228Z;ISIN;EZ17YFMT11C3;9.3877377;360T;MONE;SEK;N/A;9.3E7;SEK;2019-05-22T00:00:00.000Z;360T;1010000281320835488L2;false;TPAC,FULJ,ILQD
2019-04-24T16:09:41.390Z;ISIN;EZ15J8DLKY52;1.122087;360T;MONE;USD;N/A;1.14E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320840767L2;false;TPAC,FULJ,ILQD
2019-04-24T16:09:41.390Z;ISIN;EZ2BGCY3Z3F4;1.11885;360T;MONE;USD;N/A;1.14E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320840767L1;false;TPAC,FULJ,ILQD
2019-04-24T16:09:07.243Z;ISIN;EZ5LCMVNMYL3;8.6008837;360T;MONE;NOK;N/A;1.55E8;NOK;2019-05-22T00:00:00.000Z;360T;1010000281320835314L2;false;TPAC,FULJ,ILQD
2019-04-24T16:09:07.243Z;ISIN;EZ7LQ71NY7S8;8.605475;360T;MONE;NOK;N/A;1.55E8;NOK;2019-05-22T00:00:00.000Z;360T;1010000281320835314L1;false;TPAC,FULJ,ILQD
2019-04-24T16:07:43.864Z;ISIN;EZ1P81J1VM79;7.841944;360T;MONE;HKD;N/A;1.5E8;HKD;2019-05-22T00:00:00.000Z;360T;1010000281320835231L1;false;TPAC,FULJ,ILQD
2019-04-24T16:07:43.864Z;ISIN;EZ32YYRBYWC5;7.841382;360T;MONE;HKD;N/A;1.5E8;HKD;2019-05-22T00:00:00.000Z;360T;1010000281320835231L2;false;TPAC,FULJ,ILQD
2019-04-24T16:06:07.440Z;ISIN;EZ1SWM7L6VJ9;1.018674;360T;MONE;CHF;N/A;1500000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320840494L1;false;TPAC,FULJ,ILQD
2019-04-24T16:06:07.440Z;ISIN;EZ9GXF3630T9;1.01857;360T;MONE;CHF;N/A;1500000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320840494L2;false;TPAC,FULJ,ILQD
2019-04-24T16:02:52.256Z;ISIN;EZ6148RSR674;7.46603;360T;MONE;DKK;N/A;2.3E7;DKK;2019-05-22T00:00:00.000Z;360T;1010000281320840396L2;false;TPAC,FULJ,ILQD
2019-04-24T16:02:52.256Z;ISIN;EZ3DS9F9YD69;7.466024;360T;MONE;DKK;N/A;2.3E7;DKK;2019-05-22T00:00:00.000Z;360T;1010000281320840396L1;false;TPAC,FULJ,ILQD
2019-04-24T15:59:51.614Z;ISIN;EZ2K20N64F22;10.524378;360T;MONE;SEK;N/A;4.8E7;SEK;2019-05-22T00:00:00.000Z;360T;1010000281320839267L1;false;TPAC,FULJ,ILQD
2019-04-24T15:59:51.614Z;ISIN;EZ589NX6CRN7;10.5244;360T;MONE;SEK;N/A;4.8E7;SEK;2019-05-22T00:00:00.000Z;360T;1010000281320839267L2;false;TPAC,FULJ,ILQD
2019-04-24T15:58:22.546Z;ISIN;EZ5M4YL1G6L7;1.29478;360T;MONE;USD;N/A;4000000.0;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320837424L1;false;TPAC,FULJ,ILQD
2019-04-24T15:58:22.546Z;ISIN;EZ9XBW0RSJ27;1.297143;360T;MONE;USD;N/A;4000000.0;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320837424L2;false;TPAC,FULJ,ILQD
2019-04-24T15:55:37.986Z;ISIN;EZ7V2VBNX2W4;1.295071;360T;MONE;USD;N/A;1.12E7;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320837245L2;false;TPAC,FULJ,ILQD
2019-04-24T15:55:37.986Z;ISIN;EZ5N1W421M27;1.29501;360T;MONE;USD;N/A;1.12E7;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320837245L1;false;TPAC,FULJ,ILQD
2019-04-24T15:52:33.044Z;ISIN;EZ6FZMFF9Z38;1.006169;360T;MONE;CHF;N/A;165000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320837473L2;false;TPAC,FULJ,ILQD
2019-04-24T15:52:33.044Z;ISIN;EZ1BRPLCP0H9;1.0182;360T;MONE;CHF;N/A;165000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320837473L1;false;TPAC,FULJ,ILQD
2019-04-24T15:42:35.967Z;ISIN;EZT25Z08FQL1;1.297181;360T;MONE;USD;N/A;7.5E7;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320828361L2;false;TPAC,FULJ,ILQD
2019-04-24T15:42:35.967Z;ISIN;EZ7V2VBNX2W4;1.294706;360T;MONE;USD;N/A;7.5E7;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320828361L1;false;TPAC,FULJ,ILQD
2019-04-24T15:42:00.595Z;ISIN;EZ6HP96ZRG99;1.34691;360T;MONE;CAD;N/A;5.0E7;CAD;2019-05-22T00:00:00.000Z;360T;1010000281320838812L1;false;TPAC,FULJ,ILQD
2019-04-24T15:42:00.595Z;ISIN;EZ887C409KY1;1.34496;360T;MONE;CAD;N/A;5.0E7;CAD;2019-05-22T00:00:00.000Z;360T;1010000281320838812L2;false;TPAC,FULJ,ILQD
2019-04-24T15:41:49.551Z;ISIN;EZ7V74943V35;0.12893891;360T;MONE;CHF;N/A;400000.0;HKD;2019-05-22T00:00:00.000Z;360T;1010000281320836490L2;false;TPAC,FULJ,ILQD
2019-04-24T15:41:49.551Z;ISIN;EZ1KM1JPSC22;0.129901;360T;MONE;CHF;N/A;300000.0;HKD;2019-05-22T00:00:00.000Z;360T;1010000281320836490L1;false;TPAC,FULJ,ILQD
2019-04-24T15:30:33.782Z;ISIN;EZ4GLV9R0T20;1.124101;360T;MONE;USD;N/A;4730583.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320827195L1;false;TPAC,FULJ,ILQD
2019-04-24T15:30:33.782Z;ISIN;EZ1H7Y2YYP91;1.124948;360T;MONE;USD;N/A;4730583.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320827195L2;false;TPAC,FULJ,ILQD
2019-04-24T15:29:45.101Z;ISIN;EZ1H7Y2YYP91;1.125099;360T;MONE;USD;N/A;4730583.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320826884;false;FULJ,ILQD
2019-04-24T15:27:56.034Z;ISIN;EZ2BGCY3Z3F4;1.11958;360T;MONE;USD;N/A;4.0E8;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320837207L2;false;TPAC,FULJ,ILQD
2019-04-24T15:27:56.034Z;ISIN;EZ6JV3S42QL1;1.1194822;360T;MONE;USD;N/A;4.0E8;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320837207L1;false;TPAC,FULJ,ILQD
2019-04-24T15:26:23.749Z;ISIN;EZ8Y79RD8HZ2;7.842123;360T;MONE;HKD;N/A;1.0E7;HKD;2019-05-22T00:00:00.000Z;360T;1010000281320831563L1;false;TPAC,FULJ,ILQD
2019-04-24T15:26:23.749Z;ISIN;EZN4RFCYX0N6;7.84203;360T;MONE;HKD;N/A;1.0E7;HKD;2019-05-22T00:00:00.000Z;360T;1010000281320831563L2;false;TPAC,FULJ,ILQD
2019-04-24T15:25:44.733Z;ISIN;EZ9L76NTKCV9;111.7947;360T;MONE;JPY;N/A;4.0E8;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320831450L1;false;TPAC,FULJ,ILQD
2019-04-24T15:25:44.733Z;ISIN;EZ77FRN05P44;111.786;360T;MONE;JPY;N/A;4.0E8;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320831450L2;false;TPAC,FULJ,ILQD
2019-04-24T15:23:35.865Z;ISIN;EZ1H7Y2YYP91;1.125441;360T;MONE;USD;N/A;3700000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320826088;false;FULJ,ILQD
2019-04-24T15:23:15.503Z;ISIN;EZ9J2M84C0V6;111.6745;360T;MONE;JPY;N/A;3.5E8;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320831410L2;false;TPAC,FULJ,ILQD
2019-04-24T15:23:15.503Z;ISIN;EZ77FRN05P44;111.775;360T;MONE;JPY;N/A;3.5E8;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320831410L1;false;TPAC,FULJ,ILQD
2019-04-24T15:20:05.145Z;ISIN;EZ9L76NTKCV9;111.77843;360T;MONE;JPY;N/A;2.0E9;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320834480L1;false;TPAC,FULJ,ILQD
2019-04-24T15:20:05.145Z;ISIN;EZ77FRN05P44;111.77;360T;MONE;JPY;N/A;2.0E9;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320834480L2;false;TPAC,FULJ,ILQD
2019-04-24T15:17:00.852Z;ISIN;EZ5RJSS9DFW1;1.522746;360T;MONE;SGD;N/A;6.4E7;SGD;2019-05-22T00:00:00.000Z;360T;1010000281320830828L1;false;TPAC,FULJ,ILQD
2019-04-24T15:17:00.852Z;ISIN;EZS21CGPVD37;1.52284;360T;MONE;SGD;N/A;6.4E7;SGD;2019-05-22T00:00:00.000Z;360T;1010000281320830828L2;false;TPAC,FULJ,ILQD
2019-04-24T15:16:12.897Z;ISIN;EZ3J3VZJW1C0;125.147;360T;MONE;JPY;N/A;5.6E9;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320830730L2;false;TPAC,FULJ,ILQD
2019-04-24T15:16:12.897Z;ISIN;EZ2TK3M4P931;125.1462;360T;MONE;JPY;N/A;5.6E9;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320830730L1;false;TPAC,FULJ,ILQD
2019-04-24T15:15:20.816Z;ISIN;EZ3KMM4V0JK0;8.77874;360T;MONE;HKD;N/A;1.5E8;HKD;2019-05-22T00:00:00.000Z;360T;1010000281320830726L1;false;TPAC,FULJ,ILQD
2019-04-24T15:15:20.816Z;ISIN;EZVP3HWC6036;8.7794;360T;MONE;HKD;N/A;1.5E8;HKD;2019-05-22T00:00:00.000Z;360T;1010000281320830726L2;false;TPAC,FULJ,ILQD
2019-04-24T15:14:25.491Z;ISIN;EZFRB40BPSZ2;19.0024;360T;MONE;MXN;N/A;8.58E7;MXN;2019-05-22T00:00:00.000Z;360T;1010000281320830707L2;false;TPAC,FULJ,ILQD
2019-04-24T15:14:25.491Z;ISIN;EZB25KGXLLS9;18.9993;360T;MONE;MXN;N/A;8.58E7;MXN;2019-05-22T00:00:00.000Z;360T;1010000281320830707L1;false;TPAC,FULJ,ILQD
2019-04-24T15:12:11.378Z;ISIN;EZ3M19PV61Q0;1.349082;360T;MONE;CAD;N/A;4.13E7;CAD;2019-05-22T00:00:00.000Z;360T;1010000281320830683L1;false;TPAC,FULJ,ILQD
2019-04-24T15:12:11.378Z;ISIN;EZ6HP96ZRG99;1.34905;360T;MONE;CAD;N/A;4.13E7;CAD;2019-05-22T00:00:00.000Z;360T;1010000281320830683L2;false;TPAC,FULJ,ILQD
2019-04-24T15:08:42.322Z;ISIN;EZ9L76NTKCV9;111.78595;360T;MONE;JPY;N/A;2.5E9;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320824998L1;false;TPAC,FULJ,ILQD
2019-04-24T15:08:42.322Z;ISIN;EZ77FRN05P44;111.777;360T;MONE;JPY;N/A;2.5E9;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320824998L2;false;TPAC,FULJ,ILQD
2019-04-24T15:05:59.434Z;ISIN;EZ5S2RVDGG69;1.003142;360T;MONE;CHF;N/A;250000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320831100;false;FULJ,ILQD
2019-04-24T15:04:08.036Z;ISIN;EZ1CHZHP6WY3;1.138368;360T;MONE;CHF;N/A;180000.0;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320830911;false;FULJ,ILQD
2019-04-24T14:57:54.168Z;ISIN;EZB4L71J4CQ0;1.011622;360T;MONE;CHF;N/A;150000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320828695L2;false;TPAC,FULJ,ILQD
2019-04-24T14:57:54.168Z;ISIN;EZ1BRPLCP0H9;1.01738;360T;MONE;CHF;N/A;150000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320828695L1;false;TPAC,FULJ,ILQD
2019-04-24T14:56:37.851Z;ISIN;EZ6JV3S42QL1;1.1201991;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320831738L1;false;TPAC,FULJ,ILQD
2019-04-24T14:56:37.851Z;ISIN;EZ257TN373M2;1.1212832;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320831738L2;false;TPAC,FULJ,ILQD
2019-04-24T14:55:51.914Z;ISIN;EZVZ8PG6XBD1;1.1206863;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320831575L2;false;TPAC,FULJ,ILQD
2019-04-24T14:55:51.914Z;ISIN;EZ6JV3S42QL1;1.119901;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320831575L1;false;TPAC,FULJ,ILQD
2019-04-24T14:52:25.173Z;ISIN;EZ2BGCY3Z3F4;1.1197;360T;MONE;USD;N/A;1.0E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320827905L2;false;TPAC,FULJ,ILQD
2019-04-24T14:52:25.173Z;ISIN;EZ6JV3S42QL1;1.1196027;360T;MONE;USD;N/A;1.0E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320827905L1;false;TPAC,FULJ,ILQD
2019-04-24T14:52:15.668Z;ISIN;EZ3TKCW5JL27;1.348633;360T;MONE;CAD;N/A;1.0E8;CAD;2019-05-22T00:00:00.000Z;360T;1010000281320827783L2;false;TPAC,FULJ,ILQD
2019-04-24T14:52:15.668Z;ISIN;EZ6HP96ZRG99;1.3497;360T;MONE;CAD;N/A;1.0E8;CAD;2019-05-22T00:00:00.000Z;360T;1010000281320827783L1;false;TPAC,FULJ,ILQD
2019-04-24T14:49:52.507Z;ISIN;EZ6JV3S42QL1;1.120001;360T;MONE;USD;N/A;5.45895E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320830191L1;false;TPAC,FULJ,ILQD
2019-04-24T14:49:52.507Z;ISIN;EZRKTRL71767;1.1204883;360T;MONE;USD;N/A;5.45895E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320830191L2;false;TPAC,FULJ,ILQD
2019-04-24T14:48:07.479Z;ISIN;EZRKTRL71767;1.120505;360T;MONE;USD;N/A;1.327425E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320829796L2;false;TPAC,FULJ,ILQD
2019-04-24T14:48:07.479Z;ISIN;EZ6JV3S42QL1;1.120022;360T;MONE;USD;N/A;1.327425E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320829796L1;false;TPAC,FULJ,ILQD
2019-04-24T14:47:58.021Z;ISIN;EZ9VMP9YHMR7;1.349427;360T;MONE;CAD;N/A;2.7E7;CAD;2019-05-22T00:00:00.000Z;360T;1010000281320828040L1;false;TPAC,FULJ,ILQD
2019-04-24T14:47:58.021Z;ISIN;EZ8NJ8F3Z8Q6;1.346414;360T;MONE;CAD;N/A;2.7E7;CAD;2019-05-22T00:00:00.000Z;360T;1010000281320828040L2;false;TPAC,FULJ,ILQD
2019-04-24T14:40:25.323Z;ISIN;EZLYQBC7D9H2;1.1193952;360T;MONE;USD;N/A;4.65E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320826141L1;false;TPAC,FULJ,ILQD
2019-04-24T14:40:25.323Z;ISIN;EZ6JV3S42QL1;1.11949;360T;MONE;USD;N/A;4.65E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320826141L2;false;TPAC,FULJ,ILQD
2019-04-24T14:38:20.505Z;ISIN;EZ8YHP3V5P71;0.8643;360T;MONE;GBP;N/A;1000000.0;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320824772L2;false;TPAC,FULJ,ILQD
2019-04-24T14:38:20.505Z;ISIN;EZBJH55FY4D2;0.8642716;360T;MONE;GBP;N/A;1000000.0;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320824772L1;false;TPAC,FULJ,ILQD
2019-04-24T14:38:08.226Z;ISIN;EZ1BRPLCP0H9;1.01779;360T;MONE;CHF;N/A;1.0E7;CHF;2019-05-22T00:00:00.000Z;360T;1010000281320828807L2;false;TPAC,FULJ,ILQD
2019-04-24T14:38:08.226Z;ISIN;EZ97B1X36PT3;1.0178895;360T;MONE;CHF;N/A;1.0E7;CHF;2019-05-22T00:00:00.000Z;360T;1010000281320828807L1;false;TPAC,FULJ,ILQD
2019-04-24T14:38:08.079Z;ISIN;EZBD9FGD9WB9;8.5996915;360T;MONE;NOK;N/A;3.0E8;NOK;2019-05-22T00:00:00.000Z;360T;1010000281320828520L1;false;TPAC,FULJ,ILQD
2019-04-24T14:38:08.079Z;ISIN;EZB56S82DV91;8.5993;360T;MONE;NOK;N/A;3.0E8;NOK;2019-05-22T00:00:00.000Z;360T;1010000281320828520L2;false;TPAC,FULJ,ILQD
2019-04-24T14:37:28.255Z;ISIN;EZ83PHGV7QY9;14.4023;360T;MONE;ZAR;N/A;3.2E8;ZAR;2019-05-22T00:00:00.000Z;360T;1010000281320827431L2;false;TPAC,FULJ,ILQD
2019-04-24T14:37:28.255Z;ISIN;EZ288GKGPR18;14.40059;360T;MONE;ZAR;N/A;3.2E8;ZAR;2019-05-22T00:00:00.000Z;360T;1010000281320827431L1;false;TPAC,FULJ,ILQD
2019-04-24T14:36:55.837Z;ISIN;EZVLSQY8CBS5;1.360162;360T;MONE;SGD;N/A;2.25E7;SGD;2019-05-22T00:00:00.000Z;360T;1010000281320826546L1;false;TPAC,FULJ,ILQD
2019-04-24T14:36:55.837Z;ISIN;EZ70DLMSBZJ7;1.36014;360T;MONE;SGD;N/A;2.25E7;SGD;2019-05-22T00:00:00.000Z;360T;1010000281320826546L2;false;TPAC,FULJ,ILQD
2019-04-24T14:36:31.670Z;ISIN;EZ9L76NTKCV9;111.7594;360T;MONE;JPY;N/A;2000000.0;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320826481L1;false;TPAC,FULJ,ILQD
2019-04-24T14:36:31.670Z;ISIN;EZ77FRN05P44;111.751;360T;MONE;JPY;N/A;2000000.0;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320826481L2;false;TPAC,FULJ,ILQD
2019-04-24T14:36:26.980Z;ISIN;EZNQ8P4VY6T1;3.6152;360T;MONE;ILS;N/A;9.2E7;ILS;2019-05-22T00:00:00.000Z;360T;1010000281320826364L2;false;TPAC,FULJ,ILQD
2019-04-24T14:36:26.980Z;ISIN;EZ2KQ4G6Y477;3.616093;360T;MONE;ILS;N/A;9.2E7;ILS;2019-05-22T00:00:00.000Z;360T;1010000281320826364L1;false;TPAC,FULJ,ILQD
2019-04-24T14:35:41.171Z;ISIN;EZH80DPCRFH3;3.832823;360T;MONE;PLN;N/A;1.35E8;PLN;2019-05-22T00:00:00.000Z;360T;1010000281320826216L1;false;TPAC,FULJ,ILQD
2019-04-24T14:35:41.171Z;ISIN;EZV3JXCD9SG8;3.8327;360T;MONE;PLN;N/A;1.35E8;PLN;2019-05-22T00:00:00.000Z;360T;1010000281320826216L2;false;TPAC,FULJ,ILQD
2019-04-24T14:35:41.066Z;ISIN;EZLYQBC7D9H2;1.1191712;360T;MONE;USD;N/A;5000000.0;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320826005L1;false;TPAC,FULJ,ILQD
2019-04-24T14:35:41.066Z;ISIN;EZ6JV3S42QL1;1.1192713;360T;MONE;USD;N/A;5000000.0;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320826005L2;false;TPAC,FULJ,ILQD
