Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-31T21:03:31.168Z;ISIN;EZ5SW8VPSF11;0.771082;360T;MONE;USD;N/A;1.6E7;AUD;2021-01-28T00:00:00.000Z;360T;1010000281410244961L2;false;TPAC,FULJ,ILQD
2020-12-31T21:03:31.168Z;ISIN;EZ6ZQXYXWBL8;0.77085;360T;MONE;USD;N/A;1.6E7;AUD;2021-01-28T00:00:00.000Z;360T;1010000281410244961L1;false;TPAC,FULJ,ILQD
2020-12-31T21:02:21.492Z;ISIN;EZ8QJFXMRC43;0.7709363;360T;MONE;USD;N/A;7000000.0;AUD;2021-01-28T00:00:00.000Z;360T;1010000281410244882L1;false;TPAC,FULJ,ILQD
2020-12-31T21:02:21.492Z;ISIN;EZ6ZQXYXWBL8;0.77096;360T;MONE;USD;N/A;7000000.0;AUD;2021-01-28T00:00:00.000Z;360T;1010000281410244882L2;false;TPAC,FULJ,ILQD
2020-12-31T20:59:57.144Z;ISIN;EZ6ZQXYXWBL8;0.77107;360T;MONE;USD;N/A;2.35E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410244655L2;false;TPAC,FULJ,ILQD
2020-12-31T20:59:57.144Z;ISIN;EZ8QJFXMRC43;0.7709987;360T;MONE;USD;N/A;2.35E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410244655L1;false;TPAC,FULJ,ILQD
2020-12-31T18:20:16.531Z;ISIN;EZ2GMGPF1Y82;0.885137;360T;MONE;CHF;N/A;400000.0;CHF;2021-01-28T00:00:00.000Z;360T;1010000281410243222L2;false;TPAC,FULJ,ILQD
2020-12-31T18:20:16.531Z;ISIN;EZ70ZLSJZ5D0;0.885377;360T;MONE;CHF;N/A;400000.0;CHF;2021-01-28T00:00:00.000Z;360T;1010000281410243222L1;false;TPAC,FULJ,ILQD
2020-12-31T18:17:49.110Z;ISIN;EZ6CLC9VPCC1;29.9613;360T;MONE;THB;N/A;8000000.0;THB;2021-01-28T00:00:00.000Z;360T;1010000281410243200;false;FULJ,ILQD
2020-12-31T18:15:54.830Z;ISIN;EZ6CLC9VPCC1;29.9515;360T;MONE;THB;N/A;2.8E7;THB;2021-01-28T00:00:00.000Z;360T;1010000281410243190L2;false;TPAC,FULJ,ILQD
2020-12-31T18:15:54.830Z;ISIN;EZ3CVTBWY906;29.978;360T;MONE;THB;N/A;2.8E7;THB;2021-01-28T00:00:00.000Z;360T;1010000281410243190L1;false;TPAC,FULJ,ILQD
2020-12-31T17:09:24.712Z;ISIN;EZB3C7VVT373;1.3671075;360T;MONE;USD;N/A;6900000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410231210L1;false;TPAC,FULJ,ILQD
2020-12-31T17:09:24.712Z;ISIN;EZ9HTXWHRS07;1.3673321;360T;MONE;USD;N/A;6900000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410231210L2;false;TPAC,FULJ,ILQD
2020-12-31T16:39:10.552Z;ISIN;EZ3SHNMK3J10;1.61696;360T;MONE;SGD;N/A;5.0E7;SGD;2021-01-28T00:00:00.000Z;360T;1010000281410230170L2;false;TPAC,FULJ,ILQD
2020-12-31T16:39:10.552Z;ISIN;EZ9FZ1L2KFG0;1.617032;360T;MONE;SGD;N/A;5.0E7;SGD;2021-01-28T00:00:00.000Z;360T;1010000281410230170L1;false;TPAC,FULJ,ILQD
2020-12-31T16:32:46.369Z;ISIN;EZ2B9LSZCCH0;126.206;360T;MONE;JPY;N/A;9.9E9;JPY;2021-01-28T00:00:00.000Z;360T;1010000281410229630L2;false;TPAC,FULJ,ILQD
2020-12-31T16:32:46.369Z;ISIN;EZ7LTZ88M172;126.20313;360T;MONE;JPY;N/A;9.9E9;JPY;2021-01-28T00:00:00.000Z;360T;1010000281410229630L1;false;TPAC,FULJ,ILQD
2020-12-31T16:28:00.613Z;ISIN;EZ4R343ZR963;9.4827;360T;MONE;HKD;N/A;7.5E7;HKD;2021-01-28T00:00:00.000Z;360T;1010000281410229615L2;false;TPAC,FULJ,ILQD
2020-12-31T16:28:00.613Z;ISIN;EZ5B91NZP6R2;9.482494;360T;MONE;HKD;N/A;7.5E7;HKD;2021-01-28T00:00:00.000Z;360T;1010000281410229615L1;false;TPAC,FULJ,ILQD
2020-12-31T16:26:30.663Z;ISIN;EZ1DSV3GPSF8;10.503645;360T;MONE;NOK;N/A;5.0E7;NOK;2021-01-28T00:00:00.000Z;360T;1010000281410227821;false;FULJ,ILQD
2020-12-31T16:24:59.823Z;ISIN;EZ7GZ90S4C79;1.5856852;360T;MONE;AUD;N/A;6.85E7;AUD;2021-01-28T00:00:00.000Z;360T;1010000281410229605L1;false;TPAC,FULJ,ILQD
2020-12-31T16:24:59.823Z;ISIN;EZ6Q4KCJYH37;1.5856;360T;MONE;AUD;N/A;6.85E7;AUD;2021-01-28T00:00:00.000Z;360T;1010000281410229605L2;false;TPAC,FULJ,ILQD
2020-12-31T16:18:10.471Z;ISIN;EZBDKVKP0D42;19.9015;360T;MONE;MXN;N/A;6500000.0;MXN;2021-01-28T00:00:00.000Z;360T;1010000281410228313L2;false;TPAC,FULJ,ILQD
2020-12-31T16:18:10.471Z;ISIN;EZ5YX8MLDGN7;19.8945;360T;MONE;MXN;N/A;6500000.0;MXN;2021-01-28T00:00:00.000Z;360T;1010000281410228313L1;false;TPAC,FULJ,ILQD
2020-12-31T16:15:44.560Z;ISIN;EZBDKVKP0D42;19.9067225;360T;MONE;MXN;N/A;7.0E8;MXN;2021-01-28T00:00:00.000Z;360T;1010000281410228294L2;false;TPAC,FULJ,ILQD
2020-12-31T16:15:44.560Z;ISIN;EZ5YX8MLDGN7;19.8983974;360T;MONE;MXN;N/A;7.0E8;MXN;2021-01-28T00:00:00.000Z;360T;1010000281410228294L1;false;TPAC,FULJ,ILQD
2020-12-31T16:15:10.586Z;ISIN;EZ3GRQMN3LT1;297.3905;360T;MONE;HUF;N/A;1.0E7;HUF;2021-01-28T00:00:00.000Z;360T;1010000281410234056L2;false;TPAC,FULJ,ILQD
2020-12-31T16:15:10.586Z;ISIN;EZ7995K5YFG3;297.4013;360T;MONE;HUF;N/A;1.0E7;HUF;2021-01-28T00:00:00.000Z;360T;1010000281410234056L1;false;TPAC,FULJ,ILQD
2020-12-31T16:14:00.378Z;ISIN;EZ8PJ3JLT1N1;3.73051;360T;MONE;PLN;N/A;5.5E7;PLN;2021-01-28T00:00:00.000Z;360T;1010000281410233664L1;false;TPAC,FULJ,ILQD
2020-12-31T16:14:00.378Z;ISIN;EZ9TW33SN1J7;3.729487;360T;MONE;PLN;N/A;5.5E7;PLN;2021-01-28T00:00:00.000Z;360T;1010000281410233664L2;false;TPAC,FULJ,ILQD
2020-12-31T16:13:17.025Z;ISIN;EZ8PJ3JLT1N1;3.725;360T;MONE;PLN;N/A;1.0E7;PLN;2021-01-28T00:00:00.000Z;360T;1010000281410233593L2;false;TPAC,FULJ,ILQD
2020-12-31T16:13:17.025Z;ISIN;EZ3S3Q56X3L9;3.725207;360T;MONE;PLN;N/A;1.0E7;PLN;2021-01-28T00:00:00.000Z;360T;1010000281410233593L1;false;TPAC,FULJ,ILQD
2020-12-31T16:05:35.610Z;ISIN;EZ3S3Q56X3L9;3.730807;360T;MONE;PLN;N/A;4500000.0;PLN;2021-01-28T00:00:00.000Z;360T;1010000281410232676;false;FULJ,ILQD
2020-12-31T15:58:35.041Z;ISIN;EZMWWXY17TT9;10.054508;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-28T00:00:00.000Z;360T;1010000281410227506;false;FULJ,ILQD
2020-12-31T15:58:32.802Z;ISIN;EZ238DX6QH08;1.274115;360T;MONE;CAD;N/A;3500000.0;CAD;2021-01-28T00:00:00.000Z;360T;1010000281410233707L1;false;TPAC,FULJ,ILQD
2020-12-31T15:58:32.802Z;ISIN;EZ2NXFNHNGF2;1.2740288;360T;MONE;CAD;N/A;3500000.0;CAD;2021-01-28T00:00:00.000Z;360T;1010000281410233707L2;false;TPAC,FULJ,ILQD
2020-12-31T15:43:37.332Z;ISIN;EZBWZBCMJ0L3;1.228415;360T;MONE;USD;N/A;5.0E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410227347;false;FULJ,ILQD
2020-12-31T15:39:48.622Z;ISIN;EZ8PJ3JLT1N1;3.7315;360T;MONE;PLN;N/A;1.0E8;PLN;2021-01-28T00:00:00.000Z;360T;1010000281410232127L2;false;TPAC,FULJ,ILQD
2020-12-31T15:39:48.622Z;ISIN;EZ3S3Q56X3L9;3.731697;360T;MONE;PLN;N/A;1.0E8;PLN;2021-01-28T00:00:00.000Z;360T;1010000281410232127L1;false;TPAC,FULJ,ILQD
2020-12-31T15:39:19.977Z;ISIN;EZ8YX3BG2SG5;1.32172;360T;MONE;SGD;N/A;6000000.0;SGD;2021-01-28T00:00:00.000Z;360T;1010000281410231872L2;false;TPAC,FULJ,ILQD
2020-12-31T15:39:19.977Z;ISIN;EZV4ZMXD6TK1;1.321712;360T;MONE;SGD;N/A;6000000.0;SGD;2021-01-28T00:00:00.000Z;360T;1010000281410231872L1;false;TPAC,FULJ,ILQD
2020-12-31T15:16:49.086Z;ISIN;EZ2P742KSB67;1.2259311;360T;MONE;USD;N/A;2.0E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410226124L1;false;TPAC,FULJ,ILQD
2020-12-31T15:16:49.086Z;ISIN;EZ5MKDN33TL5;1.226;360T;MONE;USD;N/A;2.0E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410226124L2;false;TPAC,FULJ,ILQD
2020-12-31T15:15:27.520Z;ISIN;EZ2P742KSB67;1.2260897;360T;MONE;USD;N/A;5.0E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410226030L1;false;TPAC,FULJ,ILQD
2020-12-31T15:15:27.520Z;ISIN;EZ5MKDN33TL5;1.22616;360T;MONE;USD;N/A;5.0E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410226030L2;false;TPAC,FULJ,ILQD
2020-12-31T15:06:12.722Z;ISIN;EZ2P742KSB67;1.226669;360T;MONE;USD;N/A;4.0E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410225594L2;false;TPAC,FULJ,ILQD
2020-12-31T15:06:12.722Z;ISIN;EZ2QD59Q6ZH7;1.2259529;360T;MONE;USD;N/A;4.0E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410225594L1;false;TPAC,FULJ,ILQD
2020-12-31T15:03:25.248Z;ISIN;EZ2QD59Q6ZH7;1.22577;360T;MONE;USD;N/A;3.5E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410230525L1;false;TPAC,FULJ,ILQD
2020-12-31T15:03:25.248Z;ISIN;EZ2P742KSB67;1.2264907;360T;MONE;USD;N/A;3.5E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410230525L2;false;TPAC,FULJ,ILQD
2020-12-31T15:03:20.371Z;ISIN;EZMWWXY17TT9;10.028315;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-28T00:00:00.000Z;360T;1010000281410224695;false;FULJ,ILQD
2020-12-31T14:57:04.913Z;ISIN;EZ6D8TY1XWR7;1.3658805;360T;MONE;USD;N/A;2000000.0;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410227936L2;false;TPAC,FULJ,ILQD
2020-12-31T14:57:04.913Z;ISIN;EZ4KG447MWY0;1.3650625;360T;MONE;USD;N/A;2000000.0;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410227936L1;false;TPAC,FULJ,ILQD
2020-12-31T14:45:59.522Z;ISIN;EZ1ZW2D1P446;0.8984492;360T;MONE;GBP;N/A;3400000.0;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410221118L2;false;TPAC,FULJ,ILQD
2020-12-31T14:45:59.522Z;ISIN;EZVDCKJF75H2;0.8984487;360T;MONE;GBP;N/A;3400000.0;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410221118L1;false;TPAC,FULJ,ILQD
2020-12-31T14:45:56.141Z;ISIN;EZ4FRR1CH2H5;3.7167439;360T;MONE;PLN;N/A;1.02E7;PLN;2021-01-28T00:00:00.000Z;360T;1010000281410226775L2;false;TPAC,FULJ,ILQD
2020-12-31T14:45:56.141Z;ISIN;EZ8PJ3JLT1N1;3.71725;360T;MONE;PLN;N/A;1.02E7;PLN;2021-01-28T00:00:00.000Z;360T;1010000281410226775L1;false;TPAC,FULJ,ILQD
2020-12-31T14:45:08.574Z;ISIN;EZ2P742KSB67;1.226355;360T;MONE;USD;N/A;200000.0;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410221106;false;FULJ,ILQD
2020-12-31T14:39:32.105Z;ISIN;EZ6D8TY1XWR7;1.3643209;360T;MONE;USD;N/A;2.5E7;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410228350L1;false;TPAC,FULJ,ILQD
2020-12-31T14:39:32.105Z;ISIN;EZ2PC0LV1N05;1.36438;360T;MONE;USD;N/A;2.5E7;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410228350L2;false;TPAC,FULJ,ILQD
2020-12-31T14:37:45.648Z;ISIN;EZ2QD59Q6ZH7;1.2260979;360T;MONE;USD;N/A;3.7E7;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410219991L1;false;TPAC,FULJ,ILQD
2020-12-31T14:37:45.648Z;ISIN;EZ2P742KSB67;1.2269359;360T;MONE;USD;N/A;3.7E7;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410219991L2;false;TPAC,FULJ,ILQD
2020-12-31T14:37:35.202Z;ISIN;EZBDKVKP0D42;19.8643544;360T;MONE;MXN;N/A;5.0E8;MXN;2021-01-28T00:00:00.000Z;360T;1010000281410225093L2;false;TPAC,FULJ,ILQD
2020-12-31T14:37:35.202Z;ISIN;EZ5YX8MLDGN7;19.8561375;360T;MONE;MXN;N/A;5.0E8;MXN;2021-01-28T00:00:00.000Z;360T;1010000281410225093L1;false;TPAC,FULJ,ILQD
2020-12-31T14:36:24.434Z;ISIN;EZ5MKDN33TL5;1.22701;360T;MONE;USD;N/A;4.5E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410223015L2;false;TPAC,FULJ,ILQD
2020-12-31T14:36:24.434Z;ISIN;EZ2P742KSB67;1.226947;360T;MONE;USD;N/A;4.5E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410223015L1;false;TPAC,FULJ,ILQD
2020-12-31T14:28:34.282Z;ISIN;EZ6D8TY1XWR7;1.365342;360T;MONE;USD;N/A;4000000.0;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410224426L2;false;TPAC,FULJ,ILQD
2020-12-31T14:28:34.282Z;ISIN;EZ4KG447MWY0;1.364542;360T;MONE;USD;N/A;4000000.0;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410224426L1;false;TPAC,FULJ,ILQD
2020-12-31T14:17:09.887Z;ISIN;EZ2P742KSB67;1.2280341;360T;MONE;USD;N/A;3.76E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410224167L2;false;TPAC,FULJ,ILQD
2020-12-31T14:17:09.887Z;ISIN;EZ2QD59Q6ZH7;1.2271913;360T;MONE;USD;N/A;3.76E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410224167L1;false;TPAC,FULJ,ILQD
2020-12-31T14:14:36.256Z;ISIN;EZVDCKJF75H2;0.899623;360T;MONE;GBP;N/A;2.0E7;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410223192L1;false;TPAC,FULJ,ILQD
2020-12-31T14:14:36.256Z;ISIN;EZ1ZW2D1P446;0.899425;360T;MONE;GBP;N/A;2.0E7;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410223192L2;false;TPAC,FULJ,ILQD
2020-12-31T14:11:45.097Z;ISIN;EZVLJ0SK30S7;24.36887;360T;MONE;MXN;N/A;2.4E7;MXN;2021-01-28T00:00:00.000Z;360T;1010000281410224677L1;false;TPAC,FULJ,ILQD
2020-12-31T14:11:45.097Z;ISIN;EZ7KN3FJ3JX2;24.37309;360T;MONE;MXN;N/A;2.4E7;MXN;2021-01-28T00:00:00.000Z;360T;1010000281410224677L2;false;TPAC,FULJ,ILQD
2020-12-31T14:10:36.742Z;ISIN;EZ7LTZ88M172;126.59595;360T;MONE;JPY;N/A;7.0E8;JPY;2021-01-28T00:00:00.000Z;360T;1010000281410224120L1;false;TPAC,FULJ,ILQD
2020-12-31T14:10:36.742Z;ISIN;EZ2B9LSZCCH0;126.599;360T;MONE;JPY;N/A;7.0E8;JPY;2021-01-28T00:00:00.000Z;360T;1010000281410224120L2;false;TPAC,FULJ,ILQD
2020-12-31T14:06:27.619Z;ISIN;EZ2QD59Q6ZH7;1.227617;360T;MONE;USD;N/A;1.0E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410224105L1;false;TPAC,FULJ,ILQD
2020-12-31T14:06:27.619Z;ISIN;EZ4C6SVV9GQ0;1.228566;360T;MONE;USD;N/A;1.0E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410224105L2;false;TPAC,FULJ,ILQD
2020-12-31T14:05:32.150Z;ISIN;EZ5YX8MLDGN7;19.8514123;360T;MONE;MXN;N/A;2.5E8;MXN;2021-01-28T00:00:00.000Z;360T;1010000281410224083L1;false;TPAC,FULJ,ILQD
2020-12-31T14:05:32.150Z;ISIN;EZBDKVKP0D42;19.8594287;360T;MONE;MXN;N/A;2.5E8;MXN;2021-01-28T00:00:00.000Z;360T;1010000281410224083L2;false;TPAC,FULJ,ILQD
2020-12-31T14:04:36.790Z;ISIN;EZ5YX8MLDGN7;19.8509226;360T;MONE;MXN;N/A;5.0E8;MXN;2021-01-28T00:00:00.000Z;360T;1010000281410224042L1;false;TPAC,FULJ,ILQD
2020-12-31T14:04:36.790Z;ISIN;EZBDKVKP0D42;19.8589388;360T;MONE;MXN;N/A;5.0E8;MXN;2021-01-28T00:00:00.000Z;360T;1010000281410224042L2;false;TPAC,FULJ,ILQD
2020-12-31T14:03:48.300Z;ISIN;EZB3C7VVT373;1.365535;360T;MONE;USD;N/A;599.15;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410225206;false;FULJ,ILQD
2020-12-31T14:03:38.369Z;ISIN;EZB3C7VVT373;1.365635;360T;MONE;USD;N/A;150.85;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410225187;false;FULJ,ILQD
2020-12-31T14:03:27.855Z;ISIN;EZB3C7VVT373;1.365535;360T;MONE;USD;N/A;620.81;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410225165;false;FULJ,ILQD
2020-12-31T14:03:13.673Z;ISIN;EZB3C7VVT373;1.365535;360T;MONE;USD;N/A;137.73;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410225153;false;FULJ,ILQD
2020-12-31T14:03:00.187Z;ISIN;EZB3C7VVT373;1.365535;360T;MONE;USD;N/A;2328.64;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410225062;false;FULJ,ILQD
2020-12-31T14:02:28.732Z;ISIN;EZ2QD59Q6ZH7;1.22807;360T;MONE;USD;N/A;4.0E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410224015L1;false;TPAC,FULJ,ILQD
2020-12-31T14:02:28.732Z;ISIN;EZ2P742KSB67;1.228745;360T;MONE;USD;N/A;4.0E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410224015L2;false;TPAC,FULJ,ILQD
2020-12-31T14:02:23.528Z;ISIN;EZMWWXY17TT9;10.0485262;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-28T00:00:00.000Z;360T;1010000281410218385;false;FULJ,ILQD
2020-12-31T13:57:50.914Z;ISIN;EZ2P742KSB67;1.227895;360T;MONE;USD;N/A;19671.04;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410224827;false;FULJ,ILQD
2020-12-31T13:49:36.515Z;ISIN;EZ9V81D7N278;1.2731861;360T;MONE;CAD;N/A;750000.0;CAD;2021-01-28T00:00:00.000Z;360T;1010000281410219335L2;false;TPAC,FULJ,ILQD
2020-12-31T13:49:36.515Z;ISIN;EZBDFBZGBST1;1.2732;360T;MONE;CAD;N/A;750000.0;CAD;2021-01-28T00:00:00.000Z;360T;1010000281410219335L1;false;TPAC,FULJ,ILQD
2020-12-31T13:46:27.131Z;ISIN;EZ9V81D7N278;1.2735105;360T;MONE;CAD;N/A;828000.0;CAD;2021-01-28T00:00:00.000Z;360T;1010000281410221037L2;false;TPAC,FULJ,ILQD
2020-12-31T13:46:27.131Z;ISIN;EZ238DX6QH08;1.2738149;360T;MONE;CAD;N/A;800000.0;CAD;2021-01-28T00:00:00.000Z;360T;1010000281410221037L1;false;TPAC,FULJ,ILQD
2020-12-31T13:45:46.662Z;ISIN;EZ1C6K8ZTZ95;103.0787;360T;MONE;JPY;N/A;2.5E8;JPY;2021-01-28T00:00:00.000Z;360T;1010000281410219028L1;false;TPAC,FULJ,ILQD
2020-12-31T13:45:46.662Z;ISIN;EZ3J91B9VJ97;103.075;360T;MONE;JPY;N/A;2.5E8;JPY;2021-01-28T00:00:00.000Z;360T;1010000281410219028L2;false;TPAC,FULJ,ILQD
2020-12-31T13:45:20.123Z;ISIN;EZ3W5P9XNJV5;8.525925;360T;MONE;NOK;N/A;2500000.0;NOK;2021-01-28T00:00:00.000Z;360T;1010000281410218591L1;false;TPAC,FULJ,ILQD
2020-12-31T13:45:20.123Z;ISIN;EZ2T3CLRCSR9;8.5258;360T;MONE;NOK;N/A;2500000.0;NOK;2021-01-28T00:00:00.000Z;360T;1010000281410218591L2;false;TPAC,FULJ,ILQD
2020-12-31T13:45:08.377Z;ISIN;EZ1FYNRNS527;0.8798;360T;MONE;CHF;N/A;2020000.0;CHF;2021-01-28T00:00:00.000Z;360T;1010000281410220946L2;false;TPAC,FULJ,ILQD
2020-12-31T13:45:08.377Z;ISIN;EZ70ZLSJZ5D0;0.8798559;360T;MONE;CHF;N/A;2000000.0;CHF;2021-01-28T00:00:00.000Z;360T;1010000281410220946L1;false;TPAC,FULJ,ILQD
2020-12-31T13:44:43.002Z;ISIN;EZ7JJRGF8KV8;8.16939;360T;MONE;SEK;N/A;3500000.0;SEK;2021-01-28T00:00:00.000Z;360T;1010000281410218352L2;false;TPAC,FULJ,ILQD
2020-12-31T13:44:43.002Z;ISIN;EZ2Q0WJJJWP8;8.169586;360T;MONE;SEK;N/A;3500000.0;SEK;2021-01-28T00:00:00.000Z;360T;1010000281410218352L1;false;TPAC,FULJ,ILQD
2020-12-31T13:44:37.663Z;ISIN;EZ4KG447MWY0;1.3626165;360T;MONE;USD;N/A;5000000.0;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410214500L1;false;TPAC,FULJ,ILQD
2020-12-31T13:44:37.663Z;ISIN;EZ6D8TY1XWR7;1.3633971;360T;MONE;USD;N/A;5000000.0;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410214500L2;false;TPAC,FULJ,ILQD
2020-12-31T13:44:20.667Z;ISIN;EZ7JJRGF8KV8;8.1749;360T;MONE;SEK;N/A;2.1E7;SEK;2021-01-28T00:00:00.000Z;360T;1010000281410220883L2;false;TPAC,FULJ,ILQD
2020-12-31T13:44:20.667Z;ISIN;EZ2Q0WJJJWP8;8.175055;360T;MONE;SEK;N/A;2.1E7;SEK;2021-01-28T00:00:00.000Z;360T;1010000281410220883L1;false;TPAC,FULJ,ILQD
2020-12-31T13:43:27.743Z;ISIN;EZ3J91B9VJ97;103.072;360T;MONE;JPY;N/A;1.518E8;JPY;2021-01-28T00:00:00.000Z;360T;1010000281410220797L2;false;TPAC,FULJ,ILQD
2020-12-31T13:43:27.743Z;ISIN;EZ1C6K8ZTZ95;103.07505;360T;MONE;JPY;N/A;1.5E8;JPY;2021-01-28T00:00:00.000Z;360T;1010000281410220797L1;false;TPAC,FULJ,ILQD
2020-12-31T13:42:48.267Z;ISIN;EZBDKVKP0D42;19.874056;360T;MONE;MXN;N/A;1.62E7;MXN;2021-01-28T00:00:00.000Z;360T;1010000281410220627L1;false;TPAC,FULJ,ILQD
2020-12-31T13:42:48.267Z;ISIN;EZ7RNCY8RVK7;19.878453;360T;MONE;MXN;N/A;1.5E7;MXN;2021-01-28T00:00:00.000Z;360T;1010000281410220627L2;false;TPAC,FULJ,ILQD
2020-12-31T13:41:08.605Z;ISIN;EZ4KMDCTNH05;10.47173;360T;MONE;NOK;N/A;1000000.0;NOK;2021-01-28T00:00:00.000Z;360T;1010000281410220212L2;false;TPAC,FULJ,ILQD
2020-12-31T13:41:08.605Z;ISIN;EZ88YCP5MW95;10.4712817;360T;MONE;NOK;N/A;1000000.0;NOK;2021-01-28T00:00:00.000Z;360T;1010000281410220212L1;false;TPAC,FULJ,ILQD
2020-12-31T13:40:40.203Z;ISIN;EZ2QD59Q6ZH7;1.227518;360T;MONE;USD;N/A;20000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410221045;false;FULJ,ILQD
2020-12-31T13:29:48.081Z;ISIN;EZ6W8H64KTN5;1.0804434;360T;MONE;CHF;N/A;4.0E7;CHF;2021-01-28T00:00:00.000Z;360T;1010000281410219251L2;false;TPAC,FULJ,ILQD
2020-12-31T13:29:48.081Z;ISIN;EZ8LJ33BCF00;1.0806218;360T;MONE;CHF;N/A;4.0E7;CHF;2021-01-28T00:00:00.000Z;360T;1010000281410219251L1;false;TPAC,FULJ,ILQD
2020-12-31T13:22:41.785Z;ISIN;EZ5MKDN33TL5;1.2277;360T;MONE;USD;N/A;2.0E8;USD;2021-01-28T00:00:00.000Z;360T;1010000281410219294L2;false;TPAC,FULJ,ILQD
2020-12-31T13:22:41.785Z;ISIN;EZ2P742KSB67;1.2276431;360T;MONE;USD;N/A;2.0E8;USD;2021-01-28T00:00:00.000Z;360T;1010000281410219294L1;false;TPAC,FULJ,ILQD
2020-12-31T13:20:00.188Z;ISIN;EZ2QD59Q6ZH7;1.226914;360T;MONE;USD;N/A;1.1E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410218120L1;false;TPAC,FULJ,ILQD
2020-12-31T13:20:00.188Z;ISIN;EZ4C6SVV9GQ0;1.227784;360T;MONE;USD;N/A;1.1E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410218120L2;false;TPAC,FULJ,ILQD
2020-12-31T13:15:17.780Z;ISIN;EZ2QD59Q6ZH7;1.226408;360T;MONE;USD;N/A;77000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410213267;false;FULJ,ILQD
2020-12-31T13:12:34.580Z;ISIN;EZB5PZNRHSH6;7.563717;360T;MONE;HRK;N/A;1050000.0;HRK;2021-01-28T00:00:00.000Z;360T;1010000281410214255;false;FULJ,ILQD
2020-12-31T13:04:43.951Z;ISIN;EZ2P742KSB67;1.2268507;360T;MONE;USD;N/A;2.08E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410213461L2;false;TPAC,FULJ,ILQD
2020-12-31T13:04:43.951Z;ISIN;EZ2QD59Q6ZH7;1.2258487;360T;MONE;USD;N/A;2.08E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410213461L1;false;TPAC,FULJ,ILQD
2020-12-31T12:56:02.252Z;ISIN;EZ611GP0FL16;1.2751779;360T;MONE;CAD;N/A;3000000.0;CAD;2021-01-28T00:00:00.000Z;360T;1010000281410211471L2;false;TPAC,FULJ,ILQD
2020-12-31T12:56:02.252Z;ISIN;EZ9V81D7N278;1.2752945;360T;MONE;CAD;N/A;3000000.0;CAD;2021-01-28T00:00:00.000Z;360T;1010000281410211471L1;false;TPAC,FULJ,ILQD
