Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-05T21:59:57.959Z;ISIN;EZ8P399Z65C0;8.7013;360T;MONE;SEK;N/A;1180000.0;SEK;2021-05-03T00:00:00.000Z;360T;1010000281430934702L2;false;TPAC,FULJ,ILQD
2021-04-05T21:59:57.959Z;ISIN;EZ3YGTGD7R10;8.701401;360T;MONE;SEK;N/A;1180000.0;SEK;2021-05-03T00:00:00.000Z;360T;1010000281430934702L1;false;TPAC,FULJ,ILQD
2021-04-05T21:19:47.082Z;ISIN;EZ6TC7QH5KZ1;0.9364266;360T;MONE;CHF;N/A;1000000.0;CHF;2021-05-03T00:00:00.000Z;360T;1010000281430933994L2;false;TPAC,FULJ,ILQD
2021-04-05T21:19:47.082Z;ISIN;EZ8GKYQFGSB6;0.9364555;360T;MONE;CHF;N/A;1000000.0;CHF;2021-05-03T00:00:00.000Z;360T;1010000281430933994L1;false;TPAC,FULJ,ILQD
2021-04-05T18:08:52.799Z;ISIN;EZBGSLC1G518;1.181162;360T;MONE;USD;N/A;100000.0;USD;2021-05-03T00:00:00.000Z;360T;1010000281430922506;false;FULJ,ILQD
2021-04-05T17:37:49.085Z;ISIN;EZ289Z3MKC27;1.2528762;360T;MONE;CAD;N/A;1.7E8;CAD;2021-05-03T00:00:00.000Z;360T;1010000281430922765L1;false;TPAC,FULJ,ILQD
2021-04-05T17:37:49.085Z;ISIN;EZ3GYBPYVHP1;1.25287;360T;MONE;CAD;N/A;1.7E8;CAD;2021-05-03T00:00:00.000Z;360T;1010000281430922765L2;false;TPAC,FULJ,ILQD
2021-04-05T17:30:32.172Z;ISIN;EZ45G6QXC489;20.2855;360T;MONE;MXN;N/A;1.2E8;MXN;2021-05-03T00:00:00.000Z;360T;1010000281430923896L2;false;TPAC,FULJ,ILQD
2021-04-05T17:30:32.172Z;ISIN;EZ5ZHR8MM8T7;20.283178;360T;MONE;MXN;N/A;1.2E8;MXN;2021-05-03T00:00:00.000Z;360T;1010000281430923896L1;false;TPAC,FULJ,ILQD
2021-04-05T16:40:40.381Z;ISIN;EZ73JK10XZ24;14.529229;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-05-03T00:00:00.000Z;360T;1010000281430922368L1;false;TPAC,FULJ,ILQD
2021-04-05T16:40:40.381Z;ISIN;EZ4SWF8FN0J5;14.5312;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-05-03T00:00:00.000Z;360T;1010000281430922368L2;false;TPAC,FULJ,ILQD
2021-04-05T16:33:09.793Z;ISIN;EZ8WWZ0BWS88;20.2582781;360T;MONE;MXN;N/A;7.0E8;MXN;2021-05-03T00:00:00.000Z;360T;1010000281430922281L1;false;TPAC,FULJ,ILQD
2021-04-05T16:33:09.793Z;ISIN;EZ5ZHR8MM8T7;20.2600289;360T;MONE;MXN;N/A;7.0E8;MXN;2021-05-03T00:00:00.000Z;360T;1010000281430922281L2;false;TPAC,FULJ,ILQD
2021-04-05T16:10:53.252Z;ISIN;EZ2BQM0TB077;0.240785;360T;MONE;CHF;N/A;7000000.0;PLN;2021-05-03T00:00:00.000Z;360T;1010000281430915878L2;false;TPAC,FULJ,ILQD
2021-04-05T16:10:53.252Z;ISIN;EZV5K324YTG1;0.240807;360T;MONE;CHF;N/A;7000000.0;PLN;2021-05-03T00:00:00.000Z;360T;1010000281430915878L1;false;TPAC,FULJ,ILQD
2021-04-05T15:53:53.815Z;ISIN;EZ1761VVHQQ7;0.76559;360T;MONE;USD;N/A;1.651E7;AUD;2021-05-03T00:00:00.000Z;360T;1010000281430921764L2;false;TPAC,FULJ,ILQD
2021-04-05T15:53:53.815Z;ISIN;EZ4M6HRMVVC0;0.765583;360T;MONE;USD;N/A;1.651E7;AUD;2021-05-03T00:00:00.000Z;360T;1010000281430921764L1;false;TPAC,FULJ,ILQD
2021-04-05T15:53:10.701Z;ISIN;EZ1761VVHQQ7;0.76553;360T;MONE;USD;N/A;1.66E7;AUD;2021-05-03T00:00:00.000Z;360T;1010000281430921717L2;false;TPAC,FULJ,ILQD
2021-04-05T15:53:10.701Z;ISIN;EZ4M6HRMVVC0;0.765523;360T;MONE;USD;N/A;1.66E7;AUD;2021-05-03T00:00:00.000Z;360T;1010000281430921717L1;false;TPAC,FULJ,ILQD
2021-04-05T15:27:26.611Z;ISIN;EZXBD1K52B72;6.555852;360T;MONE;CNY;N/A;2000000.0;CNY;2021-05-03T00:00:00.000Z;360T;1010000281430920976L1;false;TPAC,FULJ,ILQD
2021-04-05T15:27:26.611Z;ISIN;EZTQCBB92PP1;6.5565;360T;MONE;CNY;N/A;2000000.0;CNY;2021-05-03T00:00:00.000Z;360T;1010000281430920976L2;false;TPAC,FULJ,ILQD
2021-04-05T15:25:29.509Z;ISIN;EZXBD1K52B72;6.556337;360T;MONE;CNY;N/A;1.8E7;CNY;2021-05-03T00:00:00.000Z;360T;1010000281430920313L1;false;TPAC,FULJ,ILQD
2021-04-05T15:25:29.509Z;ISIN;EZTQCBB92PP1;6.557;360T;MONE;CNY;N/A;1.8E7;CNY;2021-05-03T00:00:00.000Z;360T;1010000281430920313L2;false;TPAC,FULJ,ILQD
2021-04-05T15:21:58.740Z;ISIN;EZXBD1K52B72;6.556485;360T;MONE;CNY;N/A;2.0E7;CNY;2021-05-03T00:00:00.000Z;360T;1010000281430919858;false;FULJ,ILQD
2021-04-05T15:21:09.015Z;ISIN;EZXBD1K52B72;6.5563843;360T;MONE;CNY;N/A;5000000.0;USD;2021-05-03T00:00:00.000Z;360T;1010000281430919742;false;FULJ,ILQD
2021-04-05T15:15:06.287Z;ISIN;EZ1761VVHQQ7;0.76509;360T;MONE;USD;N/A;2600000.0;AUD;2021-05-03T00:00:00.000Z;360T;1010000281430919903L2;false;TPAC,FULJ,ILQD
2021-04-05T15:15:06.287Z;ISIN;EZ4M6HRMVVC0;0.7650776;360T;MONE;USD;N/A;2600000.0;AUD;2021-05-03T00:00:00.000Z;360T;1010000281430919903L1;false;TPAC,FULJ,ILQD
2021-04-05T15:14:48.010Z;ISIN;EZ1761VVHQQ7;0.76508;360T;MONE;USD;N/A;1.4E7;AUD;2021-05-03T00:00:00.000Z;360T;1010000281430919895L2;false;TPAC,FULJ,ILQD
2021-04-05T15:14:48.010Z;ISIN;EZ4M6HRMVVC0;0.7650727;360T;MONE;USD;N/A;1.4E7;AUD;2021-05-03T00:00:00.000Z;360T;1010000281430919895L1;false;TPAC,FULJ,ILQD
2021-04-05T15:12:21.359Z;ISIN;EZ8WWZ0BWS88;20.239876;360T;MONE;MXN;N/A;9000000.0;MXN;2021-05-03T00:00:00.000Z;360T;1010000281430919598L1;false;TPAC,FULJ,ILQD
2021-04-05T15:12:21.359Z;ISIN;EZ5ZHR8MM8T7;20.242063;360T;MONE;MXN;N/A;9000000.0;MXN;2021-05-03T00:00:00.000Z;360T;1010000281430919598L2;false;TPAC,FULJ,ILQD
2021-04-05T15:11:36.592Z;ISIN;EZ289Z3MKC27;1.25186;360T;MONE;CAD;N/A;7000000.0;CAD;2021-05-03T00:00:00.000Z;360T;1010000281430919536L1;false;TPAC,FULJ,ILQD
2021-04-05T15:11:36.592Z;ISIN;EZ3GYBPYVHP1;1.25185;360T;MONE;CAD;N/A;7000000.0;CAD;2021-05-03T00:00:00.000Z;360T;1010000281430919536L2;false;TPAC,FULJ,ILQD
2021-04-05T15:11:23.245Z;ISIN;EZ95JFGX3R24;129.97836;360T;MONE;JPY;N/A;1.7E9;JPY;2021-05-03T00:00:00.000Z;360T;1010000281430919344L1;false;TPAC,FULJ,ILQD
2021-04-05T15:11:23.245Z;ISIN;EZ9YGLXL3PB9;129.981;360T;MONE;JPY;N/A;1.7E9;JPY;2021-05-03T00:00:00.000Z;360T;1010000281430919344L2;false;TPAC,FULJ,ILQD
2021-04-05T15:10:52.657Z;ISIN;EZ5SMZBGXL08;1.67102;360T;MONE;NZD;N/A;1300000.0;NZD;2021-05-03T00:00:00.000Z;360T;1010000281430919331L2;false;TPAC,FULJ,ILQD
2021-04-05T15:10:52.657Z;ISIN;EZB0VCWZ15C2;1.67097;360T;MONE;NZD;N/A;1300000.0;NZD;2021-05-03T00:00:00.000Z;360T;1010000281430919331L1;false;TPAC,FULJ,ILQD
2021-04-05T14:15:08.804Z;ISIN;EZV0QVDFJ841;1.18032;360T;MONE;USD;N/A;7000000.0;USD;2021-05-03T00:00:00.000Z;360T;1010000281430914535L1;false;TPAC,FULJ,ILQD
2021-04-05T14:15:08.804Z;ISIN;EZVSDQZ18GF3;1.180632;360T;MONE;USD;N/A;7000000.0;USD;2021-05-03T00:00:00.000Z;360T;1010000281430914535L2;false;TPAC,FULJ,ILQD
2021-04-05T13:28:55.564Z;ISIN;EZ1ZPM2X4363;6.31269;360T;MONE;DKK;N/A;5000.0;DKK;2021-05-03T00:00:00.000Z;360T;1010000281430911770;false;FULJ,ILQD
2021-04-05T13:23:37.050Z;ISIN;EZ5ZHR8MM8T7;20.240682;360T;MONE;MXN;N/A;2.4E8;MXN;2021-05-03T00:00:00.000Z;360T;1010000281430910412L1;false;TPAC,FULJ,ILQD
2021-04-05T13:23:37.050Z;ISIN;EZ45G6QXC489;20.243;360T;MONE;MXN;N/A;2.4E8;MXN;2021-05-03T00:00:00.000Z;360T;1010000281430910412L2;false;TPAC,FULJ,ILQD
2021-04-05T13:23:11.860Z;ISIN;EZ9YGLXL3PB9;130.108;360T;MONE;JPY;N/A;3.0E9;JPY;2021-05-03T00:00:00.000Z;360T;1010000281430906668L2;false;TPAC,FULJ,ILQD
2021-04-05T13:23:11.860Z;ISIN;EZ95JFGX3R24;130.10559;360T;MONE;JPY;N/A;3.0E9;JPY;2021-05-03T00:00:00.000Z;360T;1010000281430906668L1;false;TPAC,FULJ,ILQD
2021-04-05T13:21:41.645Z;ISIN;EZ5ZHR8MM8T7;20.253462;360T;MONE;MXN;N/A;2.0E8;MXN;2021-05-03T00:00:00.000Z;360T;1010000281430906653L2;false;TPAC,FULJ,ILQD
2021-04-05T13:21:41.645Z;ISIN;EZ8WWZ0BWS88;20.251274;360T;MONE;MXN;N/A;2.0E8;MXN;2021-05-03T00:00:00.000Z;360T;1010000281430906653L1;false;TPAC,FULJ,ILQD
2021-04-05T13:19:15.743Z;ISIN;EZ4M6HRMVVC0;0.7635378;360T;MONE;USD;N/A;600000.0;AUD;2021-05-03T00:00:00.000Z;360T;1010000281430910822L1;false;TPAC,FULJ,ILQD
2021-04-05T13:19:15.743Z;ISIN;EZ1761VVHQQ7;0.76354;360T;MONE;USD;N/A;600000.0;AUD;2021-05-03T00:00:00.000Z;360T;1010000281430910822L2;false;TPAC,FULJ,ILQD
2021-04-05T13:18:07.000Z;ISIN;EZ5ZHR8MM8T7;20.248281;360T;MONE;MXN;N/A;3000000.0;MXN;2021-05-03T00:00:00.000Z;360T;1010000281430910186;false;FULJ,ILQD
2021-04-05T13:15:18.163Z;ISIN;EZ3GYBPYVHP1;1.2533;360T;MONE;CAD;N/A;2.54E7;CAD;2021-05-03T00:00:00.000Z;360T;1010000281430910807L2;false;TPAC,FULJ,ILQD
2021-04-05T13:15:18.163Z;ISIN;EZ289Z3MKC27;1.2533088;360T;MONE;CAD;N/A;2.54E7;CAD;2021-05-03T00:00:00.000Z;360T;1010000281430910807L1;false;TPAC,FULJ,ILQD
2021-04-05T13:14:15.909Z;ISIN;EZ45G6QXC489;20.25149;360T;MONE;MXN;N/A;7.7E8;MXN;2021-05-03T00:00:00.000Z;360T;1010000281430909676L2;false;TPAC,FULJ,ILQD
2021-04-05T13:14:15.909Z;ISIN;EZ5ZHR8MM8T7;20.24913;360T;MONE;MXN;N/A;7.7E8;MXN;2021-05-03T00:00:00.000Z;360T;1010000281430909676L1;false;TPAC,FULJ,ILQD
2021-04-05T13:08:35.227Z;ISIN;EZ77ZJ5SYH96;20.316187;360T;MONE;MXN;N/A;3.3E8;MXN;2021-05-03T00:00:00.000Z;360T;1010000281430909556L2;false;TPAC,FULJ,ILQD
2021-04-05T13:08:35.227Z;ISIN;EZ45G6QXC489;20.26471;360T;MONE;MXN;N/A;3.3E8;MXN;2021-05-03T00:00:00.000Z;360T;1010000281430909556L1;false;TPAC,FULJ,ILQD
2021-04-05T12:53:06.248Z;ISIN;EZ5ZHR8MM8T7;20.2357875;360T;MONE;MXN;N/A;1.17E8;MXN;2021-05-03T00:00:00.000Z;360T;1010000281430909128L2;false;TPAC,FULJ,ILQD
2021-04-05T12:53:06.248Z;ISIN;EZ8WWZ0BWS88;20.2335227;360T;MONE;MXN;N/A;1.17E8;MXN;2021-05-03T00:00:00.000Z;360T;1010000281430909128L1;false;TPAC,FULJ,ILQD
2021-04-05T12:10:50.853Z;ISIN;EZ3RT1G4CQR5;23.82739;360T;MONE;MXN;N/A;1400000.0;MXN;2021-05-03T00:00:00.000Z;360T;1010000281430905664L1;false;TPAC,FULJ,ILQD
2021-04-05T12:10:50.853Z;ISIN;EZB0ZMJWK480;24.210837;360T;MONE;MXN;N/A;1400000.0;MXN;2021-05-03T00:00:00.000Z;360T;1010000281430905664L2;false;TPAC,FULJ,ILQD
2021-04-05T11:26:08.634Z;ISIN;EZ3GYBPYVHP1;1.25508;360T;MONE;CAD;N/A;3.0E7;CAD;2021-05-03T00:00:00.000Z;360T;1010000281430901171L2;false;TPAC,FULJ,ILQD
2021-04-05T11:26:08.634Z;ISIN;EZ289Z3MKC27;1.255088;360T;MONE;CAD;N/A;3.0E7;CAD;2021-05-03T00:00:00.000Z;360T;1010000281430901171L1;false;TPAC,FULJ,ILQD
2021-04-05T11:02:36.449Z;ISIN;EZB0ZMJWK480;24.219865;360T;MONE;MXN;N/A;4297000.0;MXN;2021-05-03T00:00:00.000Z;360T;1010000281430901270L2;false;TPAC,FULJ,ILQD
2021-04-05T11:02:36.449Z;ISIN;EZ3RT1G4CQR5;23.8376;360T;MONE;MXN;N/A;4297000.0;MXN;2021-05-03T00:00:00.000Z;360T;1010000281430901270L1;false;TPAC,FULJ,ILQD
2021-04-05T09:58:30.452Z;ISIN;EZ96PF293GF7;26.1678;360T;MONE;CZK;N/A;4500000.0;CZK;2021-05-03T00:00:00.000Z;360T;1010000281430896741L2;false;TPAC,FULJ,ILQD
2021-04-05T09:58:30.452Z;ISIN;EZ40HW3X9934;26.01748;360T;MONE;CZK;N/A;4500000.0;CZK;2021-05-03T00:00:00.000Z;360T;1010000281430896741L1;false;TPAC,FULJ,ILQD
2021-04-05T09:56:27.108Z;ISIN;EZ7KLBN5W4V5;76.358;360T;MONE;RUB;N/A;3.0E7;RUB;2021-05-03T00:00:00.000Z;360T;1010000281430893763L2;false;TPAC,FULJ,ILQD
2021-04-05T09:56:27.108Z;ISIN;EZ732WS4WNT8;76.3496;360T;MONE;RUB;N/A;3.0E7;RUB;2021-05-03T00:00:00.000Z;360T;1010000281430893763L1;false;TPAC,FULJ,ILQD
2021-04-05T09:39:48.372Z;ISIN;EZ8HK8XPXWL7;0.84743;360T;MONE;GBP;N/A;1000000.0;GBP;2021-05-03T00:00:00.000Z;360T;1010000281430895025L1;false;TPAC,FULJ,ILQD
2021-04-05T09:39:48.372Z;ISIN;EZ4K3C41J2L8;0.8496707;360T;MONE;GBP;N/A;1000000.0;GBP;2021-05-03T00:00:00.000Z;360T;1010000281430895025L2;false;TPAC,FULJ,ILQD
2021-04-05T09:34:43.163Z;ISIN;EZ93LPRKNFT5;8.09847;360T;MONE;TRY;N/A;1260000.0;TRY;2021-05-03T00:00:00.000Z;360T;1010000281430893552L2;false;TPAC,FULJ,ILQD
2021-04-05T09:34:43.163Z;ISIN;EZ5XWFF0HP61;8.09367;360T;MONE;TRY;N/A;1260000.0;TRY;2021-05-03T00:00:00.000Z;360T;1010000281430893552L1;false;TPAC,FULJ,ILQD
2021-04-05T09:29:33.468Z;ISIN;EZ5XWFF0HP61;8.14481;360T;MONE;TRY;N/A;1.4E7;TRY;2021-05-03T00:00:00.000Z;360T;1010000281430893490L1;false;TPAC,FULJ,ILQD
2021-04-05T09:29:33.468Z;ISIN;EZ93LPRKNFT5;8.14801;360T;MONE;TRY;N/A;1.4E7;TRY;2021-05-03T00:00:00.000Z;360T;1010000281430893490L2;false;TPAC,FULJ,ILQD
2021-04-05T09:21:16.478Z;ISIN;EZ5F4Y89YD39;117.3407;360T;MONE;JPY;N/A;495000.0;CHF;2021-05-03T00:00:00.000Z;360T;1010000281430895037;false;FULJ,ILQD
2021-04-05T09:19:18.570Z;ISIN;EZZMR5QHVB71;1.4272298;360T;MONE;SGD;N/A;325000.0;CHF;2021-05-03T00:00:00.000Z;360T;1010000281430894415;false;FULJ,ILQD
2021-04-05T09:12:47.960Z;ISIN;EZ5D87S671M3;129.9347;360T;MONE;JPY;N/A;164000.0;EUR;2021-05-03T00:00:00.000Z;360T;1010000281430894107;false;FULJ,ILQD
2021-04-05T08:52:23.884Z;ISIN;EZVSDQZ18GF3;1.175156;360T;MONE;USD;N/A;8000000.0;USD;2021-05-03T00:00:00.000Z;360T;1010000281430887263L2;false;TPAC,FULJ,ILQD
2021-04-05T08:52:23.884Z;ISIN;EZBGSLC1G518;1.174814;360T;MONE;USD;N/A;8000000.0;USD;2021-05-03T00:00:00.000Z;360T;1010000281430887263L1;false;TPAC,FULJ,ILQD
2021-04-05T08:51:41.991Z;ISIN;EZBGSLC1G518;1.174853;360T;MONE;USD;N/A;5000000.0;USD;2021-05-03T00:00:00.000Z;360T;1010000281430887176L1;false;TPAC,FULJ,ILQD
2021-04-05T08:51:41.991Z;ISIN;EZVSDQZ18GF3;1.1751926;360T;MONE;USD;N/A;5000000.0;USD;2021-05-03T00:00:00.000Z;360T;1010000281430887176L2;false;TPAC,FULJ,ILQD
2021-04-05T08:51:20.311Z;ISIN;EZBGSLC1G518;1.174893;360T;MONE;USD;N/A;5000000.0;USD;2021-05-03T00:00:00.000Z;360T;1010000281430887168L1;false;TPAC,FULJ,ILQD
2021-04-05T08:51:20.311Z;ISIN;EZVSDQZ18GF3;1.1752326;360T;MONE;USD;N/A;5000000.0;USD;2021-05-03T00:00:00.000Z;360T;1010000281430887168L2;false;TPAC,FULJ,ILQD
2021-04-05T08:50:53.661Z;ISIN;EZVSDQZ18GF3;1.1751426;360T;MONE;USD;N/A;5000000.0;USD;2021-05-03T00:00:00.000Z;360T;1010000281430887094L2;false;TPAC,FULJ,ILQD
2021-04-05T08:50:53.661Z;ISIN;EZBGSLC1G518;1.174803;360T;MONE;USD;N/A;5000000.0;USD;2021-05-03T00:00:00.000Z;360T;1010000281430887094L1;false;TPAC,FULJ,ILQD
2021-04-05T08:50:33.846Z;ISIN;EZBGSLC1G518;1.174903;360T;MONE;USD;N/A;5000000.0;USD;2021-05-03T00:00:00.000Z;360T;1010000281430885822L1;false;TPAC,FULJ,ILQD
2021-04-05T08:50:33.846Z;ISIN;EZVSDQZ18GF3;1.1752426;360T;MONE;USD;N/A;5000000.0;USD;2021-05-03T00:00:00.000Z;360T;1010000281430885822L2;false;TPAC,FULJ,ILQD
2021-04-05T08:49:12.860Z;ISIN;EZBGSLC1G518;1.1750439;360T;MONE;USD;N/A;1.5E7;USD;2021-05-03T00:00:00.000Z;360T;1010000281430885591L1;false;TPAC,FULJ,ILQD
2021-04-05T08:49:12.860Z;ISIN;EZVSDQZ18GF3;1.1753974;360T;MONE;USD;N/A;1.5E7;USD;2021-05-03T00:00:00.000Z;360T;1010000281430885591L2;false;TPAC,FULJ,ILQD
2021-04-05T08:48:44.989Z;ISIN;EZBGSLC1G518;1.1751;360T;MONE;USD;N/A;2.5E7;USD;2021-05-03T00:00:00.000Z;360T;1010000281430885583L1;false;TPAC,FULJ,ILQD
2021-04-05T08:48:44.989Z;ISIN;EZVSDQZ18GF3;1.1754555;360T;MONE;USD;N/A;2.5E7;USD;2021-05-03T00:00:00.000Z;360T;1010000281430885583L2;false;TPAC,FULJ,ILQD
2021-04-05T08:31:16.019Z;ISIN;EZ66KHZP5711;4.91213;360T;MONE;RON;N/A;7.4E7;RON;2021-05-03T00:00:00.000Z;360T;1010000281430888500L2;false;TPAC,FULJ,ILQD
2021-04-05T08:31:16.019Z;ISIN;EZ5ZN99YHW66;4.911804;360T;MONE;RON;N/A;7.4E7;RON;2021-05-03T00:00:00.000Z;360T;1010000281430888500L1;false;TPAC,FULJ,ILQD
2021-04-05T07:43:24.114Z;ISIN;EZBF6QR352S1;1.384029;360T;MONE;USD;N/A;1.34E7;GBP;2021-05-03T00:00:00.000Z;360T;1010000281430886903L2;false;TPAC,FULJ,ILQD
2021-04-05T07:43:24.114Z;ISIN;EZ2M1VBVF5V2;1.38384;360T;MONE;USD;N/A;1.34E7;GBP;2021-05-03T00:00:00.000Z;360T;1010000281430886903L1;false;TPAC,FULJ,ILQD
2021-04-05T07:04:26.247Z;ISIN;EZ42XF6M9015;6.5983;360T;MONE;CNY;N/A;3000000.0;USD;2021-05-03T00:00:00.000Z;360T;1010000281430882942;false;FULJ,ILQD
2021-04-05T06:44:33.866Z;ISIN;EZ1VBX7KQTY3;1.383365;360T;MONE;USD;N/A;1.31E7;GBP;2021-05-03T00:00:00.000Z;360T;1010000281430883328L2;false;TPAC,FULJ,ILQD
2021-04-05T06:44:33.866Z;ISIN;EZ2M1VBVF5V2;1.38316;360T;MONE;USD;N/A;1.31E7;GBP;2021-05-03T00:00:00.000Z;360T;1010000281430883328L1;false;TPAC,FULJ,ILQD
2021-04-05T04:21:13.241Z;ISIN;EZV0QVDFJ841;1.1765499;360T;MONE;USD;N/A;2.5E7;EUR;2021-05-03T00:00:00.000Z;360T;1010000281430854308L2;false;TPAC,FULJ,ILQD
2021-04-05T04:21:13.241Z;ISIN;EZBGSLC1G518;1.1765237;360T;MONE;USD;N/A;2.5E7;EUR;2021-05-03T00:00:00.000Z;360T;1010000281430854308L1;false;TPAC,FULJ,ILQD
2021-04-05T01:53:00.468Z;ISIN;EZBKPWYZ1TH9;110.582;360T;MONE;JPY;N/A;5.0E9;JPY;2021-05-03T00:00:00.000Z;360T;1010000281430854176L2;false;TPAC,FULJ,ILQD
2021-04-05T01:53:00.468Z;ISIN;EZ7CM8K3WPQ4;110.58491;360T;MONE;JPY;N/A;5.0E9;JPY;2021-05-03T00:00:00.000Z;360T;1010000281430854176L1;false;TPAC,FULJ,ILQD
2021-04-05T01:50:45.695Z;ISIN;EZBKPWYZ1TH9;110.573;360T;MONE;JPY;N/A;5.0E9;JPY;2021-05-03T00:00:00.000Z;360T;1010000281430854157L2;false;TPAC,FULJ,ILQD
2021-04-05T01:50:45.695Z;ISIN;EZ7CM8K3WPQ4;110.57591;360T;MONE;JPY;N/A;5.0E9;JPY;2021-05-03T00:00:00.000Z;360T;1010000281430854157L1;false;TPAC,FULJ,ILQD
