Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-22T16:22:25.647Z;ISIN;EZVPCHZG9JX7;1.20079;360T;MONE;USD;N/A;3.0E7;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544743912L2;false;TPAC,FULJ,ILQD
2022-07-22T16:22:25.647Z;ISIN;EZPS6X6TQD06;1.2007776;360T;MONE;USD;N/A;3.0E7;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544743912L1;false;TPAC,FULJ,ILQD
2022-07-22T16:08:59.775Z;ISIN;EZPS6X6TQD06;1.200385;360T;MONE;USD;N/A;1700.18;USD;2022-08-19T00:00:00.000Z;360T;1010000281544745383;false;FULJ,ILQD
2022-07-22T16:07:30.317Z;ISIN;EZPS6X6TQD06;1.200485;360T;MONE;USD;N/A;88868.98;USD;2022-08-19T00:00:00.000Z;360T;1010000281544745224L2;false;TPAC,FULJ,ILQD
2022-07-22T16:07:30.317Z;ISIN;EZPS6X6TQD06;1.200485;360T;MONE;USD;N/A;646.6;USD;2022-08-19T00:00:00.000Z;360T;1010000281544745224L6;false;TPAC,FULJ,ILQD
2022-07-22T16:07:30.317Z;ISIN;EZPS6X6TQD06;1.200485;360T;MONE;USD;N/A;3340.81;USD;2022-08-19T00:00:00.000Z;360T;1010000281544745224L5;false;TPAC,FULJ,ILQD
2022-07-22T16:07:30.317Z;ISIN;EZPS6X6TQD06;1.200485;360T;MONE;USD;N/A;2909.73;USD;2022-08-19T00:00:00.000Z;360T;1010000281544745224L4;false;TPAC,FULJ,ILQD
2022-07-22T16:07:30.317Z;ISIN;EZPS6X6TQD06;1.200485;360T;MONE;USD;N/A;6358.31;USD;2022-08-19T00:00:00.000Z;360T;1010000281544745224L3;false;TPAC,FULJ,ILQD
2022-07-22T16:07:30.317Z;ISIN;EZPS6X6TQD06;1.200485;360T;MONE;USD;N/A;16704.05;USD;2022-08-19T00:00:00.000Z;360T;1010000281544745224L1;false;TPAC,FULJ,ILQD
2022-07-22T16:07:23.955Z;ISIN;EZPS6X6TQD06;1.2003864;360T;MONE;USD;N/A;32438.2;USD;2022-08-19T00:00:00.000Z;360T;1010000281544745200L5;false;TPAC,FULJ,ILQD
2022-07-22T16:07:23.955Z;ISIN;EZPS6X6TQD06;1.2003864;360T;MONE;USD;N/A;7328.23;USD;2022-08-19T00:00:00.000Z;360T;1010000281544745200L7;false;TPAC,FULJ,ILQD
2022-07-22T16:07:23.955Z;ISIN;EZPS6X6TQD06;1.2003864;360T;MONE;USD;N/A;2586.44;USD;2022-08-19T00:00:00.000Z;360T;1010000281544745200L4;false;TPAC,FULJ,ILQD
2022-07-22T16:07:23.955Z;ISIN;EZPS6X6TQD06;1.2003864;360T;MONE;USD;N/A;2064422.91;USD;2022-08-19T00:00:00.000Z;360T;1010000281544745200L6;false;TPAC,FULJ,ILQD
2022-07-22T16:07:23.955Z;ISIN;EZPS6X6TQD06;1.2003864;360T;MONE;USD;N/A;35824.27;USD;2022-08-19T00:00:00.000Z;360T;1010000281544745200L1;false;TPAC,FULJ,ILQD
2022-07-22T16:07:23.955Z;ISIN;EZPS6X6TQD06;1.2003864;360T;MONE;USD;N/A;1724.28;USD;2022-08-19T00:00:00.000Z;360T;1010000281544745200L2;false;TPAC,FULJ,ILQD
2022-07-22T16:07:23.955Z;ISIN;EZPS6X6TQD06;1.2003864;360T;MONE;USD;N/A;1778.17;USD;2022-08-19T00:00:00.000Z;360T;1010000281544745200L3;false;TPAC,FULJ,ILQD
2022-07-22T16:07:17.873Z;ISIN;EZPS6X6TQD06;1.2003965;360T;MONE;USD;N/A;10669.04;USD;2022-08-19T00:00:00.000Z;360T;1010000281544745192;false;FULJ,ILQD
2022-07-22T16:07:14.082Z;ISIN;EZ4PW6G8CQX5;0.8513473;360T;MONE;GBP;N/A;4981885.0;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544745171;false;FULJ,ILQD
2022-07-22T15:52:23.863Z;ISIN;EZ23WDX7B5J5;1.0687229;360T;MONE;USD;N/A;5200000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544742244L2;false;TPAC,FULJ,ILQD
2022-07-22T15:52:23.863Z;ISIN;EZNWK1CHGJM1;1.0485117;360T;MONE;USD;N/A;5000000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544742244L1;false;TPAC,FULJ,ILQD
2022-07-22T15:51:35.166Z;ISIN;EZNWK1CHGJM1;1.0482826;360T;MONE;USD;N/A;2000000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544742178L1;false;TPAC,FULJ,ILQD
2022-07-22T15:51:35.166Z;ISIN;EZ23WDX7B5J5;1.0685446;360T;MONE;USD;N/A;2000000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544742178L2;false;TPAC,FULJ,ILQD
2022-07-22T15:45:44.445Z;ISIN;EZC8MSXRG9T8;131.19525;360T;MONE;JPY;N/A;2.5E9;JPY;2022-08-19T00:00:00.000Z;360T;1010000281544740618L1;false;TPAC,FULJ,ILQD
2022-07-22T15:45:44.445Z;ISIN;EZ6D5H2SZPC4;127.70835;360T;MONE;JPY;N/A;2.5E9;JPY;2022-08-19T00:00:00.000Z;360T;1010000281544740618L2;false;TPAC,FULJ,ILQD
2022-07-22T15:45:22.627Z;ISIN;EZPS6X6TQD06;1.201785;360T;MONE;USD;N/A;54.56;USD;2022-08-19T00:00:00.000Z;360T;1010000281544742672;false;FULJ,ILQD
2022-07-22T15:45:21.913Z;ISIN;EZPS6X6TQD06;1.201785;360T;MONE;USD;N/A;354.58;USD;2022-08-19T00:00:00.000Z;360T;1010000281544742667;false;FULJ,ILQD
2022-07-22T15:45:01.285Z;ISIN;EZPS6X6TQD06;1.201785;360T;MONE;USD;N/A;509.14;USD;2022-08-19T00:00:00.000Z;360T;1010000281544742656;false;FULJ,ILQD
2022-07-22T15:45:00.466Z;ISIN;EZPS6X6TQD06;1.2016561;360T;MONE;USD;N/A;1081.86;USD;2022-08-19T00:00:00.000Z;360T;1010000281544742643;false;FULJ,ILQD
2022-07-22T15:45:00.134Z;ISIN;EZPS6X6TQD06;1.201985;360T;MONE;USD;N/A;1081.86;USD;2022-08-19T00:00:00.000Z;360T;1010000281544742087;false;FULJ,ILQD
2022-07-22T15:44:59.422Z;ISIN;EZPS6X6TQD06;1.2016561;360T;MONE;USD;N/A;1400.72;USD;2022-08-19T00:00:00.000Z;360T;1010000281544741923;false;FULJ,ILQD
2022-07-22T15:44:59.397Z;ISIN;EZPS6X6TQD06;1.201885;360T;MONE;USD;N/A;1463.7;USD;2022-08-19T00:00:00.000Z;360T;1010000281544741867;false;FULJ,ILQD
2022-07-22T15:44:50.833Z;ISIN;EZPS6X6TQD06;1.2017161;360T;MONE;USD;N/A;2385.66;USD;2022-08-19T00:00:00.000Z;360T;1010000281544741755;false;FULJ,ILQD
2022-07-22T15:44:50.482Z;ISIN;EZPS6X6TQD06;1.202085;360T;MONE;USD;N/A;2682.1;USD;2022-08-19T00:00:00.000Z;360T;1010000281544741712;false;FULJ,ILQD
2022-07-22T15:44:49.619Z;ISIN;EZPS6X6TQD06;1.2017161;360T;MONE;USD;N/A;2687.09;USD;2022-08-19T00:00:00.000Z;360T;1010000281544741640;false;FULJ,ILQD
2022-07-22T15:44:49.489Z;ISIN;EZPS6X6TQD06;1.202085;360T;MONE;USD;N/A;3563.79;USD;2022-08-19T00:00:00.000Z;360T;1010000281544741175;false;FULJ,ILQD
2022-07-22T15:44:44.785Z;ISIN;EZPS6X6TQD06;1.201895;360T;MONE;USD;N/A;4772.93;USD;2022-08-19T00:00:00.000Z;360T;1010000281544740362;false;FULJ,ILQD
2022-07-22T15:44:44.289Z;ISIN;EZPS6X6TQD06;1.2017161;360T;MONE;USD;N/A;3818.34;USD;2022-08-19T00:00:00.000Z;360T;1010000281544740865;false;FULJ,ILQD
2022-07-22T15:44:43.645Z;ISIN;EZPS6X6TQD06;1.2017561;360T;MONE;USD;N/A;4582.01;USD;2022-08-19T00:00:00.000Z;360T;1010000281544740411;false;FULJ,ILQD
2022-07-22T15:44:29.276Z;ISIN;EZPS6X6TQD06;1.2018461;360T;MONE;USD;N/A;6106.37;USD;2022-08-19T00:00:00.000Z;360T;1010000281544740352;false;FULJ,ILQD
2022-07-22T15:44:28.680Z;ISIN;EZPS6X6TQD06;1.2017761;360T;MONE;USD;N/A;6635.73;USD;2022-08-19T00:00:00.000Z;360T;1010000281544740340;false;FULJ,ILQD
2022-07-22T15:44:27.820Z;ISIN;EZPS6X6TQD06;1.201885;360T;MONE;USD;N/A;9164.03;USD;2022-08-19T00:00:00.000Z;360T;1010000281544739964;false;FULJ,ILQD
2022-07-22T15:44:27.613Z;ISIN;EZPS6X6TQD06;1.201483;360T;MONE;USD;N/A;7639.78;USD;2022-08-19T00:00:00.000Z;360T;1010000281544739995;false;FULJ,ILQD
2022-07-22T15:44:25.748Z;ISIN;EZPS6X6TQD06;1.2017261;360T;MONE;USD;N/A;9990.41;USD;2022-08-19T00:00:00.000Z;360T;1010000281544739896;false;FULJ,ILQD
2022-07-22T15:44:24.384Z;ISIN;EZPS6X6TQD06;1.2016961;360T;MONE;USD;N/A;10192.66;USD;2022-08-19T00:00:00.000Z;360T;1010000281544739883;false;FULJ,ILQD
2022-07-22T15:44:23.920Z;ISIN;EZPS6X6TQD06;1.201885;360T;MONE;USD;N/A;10219.28;USD;2022-08-19T00:00:00.000Z;360T;1010000281544739857;false;FULJ,ILQD
2022-07-22T15:44:12.230Z;ISIN;EZPS6X6TQD06;1.2015933;360T;MONE;USD;N/A;10352.03;USD;2022-08-19T00:00:00.000Z;360T;1010000281544739833;false;FULJ,ILQD
2022-07-22T15:44:11.585Z;ISIN;EZPS6X6TQD06;1.2016661;360T;MONE;USD;N/A;15973.41;USD;2022-08-19T00:00:00.000Z;360T;1010000281544739791;false;FULJ,ILQD
2022-07-22T15:44:10.933Z;ISIN;EZPS6X6TQD06;1.2015633;360T;MONE;USD;N/A;19825.24;USD;2022-08-19T00:00:00.000Z;360T;1010000281544739766;false;FULJ,ILQD
2022-07-22T15:44:10.208Z;ISIN;EZPS6X6TQD06;1.2016661;360T;MONE;USD;N/A;20555.42;USD;2022-08-19T00:00:00.000Z;360T;1010000281544739737;false;FULJ,ILQD
2022-07-22T15:43:50.898Z;ISIN;EZPS6X6TQD06;1.201583;360T;MONE;USD;N/A;30431.83;USD;2022-08-19T00:00:00.000Z;360T;1010000281544739708;false;FULJ,ILQD
2022-07-22T15:43:50.324Z;ISIN;EZPS6X6TQD06;1.201483;360T;MONE;USD;N/A;41549.79;USD;2022-08-19T00:00:00.000Z;360T;1010000281544739690;false;FULJ,ILQD
2022-07-22T15:43:49.563Z;ISIN;EZPS6X6TQD06;1.2016533;360T;MONE;USD;N/A;50294.07;USD;2022-08-19T00:00:00.000Z;360T;1010000281544739681;false;FULJ,ILQD
2022-07-22T15:43:48.914Z;ISIN;EZPS6X6TQD06;1.201483;360T;MONE;USD;N/A;53364.79;USD;2022-08-19T00:00:00.000Z;360T;1010000281544739675;false;FULJ,ILQD
2022-07-22T15:43:47.972Z;ISIN;EZPS6X6TQD06;1.2018161;360T;MONE;USD;N/A;58529.17;USD;2022-08-19T00:00:00.000Z;360T;1010000281544739665;false;FULJ,ILQD
2022-07-22T15:43:47.579Z;ISIN;EZPS6X6TQD06;1.201483;360T;MONE;USD;N/A;166241.66;USD;2022-08-19T00:00:00.000Z;360T;1010000281544739624;false;FULJ,ILQD
2022-07-22T15:43:44.466Z;ISIN;EZPS6X6TQD06;1.2018761;360T;MONE;USD;N/A;208890.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544739601;false;FULJ,ILQD
2022-07-22T15:43:43.595Z;ISIN;EZPS6X6TQD06;1.2018733;360T;MONE;USD;N/A;331834.81;USD;2022-08-19T00:00:00.000Z;360T;1010000281544739592;false;FULJ,ILQD
2022-07-22T15:42:22.613Z;ISIN;EZ3223C7FSC3;1.482782;360T;MONE;AUD;N/A;1000000.0;AUD;2022-08-19T00:00:00.000Z;360T;1010000281544741236L2;false;TPAC,FULJ,ILQD
2022-07-22T15:42:22.613Z;ISIN;EZT7YKJ20HV9;1.47113;360T;MONE;AUD;N/A;1000000.0;AUD;2022-08-19T00:00:00.000Z;360T;1010000281544741236L1;false;TPAC,FULJ,ILQD
2022-07-22T15:42:00.356Z;ISIN;EZ6D5H2SZPC4;127.7172;360T;MONE;JPY;N/A;2.0E9;JPY;2022-08-19T00:00:00.000Z;360T;1010000281544739980L2;false;TPAC,FULJ,ILQD
2022-07-22T15:42:00.356Z;ISIN;EZSJ8MSNGK78;130.03318;360T;MONE;JPY;N/A;2.0E9;JPY;2022-08-19T00:00:00.000Z;360T;1010000281544739980L1;false;TPAC,FULJ,ILQD
2022-07-22T15:41:28.730Z;ISIN;EZLFN0CF0M68;1.149916;360T;MONE;CHF;N/A;5000000.0;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544740844;false;FULJ,ILQD
2022-07-22T15:40:05.056Z;ISIN;EZ0CD9WDK4N9;139.112;360T;MONE;JPY;N/A;2.4E9;JPY;2022-08-19T00:00:00.000Z;360T;1010000281544735978L2;false;TPAC,FULJ,ILQD
2022-07-22T15:40:05.056Z;ISIN;EZ37K5GD6DG5;139.1115;360T;MONE;JPY;N/A;2.4E9;JPY;2022-08-19T00:00:00.000Z;360T;1010000281544735978L1;false;TPAC,FULJ,ILQD
2022-07-22T15:39:16.609Z;ISIN;EZVRN4MSRN72;1.4709392;360T;MONE;AUD;N/A;1500000.0;AUD;2022-08-19T00:00:00.000Z;360T;1010000281544735926L1;false;TPAC,FULJ,ILQD
2022-07-22T15:39:16.609Z;ISIN;EZT7YKJ20HV9;1.471;360T;MONE;AUD;N/A;1500000.0;AUD;2022-08-19T00:00:00.000Z;360T;1010000281544735926L2;false;TPAC,FULJ,ILQD
2022-07-22T15:38:32.865Z;ISIN;EZZV2RP2N9C8;1.6291;360T;MONE;NZD;N/A;1500000.0;NZD;2022-08-19T00:00:00.000Z;360T;1010000281544735903L2;false;TPAC,FULJ,ILQD
2022-07-22T15:38:32.865Z;ISIN;EZDSJS6Y3Z21;1.6290036;360T;MONE;NZD;N/A;1500000.0;NZD;2022-08-19T00:00:00.000Z;360T;1010000281544735903L1;false;TPAC,FULJ,ILQD
2022-07-22T15:37:33.388Z;ISIN;EZ6JYJ2S7QP2;1.41732;360T;MONE;SGD;N/A;1.6E7;SGD;2022-08-19T00:00:00.000Z;360T;1010000281544735873L2;false;TPAC,FULJ,ILQD
2022-07-22T15:37:33.388Z;ISIN;EZ40G4R5L3H0;1.417237;360T;MONE;SGD;N/A;1.6E7;SGD;2022-08-19T00:00:00.000Z;360T;1010000281544735873L1;false;TPAC,FULJ,ILQD
2022-07-22T15:37:30.255Z;ISIN;EZ6D5H2SZPC4;127.65659;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-19T00:00:00.000Z;360T;1010000281544737901L2;false;TPAC,FULJ,ILQD
2022-07-22T15:37:30.255Z;ISIN;EZ8Y8B0G3WN0;128.74765;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-19T00:00:00.000Z;360T;1010000281544737901L1;false;TPAC,FULJ,ILQD
2022-07-22T15:36:43.706Z;ISIN;EZHF0184KBM0;6.75434;360T;MONE;CNY;N/A;1000000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544739410;false;FULJ,ILQD
2022-07-22T15:36:20.026Z;ISIN;EZ4GRLXJD2J0;20.527529;360T;MONE;MXN;N/A;1.52E8;MXN;2022-08-19T00:00:00.000Z;360T;1010000281544735778L1;false;TPAC,FULJ,ILQD
2022-07-22T15:36:20.026Z;ISIN;EZ1GPNXMQG82;20.5391;360T;MONE;MXN;N/A;1.52E8;MXN;2022-08-19T00:00:00.000Z;360T;1010000281544735778L2;false;TPAC,FULJ,ILQD
2022-07-22T15:17:21.761Z;ISIN;EZ1FL531SMF1;1.0252175;360T;MONE;USD;N/A;1300000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544734791L2;false;TPAC,FULJ,ILQD
2022-07-22T15:17:21.761Z;ISIN;EZ5GF53XBTL8;1.0221122;360T;MONE;USD;N/A;1300000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544734791L1;false;TPAC,FULJ,ILQD
2022-07-22T15:13:53.852Z;ISIN;EZ2GN98361K7;1.0272147;360T;MONE;USD;N/A;40000.0;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544724626;false;FULJ,ILQD
2022-07-22T15:09:59.971Z;ISIN;EZKQ982CX0Y8;1.022553;360T;MONE;USD;N/A;256873.0;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544734580;false;FULJ,ILQD
2022-07-22T15:06:55.956Z;ISIN;EZ95ZFP870K6;1.02264;360T;MONE;USD;N/A;2700000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544730906L1;false;TPAC,FULJ,ILQD
2022-07-22T15:06:55.956Z;ISIN;EZB8L6Y65539;1.025291;360T;MONE;USD;N/A;2700000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544730906L2;false;TPAC,FULJ,ILQD
2022-07-22T14:59:24.283Z;ISIN;EZVPCHZG9JX7;1.20375;360T;MONE;USD;N/A;3520000.0;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544724313L1;false;TPAC,FULJ,ILQD
2022-07-22T14:59:24.283Z;ISIN;EZ6MP1RQ1SV3;1.2064494;360T;MONE;USD;N/A;3520000.0;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544724313L2;false;TPAC,FULJ,ILQD
2022-07-22T14:59:08.861Z;ISIN;EZZ4113Y63Q2;1.4703957;360T;MONE;AUD;N/A;900000.0;AUD;2022-08-19T00:00:00.000Z;360T;1010000281544733697L1;false;TPAC,FULJ,ILQD
2022-07-22T14:59:08.769Z;ISIN;EZMK3SZN22H4;1.0236328;360T;MONE;USD;N/A;500000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544733638L1;false;TPAC,FULJ,ILQD
2022-07-22T14:59:08.731Z;ISIN;EZKQC9NKW678;0.849968;360T;MONE;GBP;N/A;300000.0;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544733578L1;false;TPAC,FULJ,ILQD
2022-07-22T14:46:55.303Z;ISIN;EZVMCGFN6J00;1.0232975;360T;MONE;USD;N/A;2000000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544727848L1;false;TPAC,FULJ,ILQD
2022-07-22T14:46:55.303Z;ISIN;EZ95ZFP870K6;1.02336;360T;MONE;USD;N/A;2000000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544727848L2;false;TPAC,FULJ,ILQD
2022-07-22T14:46:16.266Z;ISIN;EZ95ZFP870K6;1.02314;360T;MONE;USD;N/A;3000000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544727611L1;false;TPAC,FULJ,ILQD
2022-07-22T14:46:16.266Z;ISIN;EZ2214F65S04;1.0262361;360T;MONE;USD;N/A;3000000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544727611L2;false;TPAC,FULJ,ILQD
2022-07-22T14:43:34.852Z;ISIN;EZ6L6DK6QW59;1.2031643;360T;MONE;USD;N/A;260000.0;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544727788;false;FULJ,ILQD
2022-07-22T14:41:27.781Z;ISIN;EZ68X7VBT6T1;1.0229678;360T;MONE;USD;N/A;50000.0;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544727160;false;FULJ,ILQD
2022-07-22T14:40:19.825Z;ISIN;EZHFB7KVXBV5;1.2047085;360T;MONE;USD;N/A;3.0E7;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544728490L2;false;TPAC,FULJ,ILQD
2022-07-22T14:40:19.825Z;ISIN;EZPS6X6TQD06;1.2029436;360T;MONE;USD;N/A;3.0E7;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544728490L1;false;TPAC,FULJ,ILQD
2022-07-22T14:39:50.200Z;ISIN;EZ9RK0ZCTD36;0.96124;360T;MONE;CHF;N/A;315000.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544727021;false;FULJ,ILQD
2022-07-22T14:37:40.129Z;ISIN;EZPS6X6TQD06;1.2033333;360T;MONE;USD;N/A;5.0E7;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544727912L2;false;TPAC,FULJ,ILQD
2022-07-22T14:37:40.129Z;ISIN;EZ3F11JSB828;1.2032888;360T;MONE;USD;N/A;5.0E7;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544727912L1;false;TPAC,FULJ,ILQD
2022-07-22T14:34:38.366Z;ISIN;EZBLK17B7VV4;7.279963;360T;MONE;DKK;N/A;3.0E7;DKK;2022-08-19T00:00:00.000Z;360T;1010000281544727181L1;false;TPAC,FULJ,ILQD
2022-07-22T14:34:38.366Z;ISIN;EZ3G2Z4NDDX1;7.27949;360T;MONE;DKK;N/A;3.0E7;DKK;2022-08-19T00:00:00.000Z;360T;1010000281544727181L2;false;TPAC,FULJ,ILQD
2022-07-22T14:34:15.957Z;ISIN;EZ2CHVV4N952;10.209979;360T;MONE;SEK;N/A;6.0E7;SEK;2022-08-19T00:00:00.000Z;360T;1010000281544727008L1;false;TPAC,FULJ,ILQD
2022-07-22T14:34:15.957Z;ISIN;EZ5WSV563JR5;10.2097;360T;MONE;SEK;N/A;6.0E7;SEK;2022-08-19T00:00:00.000Z;360T;1010000281544727008L2;false;TPAC,FULJ,ILQD
2022-07-22T14:33:17.006Z;ISIN;EZ9FCT0PLFG1;136.09038;360T;MONE;JPY;N/A;2.0E9;JPY;2022-08-19T00:00:00.000Z;360T;1010000281544726354L1;false;TPAC,FULJ,ILQD
2022-07-22T14:33:17.006Z;ISIN;EZG98F4QB8F9;136.083;360T;MONE;JPY;N/A;2.0E9;JPY;2022-08-19T00:00:00.000Z;360T;1010000281544726354L2;false;TPAC,FULJ,ILQD
2022-07-22T14:32:52.828Z;ISIN;EZ95ZFP870K6;1.02313;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544719818L1;false;TPAC,FULJ,ILQD
2022-07-22T14:32:52.828Z;ISIN;EZV6YT5XN0R3;1.026781;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544719818L2;false;TPAC,FULJ,ILQD
2022-07-22T14:32:48.927Z;ISIN;EZ4GRLXJD2J0;20.50525;360T;MONE;MXN;N/A;3.65E8;MXN;2022-08-19T00:00:00.000Z;360T;1010000281544726301L1;false;TPAC,FULJ,ILQD
2022-07-22T14:32:48.927Z;ISIN;EZ1GPNXMQG82;20.51725;360T;MONE;MXN;N/A;3.65E8;MXN;2022-08-19T00:00:00.000Z;360T;1010000281544726301L2;false;TPAC,FULJ,ILQD
2022-07-22T14:32:35.962Z;ISIN;EZTZLJC6BS36;16.8291;360T;MONE;ZAR;N/A;6.0E7;ZAR;2022-08-19T00:00:00.000Z;360T;1010000281544726295L2;false;TPAC,FULJ,ILQD
2022-07-22T14:32:35.962Z;ISIN;EZ5F9C61SVQ4;16.826605;360T;MONE;ZAR;N/A;6.0E7;ZAR;2022-08-19T00:00:00.000Z;360T;1010000281544726295L1;false;TPAC,FULJ,ILQD
2022-07-22T14:32:28.206Z;ISIN;EZNJYFXWWJJ3;1.38667;360T;MONE;SGD;N/A;4.7E7;SGD;2022-08-19T00:00:00.000Z;360T;1010000281544726275L2;false;TPAC,FULJ,ILQD
2022-07-22T14:32:28.206Z;ISIN;EZ100JZ4TLQ6;1.3866671;360T;MONE;SGD;N/A;4.7E7;SGD;2022-08-19T00:00:00.000Z;360T;1010000281544726275L1;false;TPAC,FULJ,ILQD
2022-07-22T14:31:45.161Z;ISIN;EZ0692MB9B75;4.6366;360T;MONE;PLN;N/A;1.0E7;USD;2022-08-19T00:00:00.000Z;360T;1010000281544726140L2;false;TPAC,FULJ,ILQD
2022-07-22T14:31:45.161Z;ISIN;EZ31HVFR4FG8;4.635773;360T;MONE;PLN;N/A;1.0E7;USD;2022-08-19T00:00:00.000Z;360T;1010000281544726140L1;false;TPAC,FULJ,ILQD
2022-07-22T14:31:25.598Z;ISIN;EZ0692MB9B75;4.6342;360T;MONE;PLN;N/A;2.5E7;USD;2022-08-19T00:00:00.000Z;360T;1010000281544725940L2;false;TPAC,FULJ,ILQD
2022-07-22T14:31:25.598Z;ISIN;EZ31HVFR4FG8;4.633371;360T;MONE;PLN;N/A;2.5E7;USD;2022-08-19T00:00:00.000Z;360T;1010000281544725940L1;false;TPAC,FULJ,ILQD
2022-07-22T14:31:06.843Z;ISIN;EZ31HVFR4FG8;4.632371;360T;MONE;PLN;N/A;2.5E7;USD;2022-08-19T00:00:00.000Z;360T;1010000281544725774L1;false;TPAC,FULJ,ILQD
2022-07-22T14:31:06.843Z;ISIN;EZ0692MB9B75;4.6332;360T;MONE;PLN;N/A;2.5E7;USD;2022-08-19T00:00:00.000Z;360T;1010000281544725774L2;false;TPAC,FULJ,ILQD
2022-07-22T14:30:34.993Z;ISIN;EZFQDNXV6RV3;1.0240447;360T;MONE;USD;N/A;100436.64;USD;2022-08-19T00:00:00.000Z;360T;1010000281544721624;false;FULJ,ILQD
2022-07-22T14:30:30.197Z;ISIN;EZ31HVFR4FG8;4.630971;360T;MONE;PLN;N/A;2.5E7;USD;2022-08-19T00:00:00.000Z;360T;1010000281544725502L1;false;TPAC,FULJ,ILQD
2022-07-22T14:30:30.197Z;ISIN;EZ0692MB9B75;4.6318;360T;MONE;PLN;N/A;2.5E7;USD;2022-08-19T00:00:00.000Z;360T;1010000281544725502L2;false;TPAC,FULJ,ILQD
2022-07-22T14:29:30.415Z;ISIN;EZG98F4QB8F9;136.054;360T;MONE;JPY;N/A;1.0E8;JPY;2022-08-19T00:00:00.000Z;360T;1010000281544724800L2;false;TPAC,FULJ,ILQD
2022-07-22T14:29:30.415Z;ISIN;EZ9FCT0PLFG1;136.06138;360T;MONE;JPY;N/A;1.0E8;JPY;2022-08-19T00:00:00.000Z;360T;1010000281544724800L1;false;TPAC,FULJ,ILQD
2022-07-22T14:29:00.693Z;ISIN;EZ2DP5P0STZ1;1.0333452;360T;MONE;USD;N/A;88485.32;USD;2022-08-19T00:00:00.000Z;360T;1010000281544720514;false;FULJ,ILQD
2022-07-22T14:25:05.550Z;ISIN;EZVMCGFN6J00;1.024737;360T;MONE;USD;N/A;7.5E7;USD;2022-08-19T00:00:00.000Z;360T;1010000281544720345L2;false;TPAC,FULJ,ILQD
2022-07-22T14:25:05.550Z;ISIN;EZKQ982CX0Y8;1.0245504;360T;MONE;USD;N/A;7.5E7;USD;2022-08-19T00:00:00.000Z;360T;1010000281544720345L1;false;TPAC,FULJ,ILQD
2022-07-22T14:23:38.545Z;ISIN;EZVMCGFN6J00;1.024137;360T;MONE;USD;N/A;1.0E8;USD;2022-08-19T00:00:00.000Z;360T;1010000281544720251L2;false;TPAC,FULJ,ILQD
2022-07-22T14:23:38.545Z;ISIN;EZKQ982CX0Y8;1.0239504;360T;MONE;USD;N/A;1.0E8;USD;2022-08-19T00:00:00.000Z;360T;1010000281544720251L1;false;TPAC,FULJ,ILQD
2022-07-22T14:23:27.577Z;ISIN;EZ95ZFP870K6;1.02435;360T;MONE;USD;N/A;1.8E8;USD;2022-08-19T00:00:00.000Z;360T;1010000281544722574L2;false;TPAC,FULJ,ILQD
