Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-16T19:42:41.801Z;ISIN;EZ2MLLX57J50;1.3585581;360T;MONE;USD;N/A;3000000.0;GBP;2022-03-16T00:00:00.000Z;360T;1010000281504190232;false;FULJ,ILQD
2022-02-16T19:34:16.024Z;ISIN;EZ5VZXHTPSL1;115.4449;360T;MONE;JPY;N/A;5000000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504190155;false;FULJ,ILQD
2022-02-16T19:25:58.381Z;ISIN;EZ7C7K1X35D0;20.3754448;360T;MONE;MXN;N/A;1.0E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504188976;false;FULJ,ILQD
2022-02-16T18:12:42.920Z;ISIN;EZBDT2YWWTY1;1.1374163;360T;MONE;USD;N/A;164675.41;USD;2022-03-16T00:00:00.000Z;360T;1010000281504184693;false;FULJ,ILQD
2022-02-16T17:53:08.548Z;ISIN;EZ3F85RLTHP5;1.1566238;360T;MONE;USD;N/A;4144700.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504182175L2;false;TPAC,FULJ,ILQD
2022-02-16T17:53:08.548Z;ISIN;EZBLBL8QVLH0;1.13774;360T;MONE;USD;N/A;4144700.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504182175L1;false;TPAC,FULJ,ILQD
2022-02-16T17:44:41.964Z;ISIN;EZVK6GXYKLN1;1.138205;360T;MONE;USD;N/A;2600000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504176335L2;false;TPAC,FULJ,ILQD
2022-02-16T17:44:41.964Z;ISIN;EZBLBL8QVLH0;1.13798;360T;MONE;USD;N/A;2600000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504176335L1;false;TPAC,FULJ,ILQD
2022-02-16T17:43:36.746Z;ISIN;EZ2ZQP74SX21;1.3584156;360T;MONE;USD;N/A;1200000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504176036L2;false;TPAC,FULJ,ILQD
2022-02-16T17:43:36.746Z;ISIN;EZ6GQ45Z8Y95;1.3584825;360T;MONE;USD;N/A;1200000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504176036L1;false;TPAC,FULJ,ILQD
2022-02-16T17:17:43.664Z;ISIN;EZJ4QJY2GRV2;115.423;360T;MONE;JPY;N/A;6.404E8;JPY;2022-03-16T00:00:00.000Z;360T;1010000281504179753L2;false;TPAC,FULJ,ILQD
2022-02-16T17:17:43.664Z;ISIN;EZ7PWX4YH2Z8;115.42367;360T;MONE;JPY;N/A;6.404E8;JPY;2022-03-16T00:00:00.000Z;360T;1010000281504179753L1;false;TPAC,FULJ,ILQD
2022-02-16T17:17:30.662Z;ISIN;EZ1ND18866K6;0.9219128;360T;MONE;CHF;N/A;2700000.0;CHF;2022-03-16T00:00:00.000Z;360T;1010000281504179636L1;false;TPAC,FULJ,ILQD
2022-02-16T17:17:30.662Z;ISIN;EZ8NKXP69MK1;0.92189;360T;MONE;CHF;N/A;2700000.0;CHF;2022-03-16T00:00:00.000Z;360T;1010000281504179636L2;false;TPAC,FULJ,ILQD
2022-02-16T17:17:18.854Z;ISIN;EZ5LCNN7LH71;0.71835;360T;MONE;USD;N/A;1200000.0;AUD;2022-03-16T00:00:00.000Z;360T;1010000281504179588L2;false;TPAC,FULJ,ILQD
2022-02-16T17:17:18.854Z;ISIN;EZ2FV5VZDYY2;0.7183465;360T;MONE;USD;N/A;1200000.0;AUD;2022-03-16T00:00:00.000Z;360T;1010000281504179588L1;false;TPAC,FULJ,ILQD
2022-02-16T17:02:58.048Z;ISIN;EZ389PD4DMC8;1.707643;360T;MONE;NZD;N/A;1.0E7;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504177274;false;FULJ,ILQD
2022-02-16T16:50:54.090Z;ISIN;EZ33BTNWP0V9;1.1396029;360T;MONE;USD;N/A;1.16E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504174315L7;false;TPAC,FULJ,ILQD
2022-02-16T16:50:54.090Z;ISIN;EZ33BTNWP0V9;1.1396029;360T;MONE;USD;N/A;6500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504174315L12;false;TPAC,FULJ,ILQD
2022-02-16T16:50:54.090Z;ISIN;EZ33BTNWP0V9;1.1396029;360T;MONE;USD;N/A;2000000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504174315L11;false;TPAC,FULJ,ILQD
2022-02-16T16:50:54.090Z;ISIN;EZ33BTNWP0V9;1.1396029;360T;MONE;USD;N/A;9600000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504174315L10;false;TPAC,FULJ,ILQD
2022-02-16T16:50:54.090Z;ISIN;EZBLBL8QVLH0;1.13774;360T;MONE;USD;N/A;1.16E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504174315L5;false;TPAC,FULJ,ILQD
2022-02-16T16:50:54.090Z;ISIN;EZBLBL8QVLH0;1.13774;360T;MONE;USD;N/A;2000000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504174315L6;false;TPAC,FULJ,ILQD
2022-02-16T16:50:54.090Z;ISIN;EZ33BTNWP0V9;1.1396029;360T;MONE;USD;N/A;9000000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504174315L9;false;TPAC,FULJ,ILQD
2022-02-16T16:50:54.090Z;ISIN;EZ33BTNWP0V9;1.1396029;360T;MONE;USD;N/A;6000000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504174315L8;false;TPAC,FULJ,ILQD
2022-02-16T16:50:54.090Z;ISIN;EZBLBL8QVLH0;1.13774;360T;MONE;USD;N/A;6000000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504174315L1;false;TPAC,FULJ,ILQD
2022-02-16T16:50:54.090Z;ISIN;EZBLBL8QVLH0;1.13774;360T;MONE;USD;N/A;9600000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504174315L2;false;TPAC,FULJ,ILQD
2022-02-16T16:50:54.090Z;ISIN;EZBLBL8QVLH0;1.13774;360T;MONE;USD;N/A;9000000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504174315L3;false;TPAC,FULJ,ILQD
2022-02-16T16:50:54.090Z;ISIN;EZBLBL8QVLH0;1.13774;360T;MONE;USD;N/A;6500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504174315L4;false;TPAC,FULJ,ILQD
2022-02-16T16:35:21.697Z;ISIN;EZ6BWYH1HST3;0.837611;360T;MONE;GBP;N/A;7000000.0;GBP;2022-03-16T00:00:00.000Z;360T;1010000281504170845L2;false;TPAC,FULJ,ILQD
2022-02-16T16:35:21.697Z;ISIN;EZ51D093GS68;0.837446;360T;MONE;GBP;N/A;7000000.0;GBP;2022-03-16T00:00:00.000Z;360T;1010000281504170845L1;false;TPAC,FULJ,ILQD
2022-02-16T16:34:46.543Z;ISIN;EZ9F11BN2BM5;3.6398255;360T;MONE;QAR;N/A;420000.0;QAR;2022-03-16T00:00:00.000Z;360T;1010000281504166602L1;false;TPAC,FULJ,ILQD
2022-02-16T16:34:46.543Z;ISIN;EZ5V39XQ4RK4;3.64;360T;MONE;QAR;N/A;420000.0;QAR;2022-03-16T00:00:00.000Z;360T;1010000281504166602L2;false;TPAC,FULJ,ILQD
2022-02-16T16:29:56.196Z;ISIN;EZ5SVP13QC54;1.527958;360T;MONE;SGD;N/A;6000000.0;SGD;2022-03-16T00:00:00.000Z;360T;1010000281504166281L1;false;TPAC,FULJ,ILQD
2022-02-16T16:29:56.196Z;ISIN;EZ7ZR23QPW12;1.528;360T;MONE;SGD;N/A;6000000.0;SGD;2022-03-16T00:00:00.000Z;360T;1010000281504166281L2;false;TPAC,FULJ,ILQD
2022-02-16T16:28:44.722Z;ISIN;EZ53Z8QS5159;131.278;360T;MONE;JPY;N/A;2.4E9;JPY;2022-03-16T00:00:00.000Z;360T;1010000281504165923L2;false;TPAC,FULJ,ILQD
2022-02-16T16:28:44.722Z;ISIN;EZ60Q8KSJ481;131.27644;360T;MONE;JPY;N/A;2.4E9;JPY;2022-03-16T00:00:00.000Z;360T;1010000281504165923L1;false;TPAC,FULJ,ILQD
2022-02-16T16:28:06.146Z;ISIN;EZGBMWVQXMN4;1.1385357;360T;MONE;USD;N/A;30000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504170887;false;FULJ,ILQD
2022-02-16T16:26:08.613Z;ISIN;EZ1VS4K9B6Q7;1.58442;360T;MONE;AUD;N/A;2000000.0;AUD;2022-03-16T00:00:00.000Z;360T;1010000281504165905L1;false;TPAC,FULJ,ILQD
2022-02-16T16:26:08.613Z;ISIN;EZ7L846MYJS5;1.58444;360T;MONE;AUD;N/A;2000000.0;AUD;2022-03-16T00:00:00.000Z;360T;1010000281504165905L2;false;TPAC,FULJ,ILQD
2022-02-16T16:25:24.281Z;ISIN;EZ3CR11LB500;20.3269396;360T;MONE;MXN;N/A;2.81E8;MXN;2022-03-16T00:00:00.000Z;360T;1010000281504165145L1;false;TPAC,FULJ,ILQD
2022-02-16T16:25:24.281Z;ISIN;EZ2L7K0N6DQ1;20.3298047;360T;MONE;MXN;N/A;2.81E8;MXN;2022-03-16T00:00:00.000Z;360T;1010000281504165145L2;false;TPAC,FULJ,ILQD
2022-02-16T16:24:56.419Z;ISIN;EZ9270H4XFJ9;1.1398629;360T;MONE;USD;N/A;1.1E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504168168L2;false;TPAC,FULJ,ILQD
2022-02-16T16:24:56.419Z;ISIN;EZBLBL8QVLH0;1.13686;360T;MONE;USD;N/A;1.1E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504168168L1;false;TPAC,FULJ,ILQD
2022-02-16T16:22:47.887Z;ISIN;EZ24NGKGZK45;1.269984;360T;MONE;CAD;N/A;6500000.0;CAD;2022-03-16T00:00:00.000Z;360T;1010000281504164556L1;false;TPAC,FULJ,ILQD
2022-02-16T16:22:47.887Z;ISIN;EZ4KYB3QRXT8;1.26999;360T;MONE;CAD;N/A;6500000.0;CAD;2022-03-16T00:00:00.000Z;360T;1010000281504164556L2;false;TPAC,FULJ,ILQD
2022-02-16T16:09:50.161Z;ISIN;EZ1X298FKSQ9;1.1362685;360T;MONE;USD;N/A;50000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504164746L1;false;TPAC,FULJ,ILQD
2022-02-16T16:09:50.161Z;ISIN;EZ9270H4XFJ9;1.1392754;360T;MONE;USD;N/A;50000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504164746L2;false;TPAC,FULJ,ILQD
2022-02-16T16:09:45.150Z;ISIN;EZ7LMXX1Y9W3;5.3287;360T;MONE;BRL;N/A;500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504166475;false;FULJ,ILQD
2022-02-16T16:09:25.682Z;ISIN;EZ7LMXX1Y9W3;5.328554;360T;MONE;BRL;N/A;500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504166221;false;FULJ,ILQD
2022-02-16T16:09:06.800Z;ISIN;EZ7LMXX1Y9W3;5.3276;360T;MONE;BRL;N/A;500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504165713;false;FULJ,ILQD
2022-02-16T16:08:50.804Z;ISIN;EZ3L5NBCHHQ5;8.8641309;360T;MONE;HKD;N/A;5850000.0;HKD;2022-03-16T00:00:00.000Z;360T;1010000281504162727;false;FULJ,ILQD
2022-02-16T16:08:41.722Z;ISIN;EZ7LMXX1Y9W3;5.328414;360T;MONE;BRL;N/A;500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504165651;false;FULJ,ILQD
2022-02-16T16:08:29.902Z;ISIN;EZ7LMXX1Y9W3;5.3291;360T;MONE;BRL;N/A;500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504165604;false;FULJ,ILQD
2022-02-16T16:08:23.463Z;ISIN;EZ3L5NBCHHQ5;8.8636937;360T;MONE;HKD;N/A;1.0E7;HKD;2022-03-16T00:00:00.000Z;360T;1010000281504162484;false;FULJ,ILQD
2022-02-16T16:08:13.767Z;ISIN;EZ7LMXX1Y9W3;5.329137;360T;MONE;BRL;N/A;500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504165587;false;FULJ,ILQD
2022-02-16T16:07:28.353Z;ISIN;EZ3L5NBCHHQ5;8.8634046;360T;MONE;HKD;N/A;1.0E7;HKD;2022-03-16T00:00:00.000Z;360T;1010000281504161906;false;FULJ,ILQD
2022-02-16T16:06:53.027Z;ISIN;EZ3DRNK3FM23;10.5649863;360T;MONE;SEK;N/A;365000.0;SEK;2022-03-16T00:00:00.000Z;360T;1010000281504164112;false;FULJ,ILQD
2022-02-16T16:06:07.227Z;ISIN;EZ3RF4PWCQH2;6.33459;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504155715L2;false;TPAC,FULJ,ILQD
2022-02-16T16:06:07.227Z;ISIN;EZRJX3LTJSV7;6.33404;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504155715L1;false;TPAC,FULJ,ILQD
2022-02-16T16:05:50.740Z;ISIN;EZ9270H4XFJ9;1.139354;360T;MONE;USD;N/A;155000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504156910L2;false;TPAC,FULJ,ILQD
2022-02-16T16:05:50.740Z;ISIN;EZBLBL8QVLH0;1.13636;360T;MONE;USD;N/A;160000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504156910L1;false;TPAC,FULJ,ILQD
2022-02-16T16:04:13.327Z;ISIN;EZ3L5NBCHHQ5;8.8669584;360T;MONE;HKD;N/A;1.0E7;HKD;2022-03-16T00:00:00.000Z;360T;1010000281504161025;false;FULJ,ILQD
2022-02-16T16:03:40.459Z;ISIN;EZ3L5NBCHHQ5;8.8657284;360T;MONE;HKD;N/A;1.0E7;HKD;2022-03-16T00:00:00.000Z;360T;1010000281504160852;false;FULJ,ILQD
2022-02-16T16:03:18.128Z;ISIN;EZ3L5NBCHHQ5;8.8671484;360T;MONE;HKD;N/A;1.0E7;HKD;2022-03-16T00:00:00.000Z;360T;1010000281504160798;false;FULJ,ILQD
2022-02-16T16:02:13.716Z;ISIN;EZN5NCCQLB01;0.919884;360T;MONE;CHF;N/A;986000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504156336L2;false;TPAC,FULJ,ILQD
2022-02-16T16:02:13.716Z;ISIN;EZ8NKXP69MK1;0.92279;360T;MONE;CHF;N/A;1326000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504156336L1;false;TPAC,FULJ,ILQD
2022-02-16T16:01:53.635Z;ISIN;EZ3L5NBCHHQ5;8.865803;360T;MONE;HKD;N/A;1.0E7;HKD;2022-03-16T00:00:00.000Z;360T;1010000281504160692;false;FULJ,ILQD
2022-02-16T15:57:54.939Z;ISIN;EZ3RF4PWCQH2;6.33532;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504154862L2;false;TPAC,FULJ,ILQD
2022-02-16T15:57:54.939Z;ISIN;EZRJX3LTJSV7;6.33478;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504154862L1;false;TPAC,FULJ,ILQD
2022-02-16T15:57:32.560Z;ISIN;EZRJX3LTJSV7;6.334975;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504154550L1;false;TPAC,FULJ,ILQD
2022-02-16T15:57:32.560Z;ISIN;EZ3RF4PWCQH2;6.3356;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504154550L2;false;TPAC,FULJ,ILQD
2022-02-16T15:57:21.488Z;ISIN;EZ9XSMJTN6K5;1.1386428;360T;MONE;USD;N/A;300000.0;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504153704L2;false;TPAC,FULJ,ILQD
2022-02-16T15:57:21.488Z;ISIN;EZBLBL8QVLH0;1.13648;360T;MONE;USD;N/A;300000.0;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504153704L1;false;TPAC,FULJ,ILQD
2022-02-16T15:55:07.639Z;ISIN;EZ3RF4PWCQH2;6.33557;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504153840L1;false;TPAC,FULJ,ILQD
2022-02-16T15:55:07.639Z;ISIN;EZZLY56P2KB2;6.33742;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504153840L2;false;TPAC,FULJ,ILQD
2022-02-16T15:53:05.691Z;ISIN;EZV7BG5MMLZ3;21.4385;360T;MONE;CZK;N/A;5.0E8;CZK;2022-03-16T00:00:00.000Z;360T;1010000281504163534L1;false;TPAC,FULJ,ILQD
2022-02-16T15:53:05.691Z;ISIN;EZB985V4KJ99;21.441;360T;MONE;CZK;N/A;5.0E8;CZK;2022-03-16T00:00:00.000Z;360T;1010000281504163534L2;false;TPAC,FULJ,ILQD
2022-02-16T15:51:24.259Z;ISIN;EZ5CP521DML7;1.049305;360T;MONE;CHF;N/A;480000.0;CHF;2022-03-16T00:00:00.000Z;360T;1010000281504160978L1;false;TPAC,FULJ,ILQD
2022-02-16T15:51:24.259Z;ISIN;EZYDG6VSK993;1.047217;360T;MONE;CHF;N/A;480000.0;CHF;2022-03-16T00:00:00.000Z;360T;1010000281504160978L2;false;TPAC,FULJ,ILQD
2022-02-16T15:51:06.403Z;ISIN;EZ3Y3RP0FVT5;1.1374881;360T;MONE;USD;N/A;300000.0;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504161198L2;false;TPAC,FULJ,ILQD
2022-02-16T15:51:06.403Z;ISIN;EZBLBL8QVLH0;1.13627;360T;MONE;USD;N/A;300000.0;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504161198L1;false;TPAC,FULJ,ILQD
2022-02-16T15:49:13.018Z;ISIN;EZ6375JPQ1R8;3.95967;360T;MONE;PLN;N/A;2.0E8;PLN;2022-03-16T00:00:00.000Z;360T;1010000281504162831L1;false;TPAC,FULJ,ILQD
2022-02-16T15:49:13.018Z;ISIN;EZ702YQX0B06;3.9599;360T;MONE;PLN;N/A;2.0E8;PLN;2022-03-16T00:00:00.000Z;360T;1010000281504162831L2;false;TPAC,FULJ,ILQD
2022-02-16T15:48:11.721Z;ISIN;EZ7LMXX1Y9W3;5.33372;360T;MONE;BRL;N/A;500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504162605;false;FULJ,ILQD
2022-02-16T15:48:02.353Z;ISIN;EZ8RN56NNT23;9.29761;360T;MONE;SEK;N/A;1.0E8;SEK;2022-03-16T00:00:00.000Z;360T;1010000281504162595L2;false;TPAC,FULJ,ILQD
2022-02-16T15:48:02.353Z;ISIN;EZ24NM7FKWS7;9.29769;360T;MONE;SEK;N/A;1.0E8;SEK;2022-03-16T00:00:00.000Z;360T;1010000281504162595L1;false;TPAC,FULJ,ILQD
2022-02-16T15:47:57.618Z;ISIN;EZ7LMXX1Y9W3;5.334361;360T;MONE;BRL;N/A;500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504162581;false;FULJ,ILQD
2022-02-16T15:47:20.866Z;ISIN;EZ1X298FKSQ9;1.1363287;360T;MONE;USD;N/A;700000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504160526L1;false;TPAC,FULJ,ILQD
2022-02-16T15:47:20.866Z;ISIN;EZBLBL8QVLH0;1.13635;360T;MONE;USD;N/A;700000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504160526L2;false;TPAC,FULJ,ILQD
2022-02-16T15:46:56.761Z;ISIN;EZRJX3LTJSV7;6.33506;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504152223L1;false;TPAC,FULJ,ILQD
2022-02-16T15:46:56.761Z;ISIN;EZ3RF4PWCQH2;6.3356;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504152223L2;false;TPAC,FULJ,ILQD
2022-02-16T15:46:02.444Z;ISIN;EZ71SLWB2FF1;1.136634;360T;MONE;USD;N/A;1400000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504159660L1;false;TPAC,FULJ,ILQD
2022-02-16T15:46:02.444Z;ISIN;EZ33BTNWP0V9;1.138335;360T;MONE;USD;N/A;1400000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504159660L2;false;TPAC,FULJ,ILQD
2022-02-16T15:45:43.790Z;ISIN;EZZLY56P2KB2;6.337585;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504152087L2;false;TPAC,FULJ,ILQD
2022-02-16T15:45:43.790Z;ISIN;EZ3RF4PWCQH2;6.33574;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504152087L1;false;TPAC,FULJ,ILQD
2022-02-16T15:45:39.640Z;ISIN;EZ4F1TH5C8Y0;8.8982707;360T;MONE;NOK;N/A;1.5E8;NOK;2022-03-16T00:00:00.000Z;360T;1010000281504162182L1;false;TPAC,FULJ,ILQD
2022-02-16T15:45:39.640Z;ISIN;EZ98V710Y7J2;8.8984;360T;MONE;NOK;N/A;1.5E8;NOK;2022-03-16T00:00:00.000Z;360T;1010000281504162182L2;false;TPAC,FULJ,ILQD
2022-02-16T15:45:17.138Z;ISIN;EZ4S338RTQS3;1.04936;360T;MONE;CHF;N/A;650000.0;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504153285L1;false;TPAC,FULJ,ILQD
2022-02-16T15:45:17.138Z;ISIN;EZY8QKWTVPQ8;1.0488152;360T;MONE;CHF;N/A;650000.0;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504153285L2;false;TPAC,FULJ,ILQD
2022-02-16T15:44:52.842Z;ISIN;EZ7LMXX1Y9W3;5.333654;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504162175;false;FULJ,ILQD
2022-02-16T15:44:38.453Z;ISIN;EZ7LMXX1Y9W3;5.3332;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504162071;false;FULJ,ILQD
2022-02-16T15:44:01.661Z;ISIN;EZ8LLK20WQJ2;15.11185;360T;MONE;ZAR;N/A;5.0E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504162014L2;false;TPAC,FULJ,ILQD
2022-02-16T15:44:01.661Z;ISIN;EZ622FZRPKB3;15.110425;360T;MONE;ZAR;N/A;5.0E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504162014L1;false;TPAC,FULJ,ILQD
2022-02-16T15:42:50.030Z;ISIN;EZ7LMXX1Y9W3;5.33085;360T;MONE;BRL;N/A;500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504161914;false;FULJ,ILQD
2022-02-16T15:42:41.139Z;ISIN;EZ7LMXX1Y9W3;5.332126;360T;MONE;BRL;N/A;500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504161831;false;FULJ,ILQD
2022-02-16T15:42:36.189Z;ISIN;EZ5Z8DK3TM86;4.4978;360T;MONE;PLN;N/A;3000000.0;PLN;2022-03-16T00:00:00.000Z;360T;1010000281504157386L1;false;TPAC,FULJ,ILQD
2022-02-16T15:42:36.189Z;ISIN;EZ7STM5CJXF2;4.50163;360T;MONE;PLN;N/A;3000000.0;PLN;2022-03-16T00:00:00.000Z;360T;1010000281504157386L2;false;TPAC,FULJ,ILQD
2022-02-16T15:42:28.347Z;ISIN;EZZLY56P2KB2;6.337565;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504151896L2;false;TPAC,FULJ,ILQD
2022-02-16T15:42:28.347Z;ISIN;EZ3RF4PWCQH2;6.33572;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504151896L1;false;TPAC,FULJ,ILQD
2022-02-16T15:41:51.264Z;ISIN;EZ4KYB3QRXT8;1.26928;360T;MONE;CAD;N/A;1.5E7;CAD;2022-03-16T00:00:00.000Z;360T;1010000281504161575L2;false;TPAC,FULJ,ILQD
2022-02-16T15:41:51.264Z;ISIN;EZ24NGKGZK45;1.2692782;360T;MONE;CAD;N/A;1.5E7;CAD;2022-03-16T00:00:00.000Z;360T;1010000281504161575L1;false;TPAC,FULJ,ILQD
2022-02-16T15:41:15.436Z;ISIN;EZB1MJK8HQ78;819.04;360T;MONE;CLP;N/A;500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504161130;false;FULJ,ILQD
2022-02-16T15:41:05.955Z;ISIN;EZ35NQWL0226;0.6658033;360T;MONE;USD;N/A;3.8E7;NZD;2022-03-16T00:00:00.000Z;360T;1010000281504161062L1;false;TPAC,FULJ,ILQD
2022-02-16T15:41:05.955Z;ISIN;EZ9FRHVD3S36;0.66579;360T;MONE;USD;N/A;3.8E7;NZD;2022-03-16T00:00:00.000Z;360T;1010000281504161062L2;false;TPAC,FULJ,ILQD
2022-02-16T15:40:50.603Z;ISIN;EZB1MJK8HQ78;818.16;360T;MONE;CLP;N/A;500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504160988;false;FULJ,ILQD
2022-02-16T15:40:44.114Z;ISIN;EZJ4QJY2GRV2;115.474;360T;MONE;JPY;N/A;1.2E10;JPY;2022-03-16T00:00:00.000Z;360T;1010000281504160946L2;false;TPAC,FULJ,ILQD
2022-02-16T15:40:44.114Z;ISIN;EZ7PWX4YH2Z8;115.47467;360T;MONE;JPY;N/A;1.2E10;JPY;2022-03-16T00:00:00.000Z;360T;1010000281504160946L1;false;TPAC,FULJ,ILQD
2022-02-16T15:40:21.399Z;ISIN;EZ3RF4PWCQH2;6.33558;360T;MONE;CNY;N/A;4.0E7;CNY;2022-03-16T00:00:00.000Z;360T;1010000281504160875L2;false;TPAC,FULJ,ILQD
2022-02-16T15:40:21.399Z;ISIN;EZRJX3LTJSV7;6.334993;360T;MONE;CNY;N/A;4.0E7;CNY;2022-03-16T00:00:00.000Z;360T;1010000281504160875L1;false;TPAC,FULJ,ILQD
2022-02-16T15:40:13.186Z;ISIN;EZ2L7K0N6DQ1;20.34781;360T;MONE;MXN;N/A;5.1E8;MXN;2022-03-16T00:00:00.000Z;360T;1010000281504160847L2;false;TPAC,FULJ,ILQD
2022-02-16T15:40:13.186Z;ISIN;EZ3CR11LB500;20.34461;360T;MONE;MXN;N/A;5.1E8;MXN;2022-03-16T00:00:00.000Z;360T;1010000281504160847L1;false;TPAC,FULJ,ILQD
2022-02-16T15:39:56.055Z;ISIN;EZ1ND18866K6;0.9232019;360T;MONE;CHF;N/A;6.0E7;CHF;2022-03-16T00:00:00.000Z;360T;1010000281504160835L1;false;TPAC,FULJ,ILQD
2022-02-16T15:39:56.055Z;ISIN;EZ8NKXP69MK1;0.92318;360T;MONE;CHF;N/A;6.0E7;CHF;2022-03-16T00:00:00.000Z;360T;1010000281504160835L2;false;TPAC,FULJ,ILQD
2022-02-16T15:39:44.898Z;ISIN;EZ9D11S9HVX9;1.34407;360T;MONE;SGD;N/A;7.5E7;SGD;2022-03-16T00:00:00.000Z;360T;1010000281504160818L2;false;TPAC,FULJ,ILQD
2022-02-16T15:39:44.898Z;ISIN;EZ9H1L8DTF91;1.344051;360T;MONE;SGD;N/A;7.5E7;SGD;2022-03-16T00:00:00.000Z;360T;1010000281504160818L1;false;TPAC,FULJ,ILQD
