Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-24T18:08:05.729Z;ISIN;EZ3QTVH26WX9;1.315342;360T;MONE;CAD;N/A;1.7E7;CAD;2020-01-21T00:00:00.000Z;360T;1010000281352025622L1;false;TPAC,FULJ,ILQD
2019-12-24T18:08:05.729Z;ISIN;EZ8XSRLP16P7;1.315336;360T;MONE;CAD;N/A;1.7E7;CAD;2020-01-21T00:00:00.000Z;360T;1010000281352025622L2;false;TPAC,FULJ,ILQD
2019-12-24T17:58:50.154Z;ISIN;EZ21SFGQ7RT8;1.316103;360T;MONE;CAD;N/A;1.05E7;CAD;2020-01-21T00:00:00.000Z;360T;1010000281352025581L1;false;TPAC,FULJ,ILQD
2019-12-24T17:58:50.154Z;ISIN;EZ2JW9FMV475;1.31602;360T;MONE;CAD;N/A;1.05E7;CAD;2020-01-21T00:00:00.000Z;360T;1010000281352025581L2;false;TPAC,FULJ,ILQD
2019-12-24T17:22:56.559Z;ISIN;EZ8Q5Q156CS2;1.10861;360T;MONE;USD;N/A;1000000.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281352018244L1;false;TPAC,FULJ,ILQD
2019-12-24T17:22:56.559Z;ISIN;EZ1PNQM32Z05;1.115652;360T;MONE;USD;N/A;1000000.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281352018244L2;false;TPAC,FULJ,ILQD
2019-12-24T17:22:15.070Z;ISIN;EZ381S8Y6T31;1.295679;360T;MONE;USD;N/A;8000000.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281352017542L1;false;TPAC,FULJ,ILQD
2019-12-24T17:22:15.070Z;ISIN;EZ7RG2LZZJD8;1.297476;360T;MONE;USD;N/A;8000000.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281352017542L2;false;TPAC,FULJ,ILQD
2019-12-24T17:18:15.196Z;ISIN;EZ6FP4J1M200;0.9807238;360T;MONE;CHF;N/A;800000.0;CHF;2020-01-21T00:00:00.000Z;360T;1010000281352025180;false;FULJ,ILQD
2019-12-24T16:31:10.134Z;ISIN;EZ6NTDRCXP37;1.6009;360T;MONE;AUD;N/A;4.57E7;AUD;2020-01-21T00:00:00.000Z;360T;1010000281352017494L2;false;TPAC,FULJ,ILQD
2019-12-24T16:31:10.134Z;ISIN;EZLS0N8VJPB9;1.6007539;360T;MONE;AUD;N/A;4.57E7;AUD;2020-01-21T00:00:00.000Z;360T;1010000281352017494L1;false;TPAC,FULJ,ILQD
2019-12-24T16:24:37.620Z;ISIN;EZV49N71PGX6;109.33842;360T;MONE;JPY;N/A;3.2E9;JPY;2020-01-21T00:00:00.000Z;360T;1010000281352017261L2;false;TPAC,FULJ,ILQD
2019-12-24T16:24:37.620Z;ISIN;EZV5GC5YSYQ8;109.348;360T;MONE;JPY;N/A;3.2E9;JPY;2020-01-21T00:00:00.000Z;360T;1010000281352017261L1;false;TPAC,FULJ,ILQD
2019-12-24T16:22:02.696Z;ISIN;EZ8VZB777F32;121.25079;360T;MONE;JPY;N/A;9.0E9;JPY;2020-01-21T00:00:00.000Z;360T;1010000281352017127L1;false;TPAC,FULJ,ILQD
2019-12-24T16:22:02.696Z;ISIN;EZ1V5B5G42Y4;121.242;360T;MONE;JPY;N/A;9.0E9;JPY;2020-01-21T00:00:00.000Z;360T;1010000281352017127L2;false;TPAC,FULJ,ILQD
2019-12-24T15:40:39.653Z;ISIN;EZ3CB3P4KLT2;0.6925;360T;MONE;USD;N/A;5.0E7;AUD;2020-01-21T00:00:00.000Z;360T;1010000281352010968L2;false;TPAC,FULJ,ILQD
2019-12-24T15:40:39.653Z;ISIN;EZ3L95HKCC46;0.692459;360T;MONE;USD;N/A;5.0E7;AUD;2020-01-21T00:00:00.000Z;360T;1010000281352010968L1;false;TPAC,FULJ,ILQD
2019-12-24T15:39:24.920Z;ISIN;EZ3CB3P4KLT2;0.69248;360T;MONE;USD;N/A;2.5E7;AUD;2020-01-21T00:00:00.000Z;360T;1010000281352010904L2;false;TPAC,FULJ,ILQD
2019-12-24T15:39:24.920Z;ISIN;EZ3L95HKCC46;0.69246;360T;MONE;USD;N/A;2.5E7;AUD;2020-01-21T00:00:00.000Z;360T;1010000281352010904L1;false;TPAC,FULJ,ILQD
2019-12-24T15:30:02.497Z;ISIN;EZ3QTBFFG1D7;8.918432;360T;MONE;NOK;N/A;3000000.0;NOK;2020-01-21T00:00:00.000Z;360T;1010000281352019966L1;false;TPAC,FULJ,ILQD
2019-12-24T15:30:02.497Z;ISIN;EZZ90DFLVWY8;8.9185;360T;MONE;NOK;N/A;3000000.0;NOK;2020-01-21T00:00:00.000Z;360T;1010000281352019966L2;false;TPAC,FULJ,ILQD
2019-12-24T15:27:00.494Z;ISIN;EZ458DTP1FC8;0.855554;360T;MONE;GBP;N/A;2.3E8;GBP;2020-01-21T00:00:00.000Z;360T;1010000281352019228L1;false;TPAC,FULJ,ILQD
2019-12-24T15:27:00.494Z;ISIN;EZ3FMRXQFYF3;0.85566;360T;MONE;GBP;N/A;2.3E8;GBP;2020-01-21T00:00:00.000Z;360T;1010000281352019228L2;false;TPAC,FULJ,ILQD
2019-12-24T15:24:37.132Z;ISIN;EZ6SCDZVRZD2;0.9806;360T;MONE;CHF;N/A;2000000.0;CHF;2020-01-21T00:00:00.000Z;360T;1010000281352018958L2;false;TPAC,FULJ,ILQD
2019-12-24T15:24:37.132Z;ISIN;EZ6FP4J1M200;0.980803;360T;MONE;CHF;N/A;2000000.0;CHF;2020-01-21T00:00:00.000Z;360T;1010000281352018958L1;false;TPAC,FULJ,ILQD
2019-12-24T15:21:59.171Z;ISIN;EZ9L4VTHZBF4;299.5948;360T;MONE;HUF;N/A;1.53E8;HUF;2020-01-21T00:00:00.000Z;360T;1010000281352019068L1;false;TPAC,FULJ,ILQD
2019-12-24T15:21:59.171Z;ISIN;EZ7PHT7H4145;299.58;360T;MONE;HUF;N/A;1.53E8;HUF;2020-01-21T00:00:00.000Z;360T;1010000281352019068L2;false;TPAC,FULJ,ILQD
2019-12-24T15:18:54.687Z;ISIN;EZ4J0TXTJZW0;1.4580724;360T;MONE;CAD;N/A;3000000.0;CAD;2020-01-21T00:00:00.000Z;360T;1010000281352014340L1;false;TPAC,FULJ,ILQD
2019-12-24T15:18:54.687Z;ISIN;EZ6GG2FVFCS8;1.4582628;360T;MONE;CAD;N/A;3000000.0;CAD;2020-01-21T00:00:00.000Z;360T;1010000281352014340L2;false;TPAC,FULJ,ILQD
2019-12-24T15:18:54.191Z;ISIN;EZ7ND6G0FRN2;1.2951054;360T;MONE;USD;N/A;4.0E7;GBP;2020-01-21T00:00:00.000Z;360T;1010000281352010854L1;false;TPAC,FULJ,ILQD
2019-12-24T15:18:54.191Z;ISIN;EZ3GLN3ST8S7;1.2951871;360T;MONE;USD;N/A;4.0E7;GBP;2020-01-21T00:00:00.000Z;360T;1010000281352010854L2;false;TPAC,FULJ,ILQD
2019-12-24T14:58:53.775Z;ISIN;EZVMHRXC6XB2;1.0875133;360T;MONE;CHF;N/A;7.0E7;CHF;2020-01-21T00:00:00.000Z;360T;1010000281352013553L2;false;TPAC,FULJ,ILQD
2019-12-24T14:58:53.775Z;ISIN;EZ193S153N21;1.0876148;360T;MONE;CHF;N/A;7.0E7;CHF;2020-01-21T00:00:00.000Z;360T;1010000281352013553L1;false;TPAC,FULJ,ILQD
2019-12-24T14:45:43.935Z;ISIN;EZYDWGXNKFN9;20.97422;360T;MONE;MXN;N/A;2.43E8;MXN;2020-01-21T00:00:00.000Z;360T;1010000281352013046L2;false;TPAC,FULJ,ILQD
2019-12-24T14:45:43.935Z;ISIN;EZB9S8F7PF84;20.961211;360T;MONE;MXN;N/A;2.43E8;MXN;2020-01-21T00:00:00.000Z;360T;1010000281352013046L1;false;TPAC,FULJ,ILQD
2019-12-24T14:44:04.902Z;ISIN;EZ3970VNF243;9.436105;360T;MONE;SEK;N/A;1.0E7;SEK;2020-01-21T00:00:00.000Z;360T;1010000281352017856L1;false;TPAC,FULJ,ILQD
2019-12-24T14:44:04.902Z;ISIN;EZ4HKNBS24N9;9.43453;360T;MONE;SEK;N/A;1.0E7;SEK;2020-01-21T00:00:00.000Z;360T;1010000281352017856L2;false;TPAC,FULJ,ILQD
2019-12-24T14:43:22.400Z;ISIN;EZVF0JQHW464;0.6631248;360T;MONE;USD;N/A;600000.0;NZD;2020-01-21T00:00:00.000Z;360T;1010000281352017746L1;false;TPAC,FULJ,ILQD
2019-12-24T14:43:22.400Z;ISIN;EZ7H535SH134;0.66312;360T;MONE;USD;N/A;600000.0;NZD;2020-01-21T00:00:00.000Z;360T;1010000281352017746L2;false;TPAC,FULJ,ILQD
2019-12-24T14:40:56.702Z;ISIN;EZZ90DFLVWY8;8.93365;360T;MONE;NOK;N/A;100000.0;NOK;2020-01-21T00:00:00.000Z;360T;1010000281352017600L2;false;TPAC,FULJ,ILQD
2019-12-24T14:40:56.702Z;ISIN;EZ3QTBFFG1D7;8.93378;360T;MONE;NOK;N/A;100000.0;NOK;2020-01-21T00:00:00.000Z;360T;1010000281352017600L1;false;TPAC,FULJ,ILQD
2019-12-24T14:39:12.355Z;ISIN;EZ9G98ZM44C7;109.3688;360T;MONE;JPY;N/A;1.2E8;JPY;2020-01-21T00:00:00.000Z;360T;1010000281352017302L2;false;TPAC,FULJ,ILQD
2019-12-24T14:39:12.355Z;ISIN;EZV49N71PGX6;109.385;360T;MONE;JPY;N/A;1.2E8;JPY;2020-01-21T00:00:00.000Z;360T;1010000281352017302L1;false;TPAC,FULJ,ILQD
2019-12-24T14:37:20.264Z;ISIN;EZ1F185P00D8;7.786867;360T;MONE;HKD;N/A;6000000.0;HKD;2020-01-21T00:00:00.000Z;360T;1010000281352017083L1;false;TPAC,FULJ,ILQD
2019-12-24T14:37:20.264Z;ISIN;EZ7FQZNXGWP6;7.78787;360T;MONE;HKD;N/A;6000000.0;HKD;2020-01-21T00:00:00.000Z;360T;1010000281352017083L2;false;TPAC,FULJ,ILQD
2019-12-24T14:36:28.135Z;ISIN;EZ2JW9FMV475;1.31577;360T;MONE;CAD;N/A;1.08E7;CAD;2020-01-21T00:00:00.000Z;360T;1010000281352017027L1;false;TPAC,FULJ,ILQD
2019-12-24T14:36:28.135Z;ISIN;EZ5CY6YJ4VK4;1.3156266;360T;MONE;CAD;N/A;1.08E7;CAD;2020-01-21T00:00:00.000Z;360T;1010000281352017027L2;false;TPAC,FULJ,ILQD
2019-12-24T14:29:10.311Z;ISIN;EZ7HWCSRQ8G5;1.107613;360T;MONE;USD;N/A;2.6E7;USD;2020-01-21T00:00:00.000Z;360T;1010000281352015892L1;false;TPAC,FULJ,ILQD
2019-12-24T14:29:10.311Z;ISIN;EZ7XMHHLJKR8;1.107827;360T;MONE;USD;N/A;2.6E7;USD;2020-01-21T00:00:00.000Z;360T;1010000281352015892L2;false;TPAC,FULJ,ILQD
2019-12-24T14:22:50.692Z;ISIN;EZ353WM92MS5;18.92719;360T;MONE;MXN;N/A;1.0E9;MXN;2020-01-21T00:00:00.000Z;360T;1010000281352009908L1;false;TPAC,FULJ,ILQD
2019-12-24T14:22:50.692Z;ISIN;EZ9MWH1XT193;18.94297;360T;MONE;MXN;N/A;1.0E9;MXN;2020-01-21T00:00:00.000Z;360T;1010000281352009908L2;false;TPAC,FULJ,ILQD
2019-12-24T14:21:19.566Z;ISIN;EZ353WM92MS5;18.9298;360T;MONE;MXN;N/A;1.0E9;MXN;2020-01-21T00:00:00.000Z;360T;1010000281352009696L1;false;TPAC,FULJ,ILQD
2019-12-24T14:21:19.566Z;ISIN;EZ9Z40FRX3Y5;18.939404;360T;MONE;MXN;N/A;1.0E9;MXN;2020-01-21T00:00:00.000Z;360T;1010000281352009696L2;false;TPAC,FULJ,ILQD
2019-12-24T14:13:37.076Z;ISIN;EZ458DTP1FC8;0.8553745;360T;MONE;GBP;N/A;6.0E8;GBP;2020-01-21T00:00:00.000Z;360T;1010000281352015407L1;false;TPAC,FULJ,ILQD
2019-12-24T14:13:37.076Z;ISIN;EZ3FMRXQFYF3;0.85548;360T;MONE;GBP;N/A;6.0E8;GBP;2020-01-21T00:00:00.000Z;360T;1010000281352015407L2;false;TPAC,FULJ,ILQD
2019-12-24T14:11:51.787Z;ISIN;EZBCVXJV5F32;0.8554433;360T;MONE;GBP;N/A;5000000.0;GBP;2020-01-21T00:00:00.000Z;360T;1010000281352010915L1;false;TPAC,FULJ,ILQD
2019-12-24T14:11:51.787Z;ISIN;EZ458DTP1FC8;0.8554799;360T;MONE;GBP;N/A;5000000.0;GBP;2020-01-21T00:00:00.000Z;360T;1010000281352010915L2;false;TPAC,FULJ,ILQD
2019-12-24T14:08:53.696Z;ISIN;EZ2CF697K5F3;14.1718;360T;MONE;ZAR;N/A;1.4E8;ZAR;2020-01-21T00:00:00.000Z;360T;1010000281352010740L2;false;TPAC,FULJ,ILQD
2019-12-24T14:08:53.696Z;ISIN;EZ5H413DLWG6;14.16619;360T;MONE;ZAR;N/A;1.4E8;ZAR;2020-01-21T00:00:00.000Z;360T;1010000281352010740L1;false;TPAC,FULJ,ILQD
2019-12-24T14:07:27.527Z;ISIN;EZ3H4VQXVWB3;62.054887;360T;MONE;RUB;N/A;1.985E9;RUB;2020-01-21T00:00:00.000Z;360T;1010000281352010657L2;false;TPAC,FULJ,ILQD
2019-12-24T14:07:27.527Z;ISIN;EZB41K3N2ZT7;62.031257;360T;MONE;RUB;N/A;1.985E9;RUB;2020-01-21T00:00:00.000Z;360T;1010000281352010657L1;false;TPAC,FULJ,ILQD
2019-12-24T13:53:39.125Z;ISIN;EZ9G98ZM44C7;109.378;360T;MONE;JPY;N/A;7.5E7;USD;2020-01-21T00:00:00.000Z;360T;1010000281352004304L2;false;TPAC,FULJ,ILQD
2019-12-24T13:53:39.125Z;ISIN;EZV49N71PGX6;109.4068;360T;MONE;JPY;N/A;7.5E7;USD;2020-01-21T00:00:00.000Z;360T;1010000281352004304L1;false;TPAC,FULJ,ILQD
2019-12-24T13:51:10.613Z;ISIN;EZ6GG2FVFCS8;1.457766;360T;MONE;CAD;N/A;1.0E7;CAD;2020-01-21T00:00:00.000Z;360T;1010000281352007466L2;false;TPAC,FULJ,ILQD
2019-12-24T13:51:10.613Z;ISIN;EZ4J0TXTJZW0;1.457614;360T;MONE;CAD;N/A;1.0E7;CAD;2020-01-21T00:00:00.000Z;360T;1010000281352007466L1;false;TPAC,FULJ,ILQD
2019-12-24T13:49:25.948Z;ISIN;EZB41K3N2ZT7;62.028795;360T;MONE;RUB;N/A;4.0E8;RUB;2020-01-21T00:00:00.000Z;360T;1010000281352007448L2;false;TPAC,FULJ,ILQD
2019-12-24T13:49:25.948Z;ISIN;EZ8562Z686B8;62.0207;360T;MONE;RUB;N/A;4.0E8;RUB;2020-01-21T00:00:00.000Z;360T;1010000281352007448L1;false;TPAC,FULJ,ILQD
2019-12-24T13:47:08.228Z;ISIN;EZ3CB3P4KLT2;0.6919;360T;MONE;USD;N/A;4000000.0;AUD;2020-01-21T00:00:00.000Z;360T;1010000281352006853L2;false;TPAC,FULJ,ILQD
2019-12-24T13:47:08.228Z;ISIN;EZ3L95HKCC46;0.691877;360T;MONE;USD;N/A;4000000.0;AUD;2020-01-21T00:00:00.000Z;360T;1010000281352006853L1;false;TPAC,FULJ,ILQD
2019-12-24T13:45:26.339Z;ISIN;EZ3GLN3ST8S7;1.2945315;360T;MONE;USD;N/A;8.3E7;GBP;2020-01-21T00:00:00.000Z;360T;1010000281352006800L2;false;TPAC,FULJ,ILQD
2019-12-24T13:45:26.339Z;ISIN;EZ7ND6G0FRN2;1.2943588;360T;MONE;USD;N/A;8.3E7;GBP;2020-01-21T00:00:00.000Z;360T;1010000281352006800L1;false;TPAC,FULJ,ILQD
2019-12-24T13:44:42.986Z;ISIN;EZ9G98ZM44C7;109.37992;360T;MONE;JPY;N/A;2.0E9;JPY;2020-01-21T00:00:00.000Z;360T;1010000281352006478L2;false;TPAC,FULJ,ILQD
2019-12-24T13:44:42.986Z;ISIN;EZV49N71PGX6;109.40428;360T;MONE;JPY;N/A;2.0E9;JPY;2020-01-21T00:00:00.000Z;360T;1010000281352006478L1;false;TPAC,FULJ,ILQD
2019-12-24T13:28:18.174Z;ISIN;EZ7HWCSRQ8G5;1.107956;360T;MONE;USD;N/A;200000.0;EUR;2020-01-21T00:00:00.000Z;360T;1010000281352003421;false;FULJ,ILQD
2019-12-24T13:23:22.127Z;ISIN;EZ7HWCSRQ8G5;1.107999;360T;MONE;USD;N/A;15000.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281352012051;false;FULJ,ILQD
2019-12-24T13:21:07.288Z;ISIN;EZ7HWCSRQ8G5;1.1077183;360T;MONE;USD;N/A;3.3E7;USD;2020-01-21T00:00:00.000Z;360T;1010000281352008254L1;false;TPAC,FULJ,ILQD
2019-12-24T13:21:07.288Z;ISIN;EZ7XMHHLJKR8;1.1079583;360T;MONE;USD;N/A;3.3E7;USD;2020-01-21T00:00:00.000Z;360T;1010000281352008254L2;false;TPAC,FULJ,ILQD
2019-12-24T13:20:02.651Z;ISIN;EZ9N63VH8SD6;0.9820648;360T;MONE;CHF;N/A;1.45E8;CHF;2020-01-21T00:00:00.000Z;360T;1010000281352011954L1;false;TPAC,FULJ,ILQD
2019-12-24T13:20:02.651Z;ISIN;EZ6FP4J1M200;0.9818594;360T;MONE;CHF;N/A;1.45E8;CHF;2020-01-21T00:00:00.000Z;360T;1010000281352011954L2;false;TPAC,FULJ,ILQD
2019-12-24T13:19:55.949Z;ISIN;EZ3HQDTW9HF2;7.443727;360T;MONE;HRK;N/A;146300.0;HRK;2020-01-21T00:00:00.000Z;360T;1010000281352003280;false;FULJ,ILQD
2019-12-24T13:15:30.610Z;ISIN;EZV49N71PGX6;109.41045;360T;MONE;JPY;N/A;6.575E8;JPY;2020-01-21T00:00:00.000Z;360T;1010000281352002975L2;false;TPAC,FULJ,ILQD
2019-12-24T13:15:30.610Z;ISIN;EZV5GC5YSYQ8;109.42;360T;MONE;JPY;N/A;6.575E8;JPY;2020-01-21T00:00:00.000Z;360T;1010000281352002975L1;false;TPAC,FULJ,ILQD
2019-12-24T13:14:53.731Z;ISIN;EZ1CYMQYVBS6;18.9506;360T;MONE;MXN;N/A;2.76E7;MXN;2020-01-21T00:00:00.000Z;360T;1010000281352002880L1;false;TPAC,FULJ,ILQD
2019-12-24T13:14:53.731Z;ISIN;EZ353WM92MS5;18.9541;360T;MONE;MXN;N/A;2.76E7;MXN;2020-01-21T00:00:00.000Z;360T;1010000281352002880L2;false;TPAC,FULJ,ILQD
2019-12-24T13:11:03.994Z;ISIN;EZVMHRXC6XB2;1.087863;360T;MONE;CHF;N/A;10200.0;CHF;2020-01-21T00:00:00.000Z;360T;1010000281352002757;false;FULJ,ILQD
2019-12-24T13:07:34.938Z;ISIN;EZ7FQZNXGWP6;7.78798;360T;MONE;HKD;N/A;2.5E7;USD;2020-01-21T00:00:00.000Z;360T;1010000281352005333L2;false;TPAC,FULJ,ILQD
2019-12-24T13:07:34.938Z;ISIN;EZ1F185P00D8;7.786822;360T;MONE;HKD;N/A;2.5E7;USD;2020-01-21T00:00:00.000Z;360T;1010000281352005333L1;false;TPAC,FULJ,ILQD
2019-12-24T13:02:22.376Z;ISIN;EZ8V610FDCX5;0.855553;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-21T00:00:00.000Z;360T;1010000281352010897L1;false;TPAC,FULJ,ILQD
2019-12-24T13:02:22.376Z;ISIN;EZV12NV9RNK2;0.855817;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-21T00:00:00.000Z;360T;1010000281352010897L2;false;TPAC,FULJ,ILQD
2019-12-24T12:58:52.036Z;ISIN;EZ7HWCSRQ8G5;1.1079652;360T;MONE;USD;N/A;58000.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281352002968;false;FULJ,ILQD
2019-12-24T12:41:22.472Z;ISIN;EZV12NV9RNK2;0.855182;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-21T00:00:00.000Z;360T;1010000281352007744L2;false;TPAC,FULJ,ILQD
2019-12-24T12:41:22.472Z;ISIN;EZ8V610FDCX5;0.854933;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-21T00:00:00.000Z;360T;1010000281352007744L1;false;TPAC,FULJ,ILQD
2019-12-24T12:33:20.460Z;ISIN;EZ7HWCSRQ8G5;1.107565;360T;MONE;USD;N/A;450000.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281352003334;false;FULJ,ILQD
2019-12-24T12:20:43.766Z;ISIN;EZ7488LGRFK8;109.2542;360T;MONE;JPY;N/A;9.0E9;JPY;2020-01-21T00:00:00.000Z;360T;1010000281351997708L2;false;TPAC,FULJ,ILQD
2019-12-24T12:20:43.766Z;ISIN;EZV5GC5YSYQ8;109.401;360T;MONE;JPY;N/A;9.0E9;JPY;2020-01-21T00:00:00.000Z;360T;1010000281351997708L1;false;TPAC,FULJ,ILQD
2019-12-24T12:17:09.499Z;ISIN;EZ47MTPM5ZY8;1.76605;360T;MONE;BGN;N/A;1000000.0;BGN;2020-01-21T00:00:00.000Z;360T;1010000281352004353L1;false;TPAC,FULJ,ILQD
2019-12-24T12:17:09.499Z;ISIN;EZV6KC53Z704;1.76568;360T;MONE;BGN;N/A;1000000.0;BGN;2020-01-21T00:00:00.000Z;360T;1010000281352004353L2;false;TPAC,FULJ,ILQD
2019-12-24T12:16:18.524Z;ISIN;EZ9G98ZM44C7;109.37051;360T;MONE;JPY;N/A;1.5E9;JPY;2020-01-21T00:00:00.000Z;360T;1010000281352004348L2;false;TPAC,FULJ,ILQD
2019-12-24T12:16:18.524Z;ISIN;EZV49N71PGX6;109.39244;360T;MONE;JPY;N/A;1.5E9;JPY;2020-01-21T00:00:00.000Z;360T;1010000281352004348L1;false;TPAC,FULJ,ILQD
2019-12-24T12:15:15.157Z;ISIN;EZVF0JQHW464;0.6633;360T;MONE;USD;N/A;4000000.0;NZD;2020-01-21T00:00:00.000Z;360T;1010000281352004278L1;false;TPAC,FULJ,ILQD
2019-12-24T12:15:15.157Z;ISIN;EZ7H535SH134;0.6633;360T;MONE;USD;N/A;4000000.0;NZD;2020-01-21T00:00:00.000Z;360T;1010000281352004278L2;false;TPAC,FULJ,ILQD
2019-12-24T12:14:22.953Z;ISIN;EZ73DTKRFX71;6.722775;360T;MONE;HRK;N/A;250000.0;HRK;2020-01-21T00:00:00.000Z;360T;1010000281352004011L1;false;TPAC,FULJ,ILQD
2019-12-24T12:14:22.953Z;ISIN;EZBCCLKPVWZ9;6.7215;360T;MONE;HRK;N/A;250000.0;HRK;2020-01-21T00:00:00.000Z;360T;1010000281352004011L2;false;TPAC,FULJ,ILQD
2019-12-24T12:11:41.814Z;ISIN;EZ7HWCSRQ8G5;1.1069769;360T;MONE;USD;N/A;100000.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281352003657;false;FULJ,ILQD
2019-12-24T12:09:42.042Z;ISIN;EZVF0JQHW464;1.5073791;360T;MONE;NZD;N/A;2000000.0;NZD;2020-01-21T00:00:00.000Z;360T;1010000281352003803L1;false;TPAC,FULJ,ILQD
2019-12-24T12:09:42.042Z;ISIN;EZ7H535SH134;1.50737;360T;MONE;NZD;N/A;2000000.0;NZD;2020-01-21T00:00:00.000Z;360T;1010000281352003803L2;false;TPAC,FULJ,ILQD
2019-12-24T12:07:58.310Z;ISIN;EZ7HWCSRQ8G5;1.106954;360T;MONE;USD;N/A;43000.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281351994450;false;FULJ,ILQD
2019-12-24T12:06:20.451Z;ISIN;EZ5H413DLWG6;14.183875;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-01-21T00:00:00.000Z;360T;1010000281352003485L1;false;TPAC,FULJ,ILQD
2019-12-24T12:06:20.451Z;ISIN;EZ2CF697K5F3;14.1896;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-01-21T00:00:00.000Z;360T;1010000281352003485L2;false;TPAC,FULJ,ILQD
2019-12-24T12:04:05.951Z;ISIN;EZ7HWCSRQ8G5;1.1068969;360T;MONE;USD;N/A;40000.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281352003001;false;FULJ,ILQD
2019-12-24T11:57:46.345Z;ISIN;EZ458DTP1FC8;0.8551964;360T;MONE;GBP;N/A;2.6E7;GBP;2020-01-21T00:00:00.000Z;360T;1010000281351996925L1;false;TPAC,FULJ,ILQD
2019-12-24T11:57:46.345Z;ISIN;EZ3FMRXQFYF3;0.8553;360T;MONE;GBP;N/A;2.6E7;GBP;2020-01-21T00:00:00.000Z;360T;1010000281351996925L2;false;TPAC,FULJ,ILQD
2019-12-24T11:56:12.743Z;ISIN;EZVYR3QDGMR0;9.615;360T;MONE;MAD;N/A;120000.0;MAD;2020-01-21T00:00:00.000Z;360T;1010000281351996778L1;false;TPAC,FULJ,ILQD
2019-12-24T11:56:12.743Z;ISIN;EZVPHLSLWQ99;9.617724;360T;MONE;MAD;N/A;120000.0;MAD;2020-01-21T00:00:00.000Z;360T;1010000281351996778L2;false;TPAC,FULJ,ILQD
2019-12-24T11:53:47.187Z;ISIN;EZV49N71PGX6;109.3916;360T;MONE;JPY;N/A;1.6E9;JPY;2020-01-21T00:00:00.000Z;360T;1010000281351996484L1;false;TPAC,FULJ,ILQD
2019-12-24T11:53:47.187Z;ISIN;EZ9G98ZM44C7;109.37048;360T;MONE;JPY;N/A;1.6E9;JPY;2020-01-21T00:00:00.000Z;360T;1010000281351996484L2;false;TPAC,FULJ,ILQD
2019-12-24T11:51:23.895Z;ISIN;EZ3CPBK7X0X9;6.74845;360T;MONE;DKK;N/A;1.43E8;DKK;2020-01-21T00:00:00.000Z;360T;1010000281351995687L1;false;TPAC,FULJ,ILQD
2019-12-24T11:51:23.895Z;ISIN;EZ5FBW1BHFX2;6.747;360T;MONE;DKK;N/A;1.43E8;DKK;2020-01-21T00:00:00.000Z;360T;1010000281351995687L2;false;TPAC,FULJ,ILQD
2019-12-24T11:46:22.114Z;ISIN;EZ7XMHHLJKR8;1.10762;360T;MONE;USD;N/A;5.0E7;USD;2020-01-21T00:00:00.000Z;360T;1010000281351993297L2;false;TPAC,FULJ,ILQD
2019-12-24T11:46:22.114Z;ISIN;EZ7HWCSRQ8G5;1.1073852;360T;MONE;USD;N/A;5.0E7;USD;2020-01-21T00:00:00.000Z;360T;1010000281351993297L1;false;TPAC,FULJ,ILQD
2019-12-24T11:46:07.754Z;ISIN;EZ7HWCSRQ8G5;1.1071952;360T;MONE;USD;N/A;5.0E7;USD;2020-01-21T00:00:00.000Z;360T;1010000281351993281L1;false;TPAC,FULJ,ILQD
2019-12-24T11:46:07.754Z;ISIN;EZ7XMHHLJKR8;1.10743;360T;MONE;USD;N/A;5.0E7;USD;2020-01-21T00:00:00.000Z;360T;1010000281351993281L2;false;TPAC,FULJ,ILQD
2019-12-24T11:43:52.101Z;ISIN;EZ2QN9FJFLF9;3.46605;360T;MONE;ILS;N/A;1000000.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281351990646;false;FULJ,ILQD
2019-12-24T11:43:27.609Z;ISIN;EZ7XMHHLJKR8;1.1068625;360T;MONE;USD;N/A;1906326.0;EUR;2020-01-21T00:00:00.000Z;360T;1010000281352001411;false;FULJ,ILQD
2019-12-24T11:42:57.051Z;ISIN;EZ2QN9FJFLF9;3.46634;360T;MONE;ILS;N/A;1000000.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281351989830;false;FULJ,ILQD
