Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-23T18:37:05.620Z;ISIN;EZ50VN5MP7Q9;10.982618;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-20T00:00:00.000Z;360T;1010000281394713465;false;FULJ,ILQD
2020-10-23T17:59:11.871Z;ISIN;EZBLL4BBRZ46;1.188121;360T;MONE;USD;N/A;5000000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394711695;false;FULJ,ILQD
2020-10-23T17:54:34.256Z;ISIN;EZ33BNVSFFG5;1.31464;360T;MONE;CAD;N/A;6.0E7;CAD;2020-11-20T00:00:00.000Z;360T;1010000281394714237L2;false;TPAC,FULJ,ILQD
2020-10-23T17:54:34.256Z;ISIN;EZ38T95GF786;1.3146386;360T;MONE;CAD;N/A;6.0E7;CAD;2020-11-20T00:00:00.000Z;360T;1010000281394714237L1;false;TPAC,FULJ,ILQD
2020-10-23T17:27:11.396Z;ISIN;EZBX1X671599;20.8785594;360T;MONE;MXN;N/A;5.0E8;MXN;2020-11-20T00:00:00.000Z;360T;1010000281394712772L1;false;TPAC,FULJ,ILQD
2020-10-23T17:27:11.396Z;ISIN;EZ9VBJYZJPK6;20.8853594;360T;MONE;MXN;N/A;5.0E8;MXN;2020-11-20T00:00:00.000Z;360T;1010000281394712772L2;false;TPAC,FULJ,ILQD
2020-10-23T16:44:27.271Z;ISIN;EZ6RXKTJ36L1;104.7721;360T;MONE;JPY;N/A;8.467E8;JPY;2020-11-20T00:00:00.000Z;360T;1010000281394713702L2;false;TPAC,FULJ,ILQD
2020-10-23T16:44:27.271Z;ISIN;EZGLFT9CY1H5;104.7799;360T;MONE;JPY;N/A;8.467E8;JPY;2020-11-20T00:00:00.000Z;360T;1010000281394713702L1;false;TPAC,FULJ,ILQD
2020-10-23T16:43:15.580Z;ISIN;EZ3GK6Z5NPP9;0.7117;360T;MONE;USD;N/A;1300000.0;AUD;2020-11-20T00:00:00.000Z;360T;1010000281394713588L2;false;TPAC,FULJ,ILQD
2020-10-23T16:43:15.580Z;ISIN;EZL3JJPM2BC1;0.7116955;360T;MONE;USD;N/A;1300000.0;AUD;2020-11-20T00:00:00.000Z;360T;1010000281394713588L1;false;TPAC,FULJ,ILQD
2020-10-23T16:21:35.161Z;ISIN;EZ46SYS74M42;6.686786;360T;MONE;CNY;N/A;5.7E8;CNY;2020-11-20T00:00:00.000Z;360T;1010000281394706233L1;false;TPAC,FULJ,ILQD
2020-10-23T16:21:35.161Z;ISIN;EZB6RYQQWBN1;6.687871;360T;MONE;CNY;N/A;5.7E8;CNY;2020-11-20T00:00:00.000Z;360T;1010000281394706233L2;false;TPAC,FULJ,ILQD
2020-10-23T16:18:54.570Z;ISIN;EZBLL4BBRZ46;1.18631;360T;MONE;USD;N/A;5000000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394709830;false;FULJ,ILQD
2020-10-23T16:15:35.909Z;ISIN;EZ90LXQJZK04;76.4714811;360T;MONE;RUB;N/A;5.0E7;RUB;2020-11-20T00:00:00.000Z;360T;1010000281394705861L1;false;TPAC,FULJ,ILQD
2020-10-23T16:15:35.909Z;ISIN;EZVF2PQHJSV7;76.4936189;360T;MONE;RUB;N/A;5.0E7;RUB;2020-11-20T00:00:00.000Z;360T;1010000281394705861L2;false;TPAC,FULJ,ILQD
2020-10-23T16:12:19.427Z;ISIN;EZVF2PQHJSV7;76.39946;360T;MONE;RUB;N/A;5.1E7;RUB;2020-11-20T00:00:00.000Z;360T;1010000281394705740L2;false;TPAC,FULJ,ILQD
2020-10-23T16:12:19.427Z;ISIN;EZ5SP9VVN3T3;76.1567372;360T;MONE;RUB;N/A;5.1E7;RUB;2020-11-20T00:00:00.000Z;360T;1010000281394705740L1;false;TPAC,FULJ,ILQD
2020-10-23T16:10:28.563Z;ISIN;EZBDT2XYC599;6.671791;360T;MONE;CNY;N/A;5.71E8;CNY;2020-11-20T00:00:00.000Z;360T;1010000281394705738L1;false;TPAC,FULJ,ILQD
2020-10-23T16:10:28.563Z;ISIN;EZB6RYQQWBN1;6.686014;360T;MONE;CNY;N/A;5.71E8;CNY;2020-11-20T00:00:00.000Z;360T;1010000281394705738L2;false;TPAC,FULJ,ILQD
2020-10-23T16:01:07.558Z;ISIN;EZBLL4BBRZ46;1.186753;360T;MONE;USD;N/A;5000000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394709054;false;FULJ,ILQD
2020-10-23T15:58:39.470Z;ISIN;EZ50VN5MP7Q9;10.992713;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-20T00:00:00.000Z;360T;1010000281394708552;false;FULJ,ILQD
2020-10-23T15:47:14.984Z;ISIN;EZ5QDQ691WL2;1.071901;360T;MONE;CHF;N/A;5000000.0;CHF;2020-11-20T00:00:00.000Z;360T;1010000281394708267;false;FULJ,ILQD
2020-10-23T15:40:45.185Z;ISIN;EZ4V9ZXLGSF5;0.908112;360T;MONE;GBP;N/A;15000.0;EUR;2020-11-20T00:00:00.000Z;360T;1010000281394700691;false;FULJ,ILQD
2020-10-23T15:38:30.653Z;ISIN;EZ4ZHJ4NYG55;1.304545;360T;MONE;USD;N/A;8000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394700140;false;FULJ,ILQD
2020-10-23T15:35:57.605Z;ISIN;EZ4ZHJ4NYG55;1.304165;360T;MONE;USD;N/A;38000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394700117;false;FULJ,ILQD
2020-10-23T15:29:27.709Z;ISIN;EZ3V0VFW9SY1;1.1873628;360T;MONE;USD;N/A;80000.0;EUR;2020-11-20T00:00:00.000Z;360T;1010000281394669813;false;FULJ,ILQD
2020-10-23T15:27:49.548Z;ISIN;EZ7VQR2BWWL7;1.3042555;360T;MONE;USD;N/A;29848.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394700100;false;FULJ,ILQD
2020-10-23T15:23:41.318Z;ISIN;EZ38T95GF786;1.314691;360T;MONE;CAD;N/A;2.75E8;CAD;2020-11-20T00:00:00.000Z;360T;1010000281394700067L1;false;TPAC,FULJ,ILQD
2020-10-23T15:23:41.318Z;ISIN;EZ33BNVSFFG5;1.31467;360T;MONE;CAD;N/A;2.75E8;CAD;2020-11-20T00:00:00.000Z;360T;1010000281394700067L2;false;TPAC,FULJ,ILQD
2020-10-23T15:20:28.013Z;ISIN;EZ57B7LXXJG1;124.072;360T;MONE;JPY;N/A;4.5E9;JPY;2020-11-20T00:00:00.000Z;360T;1010000281394699111L2;false;TPAC,FULJ,ILQD
2020-10-23T15:20:28.013Z;ISIN;EZ2WBGGV7LJ2;124.07058;360T;MONE;JPY;N/A;4.5E9;JPY;2020-11-20T00:00:00.000Z;360T;1010000281394699111L1;false;TPAC,FULJ,ILQD
2020-10-23T15:18:17.774Z;ISIN;EZ5Q7PPTMKY1;1.664834;360T;MONE;AUD;N/A;4.85E7;AUD;2020-11-20T00:00:00.000Z;360T;1010000281394698436L1;false;TPAC,FULJ,ILQD
2020-10-23T15:18:17.774Z;ISIN;EZB510X87477;1.66486;360T;MONE;AUD;N/A;4.85E7;AUD;2020-11-20T00:00:00.000Z;360T;1010000281394698436L2;false;TPAC,FULJ,ILQD
2020-10-23T15:15:55.158Z;ISIN;EZBX1X671599;20.866522;360T;MONE;MXN;N/A;1.598E8;MXN;2020-11-20T00:00:00.000Z;360T;1010000281394697874L1;false;TPAC,FULJ,ILQD
2020-10-23T15:15:55.158Z;ISIN;EZ9VBJYZJPK6;20.873594;360T;MONE;MXN;N/A;1.598E8;MXN;2020-11-20T00:00:00.000Z;360T;1010000281394697874L2;false;TPAC,FULJ,ILQD
2020-10-23T15:12:46.388Z;ISIN;EZ38T95GF786;1.314673;360T;MONE;CAD;N/A;5.7E7;CAD;2020-11-20T00:00:00.000Z;360T;1010000281394697723L1;false;TPAC,FULJ,ILQD
2020-10-23T15:12:46.388Z;ISIN;EZ33BNVSFFG5;1.31466;360T;MONE;CAD;N/A;5.7E7;CAD;2020-11-20T00:00:00.000Z;360T;1010000281394697723L2;false;TPAC,FULJ,ILQD
2020-10-23T15:12:30.785Z;ISIN;EZ64TCB1T3Z0;1.188949;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-20T00:00:00.000Z;360T;1010000281394699311L2;false;TPAC,FULJ,ILQD
2020-10-23T15:12:30.785Z;ISIN;EZ5G5CCQLWM1;1.18398;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-20T00:00:00.000Z;360T;1010000281394699311L1;false;TPAC,FULJ,ILQD
2020-10-23T15:10:05.008Z;ISIN;EZ19T58SFNH9;76.260442;360T;MONE;RUB;N/A;3000000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394694424;false;FULJ,ILQD
2020-10-23T15:10:04.788Z;ISIN;EZ19T58SFNH9;76.267242;360T;MONE;RUB;N/A;7000000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394693463;false;FULJ,ILQD
2020-10-23T14:59:44.566Z;ISIN;EZ6XFT1HWW28;1.1835139;360T;MONE;USD;N/A;200000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394697508;false;FULJ,ILQD
2020-10-23T14:59:34.025Z;ISIN;EZY1H51TL8X0;0.9074403;360T;MONE;GBP;N/A;300000.0;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394697121;false;FULJ,ILQD
2020-10-23T14:53:42.315Z;ISIN;EZB98LD57K50;24.839898;360T;MONE;MXN;N/A;1.2E7;MXN;2020-11-20T00:00:00.000Z;360T;1010000281394701538L2;false;TPAC,FULJ,ILQD
2020-10-23T14:53:42.315Z;ISIN;EZ63D311CY81;24.7362;360T;MONE;MXN;N/A;1.2E7;MXN;2020-11-20T00:00:00.000Z;360T;1010000281394701538L1;false;TPAC,FULJ,ILQD
2020-10-23T14:52:48.785Z;ISIN;EZVP14DNP614;7.74998;360T;MONE;HKD;N/A;1.03E8;HKD;2020-11-20T00:00:00.000Z;360T;1010000281394695458L1;false;TPAC,FULJ,ILQD
2020-10-23T14:52:48.785Z;ISIN;EZB1NZ2LYFS5;7.751318;360T;MONE;HKD;N/A;1.03E8;HKD;2020-11-20T00:00:00.000Z;360T;1010000281394695458L2;false;TPAC,FULJ,ILQD
2020-10-23T14:52:48.785Z;ISIN;EZVP14DNP614;7.74998;360T;MONE;HKD;N/A;1.03E8;HKD;2020-11-20T00:00:00.000Z;360T;1010000281394695464L1;false;TPAC,FULJ,ILQD
2020-10-23T14:52:48.785Z;ISIN;EZB1NZ2LYFS5;7.751319;360T;MONE;HKD;N/A;1.03E8;HKD;2020-11-20T00:00:00.000Z;360T;1010000281394695464L2;false;TPAC,FULJ,ILQD
2020-10-23T14:49:08.405Z;ISIN;EZVP3H2YTW28;0.90681;360T;MONE;CHF;N/A;5.0E7;CHF;2020-11-20T00:00:00.000Z;360T;1010000281394688744L1;false;TPAC,FULJ,ILQD
2020-10-23T14:49:08.405Z;ISIN;EZ9N7TJF7ZW2;0.906229;360T;MONE;CHF;N/A;5.0E7;CHF;2020-11-20T00:00:00.000Z;360T;1010000281394688744L2;false;TPAC,FULJ,ILQD
2020-10-23T14:46:40.664Z;ISIN;EZ6XFT1HWW28;1.1828747;360T;MONE;USD;N/A;1.7E7;EUR;2020-11-20T00:00:00.000Z;360T;1010000281394688554L1;false;TPAC,FULJ,ILQD
2020-10-23T14:46:40.664Z;ISIN;EZ5G5CCQLWM1;1.1829;360T;MONE;USD;N/A;1.7E7;EUR;2020-11-20T00:00:00.000Z;360T;1010000281394688554L2;false;TPAC,FULJ,ILQD
2020-10-23T14:46:38.057Z;ISIN;EZB0KSGZCNV3;9.417214;360T;MONE;TRY;N/A;350000.0;EUR;2020-11-20T00:00:00.000Z;360T;1010000281394688366;false;FULJ,ILQD
2020-10-23T14:40:57.457Z;ISIN;EZBLL4BBRZ46;1.185539;360T;MONE;USD;N/A;5000000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394687452;false;FULJ,ILQD
2020-10-23T14:35:43.677Z;ISIN;EZV7T9LS2LQ1;20.9174;360T;MONE;MXN;N/A;1.0E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394697456L2;false;TPAC,FULJ,ILQD
2020-10-23T14:35:43.677Z;ISIN;EZ9VBJYZJPK6;20.914987;360T;MONE;MXN;N/A;1.0E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394697456L1;false;TPAC,FULJ,ILQD
2020-10-23T14:35:28.994Z;ISIN;EZBX1X671599;20.90339;360T;MONE;MXN;N/A;5.0E7;MXN;2020-11-20T00:00:00.000Z;360T;1010000281394697242L1;false;TPAC,FULJ,ILQD
2020-10-23T14:35:28.994Z;ISIN;EZ9VBJYZJPK6;20.91054;360T;MONE;MXN;N/A;5.0E7;MXN;2020-11-20T00:00:00.000Z;360T;1010000281394697242L2;false;TPAC,FULJ,ILQD
2020-10-23T14:31:07.962Z;ISIN;EZ4FLDY7RBR4;1.30307;360T;MONE;USD;N/A;4.0E7;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394696323L2;false;TPAC,FULJ,ILQD
2020-10-23T14:31:07.962Z;ISIN;EZ7TYP4Z2JH8;1.3030629;360T;MONE;USD;N/A;4.0E7;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394696323L1;false;TPAC,FULJ,ILQD
2020-10-23T14:27:25.443Z;ISIN;EZ7TYP4Z2JH8;1.3031821;360T;MONE;USD;N/A;3.0E7;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394695536L2;false;TPAC,FULJ,ILQD
2020-10-23T14:27:25.443Z;ISIN;EZ8ZKDTT7016;1.3031698;360T;MONE;USD;N/A;3.0E7;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394695536L1;false;TPAC,FULJ,ILQD
2020-10-23T14:26:00.628Z;ISIN;EZ3GK6Z5NPP9;0.71053;360T;MONE;USD;N/A;2.5E7;AUD;2020-11-20T00:00:00.000Z;360T;1010000281394686407L1;false;TPAC,FULJ,ILQD
2020-10-23T14:26:00.628Z;ISIN;EZ39ZM2JYN88;0.711089;360T;MONE;USD;N/A;2.5E7;AUD;2020-11-20T00:00:00.000Z;360T;1010000281394686407L2;false;TPAC,FULJ,ILQD
2020-10-23T14:25:07.368Z;ISIN;EZ7QNPD8H0J8;1.1828145;360T;MONE;USD;N/A;8000000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394690471L1;false;TPAC,FULJ,ILQD
2020-10-23T14:25:07.368Z;ISIN;EZ6XFT1HWW28;1.1828843;360T;MONE;USD;N/A;8000000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394690471L2;false;TPAC,FULJ,ILQD
2020-10-23T14:22:27.029Z;ISIN;EZ3RBG9KNXR7;8.76912;360T;MONE;SEK;N/A;1.63E7;SEK;2020-11-20T00:00:00.000Z;360T;1010000281394685374L2;false;TPAC,FULJ,ILQD
2020-10-23T14:22:27.029Z;ISIN;EZ48G37HHMH0;8.76997;360T;MONE;SEK;N/A;1.63E7;SEK;2020-11-20T00:00:00.000Z;360T;1010000281394685374L1;false;TPAC,FULJ,ILQD
2020-10-23T14:21:29.981Z;ISIN;EZ5G5CCQLWM1;1.18303;360T;MONE;USD;N/A;300000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394678806L1;false;TPAC,FULJ,ILQD
2020-10-23T14:21:29.981Z;ISIN;EZ81N0ZL4SG2;1.184457;360T;MONE;USD;N/A;300000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394678806L2;false;TPAC,FULJ,ILQD
2020-10-23T14:19:29.469Z;ISIN;EZ1PJ1L3HWX4;1.184067;360T;MONE;USD;N/A;300000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394689525L2;false;TPAC,FULJ,ILQD
2020-10-23T14:19:29.469Z;ISIN;EZ6XFT1HWW28;1.183014;360T;MONE;USD;N/A;315000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394689525L1;false;TPAC,FULJ,ILQD
2020-10-23T14:18:34.459Z;ISIN;EZ7QNPD8H0J8;1.182853;360T;MONE;USD;N/A;7.5E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394689101L1;false;TPAC,FULJ,ILQD
2020-10-23T14:18:34.459Z;ISIN;EZ6XFT1HWW28;1.182924;360T;MONE;USD;N/A;7.5E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394689101L2;false;TPAC,FULJ,ILQD
2020-10-23T14:17:34.892Z;ISIN;EZ6XFT1HWW28;1.1830935;360T;MONE;USD;N/A;3.0E7;EUR;2020-11-20T00:00:00.000Z;360T;1010000281394693342L2;false;TPAC,FULJ,ILQD
2020-10-23T14:17:34.892Z;ISIN;EZ7QNPD8H0J8;1.1830184;360T;MONE;USD;N/A;3.0E7;EUR;2020-11-20T00:00:00.000Z;360T;1010000281394693342L1;false;TPAC,FULJ,ILQD
2020-10-23T14:16:40.825Z;ISIN;EZ72740BTKM5;0.9073373;360T;MONE;GBP;N/A;2.0E7;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394689017L1;false;TPAC,FULJ,ILQD
2020-10-23T14:16:40.825Z;ISIN;EZY1H51TL8X0;0.9073858;360T;MONE;GBP;N/A;2.0E7;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394689017L2;false;TPAC,FULJ,ILQD
2020-10-23T14:15:17.238Z;ISIN;EZ6XFT1HWW28;1.183076;360T;MONE;USD;N/A;5.0E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394683487L1;false;TPAC,FULJ,ILQD
2020-10-23T14:15:17.238Z;ISIN;EZ5G5CCQLWM1;1.1831;360T;MONE;USD;N/A;5.0E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394683487L2;false;TPAC,FULJ,ILQD
2020-10-23T14:15:14.489Z;ISIN;EZY1H51TL8X0;0.9070858;360T;MONE;GBP;N/A;3.1E7;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394688522L2;false;TPAC,FULJ,ILQD
2020-10-23T14:15:14.489Z;ISIN;EZ72740BTKM5;0.9070373;360T;MONE;GBP;N/A;3.1E7;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394688522L1;false;TPAC,FULJ,ILQD
2020-10-23T14:14:10.866Z;ISIN;EZ6XFT1HWW28;1.1829724;360T;MONE;USD;N/A;5.0E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394682654L2;false;TPAC,FULJ,ILQD
2020-10-23T14:14:10.866Z;ISIN;EZ7QNPD8H0J8;1.1829107;360T;MONE;USD;N/A;5.0E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394682654L1;false;TPAC,FULJ,ILQD
2020-10-23T14:12:14.506Z;ISIN;EZ4FLDY7RBR4;1.30436;360T;MONE;USD;N/A;500000.0;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394681717L2;false;TPAC,FULJ,ILQD
2020-10-23T14:12:14.506Z;ISIN;EZ7TYP4Z2JH8;1.3043533;360T;MONE;USD;N/A;500000.0;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394681717L1;false;TPAC,FULJ,ILQD
2020-10-23T14:11:57.545Z;ISIN;EZVK903KK6K5;1.5563;360T;MONE;CAD;N/A;1.45E7;CAD;2020-11-20T00:00:00.000Z;360T;1010000281394688692L2;false;TPAC,FULJ,ILQD
2020-10-23T14:11:57.545Z;ISIN;EZNGJHCG6888;1.55543;360T;MONE;CAD;N/A;1.45E7;CAD;2020-11-20T00:00:00.000Z;360T;1010000281394688692L1;false;TPAC,FULJ,ILQD
2020-10-23T14:11:44.656Z;ISIN;EZNGJHCG6888;1.55565;360T;MONE;CAD;N/A;1.6E7;CAD;2020-11-20T00:00:00.000Z;360T;1010000281394688684L1;false;TPAC,FULJ,ILQD
2020-10-23T14:11:44.656Z;ISIN;EZ62P8VFX6G6;1.555676;360T;MONE;CAD;N/A;1.6E7;CAD;2020-11-20T00:00:00.000Z;360T;1010000281394688684L2;false;TPAC,FULJ,ILQD
2020-10-23T14:11:30.798Z;ISIN;EZK6ND2N3CR4;104.828;360T;MONE;JPY;N/A;1.8E8;JPY;2020-11-20T00:00:00.000Z;360T;1010000281394681314L2;false;TPAC,FULJ,ILQD
2020-10-23T14:11:30.798Z;ISIN;EZGLFT9CY1H5;104.82931;360T;MONE;JPY;N/A;1.8E8;JPY;2020-11-20T00:00:00.000Z;360T;1010000281394681314L1;false;TPAC,FULJ,ILQD
2020-10-23T14:11:06.052Z;ISIN;EZ4FLDY7RBR4;1.30422;360T;MONE;USD;N/A;8000000.0;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394687221L2;false;TPAC,FULJ,ILQD
2020-10-23T14:11:06.052Z;ISIN;EZ7TYP4Z2JH8;1.3042129;360T;MONE;USD;N/A;8000000.0;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394687221L1;false;TPAC,FULJ,ILQD
2020-10-23T14:10:45.125Z;ISIN;EZ5G5CCQLWM1;1.18288;360T;MONE;USD;N/A;60414.2;USD;2020-11-20T00:00:00.000Z;360T;1010000281394681220L1;false;TPAC,FULJ,ILQD
2020-10-23T14:10:45.125Z;ISIN;EZ3XY30V27W5;1.1927671;360T;MONE;USD;N/A;60414.2;USD;2020-11-20T00:00:00.000Z;360T;1010000281394681220L2;false;TPAC,FULJ,ILQD
2020-10-23T14:10:25.274Z;ISIN;EZBLL4BBRZ46;1.1854617;360T;MONE;USD;N/A;1096856.89;USD;2020-11-20T00:00:00.000Z;360T;1010000281394680474L2;false;TPAC,FULJ,ILQD
2020-10-23T14:10:25.274Z;ISIN;EZ5G5CCQLWM1;1.18286;360T;MONE;USD;N/A;1096856.89;USD;2020-11-20T00:00:00.000Z;360T;1010000281394680474L1;false;TPAC,FULJ,ILQD
2020-10-23T14:08:06.494Z;ISIN;EZ3GK6Z5NPP9;0.71053;360T;MONE;USD;N/A;6.0E7;AUD;2020-11-20T00:00:00.000Z;360T;1010000281394686721L2;false;TPAC,FULJ,ILQD
2020-10-23T14:08:06.494Z;ISIN;EZL3JJPM2BC1;0.710524;360T;MONE;USD;N/A;6.0E7;AUD;2020-11-20T00:00:00.000Z;360T;1010000281394686721L1;false;TPAC,FULJ,ILQD
2020-10-23T14:06:24.887Z;ISIN;EZ6NL4JL9G34;16.24304;360T;MONE;ZAR;N/A;9.6E7;ZAR;2020-11-20T00:00:00.000Z;360T;1010000281394685595L1;false;TPAC,FULJ,ILQD
2020-10-23T14:06:24.887Z;ISIN;EZ97V6ZYKWV8;16.2448;360T;MONE;ZAR;N/A;9.6E7;ZAR;2020-11-20T00:00:00.000Z;360T;1010000281394685595L2;false;TPAC,FULJ,ILQD
2020-10-23T14:05:03.991Z;ISIN;EZ71NTJ0R926;76.40249;360T;MONE;RUB;N/A;1.12E9;RUB;2020-11-20T00:00:00.000Z;360T;1010000281394683795L1;false;TPAC,FULJ,ILQD
2020-10-23T14:05:03.991Z;ISIN;EZ3FFNQTWLH2;76.4101147;360T;MONE;RUB;N/A;1.12E9;RUB;2020-11-20T00:00:00.000Z;360T;1010000281394683795L2;false;TPAC,FULJ,ILQD
2020-10-23T14:04:28.173Z;ISIN;EZY1H51TL8X0;0.906256;360T;MONE;GBP;N/A;1270494.14;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394685256L1;false;TPAC,FULJ,ILQD
2020-10-23T14:04:28.173Z;ISIN;EZ1NF9NB7189;0.906621;360T;MONE;GBP;N/A;900000.0;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394685256L2;false;TPAC,FULJ,ILQD
2020-10-23T14:03:06.434Z;ISIN;EZ6XFT1HWW28;1.183375;360T;MONE;USD;N/A;3630580.07;USD;2020-11-20T00:00:00.000Z;360T;1010000281394685242L1;false;TPAC,FULJ,ILQD
2020-10-23T14:03:06.434Z;ISIN;EZ2PPCDLQ259;1.184;360T;MONE;USD;N/A;3600000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394685242L2;false;TPAC,FULJ,ILQD
2020-10-23T14:01:30.601Z;ISIN;EZ7W5FZJBGL4;0.9048957;360T;MONE;CHF;N/A;5.4E7;CHF;2020-11-20T00:00:00.000Z;360T;1010000281394683420L2;false;TPAC,FULJ,ILQD
2020-10-23T14:01:30.601Z;ISIN;EZ6FTZY25TH2;0.904969;360T;MONE;CHF;N/A;5.4E7;CHF;2020-11-20T00:00:00.000Z;360T;1010000281394683420L1;false;TPAC,FULJ,ILQD
2020-10-23T14:00:48.670Z;ISIN;EZ5JQZCM5S13;0.9069066;360T;MONE;GBP;N/A;1500.0;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394679680L2;false;TPAC,FULJ,ILQD
2020-10-23T14:00:48.670Z;ISIN;EZB9CKB0HQG9;0.9063825;360T;MONE;GBP;N/A;7500.0;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394679680L1;false;TPAC,FULJ,ILQD
2020-10-23T13:55:44.556Z;ISIN;EZ5G5CCQLWM1;1.18396;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-20T00:00:00.000Z;360T;1010000281394686504L1;false;TPAC,FULJ,ILQD
2020-10-23T13:55:44.556Z;ISIN;EZ957WBG2YM0;1.1843102;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-20T00:00:00.000Z;360T;1010000281394686504L2;false;TPAC,FULJ,ILQD
2020-10-23T13:55:39.410Z;ISIN;EZ7QNPD8H0J8;1.183841;360T;MONE;USD;N/A;1.8E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394679386L1;false;TPAC,FULJ,ILQD
2020-10-23T13:55:39.410Z;ISIN;EZ6XFT1HWW28;1.1839148;360T;MONE;USD;N/A;1.8E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394679386L2;false;TPAC,FULJ,ILQD
2020-10-23T13:46:24.285Z;ISIN;EZ2T3Q3TKC23;7.8907;360T;MONE;CNY;N/A;3.4E8;CNY;2020-11-20T00:00:00.000Z;360T;1010000281394676986L2;false;TPAC,FULJ,ILQD
2020-10-23T13:46:24.285Z;ISIN;EZV0V9FVG6C2;7.889994;360T;MONE;CNY;N/A;3.4E8;CNY;2020-11-20T00:00:00.000Z;360T;1010000281394676986L1;false;TPAC,FULJ,ILQD
2020-10-23T13:45:29.499Z;ISIN;EZV0V9FVG6C2;7.8902199;360T;MONE;CNY;N/A;3.2E8;CNY;2020-11-20T00:00:00.000Z;360T;1010000281394676587L1;false;TPAC,FULJ,ILQD
2020-10-23T13:45:29.499Z;ISIN;EZ2T3Q3TKC23;7.8909;360T;MONE;CNY;N/A;3.2E8;CNY;2020-11-20T00:00:00.000Z;360T;1010000281394676587L2;false;TPAC,FULJ,ILQD
2020-10-23T13:45:03.518Z;ISIN;EZ7QNPD8H0J8;1.1839326;360T;MONE;USD;N/A;2.5E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394678146L1;false;TPAC,FULJ,ILQD
2020-10-23T13:45:03.518Z;ISIN;EZ6XFT1HWW28;1.1840047;360T;MONE;USD;N/A;2.5E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394678146L2;false;TPAC,FULJ,ILQD
2020-10-23T13:43:46.414Z;ISIN;EZ6ZWZSG7RP6;1.18469;360T;MONE;USD;N/A;300000.0;EUR;2020-11-20T00:00:00.000Z;360T;1010000281394684888L2;false;TPAC,FULJ,ILQD
2020-10-23T13:43:46.414Z;ISIN;EZ5G5CCQLWM1;1.18444;360T;MONE;USD;N/A;300000.0;EUR;2020-11-20T00:00:00.000Z;360T;1010000281394684888L1;false;TPAC,FULJ,ILQD
