Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-25T20:43:28.317Z;ISIN;EZLYZP2B0SW4;6.671984;360T;MONE;CNY;N/A;2.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521907812L2;false;TPAC,FULJ,ILQD
2022-04-25T20:43:28.317Z;ISIN;EZWYGV0F5D73;6.57042;360T;MONE;CNY;N/A;2.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521907812L1;false;TPAC,FULJ,ILQD
2022-04-25T20:35:24.395Z;ISIN;EZLYZP2B0SW4;6.673434;360T;MONE;CNY;N/A;2.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521907780L2;false;TPAC,FULJ,ILQD
2022-04-25T20:35:24.395Z;ISIN;EZWYGV0F5D73;6.57093;360T;MONE;CNY;N/A;2.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521907780L1;false;TPAC,FULJ,ILQD
2022-04-25T16:29:27.800Z;ISIN;EZZQVWVPL8F7;6.58895;360T;MONE;CNY;N/A;1.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521899743;false;FULJ,ILQD
2022-04-25T16:29:21.935Z;ISIN;EZFQDNXV6RV3;1.0769659;360T;MONE;USD;N/A;11000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521898907L14;false;TPAC,FULJ,ILQD
2022-04-25T16:29:21.935Z;ISIN;EZFQDNXV6RV3;1.0769659;360T;MONE;USD;N/A;3708000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521898907L13;false;TPAC,FULJ,ILQD
2022-04-25T16:29:21.935Z;ISIN;EZVMCGFN6J00;1.0759162;360T;MONE;USD;N/A;11000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521898907L12;false;TPAC,FULJ,ILQD
2022-04-25T16:29:21.935Z;ISIN;EZVMCGFN6J00;1.0759162;360T;MONE;USD;N/A;3708000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521898907L11;false;TPAC,FULJ,ILQD
2022-04-25T16:29:21.935Z;ISIN;EZ8KN6GTFN21;1.0750272;360T;MONE;USD;N/A;11000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521898907L10;false;TPAC,FULJ,ILQD
2022-04-25T16:29:21.935Z;ISIN;EZ8KN6GTFN21;1.0750272;360T;MONE;USD;N/A;3708000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521898907L9;false;TPAC,FULJ,ILQD
2022-04-25T16:29:21.935Z;ISIN;EZ6NW538J2G7;1.0740791;360T;MONE;USD;N/A;3708000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521898907L8;false;TPAC,FULJ,ILQD
2022-04-25T16:29:21.935Z;ISIN;EZ6NW538J2G7;1.0740791;360T;MONE;USD;N/A;11000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521898907L7;false;TPAC,FULJ,ILQD
2022-04-25T16:29:21.935Z;ISIN;EZSHPK4W59T9;1.0732458;360T;MONE;USD;N/A;11000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521898907L6;false;TPAC,FULJ,ILQD
2022-04-25T16:29:21.935Z;ISIN;EZSHPK4W59T9;1.0732458;360T;MONE;USD;N/A;3708000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521898907L5;false;TPAC,FULJ,ILQD
2022-04-25T16:29:21.935Z;ISIN;EZ4NY5B11JP6;1.0723526;360T;MONE;USD;N/A;11000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521898907L4;false;TPAC,FULJ,ILQD
2022-04-25T16:29:21.935Z;ISIN;EZ4NY5B11JP6;1.0723526;360T;MONE;USD;N/A;3708000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521898907L3;false;TPAC,FULJ,ILQD
2022-04-25T16:29:21.935Z;ISIN;EZ1J2FHHL0J9;1.0717056;360T;MONE;USD;N/A;11000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521898907L2;false;TPAC,FULJ,ILQD
2022-04-25T16:29:21.935Z;ISIN;EZ1J2FHHL0J9;1.0717056;360T;MONE;USD;N/A;3708000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521898907L1;false;TPAC,FULJ,ILQD
2022-04-25T16:29:21.935Z;ISIN;EZ9LWYHR8255;1.0801448;360T;MONE;USD;N/A;3708000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521898907L20;false;TPAC,FULJ,ILQD
2022-04-25T16:29:21.935Z;ISIN;EZS2BWS1XXB0;1.0816799;360T;MONE;USD;N/A;3708000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521898907L21;false;TPAC,FULJ,ILQD
2022-04-25T16:29:21.935Z;ISIN;EZS2BWS1XXB0;1.0816799;360T;MONE;USD;N/A;11000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521898907L22;false;TPAC,FULJ,ILQD
2022-04-25T16:29:21.935Z;ISIN;EZMBJYGWZDH9;1.0826806;360T;MONE;USD;N/A;11000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521898907L23;false;TPAC,FULJ,ILQD
2022-04-25T16:29:21.935Z;ISIN;EZMBJYGWZDH9;1.0826806;360T;MONE;USD;N/A;3708000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521898907L24;false;TPAC,FULJ,ILQD
2022-04-25T16:29:21.935Z;ISIN;EZ9LWYHR8255;1.0801448;360T;MONE;USD;N/A;11000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521898907L19;false;TPAC,FULJ,ILQD
2022-04-25T16:29:21.935Z;ISIN;EZ76X5YKYBZ1;1.0791966;360T;MONE;USD;N/A;11000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521898907L18;false;TPAC,FULJ,ILQD
2022-04-25T16:29:21.935Z;ISIN;EZ76X5YKYBZ1;1.0791966;360T;MONE;USD;N/A;3708000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521898907L17;false;TPAC,FULJ,ILQD
2022-04-25T16:29:21.935Z;ISIN;EZBKLBS9SNS1;1.0779706;360T;MONE;USD;N/A;11000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521898907L16;false;TPAC,FULJ,ILQD
2022-04-25T16:29:21.935Z;ISIN;EZBKLBS9SNS1;1.0779706;360T;MONE;USD;N/A;3708000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521898907L15;false;TPAC,FULJ,ILQD
2022-04-25T16:20:32.186Z;ISIN;EZZQVWVPL8F7;6.59129;360T;MONE;CNY;N/A;1.2E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521899341;false;FULJ,ILQD
2022-04-25T16:17:45.732Z;ISIN;EZZQVWVPL8F7;6.592659;360T;MONE;CNY;N/A;1.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521898416;false;FULJ,ILQD
2022-04-25T15:59:01.416Z;ISIN;EZ5GF53XBTL8;1.075215;360T;MONE;USD;N/A;1.1E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521893958L2;false;TPAC,FULJ,ILQD
2022-04-25T15:59:01.416Z;ISIN;EZ8QVFDJBFS3;1.07037;360T;MONE;USD;N/A;1.1E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521893958L1;false;TPAC,FULJ,ILQD
2022-04-25T15:46:20.057Z;ISIN;EZ7JDW6LDFT9;1.0735175;360T;MONE;USD;N/A;200000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521890252L2;false;TPAC,FULJ,ILQD
2022-04-25T15:46:20.057Z;ISIN;EZ8QVFDJBFS3;1.07057;360T;MONE;USD;N/A;370000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521890252L1;false;TPAC,FULJ,ILQD
2022-04-25T15:45:27.182Z;ISIN;EZ4X3JH3NQK2;1.0722903;360T;MONE;USD;N/A;175000.0;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521886738;false;FULJ,ILQD
2022-04-25T15:45:20.158Z;ISIN;EZ4X3JH3NQK2;1.0722388;360T;MONE;USD;N/A;400000.0;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521885957L2;false;TPAC,FULJ,ILQD
2022-04-25T15:45:20.158Z;ISIN;EZ4X3JH3NQK2;1.0722388;360T;MONE;USD;N/A;2500000.0;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521885957L1;false;TPAC,FULJ,ILQD
2022-04-25T15:43:06.131Z;ISIN;EZV304YPMHJ6;1.0795378;360T;MONE;USD;N/A;1.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521889408;false;FULJ,ILQD
2022-04-25T15:37:01.397Z;ISIN;EZPRGGR547S7;1.4726;360T;MONE;SGD;N/A;5800000.0;SGD;2022-05-23T00:00:00.000Z;360T;1010000281521887094L2;false;TPAC,FULJ,ILQD
2022-04-25T15:37:01.397Z;ISIN;EZNS9NDMW6S3;1.4725676;360T;MONE;SGD;N/A;5800000.0;SGD;2022-05-23T00:00:00.000Z;360T;1010000281521887094L1;false;TPAC,FULJ,ILQD
2022-04-25T15:36:12.039Z;ISIN;EZ11SMG89KJ6;9.1502;360T;MONE;NOK;N/A;9000000.0;NOK;2022-05-23T00:00:00.000Z;360T;1010000281521889420L2;false;TPAC,FULJ,ILQD
2022-04-25T15:36:12.039Z;ISIN;EZQQMXHV5SL8;9.1501278;360T;MONE;NOK;N/A;9000000.0;NOK;2022-05-23T00:00:00.000Z;360T;1010000281521889420L1;false;TPAC,FULJ,ILQD
2022-04-25T15:35:53.700Z;ISIN;EZQ4N350KSZ5;1.6225;360T;MONE;NZD;N/A;2200000.0;NZD;2022-05-23T00:00:00.000Z;360T;1010000281521886745L2;false;TPAC,FULJ,ILQD
2022-04-25T15:35:53.700Z;ISIN;EZBJZ1K95XP2;1.6224623;360T;MONE;NZD;N/A;2200000.0;NZD;2022-05-23T00:00:00.000Z;360T;1010000281521886745L1;false;TPAC,FULJ,ILQD
2022-04-25T15:35:39.416Z;ISIN;EZJ2LMCRTP49;4.347646;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-23T00:00:00.000Z;360T;1010000281521889410L1;false;TPAC,FULJ,ILQD
2022-04-25T15:35:39.416Z;ISIN;EZG8Z53QX1M3;4.3481;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-23T00:00:00.000Z;360T;1010000281521889410L2;false;TPAC,FULJ,ILQD
2022-04-25T15:35:18.948Z;ISIN;EZGBL44ZBLG9;9.7276391;360T;MONE;SEK;N/A;1.15E7;SEK;2022-05-23T00:00:00.000Z;360T;1010000281521889361L1;false;TPAC,FULJ,ILQD
2022-04-25T15:35:18.948Z;ISIN;EZCRXP6YX1H0;9.7275;360T;MONE;SEK;N/A;1.15E7;SEK;2022-05-23T00:00:00.000Z;360T;1010000281521889361L2;false;TPAC,FULJ,ILQD
2022-04-25T15:34:51.452Z;ISIN;EZ3TW8P2DLY6;127.64818;360T;MONE;JPY;N/A;8.293E8;JPY;2022-05-23T00:00:00.000Z;360T;1010000281521889224L1;false;TPAC,FULJ,ILQD
2022-04-25T15:34:51.452Z;ISIN;EZ5P7CX2KCW1;127.646;360T;MONE;JPY;N/A;8.293E8;JPY;2022-05-23T00:00:00.000Z;360T;1010000281521889224L2;false;TPAC,FULJ,ILQD
2022-04-25T15:34:51.131Z;ISIN;EZCM254ZWJW8;136.56859;360T;MONE;JPY;N/A;1.826E9;JPY;2022-05-23T00:00:00.000Z;360T;1010000281521885841L1;false;TPAC,FULJ,ILQD
2022-04-25T15:34:51.131Z;ISIN;EZ19N26Z25M1;136.57;360T;MONE;JPY;N/A;1.826E9;JPY;2022-05-23T00:00:00.000Z;360T;1010000281521885841L2;false;TPAC,FULJ,ILQD
2022-04-25T15:34:30.054Z;ISIN;EZ6KZ0Z64QF1;0.9588308;360T;MONE;CHF;N/A;2900000.0;CHF;2022-05-23T00:00:00.000Z;360T;1010000281521888876L1;false;TPAC,FULJ,ILQD
2022-04-25T15:34:30.054Z;ISIN;EZ0F8K3JJMT6;0.9588;360T;MONE;CHF;N/A;2900000.0;CHF;2022-05-23T00:00:00.000Z;360T;1010000281521888876L2;false;TPAC,FULJ,ILQD
2022-04-25T15:34:17.658Z;ISIN;EZ2JGP93J874;0.7148627;360T;MONE;USD;N/A;200000.0;AUD;2022-05-23T00:00:00.000Z;360T;1010000281521888867L1;false;TPAC,FULJ,ILQD
2022-04-25T15:34:17.658Z;ISIN;EZZCVBVD82W9;0.71487;360T;MONE;USD;N/A;200000.0;AUD;2022-05-23T00:00:00.000Z;360T;1010000281521888867L2;false;TPAC,FULJ,ILQD
2022-04-25T15:32:32.043Z;ISIN;EZ2WDZ2KSB42;1.4973406;360T;MONE;AUD;N/A;8300000.0;AUD;2022-05-23T00:00:00.000Z;360T;1010000281521885406L1;false;TPAC,FULJ,ILQD
2022-04-25T15:32:32.043Z;ISIN;EZG1GHWY7GQ3;1.49736;360T;MONE;AUD;N/A;8300000.0;AUD;2022-05-23T00:00:00.000Z;360T;1010000281521885406L2;false;TPAC,FULJ,ILQD
2022-04-25T15:30:03.463Z;ISIN;EZ2G816W12G0;20.2935;360T;MONE;MXN;N/A;2.308E8;MXN;2022-05-23T00:00:00.000Z;360T;1010000281521885331L1;false;TPAC,FULJ,ILQD
2022-04-25T15:30:03.463Z;ISIN;EZ7FDPMC4035;20.2971;360T;MONE;MXN;N/A;2.308E8;MXN;2022-05-23T00:00:00.000Z;360T;1010000281521885331L2;false;TPAC,FULJ,ILQD
2022-04-25T15:29:54.909Z;ISIN;EZ0F8K3JJMT6;0.9584;360T;MONE;CHF;N/A;1.5E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521886985L2;false;TPAC,FULJ,ILQD
2022-04-25T15:29:54.909Z;ISIN;EZ6KZ0Z64QF1;0.9584305;360T;MONE;CHF;N/A;1.5E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521886985L1;false;TPAC,FULJ,ILQD
2022-04-25T15:29:26.264Z;ISIN;EZNPX28GZWC8;1.0263557;360T;MONE;CHF;N/A;3.0E7;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521886970L1;false;TPAC,FULJ,ILQD
2022-04-25T15:29:26.264Z;ISIN;EZ3MJYF8J169;1.02635;360T;MONE;CHF;N/A;3.0E7;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521886970L2;false;TPAC,FULJ,ILQD
2022-04-25T15:11:39.099Z;ISIN;EZ74BNJTN671;1.36726;360T;MONE;CAD;N/A;1000000.0;CAD;2022-05-23T00:00:00.000Z;360T;1010000281521883662L1;false;TPAC,FULJ,ILQD
2022-04-25T15:11:39.099Z;ISIN;EZ5Y0KLKZ8F8;1.385051;360T;MONE;CAD;N/A;1000000.0;CAD;2022-05-23T00:00:00.000Z;360T;1010000281521883662L2;false;TPAC,FULJ,ILQD
2022-04-25T14:59:25.477Z;ISIN;EZSRPSBY60G5;1.27729;360T;MONE;CAD;N/A;2000000.0;CAD;2022-05-23T00:00:00.000Z;360T;1010000281521878647L1;false;TPAC,FULJ,ILQD
2022-04-25T14:59:25.477Z;ISIN;EZCB7PBKKBD1;1.2794065;360T;MONE;CAD;N/A;2000000.0;CAD;2022-05-23T00:00:00.000Z;360T;1010000281521878647L2;false;TPAC,FULJ,ILQD
2022-04-25T14:57:14.875Z;ISIN;EZ3T6KTV3G17;1.0869443;360T;MONE;USD;N/A;1800000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521877938L2;false;TPAC,FULJ,ILQD
2022-04-25T14:57:14.875Z;ISIN;EZ8QVFDJBFS3;1.07102;360T;MONE;USD;N/A;1800000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521877938L1;false;TPAC,FULJ,ILQD
2022-04-25T14:56:41.456Z;ISIN;EZ6804SLWH38;1.0706317;360T;MONE;USD;N/A;7000000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521877778L1;false;TPAC,FULJ,ILQD
2022-04-25T14:56:41.456Z;ISIN;EZ8QVFDJBFS3;1.07066;360T;MONE;USD;N/A;7000000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521877778L2;false;TPAC,FULJ,ILQD
2022-04-25T14:56:13.343Z;ISIN;EZ3H98P54B68;1.0788086;360T;MONE;USD;N/A;1.2E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521881095L1;false;TPAC,FULJ,ILQD
2022-04-25T14:54:31.420Z;ISIN;EZDPS9LHQBH4;7.4371378;360T;MONE;DKK;N/A;5000000.0;DKK;2022-05-23T00:00:00.000Z;360T;1010000281521881641;false;FULJ,ILQD
2022-04-25T14:51:24.215Z;ISIN;EZV3MCNVK5L6;7.846999;360T;MONE;HKD;N/A;5.0E7;HKD;2022-05-23T00:00:00.000Z;360T;1010000281521879192L2;false;TPAC,FULJ,ILQD
2022-04-25T14:51:24.215Z;ISIN;EZLL49QF58K5;7.847416;360T;MONE;HKD;N/A;5.0E7;HKD;2022-05-23T00:00:00.000Z;360T;1010000281521879192L1;false;TPAC,FULJ,ILQD
2022-04-25T14:50:26.927Z;ISIN;EZJ50P5X32X6;9.867581;360T;MONE;MAD;N/A;1.0E7;MAD;2022-05-23T00:00:00.000Z;360T;1010000281521880686L2;false;TPAC,FULJ,ILQD
2022-04-25T14:50:26.927Z;ISIN;EZYQCPVHGMR5;9.858461;360T;MONE;MAD;N/A;1.0E7;MAD;2022-05-23T00:00:00.000Z;360T;1010000281521880686L1;false;TPAC,FULJ,ILQD
2022-04-25T14:49:44.439Z;ISIN;EZXVMF18K1Y7;1.025518;360T;MONE;CHF;N/A;500000.0;CHF;2022-05-23T00:00:00.000Z;360T;1010000281521877926;false;FULJ,ILQD
2022-04-25T14:48:53.531Z;ISIN;EZ15Q23SNYG0;10.0429658;360T;MONE;NOK;N/A;9000000.0;NOK;2022-05-23T00:00:00.000Z;360T;1010000281521880525;false;FULJ,ILQD
2022-04-25T14:48:52.623Z;ISIN;EZ8QVFDJBFS3;1.07108;360T;MONE;USD;N/A;700000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521875146L1;false;TPAC,FULJ,ILQD
2022-04-25T14:48:52.623Z;ISIN;EZ3NSDWNQH71;1.08526;360T;MONE;USD;N/A;700000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521875146L2;false;TPAC,FULJ,ILQD
2022-04-25T14:48:36.017Z;ISIN;EZSRPSBY60G5;1.27705;360T;MONE;CAD;N/A;1.0E7;CAD;2022-05-23T00:00:00.000Z;360T;1010000281521875853L1;false;TPAC,FULJ,ILQD
2022-04-25T14:48:36.017Z;ISIN;EZV9KBY56XR7;1.277106;360T;MONE;CAD;N/A;1.0E7;CAD;2022-05-23T00:00:00.000Z;360T;1010000281521875853L2;false;TPAC,FULJ,ILQD
2022-04-25T14:47:51.091Z;ISIN;EZ0F8K3JJMT6;0.95755;360T;MONE;CHF;N/A;1.2E7;CHF;2022-05-23T00:00:00.000Z;360T;1010000281521875662L1;false;TPAC,FULJ,ILQD
2022-04-25T14:47:51.091Z;ISIN;EZWNQKFS6GZ4;0.9575202;360T;MONE;CHF;N/A;1.2E7;CHF;2022-05-23T00:00:00.000Z;360T;1010000281521875662L2;false;TPAC,FULJ,ILQD
2022-04-25T14:47:46.151Z;ISIN;EZ6804SLWH38;1.0709003;360T;MONE;USD;N/A;1000000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521875056L1;false;TPAC,FULJ,ILQD
2022-04-25T14:47:46.151Z;ISIN;EZ48209D3WW0;1.0783732;360T;MONE;USD;N/A;1000000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521875056L2;false;TPAC,FULJ,ILQD
2022-04-25T14:47:23.310Z;ISIN;EZ5P7CX2KCW1;127.966;360T;MONE;JPY;N/A;2.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521874818L1;false;TPAC,FULJ,ILQD
2022-04-25T14:47:23.310Z;ISIN;EZ2W1V1M8J49;127.96381;360T;MONE;JPY;N/A;2.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521874818L2;false;TPAC,FULJ,ILQD
2022-04-25T14:46:59.985Z;ISIN;EZ7FDPMC4035;20.30216;360T;MONE;MXN;N/A;4.4E8;MXN;2022-05-23T00:00:00.000Z;360T;1010000281521878866L2;false;TPAC,FULJ,ILQD
2022-04-25T14:46:59.985Z;ISIN;EZ2G816W12G0;20.29716;360T;MONE;MXN;N/A;4.4E8;MXN;2022-05-23T00:00:00.000Z;360T;1010000281521878866L1;false;TPAC,FULJ,ILQD
2022-04-25T14:44:14.471Z;ISIN;EZ9QYDF17SP1;0.8414407;360T;MONE;GBP;N/A;900000.0;GBP;2022-05-23T00:00:00.000Z;360T;1010000281521873595L1;false;TPAC,FULJ,ILQD
2022-04-25T14:44:14.471Z;ISIN;EZ3RRXR1R7W3;0.8415021;360T;MONE;GBP;N/A;900000.0;GBP;2022-05-23T00:00:00.000Z;360T;1010000281521873595L2;false;TPAC,FULJ,ILQD
2022-04-25T14:44:11.556Z;ISIN;EZ7WP7Z0D2N7;1.7019909;360T;MONE;NZD;N/A;2000000.0;NZD;2022-05-23T00:00:00.000Z;360T;1010000281521876304;false;FULJ,ILQD
2022-04-25T14:43:33.491Z;ISIN;EZ6804SLWH38;1.07113;360T;MONE;USD;N/A;5.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521877595L2;false;TPAC,FULJ,ILQD
2022-04-25T14:43:33.491Z;ISIN;EZVHY11FM756;1.071105;360T;MONE;USD;N/A;5.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521877595L1;false;TPAC,FULJ,ILQD
2022-04-25T14:43:19.719Z;ISIN;EZVHY11FM756;1.071205;360T;MONE;USD;N/A;5.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521877547L1;false;TPAC,FULJ,ILQD
2022-04-25T14:43:19.719Z;ISIN;EZ6804SLWH38;1.07123;360T;MONE;USD;N/A;5.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521877547L2;false;TPAC,FULJ,ILQD
2022-04-25T14:42:34.812Z;ISIN;EZF27G52Y4J6;9.78201;360T;MONE;NOK;N/A;1.0E8;NOK;2022-05-23T00:00:00.000Z;360T;1010000281521875025L1;false;TPAC,FULJ,ILQD
2022-04-25T14:42:34.812Z;ISIN;EZHJGBW68RT6;9.793888;360T;MONE;NOK;N/A;1.0E8;NOK;2022-05-23T00:00:00.000Z;360T;1010000281521875025L2;false;TPAC,FULJ,ILQD
2022-04-25T14:42:06.914Z;ISIN;EZW6WPJYZNR2;137.1994;360T;MONE;JPY;N/A;1.0E9;JPY;2022-05-23T00:00:00.000Z;360T;1010000281521863065;false;FULJ,ILQD
2022-04-25T14:41:57.603Z;ISIN;EZ6804SLWH38;1.07127;360T;MONE;USD;N/A;5.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521877151L2;false;TPAC,FULJ,ILQD
2022-04-25T14:41:57.603Z;ISIN;EZVHY11FM756;1.071245;360T;MONE;USD;N/A;5.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521877151L1;false;TPAC,FULJ,ILQD
2022-04-25T14:41:14.474Z;ISIN;EZ2BVYK0Y2X5;1.072816;360T;MONE;USD;N/A;28042.13;USD;2022-05-23T00:00:00.000Z;360T;1010000281521874843;false;FULJ,ILQD
2022-04-25T14:39:40.198Z;ISIN;EZHJGBW68RT6;9.797618;360T;MONE;NOK;N/A;4.0E7;NOK;2022-05-23T00:00:00.000Z;360T;1010000281521865363;false;FULJ,ILQD
2022-04-25T14:39:38.241Z;ISIN;EZ8NP2BCYCH9;137.2668;360T;MONE;JPY;N/A;1.0E9;JPY;2022-05-23T00:00:00.000Z;360T;1010000281521862151;false;FULJ,ILQD
2022-04-25T14:38:41.771Z;ISIN;EZDR06P4QGT4;1.368459;360T;MONE;CAD;N/A;6000000.0;CAD;2022-05-23T00:00:00.000Z;360T;1010000281521875090;false;FULJ,ILQD
2022-04-25T14:34:52.943Z;ISIN;EZ0B0RX58GJ2;1.5502428;360T;MONE;AUD;N/A;3000000.0;AUD;2022-05-23T00:00:00.000Z;360T;1010000281521874886;false;FULJ,ILQD
2022-04-25T14:33:12.290Z;ISIN;EZ10KH1BHLF1;1.2732309;360T;MONE;USD;N/A;4.0E7;GBP;2022-05-23T00:00:00.000Z;360T;1010000281521874490L1;false;TPAC,FULJ,ILQD
2022-04-25T14:33:12.290Z;ISIN;EZVKGD2V0745;1.2731986;360T;MONE;USD;N/A;4.0E7;GBP;2022-05-23T00:00:00.000Z;360T;1010000281521874490L2;false;TPAC,FULJ,ILQD
2022-04-25T14:32:45.848Z;ISIN;EZHSK08HPLM4;1.37435;360T;MONE;SGD;N/A;3.3E7;SGD;2022-05-23T00:00:00.000Z;360T;1010000281521873990L1;false;TPAC,FULJ,ILQD
2022-04-25T14:32:45.848Z;ISIN;EZYWSZB4RH58;1.37436;360T;MONE;SGD;N/A;3.3E7;SGD;2022-05-23T00:00:00.000Z;360T;1010000281521873990L2;false;TPAC,FULJ,ILQD
2022-04-25T14:30:52.198Z;ISIN;EZGBL44ZBLG9;9.6911531;360T;MONE;SEK;N/A;2.5E8;SEK;2022-05-23T00:00:00.000Z;360T;1010000281521872950L1;false;TPAC,FULJ,ILQD
2022-04-25T14:30:52.198Z;ISIN;EZCRXP6YX1H0;9.691;360T;MONE;SEK;N/A;2.5E8;SEK;2022-05-23T00:00:00.000Z;360T;1010000281521872950L2;false;TPAC,FULJ,ILQD
2022-04-25T14:30:46.278Z;ISIN;EZ8QVFDJBFS3;1.07142;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521868692L1;false;TPAC,FULJ,ILQD
2022-04-25T14:30:46.278Z;ISIN;EZ4NY5B11JP6;1.0725787;360T;MONE;USD;N/A;1.0E8;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521868692L2;false;TPAC,FULJ,ILQD
2022-04-25T14:30:25.272Z;ISIN;EZFBN7P4LFD7;22.80041;360T;MONE;CZK;N/A;5.0E8;CZK;2022-05-23T00:00:00.000Z;360T;1010000281521872906L1;false;TPAC,FULJ,ILQD
2022-04-25T14:30:25.272Z;ISIN;EZWNFZ3YV0Y5;22.803;360T;MONE;CZK;N/A;5.0E8;CZK;2022-05-23T00:00:00.000Z;360T;1010000281521872906L2;false;TPAC,FULJ,ILQD
2022-04-25T14:29:57.733Z;ISIN;EZ8Y7RXKBLK7;1.0786231;360T;MONE;USD;N/A;2.5E7;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521868208L2;false;TPAC,FULJ,ILQD
2022-04-25T14:29:57.733Z;ISIN;EZ8QVFDJBFS3;1.07148;360T;MONE;USD;N/A;2.5E7;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521868208L1;false;TPAC,FULJ,ILQD
2022-04-25T14:29:52.209Z;ISIN;EZ11SMG89KJ6;9.1308;360T;MONE;NOK;N/A;4.0E8;NOK;2022-05-23T00:00:00.000Z;360T;1010000281521872607L2;false;TPAC,FULJ,ILQD
2022-04-25T14:29:52.209Z;ISIN;EZQQMXHV5SL8;9.1307249;360T;MONE;NOK;N/A;4.0E8;NOK;2022-05-23T00:00:00.000Z;360T;1010000281521872607L1;false;TPAC,FULJ,ILQD
2022-04-25T14:28:47.985Z;ISIN;EZWPXGY75PG8;0.65982;360T;MONE;USD;N/A;4.4E7;NZD;2022-05-23T00:00:00.000Z;360T;1010000281521872446L2;false;TPAC,FULJ,ILQD
