Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-10T23:33:07.490Z;ISIN;EZVGKSSM26S8;116.20316;360T;MONE;JPY;N/A;5000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509889022L2;false;TPAC,FULJ,ILQD
2022-03-10T23:33:07.490Z;ISIN;EZ8BX2GR70S6;116.20481;360T;MONE;JPY;N/A;5000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509889022L1;false;TPAC,FULJ,ILQD
2022-03-10T21:21:49.274Z;ISIN;EZXFM0T53Q29;1.3075282;360T;MONE;USD;N/A;2.5E7;GBP;2022-04-07T00:00:00.000Z;360T;1010000281509893895L2;false;TPAC,FULJ,ILQD
2022-03-10T21:21:49.274Z;ISIN;EZ73RX8MB7F4;1.3083;360T;MONE;USD;N/A;2.5E7;GBP;2022-04-07T00:00:00.000Z;360T;1010000281509893895L1;false;TPAC,FULJ,ILQD
2022-03-10T18:40:21.660Z;ISIN;EZB8TGJB31X1;20.9342981;360T;MONE;MXN;N/A;7.8898524E7;MXN;2022-04-07T00:00:00.000Z;360T;1010000281509885092L2;false;TPAC,FULJ,ILQD
2022-03-10T18:40:21.660Z;ISIN;EZ6X10VCP0G6;20.9308;360T;MONE;MXN;N/A;7.8898524E7;MXN;2022-04-07T00:00:00.000Z;360T;1010000281509885092L1;false;TPAC,FULJ,ILQD
2022-03-10T17:31:00.134Z;ISIN;EZ53RD7D52J2;0.924065;360T;MONE;CHF;N/A;1100000.0;CHF;2022-04-07T00:00:00.000Z;360T;1010000281509876116L2;false;TPAC,FULJ,ILQD
2022-03-10T17:31:00.134Z;ISIN;EZ9QMYGP1LS0;0.93002;360T;MONE;CHF;N/A;1100000.0;CHF;2022-04-07T00:00:00.000Z;360T;1010000281509876116L1;false;TPAC,FULJ,ILQD
2022-03-10T17:30:31.025Z;ISIN;EZ9QMYGP1LS0;0.93002;360T;MONE;CHF;N/A;1100000.0;CHF;2022-04-07T00:00:00.000Z;360T;1010000281509875850L1;false;TPAC,FULJ,ILQD
2022-03-10T17:30:31.025Z;ISIN;EZTRWFR57LP6;0.928293;360T;MONE;CHF;N/A;1100000.0;CHF;2022-04-07T00:00:00.000Z;360T;1010000281509875850L2;false;TPAC,FULJ,ILQD
2022-03-10T17:30:05.477Z;ISIN;EZ9QMYGP1LS0;0.93008;360T;MONE;CHF;N/A;4800000.0;CHF;2022-04-07T00:00:00.000Z;360T;1010000281509875786L1;false;TPAC,FULJ,ILQD
2022-03-10T17:30:05.477Z;ISIN;EZ9Z6DJSQK28;0.929559;360T;MONE;CHF;N/A;4800000.0;CHF;2022-04-07T00:00:00.000Z;360T;1010000281509875786L2;false;TPAC,FULJ,ILQD
2022-03-10T17:28:01.157Z;ISIN;EZ1FQX31RJF1;1.103856;360T;MONE;USD;N/A;1400000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509875681L2;false;TPAC,FULJ,ILQD
2022-03-10T17:28:01.157Z;ISIN;EZ3637GGRKD9;1.10009;360T;MONE;USD;N/A;1400000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509875681L1;false;TPAC,FULJ,ILQD
2022-03-10T17:27:23.588Z;ISIN;EZ3637GGRKD9;1.10014;360T;MONE;USD;N/A;1.05E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509875642L1;false;TPAC,FULJ,ILQD
2022-03-10T17:27:23.588Z;ISIN;EZ2XL8GD5W18;1.100653;360T;MONE;USD;N/A;1.05E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509875642L2;false;TPAC,FULJ,ILQD
2022-03-10T17:19:36.738Z;ISIN;EZ3637GGRKD9;1.0999;360T;MONE;USD;N/A;1.17E8;USD;2022-04-07T00:00:00.000Z;360T;1010000281509875670L1;false;TPAC,FULJ,ILQD
2022-03-10T17:19:36.738Z;ISIN;EZW3S4957VK0;1.102173;360T;MONE;USD;N/A;1.17E8;USD;2022-04-07T00:00:00.000Z;360T;1010000281509875670L2;false;TPAC,FULJ,ILQD
2022-03-10T17:18:36.002Z;ISIN;EZ6FDS3Y3R97;8.9599;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-07T00:00:00.000Z;360T;1010000281509875240L2;false;TPAC,FULJ,ILQD
2022-03-10T17:18:36.002Z;ISIN;EZ64SL39R936;8.9595508;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-07T00:00:00.000Z;360T;1010000281509875240L1;false;TPAC,FULJ,ILQD
2022-03-10T17:18:22.418Z;ISIN;EZ5MLNL26TS5;0.9306205;360T;MONE;CHF;N/A;1900000.0;CHF;2022-04-07T00:00:00.000Z;360T;1010000281509874800L1;false;TPAC,FULJ,ILQD
2022-03-10T17:18:22.418Z;ISIN;EZ9QMYGP1LS0;0.93056;360T;MONE;CHF;N/A;1900000.0;CHF;2022-04-07T00:00:00.000Z;360T;1010000281509874800L2;false;TPAC,FULJ,ILQD
2022-03-10T17:18:09.754Z;ISIN;EZ4FCB92T8L4;0.7356945;360T;MONE;USD;N/A;200000.0;AUD;2022-04-07T00:00:00.000Z;360T;1010000281509874676L1;false;TPAC,FULJ,ILQD
2022-03-10T17:18:09.754Z;ISIN;EZ2NBCXC5B01;0.7357;360T;MONE;USD;N/A;200000.0;AUD;2022-04-07T00:00:00.000Z;360T;1010000281509874676L2;false;TPAC,FULJ,ILQD
2022-03-10T17:09:51.492Z;ISIN;EZ500FQD2RB6;1.1006613;360T;MONE;USD;N/A;1000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509876744;false;FULJ,ILQD
2022-03-10T17:08:37.329Z;ISIN;EZW3S4957VK0;1.1028287;360T;MONE;USD;N/A;1.15E8;USD;2022-04-07T00:00:00.000Z;360T;1010000281509873500L2;false;TPAC,FULJ,ILQD
2022-03-10T17:08:37.329Z;ISIN;EZ3637GGRKD9;1.1006;360T;MONE;USD;N/A;6.9E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509873500L1;false;TPAC,FULJ,ILQD
2022-03-10T17:07:44.140Z;ISIN;EZ3637GGRKD9;1.1008;360T;MONE;USD;N/A;6.9E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509873395L1;false;TPAC,FULJ,ILQD
2022-03-10T17:07:44.140Z;ISIN;EZW3S4957VK0;1.1030723;360T;MONE;USD;N/A;1.15E8;USD;2022-04-07T00:00:00.000Z;360T;1010000281509873395L2;false;TPAC,FULJ,ILQD
2022-03-10T17:07:10.248Z;ISIN;EZVQKH9HPD56;3.7245;360T;MONE;PEN;N/A;1000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509873026;false;FULJ,ILQD
2022-03-10T17:06:51.299Z;ISIN;EZVQKH9HPD56;3.72552;360T;MONE;PEN;N/A;1000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509872638;false;FULJ,ILQD
2022-03-10T17:05:09.906Z;ISIN;EZVQKH9HPD56;3.724;360T;MONE;PEN;N/A;1000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509871088;false;FULJ,ILQD
2022-03-10T17:04:52.343Z;ISIN;EZVQKH9HPD56;3.72552;360T;MONE;PEN;N/A;1000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509871065;false;FULJ,ILQD
2022-03-10T17:04:06.614Z;ISIN;EZSS5SZYPKH3;1.111383;360T;MONE;USD;N/A;500000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509875321L2;false;TPAC,FULJ,ILQD
2022-03-10T17:04:06.614Z;ISIN;EZ3637GGRKD9;1.10051;360T;MONE;USD;N/A;500000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509875321L1;false;TPAC,FULJ,ILQD
2022-03-10T17:02:31.761Z;ISIN;EZ44JFC9QJC0;1.109524;360T;MONE;USD;N/A;500000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509874643L2;false;TPAC,FULJ,ILQD
2022-03-10T17:02:31.761Z;ISIN;EZ3637GGRKD9;1.10067;360T;MONE;USD;N/A;500000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509874643L1;false;TPAC,FULJ,ILQD
2022-03-10T17:01:08.618Z;ISIN;EZ3637GGRKD9;1.10069;360T;MONE;USD;N/A;1000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509874353L1;false;TPAC,FULJ,ILQD
2022-03-10T17:01:08.618Z;ISIN;EZ8ZT9RTW159;1.112851;360T;MONE;USD;N/A;1000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509874353L2;false;TPAC,FULJ,ILQD
2022-03-10T16:59:21.991Z;ISIN;EZ26WD80Y1M5;1.10873;360T;MONE;USD;N/A;1000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509874007L2;false;TPAC,FULJ,ILQD
2022-03-10T16:59:21.991Z;ISIN;EZ3637GGRKD9;1.10068;360T;MONE;USD;N/A;1000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509874007L1;false;TPAC,FULJ,ILQD
2022-03-10T16:57:31.892Z;ISIN;EZ15VJXTLX85;379.791;360T;MONE;HUF;N/A;795305.0;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509873670L1;false;TPAC,FULJ,ILQD
2022-03-10T16:57:31.892Z;ISIN;EZBWVKHX9228;401.05681;360T;MONE;HUF;N/A;795305.0;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509873670L2;false;TPAC,FULJ,ILQD
2022-03-10T16:45:13.776Z;ISIN;EZFY6ZDC67B3;0.062456;360T;MONE;CHF;N/A;6000000.0;TRY;2022-04-07T00:00:00.000Z;360T;1010000281509862746L1;false;TPAC,FULJ,ILQD
2022-03-10T16:45:13.776Z;ISIN;EZCQ7SGPD6Y2;0.0621;360T;MONE;CHF;N/A;6000000.0;TRY;2022-04-07T00:00:00.000Z;360T;1010000281509862746L2;false;TPAC,FULJ,ILQD
2022-03-10T16:43:05.943Z;ISIN;EZ5CG9C9BSC4;1.311462;360T;MONE;USD;N/A;2300000.0;GBP;2022-04-07T00:00:00.000Z;360T;1010000281509869435L2;false;TPAC,FULJ,ILQD
2022-03-10T16:43:05.943Z;ISIN;EZ73RX8MB7F4;1.31152;360T;MONE;USD;N/A;2300000.0;GBP;2022-04-07T00:00:00.000Z;360T;1010000281509869435L1;false;TPAC,FULJ,ILQD
2022-03-10T16:41:57.562Z;ISIN;EZ2NBCXC5B01;0.73517;360T;MONE;USD;N/A;200000.0;AUD;2022-04-07T00:00:00.000Z;360T;1010000281509862450L1;false;TPAC,FULJ,ILQD
2022-03-10T16:41:57.562Z;ISIN;EZ3HXT0500W3;0.7361524;360T;MONE;USD;N/A;200000.0;AUD;2022-04-07T00:00:00.000Z;360T;1010000281509862450L2;false;TPAC,FULJ,ILQD
2022-03-10T16:40:32.859Z;ISIN;EZ59RYZ6SXP7;1.6051;360T;MONE;NZD;N/A;2000000.0;NZD;2022-04-07T00:00:00.000Z;360T;1010000281509866377L2;false;TPAC,FULJ,ILQD
2022-03-10T16:40:32.859Z;ISIN;EZ14R9FXBQF6;1.6049496;360T;MONE;NZD;N/A;2000000.0;NZD;2022-04-07T00:00:00.000Z;360T;1010000281509866377L1;false;TPAC,FULJ,ILQD
2022-03-10T16:39:39.070Z;ISIN;EZVGWTH84VY2;127.73;360T;MONE;JPY;N/A;4.28E9;JPY;2022-04-07T00:00:00.000Z;360T;1010000281509866086L2;false;TPAC,FULJ,ILQD
2022-03-10T16:39:39.070Z;ISIN;EZ9Y80RPX2G4;127.7249;360T;MONE;JPY;N/A;4.28E9;JPY;2022-04-07T00:00:00.000Z;360T;1010000281509866086L1;false;TPAC,FULJ,ILQD
2022-03-10T16:38:35.415Z;ISIN;EZ993P21L1C0;23.12352;360T;MONE;MXN;N/A;9252873.27;MXN;2022-04-07T00:00:00.000Z;360T;1010000281509867877L1;false;TPAC,FULJ,ILQD
2022-03-10T16:38:35.415Z;ISIN;EZZGBH8GNRL2;23.598734;360T;MONE;MXN;N/A;9252873.27;MXN;2022-04-07T00:00:00.000Z;360T;1010000281509867877L2;false;TPAC,FULJ,ILQD
2022-03-10T16:38:09.097Z;ISIN;EZ9QMYGP1LS0;0.92924;360T;MONE;CHF;N/A;2.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509860352L2;false;TPAC,FULJ,ILQD
2022-03-10T16:38:09.097Z;ISIN;EZ5MLNL26TS5;0.929297;360T;MONE;CHF;N/A;2.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509860352L1;false;TPAC,FULJ,ILQD
2022-03-10T16:35:59.964Z;ISIN;EZ44JFC9QJC0;1.1098779;360T;MONE;USD;N/A;250000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509867922;false;FULJ,ILQD
2022-03-10T16:35:34.758Z;ISIN;EZW3S4957VK0;1.103065;360T;MONE;USD;N/A;1.17E8;USD;2022-04-07T00:00:00.000Z;360T;1010000281509867122L2;false;TPAC,FULJ,ILQD
2022-03-10T16:35:34.758Z;ISIN;EZ3637GGRKD9;1.10081;360T;MONE;USD;N/A;1.17E8;USD;2022-04-07T00:00:00.000Z;360T;1010000281509867122L1;false;TPAC,FULJ,ILQD
2022-03-10T16:33:50.723Z;ISIN;EZVPMRH5FD86;8.608663;360T;MONE;HKD;N/A;2.55E8;HKD;2022-04-07T00:00:00.000Z;360T;1010000281509865457L1;false;TPAC,FULJ,ILQD
2022-03-10T16:33:50.723Z;ISIN;EZ37MWCPKJH0;8.609;360T;MONE;HKD;N/A;2.55E8;HKD;2022-04-07T00:00:00.000Z;360T;1010000281509865457L2;false;TPAC,FULJ,ILQD
2022-03-10T16:28:54.596Z;ISIN;EZ500FQD2RB6;1.100064;360T;MONE;USD;N/A;5000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509864641L1;false;TPAC,FULJ,ILQD
2022-03-10T16:28:54.596Z;ISIN;EZ80LMF12432;1.100215;360T;MONE;USD;N/A;5000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509864641L2;false;TPAC,FULJ,ILQD
2022-03-10T16:28:23.209Z;ISIN;EZ60NGN6TBK9;15.099896;360T;MONE;ZAR;N/A;8000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509864635;false;FULJ,ILQD
2022-03-10T16:24:55.418Z;ISIN;EZ9M30S1WTD7;1.49644;360T;MONE;AUD;N/A;9900000.0;AUD;2022-04-07T00:00:00.000Z;360T;1010000281509864980L2;false;TPAC,FULJ,ILQD
2022-03-10T16:24:55.418Z;ISIN;EZ72C8MHQHW5;1.496381;360T;MONE;AUD;N/A;9900000.0;AUD;2022-04-07T00:00:00.000Z;360T;1010000281509864980L1;false;TPAC,FULJ,ILQD
2022-03-10T16:24:24.236Z;ISIN;EZ6SMJQNZPD8;6.32804;360T;MONE;CNY;N/A;5.3E8;CNY;2022-04-07T00:00:00.000Z;360T;1010000281509864927L2;false;TPAC,FULJ,ILQD
2022-03-10T16:24:24.236Z;ISIN;EZTZW2X4YTR7;6.327265;360T;MONE;CNY;N/A;5.3E8;CNY;2022-04-07T00:00:00.000Z;360T;1010000281509864927L1;false;TPAC,FULJ,ILQD
2022-03-10T16:24:04.477Z;ISIN;EZ1NBNFH3361;20.9852652;360T;MONE;MXN;N/A;3.18E8;MXN;2022-04-07T00:00:00.000Z;360T;1010000281509864781L2;false;TPAC,FULJ,ILQD
2022-03-10T16:24:04.477Z;ISIN;EZ3M82R9KR40;20.9821029;360T;MONE;MXN;N/A;3.18E8;MXN;2022-04-07T00:00:00.000Z;360T;1010000281509864781L1;false;TPAC,FULJ,ILQD
2022-03-10T16:23:42.839Z;ISIN;EZ82DGXK32S7;15.0613302;360T;MONE;ZAR;N/A;1.28E8;ZAR;2022-04-07T00:00:00.000Z;360T;1010000281509864681L1;false;TPAC,FULJ,ILQD
2022-03-10T16:23:42.839Z;ISIN;EZB3YSXWT2K3;15.06716;360T;MONE;ZAR;N/A;1.28E8;ZAR;2022-04-07T00:00:00.000Z;360T;1010000281509864681L2;false;TPAC,FULJ,ILQD
2022-03-10T16:23:29.689Z;ISIN;EZ9N7V67CKB0;806.0;360T;MONE;CLP;N/A;500000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509863368;false;FULJ,ILQD
2022-03-10T16:23:17.764Z;ISIN;EZ8QVFDJBFS3;1.1022297;360T;MONE;USD;N/A;5.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509862667L2;false;TPAC,FULJ,ILQD
2022-03-10T16:23:17.764Z;ISIN;EZ3637GGRKD9;1.10063;360T;MONE;USD;N/A;5.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509862667L1;false;TPAC,FULJ,ILQD
2022-03-10T16:22:13.222Z;ISIN;EZ8QVFDJBFS3;1.1021001;360T;MONE;USD;N/A;5.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509862558L2;false;TPAC,FULJ,ILQD
2022-03-10T16:22:13.222Z;ISIN;EZ3637GGRKD9;1.1005;360T;MONE;USD;N/A;5.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509862558L1;false;TPAC,FULJ,ILQD
2022-03-10T16:21:30.142Z;ISIN;EZ9N7V67CKB0;806.9775;360T;MONE;CLP;N/A;500000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509862991;false;FULJ,ILQD
2022-03-10T16:20:19.424Z;ISIN;EZ7G3S2D6PL0;1.27884;360T;MONE;CAD;N/A;8500000.0;CAD;2022-04-07T00:00:00.000Z;360T;1010000281509864405L1;false;TPAC,FULJ,ILQD
2022-03-10T16:20:19.424Z;ISIN;EZV4XRK45S66;1.27885;360T;MONE;CAD;N/A;8500000.0;CAD;2022-04-07T00:00:00.000Z;360T;1010000281509864405L2;false;TPAC,FULJ,ILQD
2022-03-10T16:15:25.848Z;ISIN;EZ3KZG0K76R2;1.1048753;360T;MONE;USD;N/A;1000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509862034L2;false;TPAC,FULJ,ILQD
2022-03-10T16:15:25.848Z;ISIN;EZ3637GGRKD9;1.10108;360T;MONE;USD;N/A;1000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509862034L1;false;TPAC,FULJ,ILQD
2022-03-10T16:15:16.119Z;ISIN;EZ374Z15R7T0;854.62;360T;MONE;CLP;N/A;500000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509862120;false;FULJ,ILQD
2022-03-10T16:11:44.327Z;ISIN;EZ3HR9T7WNH6;36.48209;360T;MONE;THB;N/A;2.0E7;THB;2022-04-07T00:00:00.000Z;360T;1010000281509862483L2;false;TPAC,FULJ,ILQD
2022-03-10T16:11:44.327Z;ISIN;EZ3X9LQH0ZG7;36.478;360T;MONE;THB;N/A;2.0E7;THB;2022-04-07T00:00:00.000Z;360T;1010000281509862483L1;false;TPAC,FULJ,ILQD
2022-03-10T16:09:03.171Z;ISIN;EZ374Z15R7T0;855.62;360T;MONE;CLP;N/A;500000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509860570;false;FULJ,ILQD
2022-03-10T16:06:15.905Z;ISIN;EZ35Y91L9DK9;1.0206839;360T;MONE;CHF;N/A;498540.12;CHF;2022-04-07T00:00:00.000Z;360T;1010000281509861352;false;FULJ,ILQD
2022-03-10T16:01:50.238Z;ISIN;EZ3M39Y8GF96;1.4972938;360T;MONE;AUD;N/A;498000.0;AUD;2022-04-07T00:00:00.000Z;360T;1010000281509857272;false;FULJ,ILQD
2022-03-10T16:01:43.478Z;ISIN;EZ3637GGRKD9;1.10147;360T;MONE;USD;N/A;500000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509860183L1;false;TPAC,FULJ,ILQD
2022-03-10T16:01:43.478Z;ISIN;EZ11NF0MCPD5;1.11251;360T;MONE;USD;N/A;500000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509860183L2;false;TPAC,FULJ,ILQD
2022-03-10T16:00:36.507Z;ISIN;EZB591TWCKY2;9.8651173;360T;MONE;NOK;N/A;3800000.0;NOK;2022-04-07T00:00:00.000Z;360T;1010000281509856618;false;FULJ,ILQD
2022-03-10T16:00:17.110Z;ISIN;EZ7LMXX1Y9W3;5.1939;360T;MONE;BRL;N/A;500000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509859345;false;FULJ,ILQD
2022-03-10T15:59:41.754Z;ISIN;EZ7LMXX1Y9W3;5.1967;360T;MONE;BRL;N/A;500000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509859280;false;FULJ,ILQD
2022-03-10T15:57:09.447Z;ISIN;EZ7LMXX1Y9W3;5.1943;360T;MONE;BRL;N/A;500000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509858941;false;FULJ,ILQD
2022-03-10T15:55:17.169Z;ISIN;EZ7LMXX1Y9W3;5.193928;360T;MONE;BRL;N/A;500000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509857358;false;FULJ,ILQD
2022-03-10T15:51:55.720Z;ISIN;EZ500FQD2RB6;1.1016312;360T;MONE;USD;N/A;750000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509858011L1;false;TPAC,FULJ,ILQD
2022-03-10T15:49:08.300Z;ISIN;EZ374Z15R7T0;854.15;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509855983;false;FULJ,ILQD
2022-03-10T15:48:00.360Z;ISIN;EZ374Z15R7T0;853.7;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509855771;false;FULJ,ILQD
2022-03-10T15:47:30.467Z;ISIN;EZ374Z15R7T0;854.07;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509855640;false;FULJ,ILQD
2022-03-10T15:45:55.531Z;ISIN;EZ374Z15R7T0;853.65;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509855081;false;FULJ,ILQD
2022-03-10T15:45:03.929Z;ISIN;EZ2D5JD2R083;0.68639;360T;MONE;USD;N/A;4.5E7;NZD;2022-04-07T00:00:00.000Z;360T;1010000281509854923L2;false;TPAC,FULJ,ILQD
2022-03-10T15:45:03.929Z;ISIN;EZHPTF3K5LP0;0.686416;360T;MONE;USD;N/A;4.5E7;NZD;2022-04-07T00:00:00.000Z;360T;1010000281509854923L1;false;TPAC,FULJ,ILQD
2022-03-10T15:44:45.489Z;ISIN;EZ6NW2LKFXW8;1.1018207;360T;MONE;USD;N/A;5000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509857393L1;false;TPAC,FULJ,ILQD
2022-03-10T15:44:45.489Z;ISIN;EZ7RFG0G8BY6;1.1235737;360T;MONE;USD;N/A;5000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509857393L2;false;TPAC,FULJ,ILQD
2022-03-10T15:44:10.687Z;ISIN;EZ5MLNL26TS5;0.9281686;360T;MONE;CHF;N/A;9.5E7;CHF;2022-04-07T00:00:00.000Z;360T;1010000281509854856L1;false;TPAC,FULJ,ILQD
2022-03-10T15:44:10.687Z;ISIN;EZ9QMYGP1LS0;0.92811;360T;MONE;CHF;N/A;9.5E7;CHF;2022-04-07T00:00:00.000Z;360T;1010000281509854856L2;false;TPAC,FULJ,ILQD
2022-03-10T15:43:59.278Z;ISIN;EZ3637GGRKD9;1.10076;360T;MONE;USD;N/A;5000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509857171L1;false;TPAC,FULJ,ILQD
2022-03-10T15:43:59.278Z;ISIN;EZ1NDDRHD1D5;1.1342312;360T;MONE;USD;N/A;5000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509857171L2;false;TPAC,FULJ,ILQD
2022-03-10T15:43:42.077Z;ISIN;EZ2NBCXC5B01;0.7356;360T;MONE;USD;N/A;1.2E7;AUD;2022-04-07T00:00:00.000Z;360T;1010000281509854845L2;false;TPAC,FULJ,ILQD
2022-03-10T15:43:42.077Z;ISIN;EZ4FCB92T8L4;0.735593;360T;MONE;USD;N/A;1.2E7;AUD;2022-04-07T00:00:00.000Z;360T;1010000281509854845L1;false;TPAC,FULJ,ILQD
2022-03-10T15:42:35.342Z;ISIN;EZ374Z15R7T0;853.8;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509854727;false;FULJ,ILQD
2022-03-10T15:41:53.730Z;ISIN;EZ374Z15R7T0;854.08;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509854582;false;FULJ,ILQD
2022-03-10T15:40:49.377Z;ISIN;EZ64SL39R936;8.961847;360T;MONE;NOK;N/A;5.0E7;NOK;2022-04-07T00:00:00.000Z;360T;1010000281509854242L1;false;TPAC,FULJ,ILQD
2022-03-10T15:40:49.377Z;ISIN;EZ6FDS3Y3R97;8.9622;360T;MONE;NOK;N/A;5.0E7;NOK;2022-04-07T00:00:00.000Z;360T;1010000281509854242L2;false;TPAC,FULJ,ILQD
2022-03-10T15:40:46.129Z;ISIN;EZ374Z15R7T0;854.13;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509854188;false;FULJ,ILQD
2022-03-10T15:40:24.595Z;ISIN;EZ374Z15R7T0;854.1;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509854042;false;FULJ,ILQD
2022-03-10T15:39:19.911Z;ISIN;EZ3QQF4207V7;1.0212571;360T;MONE;CHF;N/A;129400.0;CHF;2022-04-07T00:00:00.000Z;360T;1010000281509852996;false;FULJ,ILQD
2022-03-10T15:38:33.907Z;ISIN;EZ5T7MG80W21;7.024556;360T;MONE;CNY;N/A;7841400.0;CNY;2022-04-07T00:00:00.000Z;360T;1010000281509851488L2;false;TPAC,FULJ,ILQD
2022-03-10T15:38:33.907Z;ISIN;EZQ11DV980B8;6.960838;360T;MONE;CNY;N/A;7841400.0;CNY;2022-04-07T00:00:00.000Z;360T;1010000281509851488L1;false;TPAC,FULJ,ILQD
2022-03-10T15:38:33.828Z;ISIN;EZQ11DV980B8;6.960838;360T;MONE;CNY;N/A;2676132.04;CNY;2022-04-07T00:00:00.000Z;360T;1010000281509851236L1;false;TPAC,FULJ,ILQD
2022-03-10T15:38:33.828Z;ISIN;EZ3CRWFJV7Q6;6.968903;360T;MONE;CNY;N/A;2676132.04;CNY;2022-04-07T00:00:00.000Z;360T;1010000281509851236L2;false;TPAC,FULJ,ILQD
2022-03-10T15:38:18.996Z;ISIN;EZ374Z15R7T0;855.05;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509853830;false;FULJ,ILQD
2022-03-10T15:37:52.332Z;ISIN;EZ374Z15R7T0;854.55;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509853535;false;FULJ,ILQD
2022-03-10T15:35:24.701Z;ISIN;EZH2P6L9HQK4;113.41777;360T;MONE;JPY;N/A;4.7E8;JPY;2022-04-07T00:00:00.000Z;360T;1010000281509854100L2;false;TPAC,FULJ,ILQD
2022-03-10T15:35:24.701Z;ISIN;EZ19QXNDSXP7;114.54789;360T;MONE;JPY;N/A;4.7E8;JPY;2022-04-07T00:00:00.000Z;360T;1010000281509854100L1;false;TPAC,FULJ,ILQD
2022-03-10T15:35:22.801Z;ISIN;EZ374Z15R7T0;855.2;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509853301;false;FULJ,ILQD
