Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-06T20:41:29.528Z;ISIN;EZ590PH7M2F5;1.068068;360T;MONE;CHF;N/A;5000000.0;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397961804;false;FULJ,ILQD
2020-11-06T20:16:38.496Z;ISIN;EZN6WJM23D22;6.627366;360T;MONE;CNY;N/A;1.0E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397963758;false;FULJ,ILQD
2020-11-06T18:50:14.015Z;ISIN;EZ590PH7M2F5;1.067704;360T;MONE;CHF;N/A;5000000.0;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397958311;false;FULJ,ILQD
2020-11-06T18:32:46.294Z;ISIN;EZ5DSWRM3JN6;6.596498;360T;MONE;CNY;N/A;5000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397960890;false;FULJ,ILQD
2020-11-06T18:31:33.065Z;ISIN;EZ1D301Y72H5;10.204395;360T;MONE;HKD;N/A;643000.0;HKD;2020-12-04T00:00:00.000Z;360T;1010000281397962087;false;FULJ,ILQD
2020-11-06T18:30:28.442Z;ISIN;EZ4WH94F15W4;0.552527;360T;MONE;GBP;N/A;106000.0;AUD;2020-12-04T00:00:00.000Z;360T;1010000281397962053;false;FULJ,ILQD
2020-11-06T18:26:50.376Z;ISIN;EZBJWP8H5T68;1.105472;360T;MONE;EUR;N/A;136000.0;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397961587;false;FULJ,ILQD
2020-11-06T18:26:19.184Z;ISIN;EZ5VVJJWL969;135.81961;360T;MONE;JPY;N/A;2.06E7;JPY;2020-12-04T00:00:00.000Z;360T;1010000281397961516;false;FULJ,ILQD
2020-11-06T18:25:30.988Z;ISIN;EZ9HTXWHRS07;1.3163495;360T;MONE;USD;N/A;666000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397961465;false;FULJ,ILQD
2020-11-06T18:20:42.364Z;ISIN;EZ5DF9PLK754;0.8970964;360T;MONE;CHF;N/A;152000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397961426;false;FULJ,ILQD
2020-11-06T18:20:02.919Z;ISIN;EZ7YHJDM4CD9;1.1810449;360T;MONE;CHF;N/A;90500.0;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397961362;false;FULJ,ILQD
2020-11-06T18:08:43.581Z;ISIN;EZWZDRF77BB2;15.6279;360T;MONE;ZAR;N/A;2.78E8;ZAR;2020-12-04T00:00:00.000Z;360T;1010000281397957136L2;false;TPAC,FULJ,ILQD
2020-11-06T18:08:43.581Z;ISIN;EZ48KZKHBFC2;15.6261072;360T;MONE;ZAR;N/A;2.78E8;ZAR;2020-12-04T00:00:00.000Z;360T;1010000281397957136L1;false;TPAC,FULJ,ILQD
2020-11-06T17:59:24.113Z;ISIN;EZ8NRQKSRRF9;1.303247;360T;MONE;CAD;N/A;1.15E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397956873L2;false;TPAC,FULJ,ILQD
2020-11-06T17:59:24.113Z;ISIN;EZ91LMCZYNC3;1.30325;360T;MONE;CAD;N/A;1.15E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397956873L1;false;TPAC,FULJ,ILQD
2020-11-06T17:57:48.314Z;ISIN;EZ9S7LQKKFH0;122.686;360T;MONE;JPY;N/A;1.9E9;JPY;2020-12-04T00:00:00.000Z;360T;1010000281397956865L2;false;TPAC,FULJ,ILQD
2020-11-06T17:57:48.314Z;ISIN;EZ2BB9VWRHS6;122.68459;360T;MONE;JPY;N/A;1.9E9;JPY;2020-12-04T00:00:00.000Z;360T;1010000281397956865L1;false;TPAC,FULJ,ILQD
2020-11-06T17:48:52.793Z;ISIN;EZ2882WPRKZ3;1.303381;360T;MONE;CAD;N/A;2200000.0;CAD;2020-12-04T00:00:00.000Z;360T;1010000281397956787L1;false;TPAC,FULJ,ILQD
2020-11-06T17:48:52.793Z;ISIN;EZ91LMCZYNC3;1.30337;360T;MONE;CAD;N/A;2200000.0;CAD;2020-12-04T00:00:00.000Z;360T;1010000281397956787L2;false;TPAC,FULJ,ILQD
2020-11-06T17:41:44.330Z;ISIN;EZB6DPMM2LD7;0.898964;360T;MONE;CHF;N/A;7500000.0;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397955136L1;false;TPAC,FULJ,ILQD
2020-11-06T17:41:44.330Z;ISIN;EZ7T26FW8GH5;0.89894;360T;MONE;CHF;N/A;7500000.0;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397955136L2;false;TPAC,FULJ,ILQD
2020-11-06T17:31:40.204Z;ISIN;EZ590PH7M2F5;1.06733;360T;MONE;CHF;N/A;5000000.0;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397955721;false;FULJ,ILQD
2020-11-06T17:29:04.540Z;ISIN;EZ7D13QLQ4G3;10.265136;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-04T00:00:00.000Z;360T;1010000281397953993;false;FULJ,ILQD
2020-11-06T17:06:32.013Z;ISIN;EZ3Q6ZV21Y03;1.1906685;360T;MONE;USD;N/A;1000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397956514L2;false;TPAC,FULJ,ILQD
2020-11-06T17:06:32.013Z;ISIN;EZ957WBG2YM0;1.18884;360T;MONE;USD;N/A;1000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397956514L1;false;TPAC,FULJ,ILQD
2020-11-06T17:06:21.004Z;ISIN;EZ9QY4Q5QXT8;1.191424;360T;MONE;USD;N/A;1000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397956465L2;false;TPAC,FULJ,ILQD
2020-11-06T17:06:21.004Z;ISIN;EZ957WBG2YM0;1.18881;360T;MONE;USD;N/A;1000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397956465L1;false;TPAC,FULJ,ILQD
2020-11-06T17:05:47.518Z;ISIN;EZ957WBG2YM0;1.18901;360T;MONE;USD;N/A;2500000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397956417L1;false;TPAC,FULJ,ILQD
2020-11-06T17:05:47.518Z;ISIN;EZ6XKKS69W44;1.192356;360T;MONE;USD;N/A;2500000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397956417L2;false;TPAC,FULJ,ILQD
2020-11-06T17:05:23.430Z;ISIN;EZ957WBG2YM0;1.18899;360T;MONE;USD;N/A;3500000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397956292L1;false;TPAC,FULJ,ILQD
2020-11-06T17:05:23.430Z;ISIN;EZVSDQZ18GF3;1.193456;360T;MONE;USD;N/A;3500000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397956292L2;false;TPAC,FULJ,ILQD
2020-11-06T17:05:02.253Z;ISIN;EZ957WBG2YM0;1.18904;360T;MONE;USD;N/A;2000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397956215L1;false;TPAC,FULJ,ILQD
2020-11-06T17:05:02.253Z;ISIN;EZ5YLBYWSXM2;1.1945223;360T;MONE;USD;N/A;2000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397956215L2;false;TPAC,FULJ,ILQD
2020-11-06T17:04:44.364Z;ISIN;EZ322P8FVX56;1.194925;360T;MONE;USD;N/A;3000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397956114L2;false;TPAC,FULJ,ILQD
2020-11-06T17:04:44.364Z;ISIN;EZ957WBG2YM0;1.18891;360T;MONE;USD;N/A;3000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397956114L1;false;TPAC,FULJ,ILQD
2020-11-06T17:04:43.456Z;ISIN;EZ2W8PG94VL7;0.90297;360T;MONE;GBP;N/A;6000000.0;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397956283L1;false;TPAC,FULJ,ILQD
2020-11-06T17:04:43.456Z;ISIN;EZ4TF2P15ZN2;0.90317;360T;MONE;GBP;N/A;6000000.0;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397956283L2;false;TPAC,FULJ,ILQD
2020-11-06T17:04:14.771Z;ISIN;EZ91CRQHT2N4;1.195987;360T;MONE;USD;N/A;1500000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397955670L2;false;TPAC,FULJ,ILQD
2020-11-06T17:04:14.771Z;ISIN;EZ957WBG2YM0;1.18887;360T;MONE;USD;N/A;1500000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397955670L1;false;TPAC,FULJ,ILQD
2020-11-06T17:04:00.701Z;ISIN;EZ4H3PQZBDN8;1.18902;360T;MONE;USD;N/A;3000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397956147L2;false;TPAC,FULJ,ILQD
2020-11-06T17:04:00.701Z;ISIN;EZ6VKJP4QK85;1.188595;360T;MONE;USD;N/A;2993370.64;USD;2020-12-04T00:00:00.000Z;360T;1010000281397956147L1;false;TPAC,FULJ,ILQD
2020-11-06T17:03:50.231Z;ISIN;EZ623KJBX3G7;1.196561;360T;MONE;USD;N/A;2000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397955602L2;false;TPAC,FULJ,ILQD
2020-11-06T17:03:50.231Z;ISIN;EZ957WBG2YM0;1.18887;360T;MONE;USD;N/A;2000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397955602L1;false;TPAC,FULJ,ILQD
2020-11-06T17:02:58.470Z;ISIN;EZ7CY7M4H435;6.604607;360T;MONE;CNY;N/A;1.334553E8;CNY;2020-12-04T00:00:00.000Z;360T;1010000281397955191;false;FULJ,ILQD
2020-11-06T16:54:47.882Z;ISIN;EZ3V0VFW9SY1;1.19138;360T;MONE;USD;N/A;90000.0;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397944805;false;FULJ,ILQD
2020-11-06T16:53:20.630Z;ISIN;EZ957WBG2YM0;1.18861;360T;MONE;USD;N/A;4800000.0;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397954091L1;false;TPAC,FULJ,ILQD
2020-11-06T16:53:20.630Z;ISIN;EZ4YPSNGCD65;1.191098;360T;MONE;USD;N/A;4800000.0;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397954091L2;false;TPAC,FULJ,ILQD
2020-11-06T16:51:39.281Z;ISIN;EZ2P742KSB67;1.1901856;360T;MONE;USD;N/A;911614.5;USD;2020-12-04T00:00:00.000Z;360T;1010000281397952381;false;FULJ,ILQD
2020-11-06T16:48:27.516Z;ISIN;EZ4YHXX2XNX6;20.615375;360T;MONE;MXN;N/A;7.6E7;MXN;2020-12-04T00:00:00.000Z;360T;1010000281397951627L1;false;TPAC,FULJ,ILQD
2020-11-06T16:48:27.516Z;ISIN;EZ2NQVL72JL2;20.620475;360T;MONE;MXN;N/A;7.6E7;MXN;2020-12-04T00:00:00.000Z;360T;1010000281397951627L2;false;TPAC,FULJ,ILQD
2020-11-06T16:47:59.420Z;ISIN;EZ2RRTHSN0R5;122.8439;360T;MONE;JPY;N/A;9000000.0;JPY;2020-12-04T00:00:00.000Z;360T;1010000281397952917L2;false;TPAC,FULJ,ILQD
2020-11-06T16:47:59.420Z;ISIN;EZ2BB9VWRHS6;122.8311;360T;MONE;JPY;N/A;9000000.0;JPY;2020-12-04T00:00:00.000Z;360T;1010000281397952917L1;false;TPAC,FULJ,ILQD
2020-11-06T16:47:54.983Z;ISIN;EZ2LPJPFZMV2;28.489;360T;MONE;TWD;N/A;4300000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397949103;false;FULJ,ILQD
2020-11-06T16:47:54.804Z;ISIN;EZYFFM6YT2B0;1.068116;360T;MONE;CHF;N/A;697730.21;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397952907L1;false;TPAC,FULJ,ILQD
2020-11-06T16:47:54.804Z;ISIN;EZ57P6CNJFQ3;1.068046;360T;MONE;CHF;N/A;697730.21;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397952907L2;false;TPAC,FULJ,ILQD
2020-11-06T16:47:53.875Z;ISIN;EZ2LPJPFZMV2;28.486607;360T;MONE;TWD;N/A;300000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397948603;false;FULJ,ILQD
2020-11-06T16:47:50.526Z;ISIN;EZ1PB3VR8SX9;7.451208;360T;MONE;DKK;N/A;5728050.42;DKK;2020-12-04T00:00:00.000Z;360T;1010000281397952848L1;false;TPAC,FULJ,ILQD
2020-11-06T16:47:50.526Z;ISIN;EZ8DV0586747;7.451223;360T;MONE;DKK;N/A;5728050.42;DKK;2020-12-04T00:00:00.000Z;360T;1010000281397952848L2;false;TPAC,FULJ,ILQD
2020-11-06T16:47:46.629Z;ISIN;EZ1HC0JWJHW3;0.902571;360T;MONE;GBP;N/A;1233385.27;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397952784L2;false;TPAC,FULJ,ILQD
2020-11-06T16:47:46.629Z;ISIN;EZ1DWPJ3QPQ4;0.902427;360T;MONE;GBP;N/A;1233385.27;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397952784L1;false;TPAC,FULJ,ILQD
2020-11-06T16:47:41.904Z;ISIN;EZ7M85MX9WC6;1.188813;360T;MONE;USD;N/A;9601425.71;USD;2020-12-04T00:00:00.000Z;360T;1010000281397952773L2;false;TPAC,FULJ,ILQD
2020-11-06T16:47:41.904Z;ISIN;EZ6VKJP4QK85;1.18871;360T;MONE;USD;N/A;9601425.71;USD;2020-12-04T00:00:00.000Z;360T;1010000281397952773L1;false;TPAC,FULJ,ILQD
2020-11-06T16:44:47.127Z;ISIN;EZ1BCVH9NRC4;0.7272776;360T;MONE;USD;N/A;1.0E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397948494;false;FULJ,ILQD
2020-11-06T16:40:27.974Z;ISIN;EZ3V0VFW9SY1;1.1919867;360T;MONE;USD;N/A;2900000.0;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397943394;false;FULJ,ILQD
2020-11-06T16:40:27.664Z;ISIN;EZ3V0VFW9SY1;1.1919713;360T;MONE;USD;N/A;240000.0;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397943344;false;FULJ,ILQD
2020-11-06T16:27:18.255Z;ISIN;EZ4Z32GJKFL2;103.26821;360T;MONE;JPY;N/A;8.465E8;JPY;2020-12-04T00:00:00.000Z;360T;1010000281397948791L1;false;TPAC,FULJ,ILQD
2020-11-06T16:27:18.255Z;ISIN;EZ15DHVHBPM9;103.26064;360T;MONE;JPY;N/A;8.465E8;JPY;2020-12-04T00:00:00.000Z;360T;1010000281397948791L2;false;TPAC,FULJ,ILQD
2020-11-06T16:26:41.370Z;ISIN;EZ7FG23BTWG9;0.8983477;360T;MONE;CHF;N/A;5300000.0;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397948745L2;false;TPAC,FULJ,ILQD
2020-11-06T16:26:41.370Z;ISIN;EZB6DPMM2LD7;0.8985265;360T;MONE;CHF;N/A;5300000.0;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397948745L1;false;TPAC,FULJ,ILQD
2020-11-06T16:26:17.979Z;ISIN;EZ9CP27WLC72;0.727005;360T;MONE;USD;N/A;1700000.0;AUD;2020-12-04T00:00:00.000Z;360T;1010000281397948681L2;false;TPAC,FULJ,ILQD
2020-11-06T16:26:17.979Z;ISIN;EZHVHZH034C2;0.726974;360T;MONE;USD;N/A;1700000.0;AUD;2020-12-04T00:00:00.000Z;360T;1010000281397948681L1;false;TPAC,FULJ,ILQD
2020-11-06T16:25:33.773Z;ISIN;EZ181P5TVFN2;77.4203;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-04T00:00:00.000Z;360T;1010000281397948508L1;false;TPAC,FULJ,ILQD
2020-11-06T16:25:33.773Z;ISIN;EZ6ZB4HYP884;77.5244;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-04T00:00:00.000Z;360T;1010000281397948508L2;false;TPAC,FULJ,ILQD
2020-11-06T16:25:22.472Z;ISIN;EZ6VKJP4QK85;1.1885943;360T;MONE;USD;N/A;125000.0;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397950107;false;FULJ,ILQD
2020-11-06T16:25:05.522Z;ISIN;EZ6PM8KQZ0F6;77.496271;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-04T00:00:00.000Z;360T;1010000281397948138L2;false;TPAC,FULJ,ILQD
2020-11-06T16:25:05.522Z;ISIN;EZ181P5TVFN2;77.44456;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-04T00:00:00.000Z;360T;1010000281397948138L1;false;TPAC,FULJ,ILQD
2020-11-06T16:22:29.203Z;ISIN;EZ5DSWRM3JN6;6.594733;360T;MONE;CNY;N/A;5000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397949835;false;FULJ,ILQD
2020-11-06T16:22:07.099Z;ISIN;EZ14LZ0TPLL9;1.19367;360T;MONE;USD;N/A;1600000.0;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397944911L2;false;TPAC,FULJ,ILQD
2020-11-06T16:22:07.099Z;ISIN;EZ957WBG2YM0;1.18867;360T;MONE;USD;N/A;1600000.0;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397944911L1;false;TPAC,FULJ,ILQD
2020-11-06T16:21:52.353Z;ISIN;EZ5JM1DXPSL1;1.75056;360T;MONE;NZD;N/A;3800000.0;NZD;2020-12-04T00:00:00.000Z;360T;1010000281397946338L2;false;TPAC,FULJ,ILQD
2020-11-06T16:21:52.353Z;ISIN;EZ1K9FQX54L0;1.750518;360T;MONE;NZD;N/A;3800000.0;NZD;2020-12-04T00:00:00.000Z;360T;1010000281397946338L1;false;TPAC,FULJ,ILQD
2020-11-06T16:20:57.758Z;ISIN;EZ9S7LQKKFH0;122.741;360T;MONE;JPY;N/A;2.4E9;JPY;2020-12-04T00:00:00.000Z;360T;1010000281397946268L2;false;TPAC,FULJ,ILQD
2020-11-06T16:20:57.758Z;ISIN;EZ2BB9VWRHS6;122.7398;360T;MONE;JPY;N/A;2.4E9;JPY;2020-12-04T00:00:00.000Z;360T;1010000281397946268L1;false;TPAC,FULJ,ILQD
2020-11-06T16:20:13.115Z;ISIN;EZ3MKVJTX1L8;1.6346518;360T;MONE;AUD;N/A;3.03E7;AUD;2020-12-04T00:00:00.000Z;360T;1010000281397946227L1;false;TPAC,FULJ,ILQD
2020-11-06T16:20:13.115Z;ISIN;EZ1NRGGGMFR9;1.63467;360T;MONE;AUD;N/A;3.03E7;AUD;2020-12-04T00:00:00.000Z;360T;1010000281397946227L2;false;TPAC,FULJ,ILQD
2020-11-06T16:20:11.433Z;ISIN;EZYFFM6YT2B0;1.068326;360T;MONE;CHF;N/A;1625000.0;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397937613;false;FULJ,ILQD
2020-11-06T16:19:08.322Z;ISIN;EZ92CTZT1W46;1.1889214;360T;MONE;USD;N/A;50000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397944780;false;FULJ,ILQD
2020-11-06T16:18:00.615Z;ISIN;EZ2882WPRKZ3;1.302973;360T;MONE;CAD;N/A;4600000.0;CAD;2020-12-04T00:00:00.000Z;360T;1010000281397945274L1;false;TPAC,FULJ,ILQD
2020-11-06T16:18:00.615Z;ISIN;EZ91LMCZYNC3;1.30296;360T;MONE;CAD;N/A;4600000.0;CAD;2020-12-04T00:00:00.000Z;360T;1010000281397945274L2;false;TPAC,FULJ,ILQD
2020-11-06T16:15:42.726Z;ISIN;EZ3SSHFFS711;1.3166355;360T;MONE;USD;N/A;2.64E7;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397944841L1;false;TPAC,FULJ,ILQD
2020-11-06T16:15:42.726Z;ISIN;EZ1P7JJWNYL2;1.3166795;360T;MONE;USD;N/A;2.64E7;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397944841L2;false;TPAC,FULJ,ILQD
2020-11-06T16:14:53.197Z;ISIN;EZ8132VWSKK5;1.066702;360T;MONE;CHF;N/A;890000.0;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397943543L2;false;TPAC,FULJ,ILQD
2020-11-06T16:14:53.197Z;ISIN;EZ2MBCS6MR52;1.06806;360T;MONE;CHF;N/A;890000.0;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397943543L1;false;TPAC,FULJ,ILQD
2020-11-06T16:13:46.725Z;ISIN;EZ2NQVL72JL2;20.6232368;360T;MONE;MXN;N/A;3853532.0;MXN;2020-12-04T00:00:00.000Z;360T;1010000281397943413L1;false;TPAC,FULJ,ILQD
2020-11-06T16:13:46.725Z;ISIN;EZ2DVQG7YVK2;20.62524;360T;MONE;MXN;N/A;3853532.0;MXN;2020-12-04T00:00:00.000Z;360T;1010000281397943413L2;false;TPAC,FULJ,ILQD
2020-11-06T16:13:15.752Z;ISIN;EZ5DSWRM3JN6;6.595675;360T;MONE;CNY;N/A;5000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397948376;false;FULJ,ILQD
2020-11-06T16:13:06.381Z;ISIN;EZ6R1Z6R1HS0;0.117259;360T;MONE;USD;N/A;4000000.0;TRY;2020-12-04T00:00:00.000Z;360T;1010000281397942303L2;false;TPAC,FULJ,ILQD
2020-11-06T16:13:06.381Z;ISIN;EZ1QG685NJD1;0.11755;360T;MONE;USD;N/A;4000000.0;TRY;2020-12-04T00:00:00.000Z;360T;1010000281397942303L1;false;TPAC,FULJ,ILQD
2020-11-06T16:08:49.647Z;ISIN;EZJG7XLLJD76;6.615732;360T;MONE;CNY;N/A;500000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397947355;false;FULJ,ILQD
2020-11-06T16:08:36.755Z;ISIN;EZJG7XLLJD76;6.615668;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397947248;false;FULJ,ILQD
2020-11-06T16:02:07.273Z;ISIN;EZ5DSWRM3JN6;6.59582;360T;MONE;CNY;N/A;5000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397946742;false;FULJ,ILQD
2020-11-06T16:01:21.283Z;ISIN;EZJG7XLLJD76;6.615302;360T;MONE;CNY;N/A;5000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397946696;false;FULJ,ILQD
2020-11-06T16:01:12.174Z;ISIN;EZJG7XLLJD76;6.6155943;360T;MONE;CNY;N/A;5000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397946646;false;FULJ,ILQD
2020-11-06T16:00:02.767Z;ISIN;EZ8XPTM3CLK5;20.63496;360T;MONE;MXN;N/A;3000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397946352;false;FULJ,ILQD
2020-11-06T15:59:00.106Z;ISIN;EZ3QTC588T37;1.1997802;360T;MONE;USD;N/A;1000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397945915L2;false;TPAC,FULJ,ILQD
2020-11-06T15:59:00.106Z;ISIN;EZ957WBG2YM0;1.18752;360T;MONE;USD;N/A;1000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397945915L1;false;TPAC,FULJ,ILQD
2020-11-06T15:58:38.797Z;ISIN;EZV5TKMVN532;1.197601;360T;MONE;USD;N/A;1000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397945815L2;false;TPAC,FULJ,ILQD
2020-11-06T15:58:38.797Z;ISIN;EZ957WBG2YM0;1.18753;360T;MONE;USD;N/A;1000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397945815L1;false;TPAC,FULJ,ILQD
2020-11-06T15:58:27.398Z;ISIN;EZ5DSWRM3JN6;6.597494;360T;MONE;CNY;N/A;1000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397945770;false;FULJ,ILQD
2020-11-06T15:58:17.655Z;ISIN;EZL946QWXT75;1.188557;360T;MONE;USD;N/A;4000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397945725L2;false;TPAC,FULJ,ILQD
2020-11-06T15:58:17.655Z;ISIN;EZ957WBG2YM0;1.18767;360T;MONE;USD;N/A;4000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397945725L1;false;TPAC,FULJ,ILQD
2020-11-06T15:57:19.410Z;ISIN;EZ5Y4V5DJP90;4.51123;360T;MONE;PLN;N/A;5000000.0;PLN;2020-12-04T00:00:00.000Z;360T;1010000281397945710L1;false;TPAC,FULJ,ILQD
2020-11-06T15:57:19.410Z;ISIN;EZ2HNP8LGHP6;4.528331;360T;MONE;PLN;N/A;5000000.0;PLN;2020-12-04T00:00:00.000Z;360T;1010000281397945710L2;false;TPAC,FULJ,ILQD
2020-11-06T15:56:58.182Z;ISIN;EZ5Y4V5DJP90;4.5114;360T;MONE;PLN;N/A;5000000.0;PLN;2020-12-04T00:00:00.000Z;360T;1010000281397945541L1;false;TPAC,FULJ,ILQD
2020-11-06T15:56:58.182Z;ISIN;EZ97QZGJN7X6;4.51364;360T;MONE;PLN;N/A;5000000.0;PLN;2020-12-04T00:00:00.000Z;360T;1010000281397945541L2;false;TPAC,FULJ,ILQD
2020-11-06T15:56:30.378Z;ISIN;EZ92CTZT1W46;1.187981;360T;MONE;USD;N/A;1000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397941201L2;false;TPAC,FULJ,ILQD
2020-11-06T15:56:30.378Z;ISIN;EZ957WBG2YM0;1.18747;360T;MONE;USD;N/A;1100000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397941201L1;false;TPAC,FULJ,ILQD
2020-11-06T15:56:12.838Z;ISIN;EZJ458B3QKM2;7.83052;360T;MONE;CNY;N/A;1.0E7;CNY;2020-12-04T00:00:00.000Z;360T;1010000281397945226L1;false;TPAC,FULJ,ILQD
2020-11-06T15:56:12.838Z;ISIN;EZNRRY0MBF40;8.09469;360T;MONE;CNY;N/A;1.0E7;CNY;2020-12-04T00:00:00.000Z;360T;1010000281397945226L2;false;TPAC,FULJ,ILQD
2020-11-06T15:53:10.683Z;ISIN;EZ4H9FMRDDH0;0.678843;360T;MONE;USD;N/A;1.3E7;NZD;2020-12-04T00:00:00.000Z;360T;1010000281397944147L1;false;TPAC,FULJ,ILQD
2020-11-06T15:53:10.683Z;ISIN;EZ13D29N5BM3;0.67884;360T;MONE;USD;N/A;1.3E7;NZD;2020-12-04T00:00:00.000Z;360T;1010000281397944147L2;false;TPAC,FULJ,ILQD
2020-11-06T15:52:45.900Z;ISIN;EZ8ZT9RTW159;1.209394;360T;MONE;USD;N/A;3000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397945218L2;false;TPAC,FULJ,ILQD
2020-11-06T15:52:45.900Z;ISIN;EZ6HYDNTCLW1;1.198038;360T;MONE;USD;N/A;3000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397945218L1;false;TPAC,FULJ,ILQD
2020-11-06T15:52:21.311Z;ISIN;EZ1T8RGT5F51;0.72732;360T;MONE;USD;N/A;3.7E7;AUD;2020-12-04T00:00:00.000Z;360T;1010000281397943981L2;false;TPAC,FULJ,ILQD
2020-11-06T15:52:21.311Z;ISIN;EZHVHZH034C2;0.7273139;360T;MONE;USD;N/A;3.7E7;AUD;2020-12-04T00:00:00.000Z;360T;1010000281397943981L1;false;TPAC,FULJ,ILQD
2020-11-06T15:48:31.577Z;ISIN;EZ9QFS1XR5P3;9.21118;360T;MONE;HKD;N/A;2.8E7;HKD;2020-12-04T00:00:00.000Z;360T;1010000281397927397L1;false;TPAC,FULJ,ILQD
2020-11-06T15:48:31.577Z;ISIN;EZV30BKN7HK3;9.228074;360T;MONE;HKD;N/A;2.8E7;HKD;2020-12-04T00:00:00.000Z;360T;1010000281397927397L2;false;TPAC,FULJ,ILQD
