Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-31T18:10:55.862Z;ISIN;EZ8JF2LMW364;19.81006;360T;MONE;MXN;N/A;8.0E8;MXN;2022-11-28T00:00:00.000Z;360T;1010000281568908576L2;false;TPAC,FULJ,ILQD
2022-10-31T18:10:55.862Z;ISIN;EZNX70GK62R0;19.80726;360T;MONE;MXN;N/A;8.0E8;MXN;2022-11-28T00:00:00.000Z;360T;1010000281568908576L1;false;TPAC,FULJ,ILQD
2022-10-31T17:47:13.236Z;ISIN;EZ9YP3YM37T7;1.364513;360T;MONE;CAD;N/A;1.0E7;CAD;2022-11-28T00:00:00.000Z;360T;1010000281568907153L1;false;TPAC,FULJ,ILQD
2022-10-31T17:47:13.236Z;ISIN;EZ0CDWR7PB16;1.36454;360T;MONE;CAD;N/A;1.0E7;CAD;2022-11-28T00:00:00.000Z;360T;1010000281568907153L2;false;TPAC,FULJ,ILQD
2022-10-31T17:42:36.431Z;ISIN;EZB0DR6K12Q3;1.140982;360T;MONE;CHF;N/A;7000000.0;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568910211;false;FULJ,ILQD
2022-10-31T17:37:04.906Z;ISIN;EZH397PP27V6;1.00171;360T;MONE;CHF;N/A;300000.0;CHF;2022-11-28T00:00:00.000Z;360T;1010000281568906708L1;false;TPAC,FULJ,ILQD
2022-10-31T17:37:04.906Z;ISIN;EZ8RBPHNWFK8;0.998703;360T;MONE;CHF;N/A;300000.0;CHF;2022-11-28T00:00:00.000Z;360T;1010000281568906708L2;false;TPAC,FULJ,ILQD
2022-10-31T17:28:54.314Z;ISIN;EZMTSGJPD4H5;144.77534;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-28T00:00:00.000Z;360T;1010000281568907117;false;FULJ,ILQD
2022-10-31T17:25:54.729Z;ISIN;EZMTSGJPD4H5;144.82461;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-28T00:00:00.000Z;360T;1010000281568903861;false;FULJ,ILQD
2022-10-31T17:00:58.537Z;ISIN;EZ7MJTLKMH63;0.98761;360T;MONE;USD;N/A;3000000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568905378L1;false;TPAC,FULJ,ILQD
2022-10-31T17:00:58.537Z;ISIN;EZ8ZT9RTW159;0.987944;360T;MONE;USD;N/A;3000000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568905378L2;false;TPAC,FULJ,ILQD
2022-10-31T16:59:52.399Z;ISIN;EZ3NSDWNQH71;0.989638;360T;MONE;USD;N/A;7000000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568905251L2;false;TPAC,FULJ,ILQD
2022-10-31T16:59:52.399Z;ISIN;EZ7MJTLKMH63;0.98768;360T;MONE;USD;N/A;7000000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568905251L1;false;TPAC,FULJ,ILQD
2022-10-31T16:49:04.932Z;ISIN;EZF9W60HNF85;1.14947;360T;MONE;USD;N/A;2.0E8;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568904073L2;false;TPAC,FULJ,ILQD
2022-10-31T16:49:04.932Z;ISIN;EZ6H0X1J4D46;1.1494175;360T;MONE;USD;N/A;2.0E8;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568904073L1;false;TPAC,FULJ,ILQD
2022-10-31T16:43:08.052Z;ISIN;EZQM3CMTNW96;0.8601;360T;MONE;GBP;N/A;1.2E8;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568902957L1;false;TPAC,FULJ,ILQD
2022-10-31T16:43:08.052Z;ISIN;EZP80W0M6SX2;0.86035;360T;MONE;GBP;N/A;1.2E8;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568902957L2;false;TPAC,FULJ,ILQD
2022-10-31T16:42:58.098Z;ISIN;EZ6B8FGXL9N3;0.9890528;360T;MONE;USD;N/A;5.8E8;USD;2022-11-28T00:00:00.000Z;360T;1010000281568902940L2;false;TPAC,FULJ,ILQD
2022-10-31T16:42:58.098Z;ISIN;EZ7MJTLKMH63;0.98858;360T;MONE;USD;N/A;5.8E8;USD;2022-11-28T00:00:00.000Z;360T;1010000281568902940L1;false;TPAC,FULJ,ILQD
2022-10-31T16:30:05.903Z;ISIN;EZY1P0MJDG40;0.9979165;360T;MONE;CHF;N/A;350000.0;CHF;2022-11-28T00:00:00.000Z;360T;1010000281568889191;false;FULJ,ILQD
2022-10-31T16:28:55.258Z;ISIN;EZM3NTSVGYD6;1.398701;360T;MONE;SGD;N/A;4000000.0;SGD;2022-11-28T00:00:00.000Z;360T;1010000281568898880L1;false;TPAC,FULJ,ILQD
2022-10-31T16:28:55.258Z;ISIN;EZM8VYTBW1S1;1.39879;360T;MONE;SGD;N/A;4000000.0;SGD;2022-11-28T00:00:00.000Z;360T;1010000281568898880L2;false;TPAC,FULJ,ILQD
2022-10-31T16:28:19.843Z;ISIN;EZVXV9MCYTF6;1.69849;360T;MONE;NZD;N/A;700000.0;NZD;2022-11-28T00:00:00.000Z;360T;1010000281568898801L1;false;TPAC,FULJ,ILQD
2022-10-31T16:28:19.843Z;ISIN;EZ2C22G29XM8;1.69858;360T;MONE;NZD;N/A;700000.0;NZD;2022-11-28T00:00:00.000Z;360T;1010000281568898801L2;false;TPAC,FULJ,ILQD
2022-10-31T16:27:56.303Z;ISIN;EZDQQD7WH856;146.924;360T;MONE;JPY;N/A;2.2E9;JPY;2022-11-28T00:00:00.000Z;360T;1010000281568898578L2;false;TPAC,FULJ,ILQD
2022-10-31T16:27:56.303Z;ISIN;EZVJLGGW8BX7;146.9253;360T;MONE;JPY;N/A;2.2E9;JPY;2022-11-28T00:00:00.000Z;360T;1010000281568898578L1;false;TPAC,FULJ,ILQD
2022-10-31T16:27:18.571Z;ISIN;EZP17HTMYB79;1.544897;360T;MONE;AUD;N/A;3000000.0;AUD;2022-11-28T00:00:00.000Z;360T;1010000281568898328L1;false;TPAC,FULJ,ILQD
2022-10-31T16:27:18.571Z;ISIN;EZC0PNCRSCF0;1.54499;360T;MONE;AUD;N/A;3000000.0;AUD;2022-11-28T00:00:00.000Z;360T;1010000281568898328L2;false;TPAC,FULJ,ILQD
2022-10-31T16:25:53.101Z;ISIN;EZ8JF2LMW364;19.8301125;360T;MONE;MXN;N/A;1.47E8;MXN;2022-11-28T00:00:00.000Z;360T;1010000281568897398L2;false;TPAC,FULJ,ILQD
2022-10-31T16:25:53.101Z;ISIN;EZNX70GK62R0;19.8272875;360T;MONE;MXN;N/A;1.47E8;MXN;2022-11-28T00:00:00.000Z;360T;1010000281568897398L1;false;TPAC,FULJ,ILQD
2022-10-31T16:25:14.002Z;ISIN;EZ9YP3YM37T7;1.363889;360T;MONE;CAD;N/A;8500000.0;CAD;2022-11-28T00:00:00.000Z;360T;1010000281568897152L1;false;TPAC,FULJ,ILQD
2022-10-31T16:25:14.002Z;ISIN;EZ0CDWR7PB16;1.3639;360T;MONE;CAD;N/A;8500000.0;CAD;2022-11-28T00:00:00.000Z;360T;1010000281568897152L2;false;TPAC,FULJ,ILQD
2022-10-31T16:23:15.322Z;ISIN;EZ7MJTLKMH63;0.98859;360T;MONE;USD;N/A;370000.0;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568888262L1;false;TPAC,FULJ,ILQD
2022-10-31T16:23:15.322Z;ISIN;EZ48ZG12TBJ9;0.991114;360T;MONE;USD;N/A;380000.0;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568888262L2;false;TPAC,FULJ,ILQD
2022-10-31T16:18:22.968Z;ISIN;EZ3F7QD11Q91;7.31242;360T;MONE;CNY;N/A;1.0E8;USD;2022-11-28T00:00:00.000Z;360T;1010000281568893142L2;false;TPAC,FULJ,ILQD
2022-10-31T16:18:22.968Z;ISIN;EZXZSC0ZMG21;7.32551;360T;MONE;CNY;N/A;1.0E8;USD;2022-11-28T00:00:00.000Z;360T;1010000281568893142L1;false;TPAC,FULJ,ILQD
2022-10-31T16:10:04.056Z;ISIN;EZ9QRDP43GJ8;0.859237;360T;MONE;GBP;N/A;1.0E8;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568897611L1;false;TPAC,FULJ,ILQD
2022-10-31T16:10:04.056Z;ISIN;EZQM3CMTNW96;0.85928;360T;MONE;GBP;N/A;1.0E8;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568897611L2;false;TPAC,FULJ,ILQD
2022-10-31T16:09:48.043Z;ISIN;EZQM3CMTNW96;0.85925;360T;MONE;GBP;N/A;3.0E8;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568897601L2;false;TPAC,FULJ,ILQD
2022-10-31T16:09:48.043Z;ISIN;EZ9QRDP43GJ8;0.8592068;360T;MONE;GBP;N/A;3.0E8;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568897601L1;false;TPAC,FULJ,ILQD
2022-10-31T16:09:24.514Z;ISIN;EZ9QRDP43GJ8;0.8592475;360T;MONE;GBP;N/A;3.0E8;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568897588L1;false;TPAC,FULJ,ILQD
2022-10-31T16:09:24.514Z;ISIN;EZQM3CMTNW96;0.85929;360T;MONE;GBP;N/A;3.0E8;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568897588L2;false;TPAC,FULJ,ILQD
2022-10-31T16:01:36.120Z;ISIN;EZ1HC896TR52;0.860724;360T;MONE;GBP;N/A;500000.0;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568895630L2;false;TPAC,FULJ,ILQD
2022-10-31T16:01:36.120Z;ISIN;EZQM3CMTNW96;0.85846;360T;MONE;GBP;N/A;500000.0;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568895630L1;false;TPAC,FULJ,ILQD
2022-10-31T16:01:01.687Z;ISIN;EZ1HC896TR52;0.860673;360T;MONE;GBP;N/A;400000.0;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568895403L2;false;TPAC,FULJ,ILQD
2022-10-31T16:01:01.687Z;ISIN;EZ9QRDP43GJ8;0.858367;360T;MONE;GBP;N/A;400000.0;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568895403L1;false;TPAC,FULJ,ILQD
2022-10-31T15:57:56.153Z;ISIN;EZ9L5JDDKXG3;1.006947;360T;MONE;USD;N/A;400000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568894123L2;false;TPAC,FULJ,ILQD
2022-10-31T15:57:56.153Z;ISIN;EZ7MJTLKMH63;0.98823;360T;MONE;USD;N/A;400000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568894123L1;false;TPAC,FULJ,ILQD
2022-10-31T15:57:14.360Z;ISIN;EZ25CDK6TCZ8;0.9938653;360T;MONE;USD;N/A;500000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568893691L2;false;TPAC,FULJ,ILQD
2022-10-31T15:57:14.360Z;ISIN;EZ7MJTLKMH63;0.98834;360T;MONE;USD;N/A;500000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568893691L1;false;TPAC,FULJ,ILQD
2022-10-31T15:56:12.916Z;ISIN;EZ7MJTLKMH63;0.98888;360T;MONE;USD;N/A;1000000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568892546L1;false;TPAC,FULJ,ILQD
2022-10-31T15:56:12.916Z;ISIN;EZ7S3B2YZ5R8;0.992863;360T;MONE;USD;N/A;1000000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568892546L2;false;TPAC,FULJ,ILQD
2022-10-31T15:44:32.752Z;ISIN;EZSPWX1FXZ50;0.9888034;360T;MONE;USD;N/A;1000000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568891060;false;FULJ,ILQD
2022-10-31T15:42:40.951Z;ISIN;EZBBYV2CM0D6;10.2944837;360T;MONE;NOK;N/A;989062.01;NOK;2022-11-28T00:00:00.000Z;360T;1010000281568889543L2;false;TPAC,FULJ,ILQD
2022-10-31T15:42:40.951Z;ISIN;EZ5X9P0KXZC5;10.283305;360T;MONE;NOK;N/A;989062.01;NOK;2022-11-28T00:00:00.000Z;360T;1010000281568889543L1;false;TPAC,FULJ,ILQD
2022-10-31T15:42:28.409Z;ISIN;EZV212BY58Z7;0.9878768;360T;MONE;USD;N/A;2936400.31;USD;2022-11-28T00:00:00.000Z;360T;1010000281568889150L1;false;TPAC,FULJ,ILQD
2022-10-31T15:42:28.409Z;ISIN;EZ7MJTLKMH63;0.98795;360T;MONE;USD;N/A;2936400.31;USD;2022-11-28T00:00:00.000Z;360T;1010000281568889150L2;false;TPAC,FULJ,ILQD
2022-10-31T15:41:25.919Z;ISIN;EZ9QRDP43GJ8;0.8597834;360T;MONE;GBP;N/A;24000.0;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568890460;false;FULJ,ILQD
2022-10-31T15:38:39.978Z;ISIN;EZV5J0QK4H48;0.9879221;360T;MONE;USD;N/A;1605000.0;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568885294;false;FULJ,ILQD
2022-10-31T15:35:30.899Z;ISIN;EZ2JFPWYZG92;10.41135;360T;MONE;NOK;N/A;2.0E8;NOK;2022-11-28T00:00:00.000Z;360T;1010000281568890361L2;false;TPAC,FULJ,ILQD
2022-10-31T15:35:30.899Z;ISIN;EZLVZSJ53RC2;10.4115066;360T;MONE;NOK;N/A;2.0E8;NOK;2022-11-28T00:00:00.000Z;360T;1010000281568890361L1;false;TPAC,FULJ,ILQD
2022-10-31T15:34:37.678Z;ISIN;EZVGRST3T7V5;11.058541;360T;MONE;SEK;N/A;4.0E8;SEK;2022-11-28T00:00:00.000Z;360T;1010000281568890047L1;false;TPAC,FULJ,ILQD
2022-10-31T15:34:37.678Z;ISIN;EZG2BM66NDQ3;11.05804;360T;MONE;SEK;N/A;4.0E8;SEK;2022-11-28T00:00:00.000Z;360T;1010000281568890047L2;false;TPAC,FULJ,ILQD
2022-10-31T15:33:39.737Z;ISIN;EZLZN5J7GR94;7.532489;360T;MONE;DKK;N/A;1.0E8;DKK;2022-11-28T00:00:00.000Z;360T;1010000281568889873L1;false;TPAC,FULJ,ILQD
2022-10-31T15:33:39.737Z;ISIN;EZD6H17TL3Q7;7.53202;360T;MONE;DKK;N/A;1.0E8;DKK;2022-11-28T00:00:00.000Z;360T;1010000281568889873L2;false;TPAC,FULJ,ILQD
2022-10-31T15:33:01.115Z;ISIN;EZ1X3XHYHK08;0.9888868;360T;MONE;USD;N/A;1500000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568888827;false;FULJ,ILQD
2022-10-31T15:31:06.586Z;ISIN;EZSCVKLQSSW2;1.14955;360T;MONE;USD;N/A;3.8E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568839071L1;false;TPAC,FULJ,ILQD
2022-10-31T15:31:06.586Z;ISIN;EZNDT9HTMYS6;1.149922;360T;MONE;USD;N/A;3.8E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568839071L2;false;TPAC,FULJ,ILQD
2022-10-31T15:29:10.692Z;ISIN;EZY9FPPJ88D4;7.84969;360T;MONE;HKD;N/A;1.0E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568889034L2;false;TPAC,FULJ,ILQD
2022-10-31T15:29:10.692Z;ISIN;EZGV11YYWLD5;7.84972;360T;MONE;HKD;N/A;1.0E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568889034L1;false;TPAC,FULJ,ILQD
2022-10-31T15:28:55.864Z;ISIN;EZV212BY58Z7;0.989131;360T;MONE;USD;N/A;100000.0;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568887166;false;FULJ,ILQD
2022-10-31T15:28:11.136Z;ISIN;EZFN0FLWDLZ1;4.7602;360T;MONE;PLN;N/A;2.0E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568887727L2;false;TPAC,FULJ,ILQD
2022-10-31T15:28:11.136Z;ISIN;EZ9CFP4JJD60;4.759697;360T;MONE;PLN;N/A;2.0E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568887727L1;false;TPAC,FULJ,ILQD
2022-10-31T15:28:02.014Z;ISIN;EZ3HK10C34T1;148.798;360T;MONE;JPY;N/A;1.0E10;JPY;2022-11-28T00:00:00.000Z;360T;1010000281568887698L2;false;TPAC,FULJ,ILQD
2022-10-31T15:28:02.014Z;ISIN;EZ3M9QQD78R1;148.81036;360T;MONE;JPY;N/A;1.0E10;JPY;2022-11-28T00:00:00.000Z;360T;1010000281568887698L1;false;TPAC,FULJ,ILQD
2022-10-31T15:27:27.575Z;ISIN;EZ9CFP4JJD60;4.759697;360T;MONE;PLN;N/A;2.0E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568887544L1;false;TPAC,FULJ,ILQD
2022-10-31T15:27:27.575Z;ISIN;EZFN0FLWDLZ1;4.7602;360T;MONE;PLN;N/A;2.0E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568887544L2;false;TPAC,FULJ,ILQD
2022-10-31T15:27:11.233Z;ISIN;EZNX70GK62R0;19.82825;360T;MONE;MXN;N/A;1.4E8;MXN;2022-11-28T00:00:00.000Z;360T;1010000281568887398L1;false;TPAC,FULJ,ILQD
2022-10-31T15:27:11.233Z;ISIN;EZ8JF2LMW364;19.83185;360T;MONE;MXN;N/A;1.4E8;MXN;2022-11-28T00:00:00.000Z;360T;1010000281568887398L2;false;TPAC,FULJ,ILQD
2022-10-31T15:27:08.295Z;ISIN;EZFN0FLWDLZ1;4.7604;360T;MONE;PLN;N/A;2.0E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568887351L2;false;TPAC,FULJ,ILQD
2022-10-31T15:27:08.295Z;ISIN;EZ9CFP4JJD60;4.759897;360T;MONE;PLN;N/A;2.0E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568887351L1;false;TPAC,FULJ,ILQD
2022-10-31T15:25:59.089Z;ISIN;EZ7MJTLKMH63;0.98898;360T;MONE;USD;N/A;200000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568879982L2;false;TPAC,FULJ,ILQD
2022-10-31T15:25:59.089Z;ISIN;EZ766HHJ9DW9;0.9888246;360T;MONE;USD;N/A;200000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568879982L1;false;TPAC,FULJ,ILQD
2022-10-31T15:25:06.092Z;ISIN;EZ766HHJ9DW9;0.9889085;360T;MONE;USD;N/A;1.5E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568886064L1;false;TPAC,FULJ,ILQD
2022-10-31T15:25:06.092Z;ISIN;EZV212BY58Z7;0.9889867;360T;MONE;USD;N/A;1.5E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568886064L2;false;TPAC,FULJ,ILQD
2022-10-31T15:23:53.425Z;ISIN;EZM3NTSVGYD6;1.400549;360T;MONE;SGD;N/A;1500000.0;SGD;2022-11-28T00:00:00.000Z;360T;1010000281568884978L1;false;TPAC,FULJ,ILQD
2022-10-31T15:23:53.425Z;ISIN;EZM8VYTBW1S1;1.40064;360T;MONE;SGD;N/A;1500000.0;SGD;2022-11-28T00:00:00.000Z;360T;1010000281568884978L2;false;TPAC,FULJ,ILQD
2022-10-31T15:21:29.583Z;ISIN;EZ3T6KTV3G17;0.9919127;360T;MONE;USD;N/A;1200000.0;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568884241L2;false;TPAC,FULJ,ILQD
2022-10-31T15:21:29.583Z;ISIN;EZ7MJTLKMH63;0.98829;360T;MONE;USD;N/A;600000.0;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568884241L1;false;TPAC,FULJ,ILQD
2022-10-31T15:21:18.081Z;ISIN;EZ9RJHV863F9;1.1501877;360T;MONE;USD;N/A;100000.0;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568883743L2;false;TPAC,FULJ,ILQD
2022-10-31T15:21:18.081Z;ISIN;EZL0M3V6F1B8;1.149348;360T;MONE;USD;N/A;100000.0;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568883743L1;false;TPAC,FULJ,ILQD
2022-10-31T15:20:58.585Z;ISIN;EZ6H0X1J4D46;1.149108;360T;MONE;USD;N/A;5.0E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568881394L1;false;TPAC,FULJ,ILQD
2022-10-31T15:20:58.585Z;ISIN;EZF9W60HNF85;1.149139;360T;MONE;USD;N/A;5.0E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568881394L2;false;TPAC,FULJ,ILQD
2022-10-31T15:20:00.341Z;ISIN;EZV212BY58Z7;0.9877632;360T;MONE;USD;N/A;996183.7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568884298;false;FULJ,ILQD
2022-10-31T15:19:41.389Z;ISIN;EZV212BY58Z7;0.9881621;360T;MONE;USD;N/A;1.5E8;USD;2022-11-28T00:00:00.000Z;360T;1010000281568881075L2;false;TPAC,FULJ,ILQD
2022-10-31T15:19:41.389Z;ISIN;EZ766HHJ9DW9;0.9880821;360T;MONE;USD;N/A;1.5E8;USD;2022-11-28T00:00:00.000Z;360T;1010000281568881075L1;false;TPAC,FULJ,ILQD
2022-10-31T15:18:50.427Z;ISIN;EZ766HHJ9DW9;0.988081;360T;MONE;USD;N/A;1.0E8;USD;2022-11-28T00:00:00.000Z;360T;1010000281568880771L1;false;TPAC,FULJ,ILQD
2022-10-31T15:18:50.427Z;ISIN;EZV212BY58Z7;0.988158;360T;MONE;USD;N/A;1.0E8;USD;2022-11-28T00:00:00.000Z;360T;1010000281568880771L2;false;TPAC,FULJ,ILQD
2022-10-31T15:18:47.638Z;ISIN;EZGDPH46H7V9;0.989486;360T;MONE;USD;N/A;4650000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568883673L2;false;TPAC,FULJ,ILQD
2022-10-31T15:18:47.638Z;ISIN;EZV5J0QK4H48;0.98822;360T;MONE;USD;N/A;4650000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568883673L1;false;TPAC,FULJ,ILQD
2022-10-31T15:18:16.805Z;ISIN;EZ5X9P0KXZC5;10.2896454;360T;MONE;NOK;N/A;989062.01;NOK;2022-11-28T00:00:00.000Z;360T;1010000281568883477;false;FULJ,ILQD
2022-10-31T15:15:09.943Z;ISIN;EZ26NT0R5V95;0.9972686;360T;MONE;CHF;N/A;400000.0;CHF;2022-11-28T00:00:00.000Z;360T;1010000281568883634;false;FULJ,ILQD
2022-10-31T15:14:43.277Z;ISIN;EZ3T6KTV3G17;0.9916625;360T;MONE;USD;N/A;700000.0;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568883495;false;FULJ,ILQD
2022-10-31T15:14:24.871Z;ISIN;EZ8X0VJC27R6;7.440652;360T;MONE;DKK;N/A;2.0E8;DKK;2022-11-28T00:00:00.000Z;360T;1010000281568882261L2;false;TPAC,FULJ,ILQD
2022-10-31T15:14:24.871Z;ISIN;EZH42NYRD1P6;7.44092;360T;MONE;DKK;N/A;2.0E8;DKK;2022-11-28T00:00:00.000Z;360T;1010000281568882261L1;false;TPAC,FULJ,ILQD
2022-10-31T15:13:14.751Z;ISIN;EZ7MJTLKMH63;0.98828;360T;MONE;USD;N/A;4200000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568881773L2;false;TPAC,FULJ,ILQD
2022-10-31T15:13:14.751Z;ISIN;EZV212BY58Z7;0.988207;360T;MONE;USD;N/A;4200000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568881773L1;false;TPAC,FULJ,ILQD
2022-10-31T15:13:07.143Z;ISIN;EZ7MJTLKMH63;0.98824;360T;MONE;USD;N/A;9.221885E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568878551L2;false;TPAC,FULJ,ILQD
2022-10-31T15:13:07.143Z;ISIN;EZV212BY58Z7;0.988167;360T;MONE;USD;N/A;9.221885E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568878551L1;false;TPAC,FULJ,ILQD
2022-10-31T15:12:39.747Z;ISIN;EZV212BY58Z7;0.9883171;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568878322L1;false;TPAC,FULJ,ILQD
2022-10-31T15:12:39.747Z;ISIN;EZ7MJTLKMH63;0.98839;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568878322L2;false;TPAC,FULJ,ILQD
2022-10-31T15:12:14.308Z;ISIN;EZH42NYRD1P6;7.44095;360T;MONE;DKK;N/A;2.0E8;DKK;2022-11-28T00:00:00.000Z;360T;1010000281568881872L1;false;TPAC,FULJ,ILQD
2022-10-31T15:12:14.308Z;ISIN;EZBDVCNM6MN4;7.440004;360T;MONE;DKK;N/A;2.0E8;DKK;2022-11-28T00:00:00.000Z;360T;1010000281568881872L2;false;TPAC,FULJ,ILQD
2022-10-31T15:12:13.225Z;ISIN;EZV212BY58Z7;0.9885179;360T;MONE;USD;N/A;3.63855E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568877812L2;false;TPAC,FULJ,ILQD
2022-10-31T15:12:13.225Z;ISIN;EZ766HHJ9DW9;0.9884404;360T;MONE;USD;N/A;3.63855E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568877812L1;false;TPAC,FULJ,ILQD
2022-10-31T15:10:17.838Z;ISIN;EZ7MJTLKMH63;0.98893;360T;MONE;USD;N/A;9.0E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568882353L2;false;TPAC,FULJ,ILQD
2022-10-31T15:10:17.838Z;ISIN;EZV212BY58Z7;0.9888573;360T;MONE;USD;N/A;9.0E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568882353L1;false;TPAC,FULJ,ILQD
2022-10-31T15:08:58.733Z;ISIN;EZSCVKLQSSW2;1.15;360T;MONE;USD;N/A;5000000.0;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568881888L2;false;TPAC,FULJ,ILQD
2022-10-31T15:08:58.733Z;ISIN;EZF9W60HNF85;1.149968;360T;MONE;USD;N/A;5000000.0;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568881888L1;false;TPAC,FULJ,ILQD
2022-10-31T15:07:50.606Z;ISIN;EZFN0FLWDLZ1;4.75721;360T;MONE;PLN;N/A;1000000.0;PLN;2022-11-28T00:00:00.000Z;360T;1010000281568881092L2;false;TPAC,FULJ,ILQD
2022-10-31T15:07:50.606Z;ISIN;EZ9CFP4JJD60;4.756709;360T;MONE;PLN;N/A;1000000.0;PLN;2022-11-28T00:00:00.000Z;360T;1010000281568881092L1;false;TPAC,FULJ,ILQD
2022-10-31T15:07:04.030Z;ISIN;EZ7MJTLKMH63;0.98934;360T;MONE;USD;N/A;3000000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568881732L1;false;TPAC,FULJ,ILQD
2022-10-31T15:07:04.030Z;ISIN;EZ224C668VM6;0.9921533;360T;MONE;USD;N/A;3000000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568881732L2;false;TPAC,FULJ,ILQD
2022-10-31T15:06:59.330Z;ISIN;EZ3HK10C34T1;148.806;360T;MONE;JPY;N/A;8.3E9;JPY;2022-11-28T00:00:00.000Z;360T;1010000281568881038L2;false;TPAC,FULJ,ILQD
2022-10-31T15:06:59.330Z;ISIN;EZ3M9QQD78R1;148.81869;360T;MONE;JPY;N/A;8.3E9;JPY;2022-11-28T00:00:00.000Z;360T;1010000281568881038L1;false;TPAC,FULJ,ILQD
2022-10-31T15:05:54.614Z;ISIN;EZFL1KPBY9T4;18.36899;360T;MONE;ZAR;N/A;2.99E8;ZAR;2022-11-28T00:00:00.000Z;360T;1010000281568876827L2;false;TPAC,FULJ,ILQD
