Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-02T19:02:08.466Z;ISIN;EZ6LH09YJB38;0.6987427;360T;MONE;USD;N/A;200000.0;AUD;2019-07-30T00:00:00.000Z;360T;1010000281328983092L1;false;TPAC,FULJ,ILQD
2019-07-02T19:02:08.466Z;ISIN;EZ8HBLSNTJ82;0.69878;360T;MONE;USD;N/A;200000.0;AUD;2019-07-30T00:00:00.000Z;360T;1010000281328983092L2;false;TPAC,FULJ,ILQD
2019-07-02T18:53:14.898Z;ISIN;EZ133HW6CTS2;1.310601;360T;MONE;CAD;N/A;8.5E7;CAD;2019-07-30T00:00:00.000Z;360T;1010000281328994627L2;false;TPAC,FULJ,ILQD
2019-07-02T18:53:14.898Z;ISIN;EZ737C4N29L2;1.31083;360T;MONE;CAD;N/A;8.5E7;CAD;2019-07-30T00:00:00.000Z;360T;1010000281328994627L1;false;TPAC,FULJ,ILQD
2019-07-02T17:34:38.528Z;ISIN;EZ59VVKJ9KG9;1.3104212;360T;MONE;CAD;N/A;100000.0;CAD;2019-07-30T00:00:00.000Z;360T;1010000281328983077L1;false;TPAC,FULJ,ILQD
2019-07-02T17:34:38.528Z;ISIN;EZ737C4N29L2;1.3104;360T;MONE;CAD;N/A;100000.0;CAD;2019-07-30T00:00:00.000Z;360T;1010000281328983077L2;false;TPAC,FULJ,ILQD
2019-07-02T17:14:37.788Z;ISIN;EZ6LH09YJB38;0.6988628;360T;MONE;USD;N/A;5300000.0;AUD;2019-07-30T00:00:00.000Z;360T;1010000281328983047L1;false;TPAC,FULJ,ILQD
2019-07-02T17:14:37.788Z;ISIN;EZ8HBLSNTJ82;0.6989;360T;MONE;USD;N/A;5300000.0;AUD;2019-07-30T00:00:00.000Z;360T;1010000281328983047L2;false;TPAC,FULJ,ILQD
2019-07-02T16:55:29.892Z;ISIN;EZ7XX99YHCH4;19.055175;360T;MONE;MXN;N/A;5.0E8;MXN;2019-07-30T00:00:00.000Z;360T;1010000281328985196L2;false;TPAC,FULJ,ILQD
2019-07-02T16:55:29.892Z;ISIN;EZ7F136XP8C3;19.052185;360T;MONE;MXN;N/A;5.0E8;MXN;2019-07-30T00:00:00.000Z;360T;1010000281328985196L1;false;TPAC,FULJ,ILQD
2019-07-02T16:44:42.810Z;ISIN;EZ1L0CWFYMP7;1.130338;360T;MONE;USD;N/A;4.0E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328983450L1;false;TPAC,FULJ,ILQD
2019-07-02T16:44:42.810Z;ISIN;EZBD00WBN5R9;1.13055;360T;MONE;USD;N/A;4.0E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328983450L2;false;TPAC,FULJ,ILQD
2019-07-02T16:37:41.408Z;ISIN;EZBFFC3Y58V8;1.261;360T;MONE;USD;N/A;5600000.0;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328981834L1;false;TPAC,FULJ,ILQD
2019-07-02T16:37:41.408Z;ISIN;EZVMGT1R7RJ7;1.261226;360T;MONE;USD;N/A;5600000.0;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328981834L2;false;TPAC,FULJ,ILQD
2019-07-02T16:04:53.236Z;ISIN;EZ9WP5RGRCF5;0.897157;360T;MONE;GBP;N/A;200000.0;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328983775;false;FULJ,ILQD
2019-07-02T16:04:31.955Z;ISIN;EZ5K6NQRWH33;0.8969766;360T;MONE;GBP;N/A;200000.0;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328983640;false;FULJ,ILQD
2019-07-02T16:01:20.485Z;ISIN;EZ6W7K8XGJX3;8.3205175;360T;MONE;DKK;N/A;870893.1;DKK;2019-07-30T00:00:00.000Z;360T;1010000281328978698;false;FULJ,ILQD
2019-07-02T15:59:04.017Z;ISIN;EZ5K6NQRWH33;0.896847;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328985321L1;false;TPAC,FULJ,ILQD
2019-07-02T15:59:04.017Z;ISIN;EZ4MYYL00MN9;0.896903;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328985321L2;false;TPAC,FULJ,ILQD
2019-07-02T15:58:25.506Z;ISIN;EZ1L0CWFYMP7;1.129815;360T;MONE;USD;N/A;170000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328977914;false;FULJ,ILQD
2019-07-02T15:56:46.848Z;ISIN;EZ6W7K8XGJX3;8.3215111;360T;MONE;DKK;N/A;4817734.04;DKK;2019-07-30T00:00:00.000Z;360T;1010000281328978031;false;FULJ,ILQD
2019-07-02T15:56:34.142Z;ISIN;EZ18TDXNC1K1;1.136249;360T;MONE;USD;N/A;4587581.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328977730;false;FULJ,ILQD
2019-07-02T15:54:29.425Z;ISIN;EZBJ5L9189G2;10.7912138;360T;MONE;NOK;N/A;7692729.35;NOK;2019-07-30T00:00:00.000Z;360T;1010000281328976286;false;FULJ,ILQD
2019-07-02T15:54:17.452Z;ISIN;EZ1L0CWFYMP7;1.1295373;360T;MONE;USD;N/A;260660.1;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328975545;false;FULJ,ILQD
2019-07-02T15:53:55.953Z;ISIN;EZ5K6NQRWH33;0.8967093;360T;MONE;GBP;N/A;612016.24;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328972215;false;FULJ,ILQD
2019-07-02T15:42:46.887Z;ISIN;EZ59VVKJ9KG9;1.312047;360T;MONE;CAD;N/A;5.0E7;CAD;2019-07-30T00:00:00.000Z;360T;1010000281328982146L1;false;TPAC,FULJ,ILQD
2019-07-02T15:42:46.887Z;ISIN;EZ737C4N29L2;1.31199;360T;MONE;CAD;N/A;5.0E7;CAD;2019-07-30T00:00:00.000Z;360T;1010000281328982146L2;false;TPAC,FULJ,ILQD
2019-07-02T15:41:48.060Z;ISIN;EZ737C4N29L2;1.31197;360T;MONE;CAD;N/A;5.0E7;CAD;2019-07-30T00:00:00.000Z;360T;1010000281328982110L1;false;TPAC,FULJ,ILQD
2019-07-02T15:41:48.060Z;ISIN;EZ5Z5VPKWNW8;1.311798;360T;MONE;CAD;N/A;5.0E7;CAD;2019-07-30T00:00:00.000Z;360T;1010000281328982110L2;false;TPAC,FULJ,ILQD
2019-07-02T15:32:37.059Z;ISIN;EZBD00WBN5R9;1.12968;360T;MONE;USD;N/A;1520000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328981035L1;false;TPAC,FULJ,ILQD
2019-07-02T15:32:37.059Z;ISIN;EZ8JP7VJ36G9;1.143822;360T;MONE;USD;N/A;1490000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328981035L2;false;TPAC,FULJ,ILQD
2019-07-02T15:32:02.930Z;ISIN;EZ52HLRHWR49;1.141379;360T;MONE;USD;N/A;571000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328980374;false;FULJ,ILQD
2019-07-02T15:31:17.853Z;ISIN;EZ10LDF25MD7;1164.33;360T;MONE;KRW;N/A;3000000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328976947;false;FULJ,ILQD
2019-07-02T15:27:27.937Z;ISIN;EZ62ZY54GNW0;122.4295;360T;MONE;JPY;N/A;7.6E7;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328980901;false;FULJ,ILQD
2019-07-02T15:23:43.955Z;ISIN;EZ6STMMHWNH1;1.5325;360T;MONE;SGD;N/A;2.5E7;SGD;2019-07-30T00:00:00.000Z;360T;1010000281328979278L2;false;TPAC,FULJ,ILQD
2019-07-02T15:23:43.955Z;ISIN;EZVR1XPHYVW2;1.5323059;360T;MONE;SGD;N/A;2.5E7;SGD;2019-07-30T00:00:00.000Z;360T;1010000281328979278L1;false;TPAC,FULJ,ILQD
2019-07-02T15:18:27.695Z;ISIN;EZ4Q63W14DV0;14.104615;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-07-30T00:00:00.000Z;360T;1010000281328978384L1;false;TPAC,FULJ,ILQD
2019-07-02T15:18:27.695Z;ISIN;EZ5972BFZ9V1;14.1082;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-07-30T00:00:00.000Z;360T;1010000281328978384L2;false;TPAC,FULJ,ILQD
2019-07-02T15:17:31.860Z;ISIN;EZJQ1HKT9GC7;8.568209;360T;MONE;NOK;N/A;1200000.0;NOK;2019-07-30T00:00:00.000Z;360T;1010000281328978368L1;false;TPAC,FULJ,ILQD
2019-07-02T15:17:31.860Z;ISIN;EZ5Z0WPXBYF6;8.5656;360T;MONE;NOK;N/A;1200000.0;NOK;2019-07-30T00:00:00.000Z;360T;1010000281328978368L2;false;TPAC,FULJ,ILQD
2019-07-02T15:16:31.241Z;ISIN;EZ77HV9XXTQ2;1.6932;360T;MONE;NZD;N/A;3500000.0;NZD;2019-07-30T00:00:00.000Z;360T;1010000281328979252L2;false;TPAC,FULJ,ILQD
2019-07-02T15:16:31.241Z;ISIN;EZ8SVK5NBN99;1.693021;360T;MONE;NZD;N/A;3500000.0;NZD;2019-07-30T00:00:00.000Z;360T;1010000281328979252L1;false;TPAC,FULJ,ILQD
2019-07-02T15:15:58.462Z;ISIN;EZ7XX99YHCH4;19.0705;360T;MONE;MXN;N/A;3.46E7;MXN;2019-07-30T00:00:00.000Z;360T;1010000281328978154L1;false;TPAC,FULJ,ILQD
2019-07-02T15:15:58.462Z;ISIN;EZ7PPKR51K84;19.0769;360T;MONE;MXN;N/A;3.46E7;MXN;2019-07-30T00:00:00.000Z;360T;1010000281328978154L2;false;TPAC,FULJ,ILQD
2019-07-02T15:14:44.025Z;ISIN;EZ76WMYHW9P9;122.1093;360T;MONE;JPY;N/A;2.5E9;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328979176L1;false;TPAC,FULJ,ILQD
2019-07-02T15:14:44.025Z;ISIN;EZ2Q3GT4HDG5;122.112;360T;MONE;JPY;N/A;2.5E9;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328979176L2;false;TPAC,FULJ,ILQD
2019-07-02T15:13:58.161Z;ISIN;EZ8TBPFVH4S4;1.615268;360T;MONE;AUD;N/A;1.55E7;AUD;2019-07-30T00:00:00.000Z;360T;1010000281328978945L2;false;TPAC,FULJ,ILQD
2019-07-02T15:13:58.161Z;ISIN;EZ13M4CMNC90;1.6151727;360T;MONE;AUD;N/A;1.55E7;AUD;2019-07-30T00:00:00.000Z;360T;1010000281328978945L1;false;TPAC,FULJ,ILQD
2019-07-02T15:12:44.190Z;ISIN;EZ7488LGRFK8;106.5998;360T;MONE;JPY;N/A;3.0E8;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328973216L2;false;TPAC,FULJ,ILQD
2019-07-02T15:12:44.190Z;ISIN;EZ2Z9HD8SMK8;108.081;360T;MONE;JPY;N/A;3.0E8;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328973216L1;false;TPAC,FULJ,ILQD
2019-07-02T15:12:01.637Z;ISIN;EZ7F136XP8C3;19.067185;360T;MONE;MXN;N/A;1.54E8;MXN;2019-07-30T00:00:00.000Z;360T;1010000281328978475L1;false;TPAC,FULJ,ILQD
2019-07-02T15:12:01.637Z;ISIN;EZ7XX99YHCH4;19.070225;360T;MONE;MXN;N/A;1.54E8;MXN;2019-07-30T00:00:00.000Z;360T;1010000281328978475L2;false;TPAC,FULJ,ILQD
2019-07-02T15:10:16.137Z;ISIN;EZ3JPTQ91HX2;103.503;360T;MONE;JPY;N/A;6.0E8;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328972873L2;false;TPAC,FULJ,ILQD
2019-07-02T15:10:16.137Z;ISIN;EZ2Z9HD8SMK8;108.062;360T;MONE;JPY;N/A;6.0E8;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328972873L1;false;TPAC,FULJ,ILQD
2019-07-02T15:09:59.644Z;ISIN;EZ59VVKJ9KG9;1.312003;360T;MONE;CAD;N/A;3.09E7;CAD;2019-07-30T00:00:00.000Z;360T;1010000281328978468L1;false;TPAC,FULJ,ILQD
2019-07-02T15:09:59.644Z;ISIN;EZ737C4N29L2;1.31196;360T;MONE;CAD;N/A;3.09E7;CAD;2019-07-30T00:00:00.000Z;360T;1010000281328978468L2;false;TPAC,FULJ,ILQD
2019-07-02T15:05:49.624Z;ISIN;EZ737C4N29L2;1.31186;360T;MONE;CAD;N/A;3000000.0;CAD;2019-07-30T00:00:00.000Z;360T;1010000281328971008L1;false;TPAC,FULJ,ILQD
2019-07-02T15:05:49.624Z;ISIN;EZ8JLBXCK1N3;1.3077391;360T;MONE;CAD;N/A;3000000.0;CAD;2019-07-30T00:00:00.000Z;360T;1010000281328971008L2;false;TPAC,FULJ,ILQD
2019-07-02T15:05:20.708Z;ISIN;EZ82XVS7VF43;1.311545;360T;MONE;CAD;N/A;7.5E7;CAD;2019-07-30T00:00:00.000Z;360T;1010000281328978780L2;false;TPAC,FULJ,ILQD
2019-07-02T15:05:20.708Z;ISIN;EZ737C4N29L2;1.312;360T;MONE;CAD;N/A;7.5E7;CAD;2019-07-30T00:00:00.000Z;360T;1010000281328978780L1;false;TPAC,FULJ,ILQD
2019-07-02T15:04:57.294Z;ISIN;EZ6CJQ9CMDF7;22.5193;360T;MONE;CZK;N/A;2.5E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328975952L2;false;TPAC,FULJ,ILQD
2019-07-02T15:04:57.294Z;ISIN;EZ1C8SXRH111;22.5219;360T;MONE;CZK;N/A;2.5E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328975952L1;false;TPAC,FULJ,ILQD
2019-07-02T15:04:03.463Z;ISIN;EZBD00WBN5R9;1.12945;360T;MONE;USD;N/A;8000000.0;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328975918L1;false;TPAC,FULJ,ILQD
2019-07-02T15:04:03.463Z;ISIN;EZ6RQBZCD6D7;1.1448351;360T;MONE;USD;N/A;8000000.0;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328975918L2;false;TPAC,FULJ,ILQD
2019-07-02T15:03:53.996Z;ISIN;EZ15N7HTBF57;1.311723;360T;MONE;CAD;N/A;1.0E8;USD;2019-07-30T00:00:00.000Z;360T;1010000281328978614L2;false;TPAC,FULJ,ILQD
2019-07-02T15:03:53.996Z;ISIN;EZ737C4N29L2;1.31199;360T;MONE;CAD;N/A;1.0E8;USD;2019-07-30T00:00:00.000Z;360T;1010000281328978614L1;false;TPAC,FULJ,ILQD
2019-07-02T15:02:14.482Z;ISIN;EZ2910HP8Z64;0.905183;360T;MONE;GBP;N/A;1.0E7;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328974526L2;false;TPAC,FULJ,ILQD
2019-07-02T15:02:14.482Z;ISIN;EZ5RBC5Q2TZ3;0.901436;360T;MONE;GBP;N/A;1.0E7;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328974526L1;false;TPAC,FULJ,ILQD
2019-07-02T14:58:54.656Z;ISIN;EZ1L0CWFYMP7;1.1294505;360T;MONE;USD;N/A;5.0E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328977108L1;false;TPAC,FULJ,ILQD
2019-07-02T14:58:54.656Z;ISIN;EZBD00WBN5R9;1.12966;360T;MONE;USD;N/A;5.0E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328977108L2;false;TPAC,FULJ,ILQD
2019-07-02T14:57:36.370Z;ISIN;EZ2Z9HD8SMK8;108.109;360T;MONE;JPY;N/A;4.0E8;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328976452L2;false;TPAC,FULJ,ILQD
2019-07-02T14:57:36.370Z;ISIN;EZ8S8BZX8BV1;108.1268;360T;MONE;JPY;N/A;4.0E8;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328976452L1;false;TPAC,FULJ,ILQD
2019-07-02T14:57:13.401Z;ISIN;EZ3XSZH69QJ9;0.98713;360T;MONE;CHF;N/A;300000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328976060L1;false;TPAC,FULJ,ILQD
2019-07-02T14:57:13.401Z;ISIN;EZ6FZMFF9Z38;0.9821052;360T;MONE;CHF;N/A;300000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328976060L2;false;TPAC,FULJ,ILQD
2019-07-02T14:56:51.654Z;ISIN;EZ3XSZH69QJ9;0.9871;360T;MONE;CHF;N/A;150000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328975663L1;false;TPAC,FULJ,ILQD
2019-07-02T14:56:51.654Z;ISIN;EZ6FZMFF9Z38;0.982078;360T;MONE;CHF;N/A;150000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328975663L2;false;TPAC,FULJ,ILQD
2019-07-02T14:56:29.107Z;ISIN;EZ2Z9HD8SMK8;108.095;360T;MONE;JPY;N/A;6100000.0;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328975417L2;false;TPAC,FULJ,ILQD
2019-07-02T14:56:29.107Z;ISIN;EZ8S8BZX8BV1;108.11285;360T;MONE;JPY;N/A;6100000.0;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328975417L1;false;TPAC,FULJ,ILQD
2019-07-02T14:55:39.975Z;ISIN;EZ8WJC9S7YF5;6.6076723;360T;MONE;DKK;N/A;1.23E7;DKK;2019-07-30T00:00:00.000Z;360T;1010000281328974946L1;false;TPAC,FULJ,ILQD
2019-07-02T14:55:39.975Z;ISIN;EZ6VKYX1CQ24;6.60642;360T;MONE;DKK;N/A;1.23E7;DKK;2019-07-30T00:00:00.000Z;360T;1010000281328974946L2;false;TPAC,FULJ,ILQD
2019-07-02T14:55:10.036Z;ISIN;EZ3XSZH69QJ9;0.98694;360T;MONE;CHF;N/A;2300000.0;CHF;2019-07-30T00:00:00.000Z;360T;1010000281328974583L2;false;TPAC,FULJ,ILQD
2019-07-02T14:55:10.036Z;ISIN;EZ3B3183W2Z8;0.98714;360T;MONE;CHF;N/A;2300000.0;CHF;2019-07-30T00:00:00.000Z;360T;1010000281328974583L1;false;TPAC,FULJ,ILQD
2019-07-02T14:52:01.817Z;ISIN;EZBD00WBN5R9;1.12941;360T;MONE;USD;N/A;300000.0;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328971215L1;false;TPAC,FULJ,ILQD
2019-07-02T14:52:01.817Z;ISIN;EZ66L3Z120T5;1.1331912;360T;MONE;USD;N/A;250000.0;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328971215L2;false;TPAC,FULJ,ILQD
2019-07-02T14:49:39.725Z;ISIN;EZBD00WBN5R9;1.12958;360T;MONE;USD;N/A;2.5E7;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328968385L1;false;TPAC,FULJ,ILQD
2019-07-02T14:49:39.725Z;ISIN;EZ4M76DVFB61;1.13793;360T;MONE;USD;N/A;2.5E7;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328968385L2;false;TPAC,FULJ,ILQD
2019-07-02T14:49:06.657Z;ISIN;EZ5K6NQRWH33;0.896825;360T;MONE;GBP;N/A;6.8E7;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328969313L1;false;TPAC,FULJ,ILQD
2019-07-02T14:49:06.657Z;ISIN;EZ4MYYL00MN9;0.896883;360T;MONE;GBP;N/A;6.8E7;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328969313L2;false;TPAC,FULJ,ILQD
2019-07-02T14:48:32.355Z;ISIN;EZBD00WBN5R9;1.12941;360T;MONE;USD;N/A;2.5E7;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328968305L1;false;TPAC,FULJ,ILQD
2019-07-02T14:48:32.355Z;ISIN;EZ4M76DVFB61;1.137758;360T;MONE;USD;N/A;2.5E7;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328968305L2;false;TPAC,FULJ,ILQD
2019-07-02T14:47:50.909Z;ISIN;EZ4MYYL00MN9;0.896773;360T;MONE;GBP;N/A;5.0E7;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328968152L2;false;TPAC,FULJ,ILQD
2019-07-02T14:47:50.909Z;ISIN;EZ5K6NQRWH33;0.896715;360T;MONE;GBP;N/A;5.0E7;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328968152L1;false;TPAC,FULJ,ILQD
2019-07-02T14:47:21.678Z;ISIN;EZVTPSS6SGC9;107.921;360T;MONE;JPY;N/A;1.448667383E9;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328976054L1;false;TPAC,FULJ,ILQD
2019-07-02T14:47:21.678Z;ISIN;EZ6XXRJ1CX35;107.7311;360T;MONE;JPY;N/A;1.448667383E9;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328976054L2;false;TPAC,FULJ,ILQD
2019-07-02T14:47:11.617Z;ISIN;EZ1MG6GHDKQ5;1.133407;360T;MONE;USD;N/A;977500.0;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328975714;false;FULJ,ILQD
2019-07-02T14:45:40.687Z;ISIN;EZ1L0CWFYMP7;1.129411;360T;MONE;USD;N/A;120000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328973737;false;FULJ,ILQD
2019-07-02T14:44:51.202Z;ISIN;EZ6XXRJ1CX35;107.7407;360T;MONE;JPY;N/A;3000000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328974993;false;FULJ,ILQD
2019-07-02T14:42:08.804Z;ISIN;EZV08MLTTQ92;3.67309;360T;MONE;AED;N/A;2.1E7;AED;2019-07-30T00:00:00.000Z;360T;1010000281328973904L2;false;TPAC,FULJ,ILQD
2019-07-02T14:42:08.804Z;ISIN;EZ2R2YPKPX74;3.672962;360T;MONE;AED;N/A;2.1E7;AED;2019-07-30T00:00:00.000Z;360T;1010000281328973904L1;false;TPAC,FULJ,ILQD
2019-07-02T14:37:06.377Z;ISIN;EZ2Z9HD8SMK8;108.18;360T;MONE;JPY;N/A;9.8E9;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328972258L2;false;TPAC,FULJ,ILQD
2019-07-02T14:37:06.377Z;ISIN;EZ8S8BZX8BV1;108.19739;360T;MONE;JPY;N/A;9.8E9;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328972258L1;false;TPAC,FULJ,ILQD
2019-07-02T14:37:01.885Z;ISIN;EZ7F136XP8C3;19.068475;360T;MONE;MXN;N/A;2.5E7;MXN;2019-07-30T00:00:00.000Z;360T;1010000281328972050L1;false;TPAC,FULJ,ILQD
2019-07-02T14:37:01.885Z;ISIN;EZ7XX99YHCH4;19.071675;360T;MONE;MXN;N/A;2.5E7;MXN;2019-07-30T00:00:00.000Z;360T;1010000281328972050L2;false;TPAC,FULJ,ILQD
2019-07-02T14:36:58.121Z;ISIN;EZBD00WBN5R9;1.1295;360T;MONE;USD;N/A;2.5E7;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328967723L1;false;TPAC,FULJ,ILQD
2019-07-02T14:36:58.121Z;ISIN;EZ6VD1R0DZB2;1.146004;360T;MONE;USD;N/A;2.5E7;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328967723L2;false;TPAC,FULJ,ILQD
2019-07-02T14:35:15.454Z;ISIN;EZ7DG41GF2R2;3.5737;360T;MONE;ILS;N/A;6.1E7;ILS;2019-07-30T00:00:00.000Z;360T;1010000281328971655L2;false;TPAC,FULJ,ILQD
2019-07-02T14:35:15.454Z;ISIN;EZ944957DVZ1;3.574107;360T;MONE;ILS;N/A;6.1E7;ILS;2019-07-30T00:00:00.000Z;360T;1010000281328971655L1;false;TPAC,FULJ,ILQD
2019-07-02T14:34:59.431Z;ISIN;EZ6HN4W5PPX8;1.356412;360T;MONE;SGD;N/A;2.3E7;SGD;2019-07-30T00:00:00.000Z;360T;1010000281328971251L1;false;TPAC,FULJ,ILQD
2019-07-02T14:34:59.431Z;ISIN;EZ6Q2XWFS5Q1;1.35636;360T;MONE;SGD;N/A;2.3E7;SGD;2019-07-30T00:00:00.000Z;360T;1010000281328971251L2;false;TPAC,FULJ,ILQD
2019-07-02T14:34:24.988Z;ISIN;EZ6LH09YJB38;0.69919;360T;MONE;USD;N/A;1.0E7;AUD;2019-07-30T00:00:00.000Z;360T;1010000281328971126L1;false;TPAC,FULJ,ILQD
2019-07-02T14:34:24.988Z;ISIN;EZ8HBLSNTJ82;0.69923;360T;MONE;USD;N/A;1.0E7;AUD;2019-07-30T00:00:00.000Z;360T;1010000281328971126L2;false;TPAC,FULJ,ILQD
2019-07-02T14:33:57.226Z;ISIN;EZ8C1VTXX033;1.2598;360T;MONE;USD;N/A;3085.92;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328963696;false;FULJ,ILQD
2019-07-02T14:33:06.276Z;ISIN;EZ6VD1R0DZB2;1.145818;360T;MONE;USD;N/A;39575.92;USD;2019-07-30T00:00:00.000Z;360T;1010000281328966725L2;false;TPAC,FULJ,ILQD
2019-07-02T14:33:06.276Z;ISIN;EZBD00WBN5R9;1.12929;360T;MONE;USD;N/A;39575.92;USD;2019-07-30T00:00:00.000Z;360T;1010000281328966725L1;false;TPAC,FULJ,ILQD
2019-07-02T14:32:53.883Z;ISIN;EZ8P5359ZDX8;8.5657786;360T;MONE;NOK;N/A;1.0E8;NOK;2019-07-30T00:00:00.000Z;360T;1010000281328970101L2;false;TPAC,FULJ,ILQD
2019-07-02T14:32:53.883Z;ISIN;EZJQ1HKT9GC7;8.569925;360T;MONE;NOK;N/A;1.0E8;NOK;2019-07-30T00:00:00.000Z;360T;1010000281328970101L1;false;TPAC,FULJ,ILQD
2019-07-02T14:32:40.973Z;ISIN;EZ8YP4T9MJT9;1.1377124;360T;MONE;USD;N/A;31986.56;USD;2019-07-30T00:00:00.000Z;360T;1010000281328966666L2;false;TPAC,FULJ,ILQD
2019-07-02T14:32:40.973Z;ISIN;EZBD00WBN5R9;1.12928;360T;MONE;USD;N/A;31986.56;USD;2019-07-30T00:00:00.000Z;360T;1010000281328966666L1;false;TPAC,FULJ,ILQD
2019-07-02T14:32:19.700Z;ISIN;EZBD00WBN5R9;1.1294;360T;MONE;USD;N/A;40762.86;USD;2019-07-30T00:00:00.000Z;360T;1010000281328966652L1;false;TPAC,FULJ,ILQD
2019-07-02T14:32:19.700Z;ISIN;EZ4M76DVFB61;1.137749;360T;MONE;USD;N/A;40762.86;USD;2019-07-30T00:00:00.000Z;360T;1010000281328966652L2;false;TPAC,FULJ,ILQD
2019-07-02T14:32:00.480Z;ISIN;EZBD00WBN5R9;1.1293;360T;MONE;USD;N/A;56479.17;USD;2019-07-30T00:00:00.000Z;360T;1010000281328966580L1;false;TPAC,FULJ,ILQD
2019-07-02T14:32:00.480Z;ISIN;EZ3WVVYVVDS3;1.134874;360T;MONE;USD;N/A;56479.17;USD;2019-07-30T00:00:00.000Z;360T;1010000281328966580L2;false;TPAC,FULJ,ILQD
2019-07-02T14:31:40.725Z;ISIN;EZBD00WBN5R9;1.12934;360T;MONE;USD;N/A;2.875E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328972405L1;false;TPAC,FULJ,ILQD
2019-07-02T14:31:40.725Z;ISIN;EZ13YFRC1JQ9;1.1438668;360T;MONE;USD;N/A;2.875E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328972405L2;false;TPAC,FULJ,ILQD
2019-07-02T14:30:37.194Z;ISIN;EZBD00WBN5R9;1.12934;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328971818L2;false;TPAC,FULJ,ILQD
