Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-05T20:29:12.203Z;ISIN;EZZ2YKTMTXM2;1.053854;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-03T00:00:00.000Z;360T;1010000281478882731;false;FULJ,ILQD
2021-11-05T17:55:43.999Z;ISIN;EZ1B67SPT5W1;20.37096;360T;MONE;MXN;N/A;7.7E8;MXN;2021-12-03T00:00:00.000Z;360T;1010000281478877103L2;false;TPAC,FULJ,ILQD
2021-11-05T17:55:43.999Z;ISIN;EZVS2GC8F703;20.36286;360T;MONE;MXN;N/A;7.7E8;MXN;2021-12-03T00:00:00.000Z;360T;1010000281478877103L1;false;TPAC,FULJ,ILQD
2021-11-05T17:54:59.795Z;ISIN;EZZ2YKTMTXM2;1.052902;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-03T00:00:00.000Z;360T;1010000281478873675;false;FULJ,ILQD
2021-11-05T17:40:10.738Z;ISIN;EZYBT6D7PY27;0.856844;360T;MONE;GBP;N/A;4.9E7;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478876700L1;false;TPAC,FULJ,ILQD
2021-11-05T17:40:10.738Z;ISIN;EZ5N2CN696H0;0.85686;360T;MONE;GBP;N/A;4.9E7;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478876700L2;false;TPAC,FULJ,ILQD
2021-11-05T17:36:19.923Z;ISIN;EZ20CWFHPWH9;1.43889;360T;MONE;CAD;N/A;1.38E7;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478876556L2;false;TPAC,FULJ,ILQD
2021-11-05T17:36:19.923Z;ISIN;EZ2C4XTNVQ20;1.438858;360T;MONE;CAD;N/A;1.38E7;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478876556L1;false;TPAC,FULJ,ILQD
2021-11-05T17:34:55.360Z;ISIN;EZH2HYT1RNP7;1.05436;360T;MONE;CHF;N/A;7000000.0;CHF;2021-12-03T00:00:00.000Z;360T;1010000281478876410L2;false;TPAC,FULJ,ILQD
2021-11-05T17:34:55.360Z;ISIN;EZBDM0MH1XP2;1.054368;360T;MONE;CHF;N/A;7000000.0;CHF;2021-12-03T00:00:00.000Z;360T;1010000281478876410L1;false;TPAC,FULJ,ILQD
2021-11-05T17:33:47.164Z;ISIN;EZ1NMFSN3JS2;9.9054;360T;MONE;NOK;N/A;3.05E7;NOK;2021-12-03T00:00:00.000Z;360T;1010000281478876120L2;false;TPAC,FULJ,ILQD
2021-11-05T17:33:47.164Z;ISIN;EZ6D9C1DQ329;9.9051747;360T;MONE;NOK;N/A;3.05E7;NOK;2021-12-03T00:00:00.000Z;360T;1010000281478876120L1;false;TPAC,FULJ,ILQD
2021-11-05T17:31:35.933Z;ISIN;EZ7ZNVN82Z24;9.9146;360T;MONE;SEK;N/A;7.25E7;SEK;2021-12-03T00:00:00.000Z;360T;1010000281478875962L2;false;TPAC,FULJ,ILQD
2021-11-05T17:31:35.933Z;ISIN;EZ64TXPM8861;9.9144986;360T;MONE;SEK;N/A;7.25E7;SEK;2021-12-03T00:00:00.000Z;360T;1010000281478875962L1;false;TPAC,FULJ,ILQD
2021-11-05T17:29:53.970Z;ISIN;EZBG8WNNKMQ9;7.43746;360T;MONE;DKK;N/A;2.5E7;DKK;2021-12-03T00:00:00.000Z;360T;1010000281478875898L2;false;TPAC,FULJ,ILQD
2021-11-05T17:29:53.970Z;ISIN;EZB3QGBR9KR1;7.4374659;360T;MONE;DKK;N/A;2.5E7;DKK;2021-12-03T00:00:00.000Z;360T;1010000281478875898L1;false;TPAC,FULJ,ILQD
2021-11-05T17:16:14.118Z;ISIN;EZ35TDKMG151;1.160965;360T;MONE;USD;N/A;1218000.0;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478874808;false;FULJ,ILQD
2021-11-05T17:03:37.460Z;ISIN;EZVS1CBYDCK9;6.39524;360T;MONE;CNY;N/A;1.279026E7;CNY;2021-12-03T00:00:00.000Z;360T;1010000281478874668L1;false;TPAC,FULJ,ILQD
2021-11-05T17:03:37.460Z;ISIN;EZB7DY949TG5;6.432376;360T;MONE;CNY;N/A;1.279026E7;CNY;2021-12-03T00:00:00.000Z;360T;1010000281478874668L2;false;TPAC,FULJ,ILQD
2021-11-05T16:52:03.941Z;ISIN;EZ55W7L5ZSG4;1.1794228;360T;MONE;USD;N/A;898040.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478869712L2;false;TPAC,FULJ,ILQD
2021-11-05T16:52:03.941Z;ISIN;EZ3NSDWNQH71;1.1674092;360T;MONE;USD;N/A;4638900.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478869712L1;false;TPAC,FULJ,ILQD
2021-11-05T16:22:33.061Z;ISIN;EZ7SFWXJ46V9;4.22033;360T;MONE;QAR;N/A;1.05E7;QAR;2021-12-03T00:00:00.000Z;360T;1010000281478868724L2;false;TPAC,FULJ,ILQD
2021-11-05T16:22:33.061Z;ISIN;EZ55MY298225;4.2202164;360T;MONE;QAR;N/A;1.05E7;QAR;2021-12-03T00:00:00.000Z;360T;1010000281478868724L1;false;TPAC,FULJ,ILQD
2021-11-05T16:22:19.415Z;ISIN;EZ11J5FWQ0V9;1.1552992;360T;MONE;USD;N/A;960000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478863786;false;FULJ,ILQD
2021-11-05T16:21:54.232Z;ISIN;EZLXCNV4ZY50;1.6237;360T;MONE;NZD;N/A;1300000.0;NZD;2021-12-03T00:00:00.000Z;360T;1010000281478868507L2;false;TPAC,FULJ,ILQD
2021-11-05T16:21:54.232Z;ISIN;EZ9HXDDW6GT4;1.6236562;360T;MONE;NZD;N/A;1300000.0;NZD;2021-12-03T00:00:00.000Z;360T;1010000281478868507L1;false;TPAC,FULJ,ILQD
2021-11-05T16:21:27.476Z;ISIN;EZ1N3G99BFC1;131.04807;360T;MONE;JPY;N/A;8.6E9;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478868232L1;false;TPAC,FULJ,ILQD
2021-11-05T16:21:27.476Z;ISIN;EZ3L0NP3ZFK3;131.05;360T;MONE;JPY;N/A;8.6E9;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478868232L2;false;TPAC,FULJ,ILQD
2021-11-05T16:20:55.239Z;ISIN;EZ3N5MQVQ6B5;1.1574917;360T;MONE;USD;N/A;40000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478869513;false;FULJ,ILQD
2021-11-05T16:19:48.884Z;ISIN;EZ4VQH0H0XQ6;1.56091;360T;MONE;AUD;N/A;1.8E7;AUD;2021-12-03T00:00:00.000Z;360T;1010000281478867984L2;false;TPAC,FULJ,ILQD
2021-11-05T16:19:48.884Z;ISIN;EZ49XM2YYCG6;1.5608926;360T;MONE;AUD;N/A;1.8E7;AUD;2021-12-03T00:00:00.000Z;360T;1010000281478867984L1;false;TPAC,FULJ,ILQD
2021-11-05T16:17:57.376Z;ISIN;EZ1B67SPT5W1;20.4127;360T;MONE;MXN;N/A;1.594E8;MXN;2021-12-03T00:00:00.000Z;360T;1010000281478867932L2;false;TPAC,FULJ,ILQD
2021-11-05T16:17:57.376Z;ISIN;EZVS2GC8F703;20.40335;360T;MONE;MXN;N/A;1.594E8;MXN;2021-12-03T00:00:00.000Z;360T;1010000281478867932L1;false;TPAC,FULJ,ILQD
2021-11-05T16:17:54.504Z;ISIN;EZ6BPMVDSP83;4.60069;360T;MONE;PLN;N/A;5.0E7;PLN;2021-12-03T00:00:00.000Z;360T;1010000281478868737L2;false;TPAC,FULJ,ILQD
2021-11-05T16:17:54.504Z;ISIN;EZ8MPLT1NVN3;4.6004971;360T;MONE;PLN;N/A;5.0E7;PLN;2021-12-03T00:00:00.000Z;360T;1010000281478868737L1;false;TPAC,FULJ,ILQD
2021-11-05T16:17:41.957Z;ISIN;EZ6BPMVDSP83;4.60049;360T;MONE;PLN;N/A;5.0E7;PLN;2021-12-03T00:00:00.000Z;360T;1010000281478868092L2;false;TPAC,FULJ,ILQD
2021-11-05T16:17:41.957Z;ISIN;EZ8MPLT1NVN3;4.6002971;360T;MONE;PLN;N/A;5.0E7;PLN;2021-12-03T00:00:00.000Z;360T;1010000281478868092L1;false;TPAC,FULJ,ILQD
2021-11-05T16:16:04.582Z;ISIN;EZBFGVKFSGB3;1.24453;360T;MONE;CAD;N/A;4.74E7;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478867281L2;false;TPAC,FULJ,ILQD
2021-11-05T16:16:04.582Z;ISIN;EZ1PC78HJRR9;1.244525;360T;MONE;CAD;N/A;4.74E7;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478867281L1;false;TPAC,FULJ,ILQD
2021-11-05T16:10:00.905Z;ISIN;EZ12M4FJKWC9;0.856946;360T;MONE;GBP;N/A;5000000.0;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478866348;false;FULJ,ILQD
2021-11-05T16:02:36.724Z;ISIN;EZ4LCPMYVDC9;1.0551184;360T;MONE;CHF;N/A;7505407.07;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478812073;false;FULJ,ILQD
2021-11-05T16:01:40.727Z;ISIN;EZ11J5FWQ0V9;1.155379;360T;MONE;USD;N/A;158395.18;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478865813;false;FULJ,ILQD
2021-11-05T15:55:50.080Z;ISIN;EZ6PPYC80YN1;112.58175;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478864828L2;false;TPAC,FULJ,ILQD
2021-11-05T15:55:50.080Z;ISIN;EZNJDBGBD4V8;112.87823;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478864828L1;false;TPAC,FULJ,ILQD
2021-11-05T15:55:03.395Z;ISIN;EZVT3YRMR4S3;0.911166;360T;MONE;CHF;N/A;600000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478857677;false;FULJ,ILQD
2021-11-05T15:54:36.825Z;ISIN;EZNJDBGBD4V8;112.8518;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478863898L1;false;TPAC,FULJ,ILQD
2021-11-05T15:54:36.825Z;ISIN;EZ6PPYC80YN1;112.55618;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478863898L2;false;TPAC,FULJ,ILQD
2021-11-05T15:53:01.352Z;ISIN;EZVS1CBYDCK9;6.39893;360T;MONE;CNY;N/A;2.5E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478865376L2;false;TPAC,FULJ,ILQD
2021-11-05T15:53:01.352Z;ISIN;EZ4G742SMYS7;6.398487;360T;MONE;CNY;N/A;2.5E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478865376L1;false;TPAC,FULJ,ILQD
2021-11-05T15:47:07.231Z;ISIN;EZ8CCCYSC618;113.50039;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478864293L1;false;TPAC,FULJ,ILQD
2021-11-05T15:47:07.231Z;ISIN;EZ6CBK3KVHF9;113.49959;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478864293L2;false;TPAC,FULJ,ILQD
2021-11-05T15:45:51.553Z;ISIN;EZ2S6T3887P3;1.155425;360T;MONE;USD;N/A;1000000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478864070L2;false;TPAC,FULJ,ILQD
2021-11-05T15:45:51.553Z;ISIN;EZ1JVBK2X636;1.15477;360T;MONE;USD;N/A;1000000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478864070L1;false;TPAC,FULJ,ILQD
2021-11-05T15:39:58.598Z;ISIN;EZ3GPC755119;1.3491804;360T;MONE;USD;N/A;5.0E7;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478863503L2;false;TPAC,FULJ,ILQD
2021-11-05T15:39:58.598Z;ISIN;EZ5B24RX5KS9;1.3491483;360T;MONE;USD;N/A;5.0E7;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478863503L1;false;TPAC,FULJ,ILQD
2021-11-05T15:39:10.211Z;ISIN;EZ269G4080V3;8.5614;360T;MONE;SEK;N/A;1.0E8;SEK;2021-12-03T00:00:00.000Z;360T;1010000281478862958L2;false;TPAC,FULJ,ILQD
2021-11-05T15:39:10.211Z;ISIN;EZ6NDZVY3NN9;8.5614558;360T;MONE;SEK;N/A;1.0E8;SEK;2021-12-03T00:00:00.000Z;360T;1010000281478862958L1;false;TPAC,FULJ,ILQD
2021-11-05T15:39:09.103Z;ISIN;EZLJK1KNB909;15.103557;360T;MONE;ZAR;N/A;3000000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478859202;false;FULJ,ILQD
2021-11-05T15:38:29.754Z;ISIN;EZ5W7WGPGF24;15.109113;360T;MONE;ZAR;N/A;3000000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478858702;false;FULJ,ILQD
2021-11-05T15:38:01.780Z;ISIN;EZ5Y9LJTFMZ6;1.3487849;360T;MONE;USD;N/A;4.0E7;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478862688L1;false;TPAC,FULJ,ILQD
2021-11-05T15:38:01.780Z;ISIN;EZ5B24RX5KS9;1.3487554;360T;MONE;USD;N/A;4.0E7;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478862688L2;false;TPAC,FULJ,ILQD
2021-11-05T15:35:40.003Z;ISIN;EZ542WK2JJH0;1.154878;360T;MONE;USD;N/A;1500000.0;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478858491;false;FULJ,ILQD
2021-11-05T15:35:01.363Z;ISIN;EZ3L8CTJFWB4;8.5661509;360T;MONE;NOK;N/A;1.26E8;NOK;2021-12-03T00:00:00.000Z;360T;1010000281478862133L1;false;TPAC,FULJ,ILQD
2021-11-05T15:35:01.363Z;ISIN;EZ6T6CVGD4B8;8.5662;360T;MONE;NOK;N/A;1.26E8;NOK;2021-12-03T00:00:00.000Z;360T;1010000281478862133L2;false;TPAC,FULJ,ILQD
2021-11-05T15:34:10.239Z;ISIN;EZBVT4N7WR65;1.350313;360T;MONE;SGD;N/A;2.6E7;SGD;2021-12-03T00:00:00.000Z;360T;1010000281478861985L1;false;TPAC,FULJ,ILQD
2021-11-05T15:34:10.239Z;ISIN;EZ3VXFBFGQ11;1.35032;360T;MONE;SGD;N/A;2.6E7;SGD;2021-12-03T00:00:00.000Z;360T;1010000281478861985L2;false;TPAC,FULJ,ILQD
2021-11-05T15:33:02.641Z;ISIN;EZ19YD2FZW43;8.989275;360T;MONE;HKD;N/A;6300000.0;HKD;2021-12-03T00:00:00.000Z;360T;1010000281478857626L2;false;TPAC,FULJ,ILQD
2021-11-05T15:33:02.641Z;ISIN;EZ8WNFY78FX3;8.98728;360T;MONE;HKD;N/A;6300000.0;HKD;2021-12-03T00:00:00.000Z;360T;1010000281478857626L1;false;TPAC,FULJ,ILQD
2021-11-05T15:32:40.924Z;ISIN;EZBJ56NF7GD2;3.110965;360T;MONE;ILS;N/A;3000000.0;ILS;2021-12-03T00:00:00.000Z;360T;1010000281478861756L2;false;TPAC,FULJ,ILQD
2021-11-05T15:32:40.924Z;ISIN;EZ9BNMY09B75;3.110998;360T;MONE;ILS;N/A;3000000.0;ILS;2021-12-03T00:00:00.000Z;360T;1010000281478861756L1;false;TPAC,FULJ,ILQD
2021-11-05T15:32:13.658Z;ISIN;EZ79NZ65F539;7.78374;360T;MONE;HKD;N/A;5.0E7;HKD;2021-12-03T00:00:00.000Z;360T;1010000281478861453L1;false;TPAC,FULJ,ILQD
2021-11-05T15:32:13.658Z;ISIN;EZBJX1V5BJ61;7.78373;360T;MONE;HKD;N/A;5.0E7;HKD;2021-12-03T00:00:00.000Z;360T;1010000281478861453L2;false;TPAC,FULJ,ILQD
2021-11-05T15:32:00.700Z;ISIN;EZ2CJ1MYLY44;113.46;360T;MONE;JPY;N/A;3.3E9;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478861411L2;false;TPAC,FULJ,ILQD
2021-11-05T15:32:00.700Z;ISIN;EZ8CCCYSC618;113.46042;360T;MONE;JPY;N/A;3.3E9;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478861411L1;false;TPAC,FULJ,ILQD
2021-11-05T15:31:56.664Z;ISIN;EZ6YR7QL8SB1;9.70033;360T;MONE;TRY;N/A;9000000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478861324L1;false;TPAC,FULJ,ILQD
2021-11-05T15:31:56.664Z;ISIN;EZ9L5JK1M028;9.7043731;360T;MONE;TRY;N/A;9000000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478861324L2;false;TPAC,FULJ,ILQD
2021-11-05T15:31:50.959Z;ISIN;EZV5V6YW8QL0;3.981199;360T;MONE;PLN;N/A;6.3E7;PLN;2021-12-03T00:00:00.000Z;360T;1010000281478861301L1;false;TPAC,FULJ,ILQD
2021-11-05T15:31:50.959Z;ISIN;EZVMWLXDRLV3;3.9813;360T;MONE;PLN;N/A;6.3E7;PLN;2021-12-03T00:00:00.000Z;360T;1010000281478861301L2;false;TPAC,FULJ,ILQD
2021-11-05T15:31:32.914Z;ISIN;EZ14XLV8L658;1.0549562;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-03T00:00:00.000Z;360T;1010000281478860000L1;false;TPAC,FULJ,ILQD
2021-11-05T15:31:32.914Z;ISIN;EZ5H27VKKNB9;1.0549512;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-03T00:00:00.000Z;360T;1010000281478860000L2;false;TPAC,FULJ,ILQD
2021-11-05T15:31:01.883Z;ISIN;EZ1B67SPT5W1;20.43811;360T;MONE;MXN;N/A;1.25E8;MXN;2021-12-03T00:00:00.000Z;360T;1010000281478861066L2;false;TPAC,FULJ,ILQD
2021-11-05T15:31:01.883Z;ISIN;EZVS2GC8F703;20.42821;360T;MONE;MXN;N/A;1.25E8;MXN;2021-12-03T00:00:00.000Z;360T;1010000281478861066L1;false;TPAC,FULJ,ILQD
2021-11-05T15:30:33.963Z;ISIN;EZ5H27VKKNB9;1.054851;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-03T00:00:00.000Z;360T;1010000281478859927L2;false;TPAC,FULJ,ILQD
2021-11-05T15:30:33.963Z;ISIN;EZ14XLV8L658;1.0548561;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-03T00:00:00.000Z;360T;1010000281478859927L1;false;TPAC,FULJ,ILQD
2021-11-05T15:28:43.703Z;ISIN;EZVLBDMTT1B6;4.2879792;360T;MONE;RON;N/A;3925000.0;RON;2021-12-03T00:00:00.000Z;360T;1010000281478859441;false;FULJ,ILQD
2021-11-05T15:27:34.898Z;ISIN;EZBBTJ4YQLZ1;1.3462871;360T;MONE;USD;N/A;1.542569639E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478855461;false;FULJ,ILQD
2021-11-05T15:27:28.972Z;ISIN;EZ11J5FWQ0V9;1.15406;360T;MONE;USD;N/A;250000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478859161;false;FULJ,ILQD
2021-11-05T15:25:31.933Z;ISIN;EZ11J5FWQ0V9;1.1540195;360T;MONE;USD;N/A;3.0E7;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478860034L1;false;TPAC,FULJ,ILQD
2021-11-05T15:25:31.933Z;ISIN;EZ24KK6GYPM0;1.1541024;360T;MONE;USD;N/A;3.0E7;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478860034L2;false;TPAC,FULJ,ILQD
2021-11-05T15:25:06.632Z;ISIN;EZ5M8XM8H4M3;1.1542252;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478860020L2;false;TPAC,FULJ,ILQD
2021-11-05T15:25:06.632Z;ISIN;EZ11J5FWQ0V9;1.1540795;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478860020L1;false;TPAC,FULJ,ILQD
2021-11-05T15:23:13.125Z;ISIN;EZB5FH12B3J0;8.997949;360T;MONE;HKD;N/A;3000000.0;HKD;2021-12-03T00:00:00.000Z;360T;1010000281478808351;false;FULJ,ILQD
2021-11-05T15:21:14.411Z;ISIN;EZ6HYDNTCLW1;1.1533708;360T;MONE;USD;N/A;3.0E7;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478858307L1;false;TPAC,FULJ,ILQD
2021-11-05T15:21:14.411Z;ISIN;EZ11J5FWQ0V9;1.1534301;360T;MONE;USD;N/A;3.0E7;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478858307L2;false;TPAC,FULJ,ILQD
2021-11-05T15:18:55.156Z;ISIN;EZ2XZG8L0991;0.855361;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478857283L1;false;TPAC,FULJ,ILQD
2021-11-05T15:18:55.156Z;ISIN;EZYBT6D7PY27;0.855404;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478857283L2;false;TPAC,FULJ,ILQD
2021-11-05T15:18:27.625Z;ISIN;EZYBT6D7PY27;0.8552745;360T;MONE;GBP;N/A;8230000.0;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478857208L1;false;TPAC,FULJ,ILQD
2021-11-05T15:18:27.625Z;ISIN;EZH0TZ5SCWX6;0.8590151;360T;MONE;GBP;N/A;8230000.0;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478857208L2;false;TPAC,FULJ,ILQD
2021-11-05T15:17:20.791Z;ISIN;EZBDM0MH1XP2;1.0545162;360T;MONE;CHF;N/A;1000000.0;CHF;2021-12-03T00:00:00.000Z;360T;1010000281478855713L1;false;TPAC,FULJ,ILQD
2021-11-05T15:17:20.791Z;ISIN;EZNHBHHT3Q46;1.0521995;360T;MONE;CHF;N/A;1000000.0;CHF;2021-12-03T00:00:00.000Z;360T;1010000281478855713L2;false;TPAC,FULJ,ILQD
2021-11-05T15:17:02.009Z;ISIN;EZ5B24RX5KS9;1.3482973;360T;MONE;USD;N/A;2.63E7;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478856850L2;false;TPAC,FULJ,ILQD
2021-11-05T15:17:02.009Z;ISIN;EZ5Y9LJTFMZ6;1.3482905;360T;MONE;USD;N/A;2.63E7;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478856850L1;false;TPAC,FULJ,ILQD
2021-11-05T15:16:46.229Z;ISIN;EZ11J5FWQ0V9;1.1533289;360T;MONE;USD;N/A;830000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478855392;false;FULJ,ILQD
2021-11-05T15:16:09.839Z;ISIN;EZ6QFQTNG9M1;358.6777;360T;MONE;HUF;N/A;6000000.0;HUF;2021-12-03T00:00:00.000Z;360T;1010000281478857513L1;false;TPAC,FULJ,ILQD
2021-11-05T15:16:09.839Z;ISIN;EZ37WPP5WZ93;358.7346;360T;MONE;HUF;N/A;6000000.0;HUF;2021-12-03T00:00:00.000Z;360T;1010000281478857513L2;false;TPAC,FULJ,ILQD
2021-11-05T15:15:14.432Z;ISIN;EZ2XZG8L0991;0.8555454;360T;MONE;GBP;N/A;6.0E7;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478856745L1;false;TPAC,FULJ,ILQD
2021-11-05T15:15:14.432Z;ISIN;EZYBT6D7PY27;0.8555861;360T;MONE;GBP;N/A;6.0E7;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478856745L2;false;TPAC,FULJ,ILQD
2021-11-05T15:14:42.322Z;ISIN;EZ11J5FWQ0V9;1.15349;360T;MONE;USD;N/A;1000000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478855152L1;false;TPAC,FULJ,ILQD
2021-11-05T15:14:42.322Z;ISIN;EZ1PGTTZGYT2;1.163772;360T;MONE;USD;N/A;1000000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478855152L2;false;TPAC,FULJ,ILQD
2021-11-05T15:13:26.073Z;ISIN;EZ2XZG8L0991;0.8556858;360T;MONE;GBP;N/A;2.0E8;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478856104L1;false;TPAC,FULJ,ILQD
2021-11-05T15:13:26.073Z;ISIN;EZYBT6D7PY27;0.8557266;360T;MONE;GBP;N/A;2.0E8;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478856104L2;false;TPAC,FULJ,ILQD
2021-11-05T15:12:40.078Z;ISIN;EZ2XZG8L0991;0.8556258;360T;MONE;GBP;N/A;2.0E8;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478855863L1;false;TPAC,FULJ,ILQD
2021-11-05T15:12:40.078Z;ISIN;EZYBT6D7PY27;0.8556666;360T;MONE;GBP;N/A;2.0E8;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478855863L2;false;TPAC,FULJ,ILQD
2021-11-05T15:12:13.212Z;ISIN;EZ11J5FWQ0V9;1.1530701;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478857045L2;false;TPAC,FULJ,ILQD
2021-11-05T15:12:13.212Z;ISIN;EZ6HYDNTCLW1;1.1530122;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478857045L1;false;TPAC,FULJ,ILQD
2021-11-05T15:11:34.818Z;ISIN;EZ8ZT9RTW159;1.163169;360T;MONE;USD;N/A;1000000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478855040L2;false;TPAC,FULJ,ILQD
2021-11-05T15:11:34.818Z;ISIN;EZ11J5FWQ0V9;1.1528194;360T;MONE;USD;N/A;1000000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478855040L1;false;TPAC,FULJ,ILQD
2021-11-05T15:11:25.731Z;ISIN;EZH6VMDTWLP8;1.2463546;360T;MONE;CAD;N/A;2500000.0;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478855121L2;false;TPAC,FULJ,ILQD
2021-11-05T15:11:25.731Z;ISIN;EZBFGVKFSGB3;1.24635;360T;MONE;CAD;N/A;2500000.0;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478855121L1;false;TPAC,FULJ,ILQD
2021-11-05T15:07:22.221Z;ISIN;EZ450WGXH038;1.155402;360T;MONE;USD;N/A;750000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478854588L2;false;TPAC,FULJ,ILQD
2021-11-05T15:07:22.221Z;ISIN;EZ9HKF79B6Q3;1.1528618;360T;MONE;USD;N/A;750000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478854588L1;false;TPAC,FULJ,ILQD
2021-11-05T15:06:23.706Z;ISIN;EZ5B24RX5KS9;1.3467686;360T;MONE;USD;N/A;1.2E7;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478856188L2;false;TPAC,FULJ,ILQD
2021-11-05T15:06:23.706Z;ISIN;EZ5Y9LJTFMZ6;1.3467622;360T;MONE;USD;N/A;1.2E7;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478856188L1;false;TPAC,FULJ,ILQD
2021-11-05T15:03:34.045Z;ISIN;EZ3F85RLTHP5;1.1668917;360T;MONE;USD;N/A;750000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478854286L2;false;TPAC,FULJ,ILQD
2021-11-05T15:03:34.045Z;ISIN;EZ980R0ZG4Q7;1.159898;360T;MONE;USD;N/A;750000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478854286L1;false;TPAC,FULJ,ILQD
