Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-03T21:57:42.902Z;ISIN;EZ12MFRHGXN0;3.76402;360T;MONE;PLN;N/A;2.0E8;PLN;2019-01-31T00:00:00.000Z;360T;1010000281307727205L2;false;TPAC,FULJ,ILQD
2019-01-03T21:57:42.902Z;ISIN;EZ6NW0C32RQ2;3.7641;360T;MONE;PLN;N/A;2.0E8;PLN;2019-01-31T00:00:00.000Z;360T;1010000281307727205L1;false;TPAC,FULJ,ILQD
2019-01-03T20:07:53.149Z;ISIN;EZVZ8MQKB705;9.935974;360T;MONE;NOK;N/A;2500000.0;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307725851;false;FULJ,ILQD
2019-01-03T17:34:26.542Z;ISIN;EZ4NMB36XCT7;123.0906;360T;MONE;JPY;N/A;6.6E7;JPY;2019-01-31T00:00:00.000Z;360T;1010000281307701661;false;FULJ,ILQD
2019-01-03T17:27:41.527Z;ISIN;EZ332R1H9N35;1.3483;360T;MONE;CAD;N/A;200000.0;CAD;2019-01-31T00:00:00.000Z;360T;1010000281307712441L2;false;TPAC,FULJ,ILQD
2019-01-03T17:27:41.527Z;ISIN;EZ5M8SMT8C27;1.34835;360T;MONE;CAD;N/A;200000.0;CAD;2019-01-31T00:00:00.000Z;360T;1010000281307712441L1;false;TPAC,FULJ,ILQD
2019-01-03T16:58:19.129Z;ISIN;EZ3TF40QQ8L5;3.3717;360T;MONE;PEN;N/A;1000000.0;PEN;2019-01-31T00:00:00.000Z;360T;1010000281307713343;false;FULJ,ILQD
2019-01-03T16:57:32.337Z;ISIN;EZ5TXP22JM99;3253.679;360T;MONE;COP;N/A;7.4E8;COP;2019-01-31T00:00:00.000Z;360T;1010000281307713167;false;FULJ,ILQD
2019-01-03T16:28:15.003Z;ISIN;EZD27BJ3H340;19.61781;360T;MONE;MXN;N/A;2.35E8;MXN;2019-01-31T00:00:00.000Z;360T;1010000281307707337L1;false;TPAC,FULJ,ILQD
2019-01-03T16:28:15.003Z;ISIN;EZ3LT6PW3QB5;19.6171;360T;MONE;MXN;N/A;2.35E8;MXN;2019-01-31T00:00:00.000Z;360T;1010000281307707337L2;false;TPAC,FULJ,ILQD
2019-01-03T16:21:48.140Z;ISIN;EZVJ6H9NGHR3;1.348694;360T;MONE;CAD;N/A;475000.0;CAD;2019-01-31T00:00:00.000Z;360T;1010000281307712962L2;false;TPAC,FULJ,ILQD
2019-01-03T16:21:48.140Z;ISIN;EZ332R1H9N35;1.34919;360T;MONE;CAD;N/A;475000.0;CAD;2019-01-31T00:00:00.000Z;360T;1010000281307712962L1;false;TPAC,FULJ,ILQD
2019-01-03T16:18:36.350Z;ISIN;EZ368YSJ9340;1.147268;360T;MONE;USD;N/A;74100.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307707247L2;false;TPAC,FULJ,ILQD
2019-01-03T16:18:36.350Z;ISIN;EZ5V4W3PM1H4;1.145906;360T;MONE;USD;N/A;37050.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307707247L1;false;TPAC,FULJ,ILQD
2019-01-03T16:14:46.505Z;ISIN;EZ342PHTVF17;1.553848;360T;MONE;SGD;N/A;2.5E7;SGD;2019-01-31T00:00:00.000Z;360T;1010000281307706866L1;false;TPAC,FULJ,ILQD
2019-01-03T16:14:46.505Z;ISIN;EZ5KC3QXKXP0;1.55407;360T;MONE;SGD;N/A;2.5E7;SGD;2019-01-31T00:00:00.000Z;360T;1010000281307706866L2;false;TPAC,FULJ,ILQD
2019-01-03T16:14:03.972Z;ISIN;EZRLQT9GJ4H8;122.681;360T;MONE;JPY;N/A;1.6E10;JPY;2019-01-31T00:00:00.000Z;360T;1010000281307706685L2;false;TPAC,FULJ,ILQD
2019-01-03T16:14:03.972Z;ISIN;EZ66XR62J0M2;122.6781;360T;MONE;JPY;N/A;1.6E10;JPY;2019-01-31T00:00:00.000Z;360T;1010000281307706685L1;false;TPAC,FULJ,ILQD
2019-01-03T16:13:40.238Z;ISIN;EZ1NXW7KXQX2;0.6995;360T;MONE;USD;N/A;2200000.0;AUD;2019-01-31T00:00:00.000Z;360T;1010000281307706432L2;false;TPAC,FULJ,ILQD
2019-01-03T16:13:40.238Z;ISIN;EZ66LDYS6TS9;0.699458;360T;MONE;USD;N/A;2200000.0;AUD;2019-01-31T00:00:00.000Z;360T;1010000281307706432L1;false;TPAC,FULJ,ILQD
2019-01-03T16:11:47.351Z;ISIN;EZ91YSZJFCB2;1.141613;360T;MONE;USD;N/A;1004000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307710337L2;false;TPAC,FULJ,ILQD
2019-01-03T16:11:47.351Z;ISIN;EZB9QRL3MSF6;1.138959;360T;MONE;USD;N/A;1004000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307710337L1;false;TPAC,FULJ,ILQD
2019-01-03T15:58:46.372Z;ISIN;EZ43CGYB4Q83;1.174744;360T;MONE;USD;N/A;7.5E7;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307703633L2;false;TPAC,FULJ,ILQD
2019-01-03T15:58:46.372Z;ISIN;EZ1QJKZBQ887;1.1391;360T;MONE;USD;N/A;7.5E7;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307703633L1;false;TPAC,FULJ,ILQD
2019-01-03T15:49:37.695Z;ISIN;EZ1QJKZBQ887;1.13989;360T;MONE;USD;N/A;5.0E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307706383L2;false;TPAC,FULJ,ILQD
2019-01-03T15:49:37.695Z;ISIN;EZB9QRL3MSF6;1.1396076;360T;MONE;USD;N/A;5.0E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307706383L1;false;TPAC,FULJ,ILQD
2019-01-03T15:42:58.524Z;ISIN;EZB126Y0JN79;107.70295;360T;MONE;JPY;N/A;1.45E10;JPY;2019-01-31T00:00:00.000Z;360T;1010000281307701608L1;false;TPAC,FULJ,ILQD
2019-01-03T15:42:58.524Z;ISIN;EZ8VDRQVK971;107.68;360T;MONE;JPY;N/A;1.45E10;JPY;2019-01-31T00:00:00.000Z;360T;1010000281307701608L2;false;TPAC,FULJ,ILQD
2019-01-03T15:41:23.733Z;ISIN;EZ58LBHRSFX5;1.1403009;360T;MONE;USD;N/A;5.0E7;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307701425L2;false;TPAC,FULJ,ILQD
2019-01-03T15:41:23.733Z;ISIN;EZB9QRL3MSF6;1.1396363;360T;MONE;USD;N/A;5.0E7;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307701425L1;false;TPAC,FULJ,ILQD
2019-01-03T15:40:59.673Z;ISIN;EZ6ZTJ18HY98;0.986995;360T;MONE;CHF;N/A;4.0E7;CHF;2019-01-31T00:00:00.000Z;360T;1010000281307701188L1;false;TPAC,FULJ,ILQD
2019-01-03T15:40:59.673Z;ISIN;EZCPNT3NKGV5;0.985717;360T;MONE;CHF;N/A;4.0E7;CHF;2019-01-31T00:00:00.000Z;360T;1010000281307701188L2;false;TPAC,FULJ,ILQD
2019-01-03T15:39:32.908Z;ISIN;EZ1LWQTF9FH6;1.140715;360T;MONE;USD;N/A;5.0E7;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307701028L2;false;TPAC,FULJ,ILQD
2019-01-03T15:39:32.908Z;ISIN;EZB9QRL3MSF6;1.139777;360T;MONE;USD;N/A;5.0E7;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307701028L1;false;TPAC,FULJ,ILQD
2019-01-03T15:39:01.192Z;ISIN;EZB9QRL3MSF6;1.139586;360T;MONE;USD;N/A;5.0E7;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307700876L1;false;TPAC,FULJ,ILQD
2019-01-03T15:39:01.192Z;ISIN;EZ8D8FBJ91J1;1.140153;360T;MONE;USD;N/A;5.0E7;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307700876L2;false;TPAC,FULJ,ILQD
2019-01-03T15:38:35.256Z;ISIN;EZB9QRL3MSF6;1.1396391;360T;MONE;USD;N/A;5.0E7;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307700585L1;false;TPAC,FULJ,ILQD
2019-01-03T15:38:35.256Z;ISIN;EZ6TB8MD2276;1.140108;360T;MONE;USD;N/A;5.0E7;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307700585L2;false;TPAC,FULJ,ILQD
2019-01-03T15:37:48.770Z;ISIN;EZB126Y0JN79;107.6429;360T;MONE;JPY;N/A;5.0E8;JPY;2019-01-31T00:00:00.000Z;360T;1010000281307700578L1;false;TPAC,FULJ,ILQD
2019-01-03T15:37:48.770Z;ISIN;EZ1Q1B6Y72N9;107.5266;360T;MONE;JPY;N/A;5.0E8;JPY;2019-01-31T00:00:00.000Z;360T;1010000281307700578L2;false;TPAC,FULJ,ILQD
2019-01-03T15:37:20.435Z;ISIN;EZ363XZ0HHW9;1.258849;360T;MONE;USD;N/A;1.93E7;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307701642L1;false;TPAC,FULJ,ILQD
2019-01-03T15:37:20.435Z;ISIN;EZ7DZFYR8XX1;1.25903;360T;MONE;USD;N/A;1.93E7;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307701642L2;false;TPAC,FULJ,ILQD
2019-01-03T15:36:48.596Z;ISIN;EZ14ZJR6VL74;14.44358;360T;MONE;ZAR;N/A;1.25E8;ZAR;2019-01-31T00:00:00.000Z;360T;1010000281307700494L2;false;TPAC,FULJ,ILQD
2019-01-03T15:36:48.596Z;ISIN;EZ2L020PCDL9;14.439805;360T;MONE;ZAR;N/A;1.25E8;ZAR;2019-01-31T00:00:00.000Z;360T;1010000281307700494L1;false;TPAC,FULJ,ILQD
2019-01-03T15:34:40.948Z;ISIN;EZ2HH50XVCT2;1.260175;360T;MONE;USD;N/A;4.0E7;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307700355L1;false;TPAC,FULJ,ILQD
2019-01-03T15:34:40.948Z;ISIN;EZ1J3NWHV7J2;1.2610508;360T;MONE;USD;N/A;4.0E7;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307700355L2;false;TPAC,FULJ,ILQD
2019-01-03T15:34:13.206Z;ISIN;EZ8S9JWRSTS5;1.260042;360T;MONE;USD;N/A;4.0E7;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307700346L1;false;TPAC,FULJ,ILQD
2019-01-03T15:34:13.206Z;ISIN;EZ6YPY0TSRP2;1.2609261;360T;MONE;USD;N/A;4.0E7;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307700346L2;false;TPAC,FULJ,ILQD
2019-01-03T15:33:45.739Z;ISIN;EZB0L65RVQ60;1.2601166;360T;MONE;USD;N/A;4.0E7;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307699956L1;false;TPAC,FULJ,ILQD
2019-01-03T15:33:45.739Z;ISIN;EZ8HCCGVQD28;1.2609979;360T;MONE;USD;N/A;4.0E7;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307699956L2;false;TPAC,FULJ,ILQD
2019-01-03T15:31:00.099Z;ISIN;EZ15SKNJ0036;5.59682;360T;MONE;TRY;N/A;1.0E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307699014L2;false;TPAC,FULJ,ILQD
2019-01-03T15:31:00.099Z;ISIN;EZ7S67RL02K1;5.50917;360T;MONE;TRY;N/A;1.0E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307699014L1;false;TPAC,FULJ,ILQD
2019-01-03T15:30:42.482Z;ISIN;EZ7S67RL02K1;5.50946;360T;MONE;TRY;N/A;1.0E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307696994L1;false;TPAC,FULJ,ILQD
2019-01-03T15:30:42.482Z;ISIN;EZ3NT9NK0B77;5.57563;360T;MONE;TRY;N/A;1.0E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307696994L2;false;TPAC,FULJ,ILQD
2019-01-03T15:30:40.341Z;ISIN;EZ1QV5JWYY15;6.8852895;360T;MONE;CNY;N/A;4000000.0;CNY;2019-01-31T00:00:00.000Z;360T;1010000281307701053L2;false;TPAC,FULJ,ILQD
2019-01-03T15:30:40.341Z;ISIN;EZ7367L8CB61;6.8854;360T;MONE;CNY;N/A;4000000.0;CNY;2019-01-31T00:00:00.000Z;360T;1010000281307701053L1;false;TPAC,FULJ,ILQD
2019-01-03T15:30:17.511Z;ISIN;EZ7K6YR94Q97;5.582814;360T;MONE;TRY;N/A;1.0E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307696668L2;false;TPAC,FULJ,ILQD
2019-01-03T15:30:17.511Z;ISIN;EZ77MHQBXC67;5.4952;360T;MONE;TRY;N/A;1.0E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307696668L1;false;TPAC,FULJ,ILQD
2019-01-03T15:29:55.044Z;ISIN;EZV3VV9GT7P2;5.56037;360T;MONE;TRY;N/A;1.0E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307696488L2;false;TPAC,FULJ,ILQD
2019-01-03T15:29:55.044Z;ISIN;EZ77MHQBXC67;5.49438;360T;MONE;TRY;N/A;1.0E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307696488L1;false;TPAC,FULJ,ILQD
2019-01-03T15:29:48.777Z;ISIN;EZVRKLX8SY34;10.28125;360T;MONE;SEK;N/A;3.4E8;SEK;2019-01-31T00:00:00.000Z;360T;1010000281307699321L1;false;TPAC,FULJ,ILQD
2019-01-03T15:29:48.777Z;ISIN;EZ5VR3FPFF23;10.281955;360T;MONE;SEK;N/A;3.4E8;SEK;2019-01-31T00:00:00.000Z;360T;1010000281307699321L2;false;TPAC,FULJ,ILQD
2019-01-03T15:28:35.714Z;ISIN;EZ1QJKZBQ887;1.13962;360T;MONE;USD;N/A;5320649.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307699231L1;false;TPAC,FULJ,ILQD
2019-01-03T15:28:35.714Z;ISIN;EZ78S7Q1DL64;1.141892;360T;MONE;USD;N/A;5320649.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307699231L2;false;TPAC,FULJ,ILQD
2019-01-03T15:26:41.440Z;ISIN;EZ3DD9CDKN38;1.141023;360T;MONE;USD;N/A;5698.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307698430;false;FULJ,ILQD
2019-01-03T15:25:12.369Z;ISIN;EZ3SNHJ2FJB6;6.8835601;360T;MONE;CNY;N/A;2000000.0;CNY;2019-01-31T00:00:00.000Z;360T;1010000281307700145L2;false;TPAC,FULJ,ILQD
2019-01-03T15:25:12.369Z;ISIN;EZ7367L8CB61;6.8835;360T;MONE;CNY;N/A;2000000.0;CNY;2019-01-31T00:00:00.000Z;360T;1010000281307700145L1;false;TPAC,FULJ,ILQD
2019-01-03T15:21:26.946Z;ISIN;EZB9QRL3MSF6;1.140621;360T;MONE;USD;N/A;3.5E7;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307695384L2;false;TPAC,FULJ,ILQD
2019-01-03T15:21:26.946Z;ISIN;EZ8S74PSHT05;1.1405265;360T;MONE;USD;N/A;3.5E7;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307695384L1;false;TPAC,FULJ,ILQD
2019-01-03T15:20:59.096Z;ISIN;EZ8SBKNDZ9M2;1.149754;360T;MONE;USD;N/A;410000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307698411L2;false;TPAC,FULJ,ILQD
2019-01-03T15:20:59.096Z;ISIN;EZ1QJKZBQ887;1.1408;360T;MONE;USD;N/A;410000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307698411L1;false;TPAC,FULJ,ILQD
2019-01-03T15:20:00.097Z;ISIN;EZ8S74PSHT05;1.14002;360T;MONE;USD;N/A;9000000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307695274L1;false;TPAC,FULJ,ILQD
2019-01-03T15:20:00.097Z;ISIN;EZB9QRL3MSF6;1.140112;360T;MONE;USD;N/A;9000000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307695274L2;false;TPAC,FULJ,ILQD
2019-01-03T15:18:51.017Z;ISIN;EZZN60P50NC8;1.143381;360T;MONE;USD;N/A;55000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307698405L2;false;TPAC,FULJ,ILQD
2019-01-03T15:18:51.017Z;ISIN;EZ1QJKZBQ887;1.14044;360T;MONE;USD;N/A;55000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307698405L1;false;TPAC,FULJ,ILQD
2019-01-03T15:18:33.991Z;ISIN;EZ99FJ61HWC1;1.2596493;360T;MONE;USD;N/A;8000000.0;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307695261L1;false;TPAC,FULJ,ILQD
2019-01-03T15:18:33.991Z;ISIN;EZ363XZ0HHW9;1.259718;360T;MONE;USD;N/A;8000000.0;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307695261L2;false;TPAC,FULJ,ILQD
2019-01-03T15:17:00.404Z;ISIN;EZ78S7Q1DL64;1.142926;360T;MONE;USD;N/A;5000000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307698698;false;FULJ,ILQD
2019-01-03T15:15:23.196Z;ISIN;EZBXKK21D8S7;1.1778631;360T;MONE;USD;N/A;1.1E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307700478L2;false;TPAC,FULJ,ILQD
2019-01-03T15:15:23.196Z;ISIN;EZ1QJKZBQ887;1.13983;360T;MONE;USD;N/A;1.1E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307700478L1;false;TPAC,FULJ,ILQD
2019-01-03T15:14:59.601Z;ISIN;EZB9QRL3MSF6;1.14;360T;MONE;USD;N/A;5.0E7;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307695042L2;false;TPAC,FULJ,ILQD
2019-01-03T15:14:59.601Z;ISIN;EZ8S74PSHT05;1.1399059;360T;MONE;USD;N/A;5.0E7;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307695042L1;false;TPAC,FULJ,ILQD
2019-01-03T15:09:26.839Z;ISIN;EZ99FJ61HWC1;1.259212;360T;MONE;USD;N/A;3.5E7;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307694084L1;false;TPAC,FULJ,ILQD
2019-01-03T15:09:26.839Z;ISIN;EZ363XZ0HHW9;1.2592781;360T;MONE;USD;N/A;3.5E7;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307694084L2;false;TPAC,FULJ,ILQD
2019-01-03T15:09:15.567Z;ISIN;EZ9JL9FP2LN9;4.297236;360T;MONE;PLN;N/A;300000.0;PLN;2019-01-31T00:00:00.000Z;360T;1010000281307697776;false;FULJ,ILQD
2019-01-03T15:08:42.455Z;ISIN;EZN0JRBT8418;0.985835;360T;MONE;CHF;N/A;1.0E8;CHF;2019-01-31T00:00:00.000Z;360T;1010000281307697674L1;false;TPAC,FULJ,ILQD
2019-01-03T15:08:42.455Z;ISIN;EZ1SR96QWPK6;0.98556;360T;MONE;CHF;N/A;1.0E8;CHF;2019-01-31T00:00:00.000Z;360T;1010000281307697674L2;false;TPAC,FULJ,ILQD
2019-01-03T15:06:08.659Z;ISIN;EZ2GJPNBPL11;0.9861914;360T;MONE;CHF;N/A;1.7E7;CHF;2019-01-31T00:00:00.000Z;360T;1010000281307697212L1;false;TPAC,FULJ,ILQD
2019-01-03T15:06:08.659Z;ISIN;EZN0JRBT8418;0.9861025;360T;MONE;CHF;N/A;1.7E7;CHF;2019-01-31T00:00:00.000Z;360T;1010000281307697212L2;false;TPAC,FULJ,ILQD
2019-01-03T15:05:59.483Z;ISIN;EZB8NYWDZTR8;0.9051088;360T;MONE;GBP;N/A;100000.0;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307697170L2;false;TPAC,FULJ,ILQD
2019-01-03T15:05:59.483Z;ISIN;EZ35XQKJPCR2;0.9050791;360T;MONE;GBP;N/A;100000.0;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307697170L1;false;TPAC,FULJ,ILQD
2019-01-03T15:01:30.215Z;ISIN;EZ4GLV9R0T20;1.15442;360T;MONE;USD;N/A;125000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307698155;false;FULJ,ILQD
2019-01-03T15:01:26.731Z;ISIN;EZ14ZJR6VL74;14.4588;360T;MONE;ZAR;N/A;7.0E7;ZAR;2019-01-31T00:00:00.000Z;360T;1010000281307693826L2;false;TPAC,FULJ,ILQD
2019-01-03T15:01:26.731Z;ISIN;EZ2L020PCDL9;14.455647;360T;MONE;ZAR;N/A;7.0E7;ZAR;2019-01-31T00:00:00.000Z;360T;1010000281307693826L1;false;TPAC,FULJ,ILQD
2019-01-03T14:59:21.048Z;ISIN;EZB126Y0JN79;107.755;360T;MONE;JPY;N/A;8.0E8;JPY;2019-01-31T00:00:00.000Z;360T;1010000281307692165L1;false;TPAC,FULJ,ILQD
2019-01-03T14:59:21.048Z;ISIN;EZVC63VDJ0J3;107.7066;360T;MONE;JPY;N/A;8.0E8;JPY;2019-01-31T00:00:00.000Z;360T;1010000281307692165L2;false;TPAC,FULJ,ILQD
2019-01-03T14:58:31.889Z;ISIN;EZB9QRL3MSF6;1.136274;360T;MONE;USD;N/A;400000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307694415;false;FULJ,ILQD
2019-01-03T14:57:45.759Z;ISIN;EZ8S74PSHT05;1.1360269;360T;MONE;USD;N/A;8.0E7;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307695350L1;false;TPAC,FULJ,ILQD
2019-01-03T14:57:45.759Z;ISIN;EZB9QRL3MSF6;1.136121;360T;MONE;USD;N/A;8.0E7;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307695350L2;false;TPAC,FULJ,ILQD
2019-01-03T14:57:35.764Z;ISIN;EZB9QRL3MSF6;1.136094;360T;MONE;USD;N/A;500000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307694404;false;FULJ,ILQD
2019-01-03T14:54:42.452Z;ISIN;EZBL58MBMDL2;283.44;360T;MONE;HUF;N/A;3000000.0;HUF;2019-01-31T00:00:00.000Z;360T;1010000281307692118L1;false;TPAC,FULJ,ILQD
2019-01-03T14:54:42.452Z;ISIN;EZVBP4836PZ2;283.1657;360T;MONE;HUF;N/A;3000000.0;HUF;2019-01-31T00:00:00.000Z;360T;1010000281307692118L2;false;TPAC,FULJ,ILQD
2019-01-03T14:53:51.732Z;ISIN;EZBB13RC79P3;22.59324;360T;MONE;CZK;N/A;5000000.0;CZK;2019-01-31T00:00:00.000Z;360T;1010000281307691054L2;false;TPAC,FULJ,ILQD
2019-01-03T14:53:51.732Z;ISIN;EZ8WHZQTMQV7;22.601;360T;MONE;CZK;N/A;5000000.0;CZK;2019-01-31T00:00:00.000Z;360T;1010000281307691054L1;false;TPAC,FULJ,ILQD
2019-01-03T14:52:45.012Z;ISIN;EZ1NXW7KXQX2;0.69879;360T;MONE;USD;N/A;1.0E7;AUD;2019-01-31T00:00:00.000Z;360T;1010000281307691041L1;false;TPAC,FULJ,ILQD
2019-01-03T14:52:45.012Z;ISIN;EZ3NHK6XTY78;0.6989812;360T;MONE;USD;N/A;1.0E7;AUD;2019-01-31T00:00:00.000Z;360T;1010000281307691041L2;false;TPAC,FULJ,ILQD
2019-01-03T14:51:57.132Z;ISIN;EZB9QRL3MSF6;1.1363205;360T;MONE;USD;N/A;3.0E8;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307695130L1;false;TPAC,FULJ,ILQD
2019-01-03T14:51:57.132Z;ISIN;EZ1QJKZBQ887;1.1366;360T;MONE;USD;N/A;3.0E8;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307695130L2;false;TPAC,FULJ,ILQD
2019-01-03T14:49:59.650Z;ISIN;EZ8S74PSHT05;1.13616;360T;MONE;USD;N/A;2.4E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307694786L1;false;TPAC,FULJ,ILQD
2019-01-03T14:49:59.650Z;ISIN;EZB9QRL3MSF6;1.1362527;360T;MONE;USD;N/A;2.4E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307694786L2;false;TPAC,FULJ,ILQD
2019-01-03T14:49:43.746Z;ISIN;EZ8S74PSHT05;1.1363169;360T;MONE;USD;N/A;1.95E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307695283L1;false;TPAC,FULJ,ILQD
2019-01-03T14:49:43.746Z;ISIN;EZB9QRL3MSF6;1.13641;360T;MONE;USD;N/A;1.95E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307695283L2;false;TPAC,FULJ,ILQD
2019-01-03T14:42:46.402Z;ISIN;EZ6ZCSW39DX7;1.123782;360T;MONE;CHF;N/A;542000.0;CHF;2019-01-31T00:00:00.000Z;360T;1010000281307691892;false;FULJ,ILQD
2019-01-03T14:42:41.980Z;ISIN;EZ21S7QW51N4;10.272415;360T;MONE;SEK;N/A;348000.0;SEK;2019-01-31T00:00:00.000Z;360T;1010000281307691883;false;FULJ,ILQD
2019-01-03T14:41:52.828Z;ISIN;EZ3T7FY2PBN4;1.537209;360T;MONE;CAD;N/A;8000000.0;CAD;2019-01-31T00:00:00.000Z;360T;1010000281307693345L1;false;TPAC,FULJ,ILQD
2019-01-03T14:41:52.828Z;ISIN;EZ48P9QHV789;1.537265;360T;MONE;CAD;N/A;8000000.0;CAD;2019-01-31T00:00:00.000Z;360T;1010000281307693345L2;false;TPAC,FULJ,ILQD
2019-01-03T14:39:06.127Z;ISIN;EZ8S74PSHT05;1.136239;360T;MONE;USD;N/A;5.0E7;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307689692L1;false;TPAC,FULJ,ILQD
2019-01-03T14:39:06.127Z;ISIN;EZB9QRL3MSF6;1.136331;360T;MONE;USD;N/A;5.0E7;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307689692L2;false;TPAC,FULJ,ILQD
2019-01-03T14:35:12.888Z;ISIN;EZ8VDRQVK971;107.805;360T;MONE;JPY;N/A;2.0E9;JPY;2019-01-31T00:00:00.000Z;360T;1010000281307692485L2;false;TPAC,FULJ,ILQD
2019-01-03T14:35:12.888Z;ISIN;EZB126Y0JN79;107.8289;360T;MONE;JPY;N/A;2.0E9;JPY;2019-01-31T00:00:00.000Z;360T;1010000281307692485L1;false;TPAC,FULJ,ILQD
2019-01-03T14:33:39.268Z;ISIN;EZ2Q11RRDG72;1.3524561;360T;MONE;CAD;N/A;3.8E7;CAD;2019-01-31T00:00:00.000Z;360T;1010000281307692127L2;false;TPAC,FULJ,ILQD
2019-01-03T14:33:39.268Z;ISIN;EZ332R1H9N35;1.35261;360T;MONE;CAD;N/A;3.8E7;CAD;2019-01-31T00:00:00.000Z;360T;1010000281307692127L1;false;TPAC,FULJ,ILQD
2019-01-03T14:32:39.741Z;ISIN;EZ1SR96QWPK6;0.989;360T;MONE;CHF;N/A;3.4E7;CHF;2019-01-31T00:00:00.000Z;360T;1010000281307692073L2;false;TPAC,FULJ,ILQD
2019-01-03T14:32:39.741Z;ISIN;EZN0JRBT8418;0.989275;360T;MONE;CHF;N/A;3.4E7;CHF;2019-01-31T00:00:00.000Z;360T;1010000281307692073L1;false;TPAC,FULJ,ILQD
2019-01-03T14:32:10.539Z;ISIN;EZVZ8MQKB705;9.932235;360T;MONE;NOK;N/A;2500000.0;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307694504;false;FULJ,ILQD
2019-01-03T14:31:43.159Z;ISIN;EZ6WPTH2G889;1.152891;360T;MONE;USD;N/A;1400000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307692283;false;FULJ,ILQD
