Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-16T17:51:38.983Z;ISIN;EZ22QZP66GG2;105.38395;360T;MONE;JPY;N/A;8.379E8;JPY;2020-11-13T00:00:00.000Z;360T;1010000281393308793L1;false;TPAC,FULJ,ILQD
2020-10-16T17:51:38.983Z;ISIN;EZGLFT9CY1H5;105.37713;360T;MONE;JPY;N/A;8.379E8;JPY;2020-11-13T00:00:00.000Z;360T;1010000281393308793L2;false;TPAC,FULJ,ILQD
2020-10-16T17:51:15.116Z;ISIN;EZ7W5FZJBGL4;0.9151398;360T;MONE;CHF;N/A;6400000.0;CHF;2020-11-13T00:00:00.000Z;360T;1010000281393308782L2;false;TPAC,FULJ,ILQD
2020-10-16T17:51:15.116Z;ISIN;EZ4CS3YDR1K8;0.9153154;360T;MONE;CHF;N/A;6400000.0;CHF;2020-11-13T00:00:00.000Z;360T;1010000281393308782L1;false;TPAC,FULJ,ILQD
2020-10-16T17:50:57.369Z;ISIN;EZ36VFSK02Z5;0.7085705;360T;MONE;USD;N/A;1700000.0;AUD;2020-11-13T00:00:00.000Z;360T;1010000281393308771L1;false;TPAC,FULJ,ILQD
2020-10-16T17:50:57.369Z;ISIN;EZL3JJPM2BC1;0.7085747;360T;MONE;USD;N/A;1700000.0;AUD;2020-11-13T00:00:00.000Z;360T;1010000281393308771L2;false;TPAC,FULJ,ILQD
2020-10-16T17:33:11.728Z;ISIN;EZ4XD4J7RYZ7;10.380869;360T;MONE;SEK;N/A;5.0E7;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393305871;false;FULJ,ILQD
2020-10-16T16:39:21.555Z;ISIN;EZ6MBFBMS753;1.2917017;360T;MONE;USD;N/A;1.159537121E7;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393304818;false;FULJ,ILQD
2020-10-16T16:38:21.979Z;ISIN;EZ5TPP1TPJW8;1.1718639;360T;MONE;USD;N/A;3941068.63;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393304803;false;FULJ,ILQD
2020-10-16T16:28:42.197Z;ISIN;EZ8ZDM4SQWG4;21.1613474;360T;MONE;MXN;N/A;1.0E9;MXN;2020-11-13T00:00:00.000Z;360T;1010000281393299424L2;false;TPAC,FULJ,ILQD
2020-10-16T16:28:42.197Z;ISIN;EZ1TJ8ZZRN93;21.1543465;360T;MONE;MXN;N/A;1.0E9;MXN;2020-11-13T00:00:00.000Z;360T;1010000281393299424L1;false;TPAC,FULJ,ILQD
2020-10-16T16:16:39.699Z;ISIN;EZ8DQGBT6N37;1.17205;360T;MONE;USD;N/A;2200000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393298620L1;false;TPAC,FULJ,ILQD
2020-10-16T16:16:39.699Z;ISIN;EZ7M85MX9WC6;1.172634;360T;MONE;USD;N/A;2200000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393298620L2;false;TPAC,FULJ,ILQD
2020-10-16T16:11:35.122Z;ISIN;EZ76DZHXS8K7;7.75016;360T;MONE;HKD;N/A;2.1E7;HKD;2020-11-13T00:00:00.000Z;360T;1010000281393298618L2;false;TPAC,FULJ,ILQD
2020-10-16T16:11:35.122Z;ISIN;EZ7GC2ZHVK06;7.750174;360T;MONE;HKD;N/A;2.1E7;HKD;2020-11-13T00:00:00.000Z;360T;1010000281393298618L1;false;TPAC,FULJ,ILQD
2020-10-16T16:09:38.338Z;ISIN;EZ6MBFBMS753;1.2947771;360T;MONE;USD;N/A;135550.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393304737;false;FULJ,ILQD
2020-10-16T16:09:37.401Z;ISIN;EZ6MBFBMS753;1.2947771;360T;MONE;USD;N/A;14005.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393304725;false;FULJ,ILQD
2020-10-16T16:09:37.292Z;ISIN;EZ6MBFBMS753;1.2947771;360T;MONE;USD;N/A;17500.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393304651;false;FULJ,ILQD
2020-10-16T16:09:36.788Z;ISIN;EZ6MBFBMS753;1.2947771;360T;MONE;USD;N/A;203595.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393304648;false;FULJ,ILQD
2020-10-16T16:09:36.686Z;ISIN;EZ6MBFBMS753;1.2947771;360T;MONE;USD;N/A;21276.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393304632;false;FULJ,ILQD
2020-10-16T16:09:36.019Z;ISIN;EZ6MBFBMS753;1.2947871;360T;MONE;USD;N/A;218720.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393304211;false;FULJ,ILQD
2020-10-16T16:09:35.972Z;ISIN;EZ6MBFBMS753;1.2947871;360T;MONE;USD;N/A;228260.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393304144;false;FULJ,ILQD
2020-10-16T16:09:35.750Z;ISIN;EZ6MBFBMS753;1.2947871;360T;MONE;USD;N/A;24440.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393304112;false;FULJ,ILQD
2020-10-16T16:09:35.682Z;ISIN;EZ6MBFBMS753;1.2947871;360T;MONE;USD;N/A;28050.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393304083;false;FULJ,ILQD
2020-10-16T16:09:35.493Z;ISIN;EZ6MBFBMS753;1.2947871;360T;MONE;USD;N/A;32210.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393304073;false;FULJ,ILQD
2020-10-16T16:09:35.355Z;ISIN;EZ6MBFBMS753;1.2947871;360T;MONE;USD;N/A;429760.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393304058;false;FULJ,ILQD
2020-10-16T16:09:35.205Z;ISIN;EZ6MBFBMS753;1.2947871;360T;MONE;USD;N/A;62930.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393303620;false;FULJ,ILQD
2020-10-16T16:09:24.712Z;ISIN;EZ36VFSK02Z5;0.7082918;360T;MONE;USD;N/A;70.0;AUD;2020-11-13T00:00:00.000Z;360T;1010000281393303517;false;FULJ,ILQD
2020-10-16T16:09:24.231Z;ISIN;EZ7WDZ47S9W3;123.5079;360T;MONE;JPY;N/A;860.0;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393303458;false;FULJ,ILQD
2020-10-16T16:09:19.006Z;ISIN;EZ5TPP1TPJW8;1.1720662;360T;MONE;USD;N/A;430.0;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393303243;false;FULJ,ILQD
2020-10-16T16:09:18.990Z;ISIN;EZ5TPP1TPJW8;1.1720662;360T;MONE;USD;N/A;430.0;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393303098;false;FULJ,ILQD
2020-10-16T16:09:18.387Z;ISIN;EZ5TPP1TPJW8;1.1720662;360T;MONE;USD;N/A;430.0;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393302718;false;FULJ,ILQD
2020-10-16T16:09:18.264Z;ISIN;EZ5TPP1TPJW8;1.1720662;360T;MONE;USD;N/A;435.0;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393302612;false;FULJ,ILQD
2020-10-16T16:09:11.146Z;ISIN;EZVLYB87FWP9;10.0338289;360T;MONE;HKD;N/A;26115.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393302207;false;FULJ,ILQD
2020-10-16T16:09:10.340Z;ISIN;EZVCCKVX2TS4;136.43396;360T;MONE;JPY;N/A;158235.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393302108;false;FULJ,ILQD
2020-10-16T16:09:03.432Z;ISIN;EZ22QZP66GG2;105.35384;360T;MONE;JPY;N/A;7272.0;JPY;2020-11-13T00:00:00.000Z;360T;1010000281393301907;false;FULJ,ILQD
2020-10-16T16:05:07.247Z;ISIN;EZ949X9L8670;77.9154039;360T;MONE;RUB;N/A;1.09E8;RUB;2020-11-13T00:00:00.000Z;360T;1010000281393297558L2;false;TPAC,FULJ,ILQD
2020-10-16T16:05:07.247Z;ISIN;EZ7Q6BT7C043;77.9075;360T;MONE;RUB;N/A;1.09E8;RUB;2020-11-13T00:00:00.000Z;360T;1010000281393297558L1;false;TPAC,FULJ,ILQD
2020-10-16T16:00:12.972Z;ISIN;EZ8DQGBT6N37;1.17158;360T;MONE;USD;N/A;5000000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393297715L1;false;TPAC,FULJ,ILQD
2020-10-16T16:00:12.972Z;ISIN;EZVSDQZ18GF3;1.176397;360T;MONE;USD;N/A;5000000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393297715L2;false;TPAC,FULJ,ILQD
2020-10-16T15:58:58.164Z;ISIN;EZ5TPP1TPJW8;1.1715936;360T;MONE;USD;N/A;7000000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393297703L1;false;TPAC,FULJ,ILQD
2020-10-16T15:58:58.164Z;ISIN;EZ4NMQ5MP430;1.1788413;360T;MONE;USD;N/A;7000000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393297703L2;false;TPAC,FULJ,ILQD
2020-10-16T15:57:48.870Z;ISIN;EZ5TPP1TPJW8;1.171624;360T;MONE;USD;N/A;2000000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393297208L1;false;TPAC,FULJ,ILQD
2020-10-16T15:57:48.870Z;ISIN;EZ1QH382GH35;1.174135;360T;MONE;USD;N/A;2000000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393297208L2;false;TPAC,FULJ,ILQD
2020-10-16T15:57:03.349Z;ISIN;EZ8DQGBT6N37;1.17175;360T;MONE;USD;N/A;2000000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393297132L1;false;TPAC,FULJ,ILQD
2020-10-16T15:57:03.349Z;ISIN;EZ64TCB1T3Z0;1.1767201;360T;MONE;USD;N/A;2000000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393297132L2;false;TPAC,FULJ,ILQD
2020-10-16T15:56:33.903Z;ISIN;EZBLMH6PF4P5;1.292783;360T;MONE;USD;N/A;3.0E7;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393297484L1;false;TPAC,FULJ,ILQD
2020-10-16T15:56:33.903Z;ISIN;EZ6MBFBMS753;1.292793;360T;MONE;USD;N/A;3.0E7;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393297484L2;false;TPAC,FULJ,ILQD
2020-10-16T15:45:57.015Z;ISIN;EZ33M0QDQ7K0;3.5774919;360T;MONE;PEN;N/A;2030000.0;PEN;2020-11-13T00:00:00.000Z;360T;1010000281393293855L2;false;TPAC,FULJ,ILQD
2020-10-16T15:45:57.015Z;ISIN;EZ8N49K7Q1Y3;3.5761557;360T;MONE;PEN;N/A;2030000.0;PEN;2020-11-13T00:00:00.000Z;360T;1010000281393293855L1;false;TPAC,FULJ,ILQD
2020-10-16T15:29:08.168Z;ISIN;EZ4KG447MWY0;1.2919575;360T;MONE;USD;N/A;1050000.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393291845L2;false;TPAC,FULJ,ILQD
2020-10-16T15:29:08.168Z;ISIN;EZ6MBFBMS753;1.2915539;360T;MONE;USD;N/A;1050000.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393291845L1;false;TPAC,FULJ,ILQD
2020-10-16T15:27:19.398Z;ISIN;EZ4XD4J7RYZ7;10.3696171;360T;MONE;SEK;N/A;5.0E7;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393288797;false;FULJ,ILQD
2020-10-16T15:24:36.848Z;ISIN;EZ3V0VFW9SY1;1.17481;360T;MONE;USD;N/A;85000.0;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393278710;false;FULJ,ILQD
2020-10-16T15:24:36.659Z;ISIN;EZ3V0VFW9SY1;1.1747884;360T;MONE;USD;N/A;85000.0;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393272894;false;FULJ,ILQD
2020-10-16T15:23:01.087Z;ISIN;EZ8CNQHMW231;1.5918;360T;MONE;SGD;N/A;5000000.0;SGD;2020-11-13T00:00:00.000Z;360T;1010000281393294973L2;false;TPAC,FULJ,ILQD
2020-10-16T15:23:01.087Z;ISIN;EZ1PPWHCM951;1.5917773;360T;MONE;SGD;N/A;5000000.0;SGD;2020-11-13T00:00:00.000Z;360T;1010000281393294973L1;false;TPAC,FULJ,ILQD
2020-10-16T15:21:43.110Z;ISIN;EZ7BVPP9ZVN6;1.772516;360T;MONE;NZD;N/A;5700000.0;NZD;2020-11-13T00:00:00.000Z;360T;1010000281393294744L1;false;TPAC,FULJ,ILQD
2020-10-16T15:21:43.110Z;ISIN;EZ9Q1ZLYP2M3;1.77254;360T;MONE;NZD;N/A;5700000.0;NZD;2020-11-13T00:00:00.000Z;360T;1010000281393294744L2;false;TPAC,FULJ,ILQD
2020-10-16T15:20:53.739Z;ISIN;EZ7WDZ47S9W3;123.51556;360T;MONE;JPY;N/A;6.4E9;JPY;2020-11-13T00:00:00.000Z;360T;1010000281393294732L1;false;TPAC,FULJ,ILQD
2020-10-16T15:20:53.739Z;ISIN;EZ38MXF7FC28;123.517;360T;MONE;JPY;N/A;6.4E9;JPY;2020-11-13T00:00:00.000Z;360T;1010000281393294732L2;false;TPAC,FULJ,ILQD
2020-10-16T15:19:18.242Z;ISIN;EZ47L4YF7Z61;1.653477;360T;MONE;AUD;N/A;3.55E7;AUD;2020-11-13T00:00:00.000Z;360T;1010000281393294517L1;false;TPAC,FULJ,ILQD
2020-10-16T15:19:18.242Z;ISIN;EZ2Q87YZBP40;1.65351;360T;MONE;AUD;N/A;3.55E7;AUD;2020-11-13T00:00:00.000Z;360T;1010000281393294517L2;false;TPAC,FULJ,ILQD
2020-10-16T15:18:46.207Z;ISIN;EZ5TPP1TPJW8;1.171674;360T;MONE;USD;N/A;102042.73;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393291547;false;FULJ,ILQD
2020-10-16T15:18:25.844Z;ISIN;EZ8DQGBT6N37;1.1719;360T;MONE;USD;N/A;1.0E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393292810L1;false;TPAC,FULJ,ILQD
2020-10-16T15:18:25.844Z;ISIN;EZ9PTPP4ZCR4;1.1815572;360T;MONE;USD;N/A;1.0E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393292810L2;false;TPAC,FULJ,ILQD
2020-10-16T15:17:29.528Z;ISIN;EZBLMH6PF4P5;1.2925953;360T;MONE;USD;N/A;3200000.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393294392L1;false;TPAC,FULJ,ILQD
2020-10-16T15:17:29.528Z;ISIN;EZ6MBFBMS753;1.292631;360T;MONE;USD;N/A;3200000.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393294392L2;false;TPAC,FULJ,ILQD
2020-10-16T15:15:50.808Z;ISIN;EZ1TJ8ZZRN93;21.1735;360T;MONE;MXN;N/A;1.34E8;MXN;2020-11-13T00:00:00.000Z;360T;1010000281393293407L1;false;TPAC,FULJ,ILQD
2020-10-16T15:15:50.808Z;ISIN;EZ8ZDM4SQWG4;21.18045;360T;MONE;MXN;N/A;1.34E8;MXN;2020-11-13T00:00:00.000Z;360T;1010000281393293407L2;false;TPAC,FULJ,ILQD
2020-10-16T15:14:58.850Z;ISIN;EZ5TPP1TPJW8;1.1720346;360T;MONE;USD;N/A;8057656.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393290264;false;FULJ,ILQD
2020-10-16T15:14:15.639Z;ISIN;EZ6T00P84T39;1.3188622;360T;MONE;CAD;N/A;1.67E7;CAD;2020-11-13T00:00:00.000Z;360T;1010000281393293347L1;false;TPAC,FULJ,ILQD
2020-10-16T15:14:15.639Z;ISIN;EZVB0B4VLTD1;1.31886;360T;MONE;CAD;N/A;1.67E7;CAD;2020-11-13T00:00:00.000Z;360T;1010000281393293347L2;false;TPAC,FULJ,ILQD
2020-10-16T15:05:04.331Z;ISIN;EZ22QZP66GG2;105.43112;360T;MONE;JPY;N/A;1.5E8;JPY;2020-11-13T00:00:00.000Z;360T;1010000281393291953L1;false;TPAC,FULJ,ILQD
2020-10-16T15:05:04.331Z;ISIN;EZ9TNLRF4V19;105.43;360T;MONE;JPY;N/A;1.5E8;JPY;2020-11-13T00:00:00.000Z;360T;1010000281393291953L2;false;TPAC,FULJ,ILQD
2020-10-16T14:48:00.388Z;ISIN;EZ6VYDVCB1L9;4.551;360T;MONE;PLN;N/A;2200000.0;PLN;2020-11-13T00:00:00.000Z;360T;1010000281393285276L1;false;TPAC,FULJ,ILQD
2020-10-16T14:48:00.388Z;ISIN;EZ9XZ5YFFHS7;4.551841;360T;MONE;PLN;N/A;2200000.0;PLN;2020-11-13T00:00:00.000Z;360T;1010000281393285276L2;false;TPAC,FULJ,ILQD
2020-10-16T14:47:58.662Z;ISIN;EZ6GVNN18DR3;10.37162;360T;MONE;SEK;N/A;1200000.0;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393285243L2;false;TPAC,FULJ,ILQD
2020-10-16T14:47:58.662Z;ISIN;EZ89N5GYK820;10.36837;360T;MONE;SEK;N/A;1200000.0;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393285243L1;false;TPAC,FULJ,ILQD
2020-10-16T14:46:06.977Z;ISIN;EZ2WKJ5NP1G3;3.3783542;360T;MONE;ILS;N/A;2.4E7;ILS;2020-11-13T00:00:00.000Z;360T;1010000281393290995L1;false;TPAC,FULJ,ILQD
2020-10-16T14:46:06.977Z;ISIN;EZ85GPL3P1J3;3.37836;360T;MONE;ILS;N/A;2.4E7;ILS;2020-11-13T00:00:00.000Z;360T;1010000281393290995L2;false;TPAC,FULJ,ILQD
2020-10-16T14:45:17.514Z;ISIN;EZ7TL212PW26;1.1723635;360T;MONE;USD;N/A;500000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393290796L2;false;TPAC,FULJ,ILQD
2020-10-16T14:45:17.514Z;ISIN;EZ8DQGBT6N37;1.17163;360T;MONE;USD;N/A;500000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393290796L1;false;TPAC,FULJ,ILQD
2020-10-16T14:37:55.658Z;ISIN;EZ6MBFBMS753;1.2929934;360T;MONE;USD;N/A;1150000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393284681L1;false;TPAC,FULJ,ILQD
2020-10-16T14:37:55.658Z;ISIN;EZ7S7HZ37799;1.2931403;360T;MONE;USD;N/A;1150000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393284681L2;false;TPAC,FULJ,ILQD
2020-10-16T14:36:58.803Z;ISIN;EZ40CCF7QNS3;23.20056;360T;MONE;CZK;N/A;2.0E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393288290L2;false;TPAC,FULJ,ILQD
2020-10-16T14:36:58.803Z;ISIN;EZ70V9JRRVL9;23.3025;360T;MONE;CZK;N/A;2.0E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393288290L1;false;TPAC,FULJ,ILQD
2020-10-16T14:34:21.102Z;ISIN;EZ3Q6ZV21Y03;1.1746764;360T;MONE;USD;N/A;232800.0;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393277730;false;FULJ,ILQD
2020-10-16T14:34:04.838Z;ISIN;EZ6Q1F4NTZ28;1.358531;360T;MONE;SGD;N/A;2.6E7;SGD;2020-11-13T00:00:00.000Z;360T;1010000281393286958L1;false;TPAC,FULJ,ILQD
2020-10-16T14:34:04.838Z;ISIN;EZ18JHY04KF0;1.35853;360T;MONE;SGD;N/A;2.6E7;SGD;2020-11-13T00:00:00.000Z;360T;1010000281393286958L2;false;TPAC,FULJ,ILQD
2020-10-16T14:32:41.412Z;ISIN;EZ9TNLRF4V19;105.308;360T;MONE;JPY;N/A;8.7E9;JPY;2020-11-13T00:00:00.000Z;360T;1010000281393286182L2;false;TPAC,FULJ,ILQD
2020-10-16T14:32:41.412Z;ISIN;EZ22QZP66GG2;105.30903;360T;MONE;JPY;N/A;8.7E9;JPY;2020-11-13T00:00:00.000Z;360T;1010000281393286182L1;false;TPAC,FULJ,ILQD
2020-10-16T14:32:35.218Z;ISIN;EZ8NVCMKHBY0;16.538669;360T;MONE;ZAR;N/A;2.2E8;ZAR;2020-11-13T00:00:00.000Z;360T;1010000281393286122L1;false;TPAC,FULJ,ILQD
2020-10-16T14:32:35.218Z;ISIN;EZBDK8J39P10;16.5406;360T;MONE;ZAR;N/A;2.2E8;ZAR;2020-11-13T00:00:00.000Z;360T;1010000281393286122L2;false;TPAC,FULJ,ILQD
2020-10-16T14:32:04.270Z;ISIN;EZ11TD5RMR52;3.6729;360T;MONE;AED;N/A;4000000.0;AED;2020-11-13T00:00:00.000Z;360T;1010000281393286005L2;false;TPAC,FULJ,ILQD
2020-10-16T14:32:04.270Z;ISIN;EZ8SKNGHNR84;3.672885;360T;MONE;AED;N/A;4000000.0;AED;2020-11-13T00:00:00.000Z;360T;1010000281393286005L1;false;TPAC,FULJ,ILQD
2020-10-16T14:31:54.804Z;ISIN;EZ9PTPP4ZCR4;1.1820229;360T;MONE;USD;N/A;35206.76;USD;2020-11-13T00:00:00.000Z;360T;1010000281393285266L2;false;TPAC,FULJ,ILQD
2020-10-16T14:31:54.804Z;ISIN;EZ8DQGBT6N37;1.1723;360T;MONE;USD;N/A;35206.76;USD;2020-11-13T00:00:00.000Z;360T;1010000281393285266L1;false;TPAC,FULJ,ILQD
2020-10-16T14:31:53.207Z;ISIN;EZ8NVCMKHBY0;16.524872;360T;MONE;ZAR;N/A;2.0E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393285903L1;false;TPAC,FULJ,ILQD
2020-10-16T14:31:53.207Z;ISIN;EZBDK8J39P10;16.5268;360T;MONE;ZAR;N/A;2.0E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393285903L2;false;TPAC,FULJ,ILQD
2020-10-16T14:31:30.665Z;ISIN;EZVSDQZ18GF3;1.1771895;360T;MONE;USD;N/A;59183.18;USD;2020-11-13T00:00:00.000Z;360T;1010000281393285250L2;false;TPAC,FULJ,ILQD
2020-10-16T14:31:30.665Z;ISIN;EZ8DQGBT6N37;1.17239;360T;MONE;USD;N/A;59183.18;USD;2020-11-13T00:00:00.000Z;360T;1010000281393285250L1;false;TPAC,FULJ,ILQD
2020-10-16T14:25:39.709Z;ISIN;EZ89N5GYK820;10.36603;360T;MONE;SEK;N/A;5.2E7;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393283634L1;false;TPAC,FULJ,ILQD
2020-10-16T14:25:39.709Z;ISIN;EZ46C2N55510;10.3705377;360T;MONE;SEK;N/A;5.2E7;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393283634L2;false;TPAC,FULJ,ILQD
2020-10-16T14:25:38.937Z;ISIN;EZ89N5GYK820;10.3632;360T;MONE;SEK;N/A;8300000.0;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393283627L1;false;TPAC,FULJ,ILQD
2020-10-16T14:25:38.937Z;ISIN;EZ46C2N55510;10.367946;360T;MONE;SEK;N/A;8300000.0;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393283627L2;false;TPAC,FULJ,ILQD
2020-10-16T14:25:37.540Z;ISIN;EZ46C2N55510;10.369862;360T;MONE;SEK;N/A;2.0E7;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393283618L2;false;TPAC,FULJ,ILQD
2020-10-16T14:25:37.540Z;ISIN;EZ89N5GYK820;10.36532;360T;MONE;SEK;N/A;2.0E7;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393283618L1;false;TPAC,FULJ,ILQD
2020-10-16T14:25:36.268Z;ISIN;EZ89N5GYK820;10.36604;360T;MONE;SEK;N/A;2.6E7;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393283592L1;false;TPAC,FULJ,ILQD
2020-10-16T14:25:36.268Z;ISIN;EZ46C2N55510;10.3705367;360T;MONE;SEK;N/A;2.6E7;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393283592L2;false;TPAC,FULJ,ILQD
2020-10-16T14:21:04.970Z;ISIN;EZ6MBFBMS753;1.2920946;360T;MONE;USD;N/A;1.6E7;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393283886L1;false;TPAC,FULJ,ILQD
2020-10-16T14:21:04.970Z;ISIN;EZ41NPF64YY2;1.2921;360T;MONE;USD;N/A;1.6E7;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393283886L2;false;TPAC,FULJ,ILQD
2020-10-16T14:19:05.822Z;ISIN;EZ5TPP1TPJW8;1.173309;360T;MONE;USD;N/A;1.1E8;USD;2020-11-13T00:00:00.000Z;360T;1010000281393282002L2;false;TPAC,FULJ,ILQD
2020-10-16T14:19:05.822Z;ISIN;EZ5X5BVQPRG5;1.17324;360T;MONE;USD;N/A;1.1E8;USD;2020-11-13T00:00:00.000Z;360T;1010000281393282002L1;false;TPAC,FULJ,ILQD
2020-10-16T14:18:31.553Z;ISIN;EZ8DQGBT6N37;1.17334;360T;MONE;USD;N/A;3.4E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393280494L1;false;TPAC,FULJ,ILQD
2020-10-16T14:18:31.553Z;ISIN;EZ2PPCDLQ259;1.174096;360T;MONE;USD;N/A;3.4E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393280494L2;false;TPAC,FULJ,ILQD
2020-10-16T14:13:04.351Z;ISIN;EZ7H6RP351F1;105.2948;360T;MONE;JPY;N/A;3.0E9;JPY;2020-11-13T00:00:00.000Z;360T;1010000281393283362L2;false;TPAC,FULJ,ILQD
2020-10-16T14:13:04.351Z;ISIN;EZ22QZP66GG2;105.29821;360T;MONE;JPY;N/A;3.0E9;JPY;2020-11-13T00:00:00.000Z;360T;1010000281393283362L1;false;TPAC,FULJ,ILQD
2020-10-16T14:12:31.688Z;ISIN;EZ82P4TL7XL2;1.548098;360T;MONE;CAD;N/A;200000.0;CAD;2020-11-13T00:00:00.000Z;360T;1010000281393279728;false;FULJ,ILQD
2020-10-16T14:07:44.415Z;ISIN;EZ6NWN331YG3;1.1797152;360T;MONE;CHF;N/A;4000000.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393272997L1;false;TPAC,FULJ,ILQD
2020-10-16T14:07:44.415Z;ISIN;EZ4SL85LVF21;1.1796652;360T;MONE;CHF;N/A;4000000.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393272997L2;false;TPAC,FULJ,ILQD
2020-10-16T14:07:44.133Z;ISIN;EZ1PJ1L3HWX4;1.173798;360T;MONE;USD;N/A;350000.0;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393272964;false;FULJ,ILQD
2020-10-16T14:00:40.909Z;ISIN;EZ9J0V99L2J0;1.069944;360T;MONE;CHF;N/A;1.5E7;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393276105L2;false;TPAC,FULJ,ILQD
2020-10-16T14:00:40.909Z;ISIN;EZ7Z9C0JQMP7;1.07108;360T;MONE;CHF;N/A;1.5E7;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393276105L1;false;TPAC,FULJ,ILQD
2020-10-16T13:52:31.565Z;ISIN;EZ8QH67NM9F6;1.5497821;360T;MONE;CAD;N/A;16000.0;CAD;2020-11-13T00:00:00.000Z;360T;1010000281393277706;false;FULJ,ILQD
2020-10-16T13:50:06.523Z;ISIN;EZ5X5BVQPRG5;1.173062;360T;MONE;USD;N/A;90000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393274205;false;FULJ,ILQD
2020-10-16T13:48:21.569Z;ISIN;EZV1M7SPPSD9;1.6592787;360T;MONE;AUD;N/A;1.4E7;AUD;2020-11-13T00:00:00.000Z;360T;1010000281393268532;false;FULJ,ILQD
