Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-18T20:13:43.550Z;ISIN;EZ89FS6RQS34;121.0596;360T;MONE;JPY;N/A;5.0E7;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342999206;false;FULJ,ILQD
2019-10-18T20:13:11.918Z;ISIN;EZ8RXR73X936;121.0598;360T;MONE;JPY;N/A;5.0E7;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342997980;false;FULJ,ILQD
2019-10-18T20:12:33.562Z;ISIN;EZVQCKQ50KS9;121.0554;360T;MONE;JPY;N/A;5.0E7;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342997675;false;FULJ,ILQD
2019-10-18T20:12:04.909Z;ISIN;EZ3YYFYHJSL3;121.0342;360T;MONE;JPY;N/A;5.0E7;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342997333;false;FULJ,ILQD
2019-10-18T18:51:22.042Z;ISIN;EZ94GVKS7TR6;3.659551;360T;MONE;QAR;N/A;100000.0;QAR;2019-11-15T00:00:00.000Z;360T;1010000281343000527;false;FULJ,ILQD
2019-10-18T18:45:35.202Z;ISIN;EZ3T551TZ313;0.98518;360T;MONE;CHF;N/A;2000000.0;CHF;2019-11-15T00:00:00.000Z;360T;1010000281343000467L2;false;TPAC,FULJ,ILQD
2019-10-18T18:45:35.202Z;ISIN;EZ4FB8RKSDN3;0.9852586;360T;MONE;CHF;N/A;2000000.0;CHF;2019-11-15T00:00:00.000Z;360T;1010000281343000467L1;false;TPAC,FULJ,ILQD
2019-10-18T18:43:50.531Z;ISIN;EZ5P4BDQPJY6;4.260813;360T;MONE;RON;N/A;150000.0;RON;2019-11-15T00:00:00.000Z;360T;1010000281343000296L1;false;TPAC,FULJ,ILQD
2019-10-18T18:43:50.531Z;ISIN;EZ7G6VCV1263;4.261177;360T;MONE;RON;N/A;150000.0;RON;2019-11-15T00:00:00.000Z;360T;1010000281343000296L2;false;TPAC,FULJ,ILQD
2019-10-18T18:36:57.253Z;ISIN;EZ1RJ4H09FL5;22.95868;360T;MONE;CZK;N/A;2.5E7;CZK;2019-11-15T00:00:00.000Z;360T;1010000281343000083L1;false;TPAC,FULJ,ILQD
2019-10-18T18:36:57.253Z;ISIN;EZ6NWPBN3PB5;22.95758;360T;MONE;CZK;N/A;2.5E7;CZK;2019-11-15T00:00:00.000Z;360T;1010000281343000083L2;false;TPAC,FULJ,ILQD
2019-10-18T18:36:20.365Z;ISIN;EZ8B7NP373L7;3.83802;360T;MONE;PLN;N/A;3000000.0;PLN;2019-11-15T00:00:00.000Z;360T;1010000281342999833L2;false;TPAC,FULJ,ILQD
2019-10-18T18:36:20.365Z;ISIN;EZ2C1056HJQ4;3.83807;360T;MONE;PLN;N/A;3000000.0;PLN;2019-11-15T00:00:00.000Z;360T;1010000281342999833L1;false;TPAC,FULJ,ILQD
2019-10-18T18:35:44.877Z;ISIN;EZ3T551TZ313;0.98558;360T;MONE;CHF;N/A;2000000.0;CHF;2019-11-15T00:00:00.000Z;360T;1010000281342999703L1;false;TPAC,FULJ,ILQD
2019-10-18T18:35:44.877Z;ISIN;EZ176GXT9B13;0.985032;360T;MONE;CHF;N/A;2000000.0;CHF;2019-11-15T00:00:00.000Z;360T;1010000281342999703L2;false;TPAC,FULJ,ILQD
2019-10-18T17:48:28.605Z;ISIN;EZ9PJW8CWNR6;1.31304;360T;MONE;CAD;N/A;1.2E8;CAD;2019-11-15T00:00:00.000Z;360T;1010000281342992572L2;false;TPAC,FULJ,ILQD
2019-10-18T17:48:28.605Z;ISIN;EZ7Z397TKVB8;1.313067;360T;MONE;CAD;N/A;1.2E8;CAD;2019-11-15T00:00:00.000Z;360T;1010000281342992572L1;false;TPAC,FULJ,ILQD
2019-10-18T17:21:50.230Z;ISIN;EZBHVWXCJ3H0;19.10034;360T;MONE;MXN;N/A;2.4E8;MXN;2019-11-15T00:00:00.000Z;360T;1010000281342992103L1;false;TPAC,FULJ,ILQD
2019-10-18T17:21:50.230Z;ISIN;EZ8XZBBYH901;19.1096;360T;MONE;MXN;N/A;2.4E8;MXN;2019-11-15T00:00:00.000Z;360T;1010000281342992103L2;false;TPAC,FULJ,ILQD
2019-10-18T16:23:57.602Z;ISIN;EZ3T551TZ313;0.98568;360T;MONE;CHF;N/A;7100000.0;CHF;2019-11-15T00:00:00.000Z;360T;1010000281342991030L1;false;TPAC,FULJ,ILQD
2019-10-18T16:23:57.602Z;ISIN;EZ4B98WMB8Y8;0.985603;360T;MONE;CHF;N/A;7100000.0;CHF;2019-11-15T00:00:00.000Z;360T;1010000281342991030L2;false;TPAC,FULJ,ILQD
2019-10-18T16:12:26.458Z;ISIN;EZ9PJW8CWNR6;1.3137;360T;MONE;CAD;N/A;100000.0;CAD;2019-11-15T00:00:00.000Z;360T;1010000281342987741L2;false;TPAC,FULJ,ILQD
2019-10-18T16:12:26.458Z;ISIN;EZ7Z397TKVB8;1.3137285;360T;MONE;CAD;N/A;100000.0;CAD;2019-11-15T00:00:00.000Z;360T;1010000281342987741L1;false;TPAC,FULJ,ILQD
2019-10-18T15:58:34.398Z;ISIN;EZ784BCY76H7;108.34687;360T;MONE;JPY;N/A;5000000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342991642;false;FULJ,ILQD
2019-10-18T15:50:12.117Z;ISIN;EZ1NHQNLSJC6;0.865201;360T;MONE;GBP;N/A;3000000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342989418L1;false;TPAC,FULJ,ILQD
2019-10-18T15:50:12.117Z;ISIN;EZ9W1FT2Z0Y1;0.866125;360T;MONE;GBP;N/A;3000000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342989418L2;false;TPAC,FULJ,ILQD
2019-10-18T15:49:27.494Z;ISIN;EZ9W1FT2Z0Y1;0.86596;360T;MONE;GBP;N/A;9500000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342989042L2;false;TPAC,FULJ,ILQD
2019-10-18T15:49:27.494Z;ISIN;EZ1NHQNLSJC6;0.865029;360T;MONE;GBP;N/A;9500000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342989042L1;false;TPAC,FULJ,ILQD
2019-10-18T15:37:58.327Z;ISIN;EZ4638BHQVC6;1.466514;360T;MONE;CAD;N/A;1000000.0;CAD;2019-11-15T00:00:00.000Z;360T;1010000281342978243L2;false;TPAC,FULJ,ILQD
2019-10-18T15:37:58.327Z;ISIN;EZM4F4MZ7ZN9;1.465043;360T;MONE;CAD;N/A;1000000.0;CAD;2019-11-15T00:00:00.000Z;360T;1010000281342978243L1;false;TPAC,FULJ,ILQD
2019-10-18T15:36:08.178Z;ISIN;EZV1DVYC9W17;1.12218;360T;MONE;USD;N/A;6000000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342986378L2;false;TPAC,FULJ,ILQD
2019-10-18T15:36:08.178Z;ISIN;EZ6931VPTL18;1.11488;360T;MONE;USD;N/A;6000000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342986378L1;false;TPAC,FULJ,ILQD
2019-10-18T15:36:06.246Z;ISIN;EZ89Y0XTT4H0;1.121307;360T;MONE;USD;N/A;1500000.0;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342987607;false;FULJ,ILQD
2019-10-18T15:35:46.023Z;ISIN;EZ6931VPTL18;1.11488;360T;MONE;USD;N/A;2.0E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342986198L2;false;TPAC,FULJ,ILQD
2019-10-18T15:35:46.023Z;ISIN;EZ8RGK665CW4;1.1147992;360T;MONE;USD;N/A;2.0E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342986198L1;false;TPAC,FULJ,ILQD
2019-10-18T15:33:59.907Z;ISIN;EZ9TPDH0T423;0.9740605;360T;MONE;CHF;N/A;2000000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342987563L2;false;TPAC,FULJ,ILQD
2019-10-18T15:33:59.907Z;ISIN;EZ3T551TZ313;0.98529;360T;MONE;CHF;N/A;2000000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342987563L1;false;TPAC,FULJ,ILQD
2019-10-18T15:28:26.977Z;ISIN;EZ7K5CBPZ6F9;1.288105;360T;MONE;USD;N/A;3.0E7;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342984140L1;false;TPAC,FULJ,ILQD
2019-10-18T15:28:26.977Z;ISIN;EZV1YKP2QFH1;1.288673;360T;MONE;USD;N/A;3.0E7;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342984140L2;false;TPAC,FULJ,ILQD
2019-10-18T15:17:30.348Z;ISIN;EZVMR0GVGCQ6;108.539;360T;MONE;JPY;N/A;1.2E9;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342981682L2;false;TPAC,FULJ,ILQD
2019-10-18T15:17:30.348Z;ISIN;EZ13RCRLR406;108.557;360T;MONE;JPY;N/A;1.2E9;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342981682L1;false;TPAC,FULJ,ILQD
2019-10-18T15:15:26.186Z;ISIN;EZ4Q4BV6FM24;0.684639;360T;MONE;USD;N/A;4.2E7;AUD;2019-11-15T00:00:00.000Z;360T;1010000281342980953L1;false;TPAC,FULJ,ILQD
2019-10-18T15:15:26.186Z;ISIN;EZ14MQZNZBR1;0.68465;360T;MONE;USD;N/A;4.2E7;AUD;2019-11-15T00:00:00.000Z;360T;1010000281342980953L2;false;TPAC,FULJ,ILQD
2019-10-18T15:14:52.215Z;ISIN;EZBHVWXCJ3H0;19.13105;360T;MONE;MXN;N/A;1.793E8;MXN;2019-11-15T00:00:00.000Z;360T;1010000281342980917L1;false;TPAC,FULJ,ILQD
2019-10-18T15:14:52.215Z;ISIN;EZ8XZBBYH901;19.1398;360T;MONE;MXN;N/A;1.793E8;MXN;2019-11-15T00:00:00.000Z;360T;1010000281342980917L2;false;TPAC,FULJ,ILQD
2019-10-18T15:14:04.915Z;ISIN;EZ9PJW8CWNR6;1.3136;360T;MONE;CAD;N/A;1.93E7;CAD;2019-11-15T00:00:00.000Z;360T;1010000281342980857L2;false;TPAC,FULJ,ILQD
2019-10-18T15:14:04.915Z;ISIN;EZ7Z397TKVB8;1.313627;360T;MONE;CAD;N/A;1.93E7;CAD;2019-11-15T00:00:00.000Z;360T;1010000281342980857L1;false;TPAC,FULJ,ILQD
2019-10-18T15:14:01.737Z;ISIN;EZ1NHQNLSJC6;0.8642018;360T;MONE;GBP;N/A;2000000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342984397L1;false;TPAC,FULJ,ILQD
2019-10-18T15:14:01.737Z;ISIN;EZNXWP3TDHG6;0.86423;360T;MONE;GBP;N/A;2000000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342984397L2;false;TPAC,FULJ,ILQD
2019-10-18T15:12:40.694Z;ISIN;EZVT6SKHMHW4;120.877;360T;MONE;JPY;N/A;2.907968E8;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342974396L1;false;TPAC,FULJ,ILQD
2019-10-18T15:12:40.694Z;ISIN;EZ687329D2J2;120.8968;360T;MONE;JPY;N/A;2.907968E8;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342974396L2;false;TPAC,FULJ,ILQD
2019-10-18T15:12:32.088Z;ISIN;EZ4ZPSY13CW9;1.11697;360T;MONE;USD;N/A;300000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342982236;false;FULJ,ILQD
2019-10-18T15:11:53.557Z;ISIN;EZBHVWXCJ3H0;19.123673;360T;MONE;MXN;N/A;5.0E8;MXN;2019-11-15T00:00:00.000Z;360T;1010000281342979976L1;false;TPAC,FULJ,ILQD
2019-10-18T15:11:53.557Z;ISIN;EZ8XZBBYH901;19.1331;360T;MONE;MXN;N/A;5.0E8;MXN;2019-11-15T00:00:00.000Z;360T;1010000281342979976L2;false;TPAC,FULJ,ILQD
2019-10-18T15:07:23.765Z;ISIN;EZ7D4SGS2BZ4;1.121327;360T;MONE;USD;N/A;150000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342983310L2;false;TPAC,FULJ,ILQD
2019-10-18T15:07:23.765Z;ISIN;EZ8RGK665CW4;1.11402;360T;MONE;USD;N/A;150000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342983310L1;false;TPAC,FULJ,ILQD
2019-10-18T14:57:30.806Z;ISIN;EZ66D1FT6TJ6;21.3354515;360T;MONE;MXN;N/A;3200000.0;MXN;2019-11-15T00:00:00.000Z;360T;1010000281342976637;false;FULJ,ILQD
2019-10-18T14:55:18.735Z;ISIN;EZV5Z1BQLTX2;1.131858;360T;MONE;USD;N/A;2000000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342982278L2;false;TPAC,FULJ,ILQD
2019-10-18T14:55:18.735Z;ISIN;EZ6931VPTL18;1.11412;360T;MONE;USD;N/A;2000000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342982278L1;false;TPAC,FULJ,ILQD
2019-10-18T14:54:52.726Z;ISIN;EZNXWP3TDHG6;0.86349;360T;MONE;GBP;N/A;196700.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342980285L1;false;TPAC,FULJ,ILQD
2019-10-18T14:54:52.726Z;ISIN;EZV7S14S27Y6;0.863765;360T;MONE;GBP;N/A;132990.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342980285L2;false;TPAC,FULJ,ILQD
2019-10-18T14:53:57.414Z;ISIN;EZ6931VPTL18;1.11399;360T;MONE;USD;N/A;3100000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342981676L1;false;TPAC,FULJ,ILQD
2019-10-18T14:53:57.414Z;ISIN;EZV1DVYC9W17;1.1212932;360T;MONE;USD;N/A;3100000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342981676L2;false;TPAC,FULJ,ILQD
2019-10-18T14:51:50.898Z;ISIN;EZ852ZDWL8M4;120.9192;360T;MONE;JPY;N/A;3.0E7;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342979602;false;FULJ,ILQD
2019-10-18T14:50:04.898Z;ISIN;EZ6656XSGW26;9.6713726;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-15T00:00:00.000Z;360T;1010000281342978976L1;false;TPAC,FULJ,ILQD
2019-10-18T14:50:04.898Z;ISIN;EZBJZQZ07DP6;9.67077;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-15T00:00:00.000Z;360T;1010000281342978976L2;false;TPAC,FULJ,ILQD
2019-10-18T14:49:45.085Z;ISIN;EZ2C1056HJQ4;3.84665;360T;MONE;PLN;N/A;1.13E7;PLN;2019-11-15T00:00:00.000Z;360T;1010000281342978746L1;false;TPAC,FULJ,ILQD
2019-10-18T14:49:45.085Z;ISIN;EZ8B7NP373L7;3.8466;360T;MONE;PLN;N/A;1.13E7;PLN;2019-11-15T00:00:00.000Z;360T;1010000281342978746L2;false;TPAC,FULJ,ILQD
2019-10-18T14:49:27.281Z;ISIN;EZVWLX0YWQG7;0.63745;360T;MONE;USD;N/A;900000.0;NZD;2019-11-15T00:00:00.000Z;360T;1010000281342978495L2;false;TPAC,FULJ,ILQD
2019-10-18T14:49:27.281Z;ISIN;EZ7TW6W77SR1;0.637432;360T;MONE;USD;N/A;900000.0;NZD;2019-11-15T00:00:00.000Z;360T;1010000281342978495L1;false;TPAC,FULJ,ILQD
2019-10-18T14:49:08.862Z;ISIN;EZ4KGNMC3P32;9.17483;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-15T00:00:00.000Z;360T;1010000281342978485L2;false;TPAC,FULJ,ILQD
2019-10-18T14:49:08.862Z;ISIN;EZ3CZTC7CWB2;9.1749146;360T;MONE;NOK;N/A;7000000.0;NOK;2019-11-15T00:00:00.000Z;360T;1010000281342978485L1;false;TPAC,FULJ,ILQD
2019-10-18T14:48:25.326Z;ISIN;EZ13RCRLR406;108.46525;360T;MONE;JPY;N/A;1.2383E9;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342977761L1;false;TPAC,FULJ,ILQD
2019-10-18T14:48:25.326Z;ISIN;EZVMR0GVGCQ6;108.45;360T;MONE;JPY;N/A;1.2383E9;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342977761L2;false;TPAC,FULJ,ILQD
2019-10-18T14:47:04.789Z;ISIN;EZ3T551TZ313;0.98644;360T;MONE;CHF;N/A;2400000.0;CHF;2019-11-15T00:00:00.000Z;360T;1010000281342977242L2;false;TPAC,FULJ,ILQD
2019-10-18T14:47:04.789Z;ISIN;EZ4FB8RKSDN3;0.9865198;360T;MONE;CHF;N/A;2400000.0;CHF;2019-11-15T00:00:00.000Z;360T;1010000281342977242L1;false;TPAC,FULJ,ILQD
2019-10-18T14:46:41.065Z;ISIN;EZ14MQZNZBR1;0.68459;360T;MONE;USD;N/A;4600000.0;AUD;2019-11-15T00:00:00.000Z;360T;1010000281342976763L2;false;TPAC,FULJ,ILQD
2019-10-18T14:46:41.065Z;ISIN;EZ4Q4BV6FM24;0.6845822;360T;MONE;USD;N/A;4600000.0;AUD;2019-11-15T00:00:00.000Z;360T;1010000281342976763L1;false;TPAC,FULJ,ILQD
2019-10-18T14:46:11.043Z;ISIN;EZVMR0GVGCQ6;108.431;360T;MONE;JPY;N/A;1.0E10;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342975495L2;false;TPAC,FULJ,ILQD
2019-10-18T14:46:11.043Z;ISIN;EZ13RCRLR406;108.447;360T;MONE;JPY;N/A;1.0E10;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342975495L1;false;TPAC,FULJ,ILQD
2019-10-18T14:45:19.415Z;ISIN;EZ52HLRHWR49;1.1157942;360T;MONE;USD;N/A;30000.0;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342978348;false;FULJ,ILQD
2019-10-18T14:44:08.282Z;ISIN;EZBKWQZ5JXJ7;23.0272;360T;MONE;CZK;N/A;8.0E7;CZK;2019-11-15T00:00:00.000Z;360T;1010000281342975212L2;false;TPAC,FULJ,ILQD
2019-10-18T14:44:08.282Z;ISIN;EZ1RJ4H09FL5;23.027352;360T;MONE;CZK;N/A;8.0E7;CZK;2019-11-15T00:00:00.000Z;360T;1010000281342975212L1;false;TPAC,FULJ,ILQD
2019-10-18T14:43:31.650Z;ISIN;EZ8RGK665CW4;1.11417;360T;MONE;USD;N/A;1.0E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342976238L2;false;TPAC,FULJ,ILQD
2019-10-18T14:43:31.650Z;ISIN;EZ47K7W19SV8;1.1139437;360T;MONE;USD;N/A;1.0E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342976238L1;false;TPAC,FULJ,ILQD
2019-10-18T14:42:59.563Z;ISIN;EZBHVWXCJ3H0;19.156573;360T;MONE;MXN;N/A;5000000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342974957L1;false;TPAC,FULJ,ILQD
2019-10-18T14:42:59.563Z;ISIN;EZ8XZBBYH901;19.166;360T;MONE;MXN;N/A;5000000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342974957L2;false;TPAC,FULJ,ILQD
2019-10-18T14:41:38.224Z;ISIN;EZ13RCRLR406;108.47288;360T;MONE;JPY;N/A;1.2E10;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342974763L1;false;TPAC,FULJ,ILQD
2019-10-18T14:41:38.224Z;ISIN;EZVMR0GVGCQ6;108.457;360T;MONE;JPY;N/A;1.2E10;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342974763L2;false;TPAC,FULJ,ILQD
2019-10-18T14:39:45.300Z;ISIN;EZ5CD2N6G145;5.8103;360T;MONE;TRY;N/A;1.0E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342974454L2;false;TPAC,FULJ,ILQD
2019-10-18T14:39:45.300Z;ISIN;EZ2RQ35L8XB9;5.79605;360T;MONE;TRY;N/A;1.0E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342974454L1;false;TPAC,FULJ,ILQD
2019-10-18T14:38:45.624Z;ISIN;EZ1TVM4NGRY2;296.99;360T;MONE;HUF;N/A;2.7E9;HUF;2019-11-15T00:00:00.000Z;360T;1010000281342974414L2;false;TPAC,FULJ,ILQD
2019-10-18T14:38:45.624Z;ISIN;EZ5V748JNKD2;297.0041;360T;MONE;HUF;N/A;2.7E9;HUF;2019-11-15T00:00:00.000Z;360T;1010000281342974414L1;false;TPAC,FULJ,ILQD
2019-10-18T14:35:59.575Z;ISIN;EZVT6SKHMHW4;120.849;360T;MONE;JPY;N/A;1.3E8;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342976310L1;false;TPAC,FULJ,ILQD
2019-10-18T14:35:59.575Z;ISIN;EZ1V5B5G42Y4;120.8982;360T;MONE;JPY;N/A;1.3E8;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342976310L2;false;TPAC,FULJ,ILQD
2019-10-18T14:34:58.642Z;ISIN;EZNXWP3TDHG6;0.86367;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342976187L1;false;TPAC,FULJ,ILQD
2019-10-18T14:34:58.642Z;ISIN;EZ2VZG9CBXF1;0.867698;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342976187L2;false;TPAC,FULJ,ILQD
2019-10-18T14:34:56.306Z;ISIN;EZ3VSJT5MMP5;1.114358;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342974321L1;false;TPAC,FULJ,ILQD
2019-10-18T14:34:56.306Z;ISIN;EZ8BHBLWHYD9;1.11444;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342974321L2;false;TPAC,FULJ,ILQD
2019-10-18T14:34:47.320Z;ISIN;EZ45PWWSH2P7;0.866704;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342976113L2;false;TPAC,FULJ,ILQD
2019-10-18T14:34:47.320Z;ISIN;EZNXWP3TDHG6;0.86373;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342976113L1;false;TPAC,FULJ,ILQD
2019-10-18T14:34:23.604Z;ISIN;EZ1NHQNLSJC6;0.863798;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342975281L1;false;TPAC,FULJ,ILQD
2019-10-18T14:34:23.604Z;ISIN;EZVJ8JP7PL46;0.872686;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342975281L2;false;TPAC,FULJ,ILQD
2019-10-18T14:33:23.775Z;ISIN;EZGYQK8R7D88;8.205957;360T;MONE;CNY;N/A;2.0E7;CNY;2019-11-15T00:00:00.000Z;360T;1010000281342974091L2;false;TPAC,FULJ,ILQD
2019-10-18T14:33:23.775Z;ISIN;EZS2VVN4SSG5;7.88517;360T;MONE;CNY;N/A;2.0E7;CNY;2019-11-15T00:00:00.000Z;360T;1010000281342974091L1;false;TPAC,FULJ,ILQD
2019-10-18T14:33:00.693Z;ISIN;EZ1VHNYLTQ88;10.76592;360T;MONE;SEK;N/A;9200000.0;SEK;2019-11-15T00:00:00.000Z;360T;1010000281342973954L1;false;TPAC,FULJ,ILQD
2019-10-18T14:33:00.693Z;ISIN;EZ1N91B0CWG0;10.7685529;360T;MONE;SEK;N/A;9200000.0;SEK;2019-11-15T00:00:00.000Z;360T;1010000281342973954L2;false;TPAC,FULJ,ILQD
2019-10-18T14:30:16.229Z;ISIN;EZ3VSJT5MMP5;1.11429;360T;MONE;USD;N/A;6.0E7;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342973683L2;false;TPAC,FULJ,ILQD
2019-10-18T14:30:16.229Z;ISIN;EZ47K7W19SV8;1.1138146;360T;MONE;USD;N/A;6.0E7;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342973683L1;false;TPAC,FULJ,ILQD
2019-10-18T14:29:46.962Z;ISIN;EZ4964D0RKM9;0.863293;360T;MONE;GBP;N/A;4300000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342975336L1;false;TPAC,FULJ,ILQD
2019-10-18T14:29:46.962Z;ISIN;EZ1NHQNLSJC6;0.8633747;360T;MONE;GBP;N/A;4300000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342975336L2;false;TPAC,FULJ,ILQD
2019-10-18T14:29:00.584Z;ISIN;EZ3VSJT5MMP5;1.11421;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342973337L2;false;TPAC,FULJ,ILQD
2019-10-18T14:29:00.584Z;ISIN;EZ47K7W19SV8;1.1137351;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342973337L1;false;TPAC,FULJ,ILQD
2019-10-18T14:26:49.364Z;ISIN;EZ5FBF1FHWT7;1.1158099;360T;MONE;USD;N/A;993600.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342969906;false;FULJ,ILQD
2019-10-18T14:24:47.134Z;ISIN;EZ4RD2B26XY5;1.7464;360T;MONE;NZD;N/A;1000000.0;NZD;2019-11-15T00:00:00.000Z;360T;1010000281342974182L2;false;TPAC,FULJ,ILQD
2019-10-18T14:24:47.134Z;ISIN;EZ9T2CBJ2N79;1.7463315;360T;MONE;NZD;N/A;1000000.0;NZD;2019-11-15T00:00:00.000Z;360T;1010000281342974182L1;false;TPAC,FULJ,ILQD
2019-10-18T14:18:54.520Z;ISIN;EZ6931VPTL18;1.11403;360T;MONE;USD;N/A;45391.55;USD;2019-11-15T00:00:00.000Z;360T;1010000281342975446L1;false;TPAC,FULJ,ILQD
2019-10-18T14:18:54.520Z;ISIN;EZ8LZ4Q4L036;1.115642;360T;MONE;USD;N/A;45391.55;USD;2019-11-15T00:00:00.000Z;360T;1010000281342975446L2;false;TPAC,FULJ,ILQD
2019-10-18T14:18:42.950Z;ISIN;EZTKB7X9YFH7;8.736661;360T;MONE;HKD;N/A;2.0E8;HKD;2019-11-15T00:00:00.000Z;360T;1010000281342973191L1;false;TPAC,FULJ,ILQD
2019-10-18T14:18:42.950Z;ISIN;EZ26GWTXCKD7;8.7372;360T;MONE;HKD;N/A;2.0E8;HKD;2019-11-15T00:00:00.000Z;360T;1010000281342973191L2;false;TPAC,FULJ,ILQD
2019-10-18T14:18:03.658Z;ISIN;EZ6931VPTL18;1.11407;360T;MONE;USD;N/A;65708.05;USD;2019-11-15T00:00:00.000Z;360T;1010000281342975147L1;false;TPAC,FULJ,ILQD
2019-10-18T14:18:03.658Z;ISIN;EZ1QNLFR8QH8;1.12771;360T;MONE;USD;N/A;65708.05;USD;2019-11-15T00:00:00.000Z;360T;1010000281342975147L2;false;TPAC,FULJ,ILQD
2019-10-18T14:14:55.453Z;ISIN;EZ7Z397TKVB8;1.3136928;360T;MONE;CAD;N/A;100000.0;CAD;2019-11-15T00:00:00.000Z;360T;1010000281342970185L1;false;TPAC,FULJ,ILQD
2019-10-18T14:14:55.453Z;ISIN;EZVDKJZB1SC6;1.3136638;360T;MONE;CAD;N/A;100000.0;CAD;2019-11-15T00:00:00.000Z;360T;1010000281342970185L2;false;TPAC,FULJ,ILQD
2019-10-18T14:14:14.779Z;ISIN;EZV1DVYC9W17;1.1215946;360T;MONE;USD;N/A;45091.55;USD;2019-11-15T00:00:00.000Z;360T;1010000281342974446L2;false;TPAC,FULJ,ILQD
