Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-08T21:03:56.079Z;ISIN;EZBNNMK8DC94;1.0551556;360T;MONE;USD;N/A;776.74;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578432621;false;FULJ,ILQD
2022-12-08T19:04:44.861Z;ISIN;EZ7B9JX6VK85;1.0556539;360T;MONE;USD;N/A;527071.35;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578427592;false;FULJ,ILQD
2022-12-08T19:02:45.356Z;ISIN;EZ7B9JX6VK85;1.0558338;360T;MONE;USD;N/A;158304.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578426418;false;FULJ,ILQD
2022-12-08T19:02:10.891Z;ISIN;EZY99YTG1PZ5;19.6366735;360T;MONE;MXN;N/A;1.0E9;MXN;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578420188L1;false;TPAC,FULJ,ILQD
2022-12-08T19:02:10.891Z;ISIN;EZCCLY30TM13;19.63963;360T;MONE;MXN;N/A;1.0E9;MXN;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578420188L2;false;TPAC,FULJ,ILQD
2022-12-08T18:37:27.222Z;ISIN;EZVPRB31GPF5;0.987069;360T;MONE;CHF;N/A;1.0E7;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578418522;false;FULJ,ILQD
2022-12-08T18:31:20.756Z;ISIN;EZ224C668VM6;1.05527;360T;MONE;USD;N/A;1000000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578422473L1;false;TPAC,FULJ,ILQD
2022-12-08T18:31:20.756Z;ISIN;EZ1TQT7NGNP2;1.055831;360T;MONE;USD;N/A;1000000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578422473L2;false;TPAC,FULJ,ILQD
2022-12-08T18:22:07.731Z;ISIN;EZ5S7Y8LYGD3;143.979;360T;MONE;JPY;N/A;1.0E9;JPY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578416228L2;false;TPAC,FULJ,ILQD
2022-12-08T18:22:07.731Z;ISIN;EZB1SJPBY457;143.9962;360T;MONE;JPY;N/A;1.0E9;JPY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578416228L1;false;TPAC,FULJ,ILQD
2022-12-08T17:19:14.701Z;ISIN;EZDR064S49T0;7.3464;360T;MONE;CNY;N/A;3.0E7;CNY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578417328L1;false;TPAC,FULJ,ILQD
2022-12-08T17:19:14.701Z;ISIN;EZ4D90T8ZFS4;7.339744;360T;MONE;CNY;N/A;3.0E7;CNY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578417328L2;false;TPAC,FULJ,ILQD
2022-12-08T17:17:02.613Z;ISIN;EZ4LJ8YDLKS7;1.0618086;360T;MONE;USD;N/A;430000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578415980L1;false;TPAC,FULJ,ILQD
2022-12-08T17:17:02.613Z;ISIN;EZ1MCV2N6Q76;1.0644212;360T;MONE;USD;N/A;430000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578415980L2;false;TPAC,FULJ,ILQD
2022-12-08T17:17:02.613Z;ISIN;EZ3QMK7GTYP0;1.0596739;360T;MONE;USD;N/A;190000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578415980L3;false;TPAC,FULJ,ILQD
2022-12-08T17:13:51.263Z;ISIN;EZ3GCVFLW661;0.868488;360T;MONE;GBP;N/A;94000.0;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578417083L2;false;TPAC,FULJ,ILQD
2022-12-08T17:13:51.263Z;ISIN;EZ7WY4WC3T63;0.8628889;360T;MONE;GBP;N/A;81000.0;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578417083L1;false;TPAC,FULJ,ILQD
2022-12-08T17:07:54.913Z;ISIN;EZ7TYPTXSN72;10.530092;360T;MONE;NOK;N/A;4.4E7;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578416942L2;false;TPAC,FULJ,ILQD
2022-12-08T17:07:54.913Z;ISIN;EZSCS0Y4QWF2;10.514491;360T;MONE;NOK;N/A;4.4E7;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578416942L1;false;TPAC,FULJ,ILQD
2022-12-08T17:04:26.457Z;ISIN;EZVPRB31GPF5;0.986409;360T;MONE;CHF;N/A;1.0E7;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578411490;false;FULJ,ILQD
2022-12-08T16:59:28.542Z;ISIN;EZQH3FFK6Z13;0.9874592;360T;MONE;CHF;N/A;3800000.0;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578412352L2;false;TPAC,FULJ,ILQD
2022-12-08T16:59:28.542Z;ISIN;EZV8HKZ6TZV7;0.98759;360T;MONE;CHF;N/A;3800000.0;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578412352L1;false;TPAC,FULJ,ILQD
2022-12-08T16:58:35.960Z;ISIN;EZBVX8QPKG27;0.86235;360T;MONE;GBP;N/A;1655000.0;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578411865L1;false;TPAC,FULJ,ILQD
2022-12-08T16:58:35.960Z;ISIN;EZ621FQ9LL75;0.8668013;360T;MONE;GBP;N/A;1655000.0;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578411865L2;false;TPAC,FULJ,ILQD
2022-12-08T16:57:58.870Z;ISIN;EZ8ZRVTG3N39;0.8707307;360T;MONE;GBP;N/A;2000000.0;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578411828L2;false;TPAC,FULJ,ILQD
2022-12-08T16:57:58.870Z;ISIN;EZBVX8QPKG27;0.86244;360T;MONE;GBP;N/A;2000000.0;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578411828L1;false;TPAC,FULJ,ILQD
2022-12-08T16:57:14.285Z;ISIN;EZ9WMLBQB7K6;0.874718;360T;MONE;GBP;N/A;2000000.0;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578411398L2;false;TPAC,FULJ,ILQD
2022-12-08T16:57:14.285Z;ISIN;EZBVX8QPKG27;0.86243;360T;MONE;GBP;N/A;2000000.0;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578411398L1;false;TPAC,FULJ,ILQD
2022-12-08T16:56:43.072Z;ISIN;EZVMSTDGR0W4;0.878612;360T;MONE;GBP;N/A;2000000.0;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578411016L2;false;TPAC,FULJ,ILQD
2022-12-08T16:56:43.072Z;ISIN;EZBVX8QPKG27;0.86244;360T;MONE;GBP;N/A;2000000.0;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578411016L1;false;TPAC,FULJ,ILQD
2022-12-08T16:50:57.464Z;ISIN;EZ3XXDPN9VN3;1.3578207;360T;MONE;CAD;N/A;1350000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578410335;false;FULJ,ILQD
2022-12-08T16:37:44.328Z;ISIN;EZ3XXDPN9VN3;1.3575429;360T;MONE;CAD;N/A;70000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578410010;false;FULJ,ILQD
2022-12-08T16:32:50.899Z;ISIN;EZ16SC6JSQW5;1.42793;360T;MONE;SGD;N/A;9200000.0;SGD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578407112L2;false;TPAC,FULJ,ILQD
2022-12-08T16:32:50.899Z;ISIN;EZW652PNKW11;1.427637;360T;MONE;SGD;N/A;9200000.0;SGD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578407112L1;false;TPAC,FULJ,ILQD
2022-12-08T16:31:19.894Z;ISIN;EZ4GL4J6T628;1.6562;360T;MONE;NZD;N/A;2000000.0;NZD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578407078L2;false;TPAC,FULJ,ILQD
2022-12-08T16:31:19.894Z;ISIN;EZFQL86DLWM1;1.6558699;360T;MONE;NZD;N/A;2000000.0;NZD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578407078L1;false;TPAC,FULJ,ILQD
2022-12-08T16:30:26.828Z;ISIN;EZ5S7Y8LYGD3;144.066;360T;MONE;JPY;N/A;2.25E9;JPY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578406532L2;false;TPAC,FULJ,ILQD
2022-12-08T16:30:26.828Z;ISIN;EZB1SJPBY457;144.0838;360T;MONE;JPY;N/A;2.25E9;JPY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578406532L1;false;TPAC,FULJ,ILQD
2022-12-08T16:29:53.047Z;ISIN;EZW34ZX5ZJM4;1.560317;360T;MONE;AUD;N/A;2.72E7;AUD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578406391L1;false;TPAC,FULJ,ILQD
2022-12-08T16:29:53.047Z;ISIN;EZ9BVSSYL2J5;1.56053;360T;MONE;AUD;N/A;2.72E7;AUD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578406391L2;false;TPAC,FULJ,ILQD
2022-12-08T16:29:08.219Z;ISIN;EZY99YTG1PZ5;19.6591;360T;MONE;MXN;N/A;2.233E8;MXN;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578406236L1;false;TPAC,FULJ,ILQD
2022-12-08T16:29:08.219Z;ISIN;EZCCLY30TM13;19.6624;360T;MONE;MXN;N/A;2.233E8;MXN;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578406236L2;false;TPAC,FULJ,ILQD
2022-12-08T16:27:34.296Z;ISIN;EZ7VWZVZ32C1;1.35893;360T;MONE;CAD;N/A;1.58E7;CAD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578404163L1;false;TPAC,FULJ,ILQD
2022-12-08T16:27:34.296Z;ISIN;EZ9K5KXYN763;1.35894;360T;MONE;CAD;N/A;1.58E7;CAD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578404163L2;false;TPAC,FULJ,ILQD
2022-12-08T16:14:02.613Z;ISIN;EZQH3FFK6Z13;0.986435;360T;MONE;CHF;N/A;100000.0;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578402125L2;false;TPAC,FULJ,ILQD
2022-12-08T16:14:02.613Z;ISIN;EZ0VN88ZYSR4;0.986655;360T;MONE;CHF;N/A;100000.0;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578402125L1;false;TPAC,FULJ,ILQD
2022-12-08T16:14:02.607Z;ISIN;EZ505RSFQP24;1.0617795;360T;MONE;USD;N/A;400000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578402238L2;false;TPAC,FULJ,ILQD
2022-12-08T16:14:02.607Z;ISIN;EZBNNMK8DC94;1.054027;360T;MONE;USD;N/A;400000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578402238L1;false;TPAC,FULJ,ILQD
2022-12-08T16:12:06.522Z;ISIN;EZ79DGDY8Y95;1.056907;360T;MONE;USD;N/A;364000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578403894;false;FULJ,ILQD
2022-12-08T16:11:34.320Z;ISIN;EZ23966FCXY1;0.9863632;360T;MONE;CHF;N/A;1.0E7;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578400712;false;FULJ,ILQD
2022-12-08T16:08:17.531Z;ISIN;EZ79DGDY8Y95;1.056616;360T;MONE;USD;N/A;113000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578403130;false;FULJ,ILQD
2022-12-08T16:04:19.286Z;ISIN;EZ224C668VM6;1.0544;360T;MONE;USD;N/A;474474.7;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578398330L2;false;TPAC,FULJ,ILQD
2022-12-08T16:04:19.286Z;ISIN;EZBNNMK8DC94;1.054188;360T;MONE;USD;N/A;474474.7;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578398330L1;false;TPAC,FULJ,ILQD
2022-12-08T16:01:53.333Z;ISIN;EZ224C668VM6;1.05458;360T;MONE;USD;N/A;70000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578402514L1;false;TPAC,FULJ,ILQD
2022-12-08T16:01:53.333Z;ISIN;EZ79DGDY8Y95;1.0574903;360T;MONE;USD;N/A;70000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578402514L2;false;TPAC,FULJ,ILQD
2022-12-08T15:55:41.823Z;ISIN;EZFTNFB52RV0;7.352393;360T;MONE;CNY;N/A;4370010.0;CNY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578395830;false;FULJ,ILQD
2022-12-08T15:55:17.493Z;ISIN;EZBPFP3C0D33;1.2218931;360T;MONE;USD;N/A;2.0E7;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578402106L2;false;TPAC,FULJ,ILQD
2022-12-08T15:55:17.493Z;ISIN;EZ7RNHYC7G06;1.2218636;360T;MONE;USD;N/A;2.0E7;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578402106L1;false;TPAC,FULJ,ILQD
2022-12-08T15:45:51.140Z;ISIN;EZ9S3GC8XCX0;1.0592378;360T;MONE;USD;N/A;6000000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578399434L2;false;TPAC,FULJ,ILQD
2022-12-08T15:45:51.140Z;ISIN;EZ224C668VM6;1.05443;360T;MONE;USD;N/A;4200000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578399434L1;false;TPAC,FULJ,ILQD
2022-12-08T15:43:44.888Z;ISIN;EZQYG6BC68X2;17.1710286;360T;MONE;ZAR;N/A;1.08E8;ZAR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578392830L1;false;TPAC,FULJ,ILQD
2022-12-08T15:43:44.888Z;ISIN;EZ5583XGX5G6;17.1757;360T;MONE;ZAR;N/A;1.08E8;ZAR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578392830L2;false;TPAC,FULJ,ILQD
2022-12-08T15:41:29.871Z;ISIN;EZ3KBJ60DMY2;10.911857;360T;MONE;SEK;N/A;1.0E8;SEK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578398898L2;false;TPAC,FULJ,ILQD
2022-12-08T15:41:29.871Z;ISIN;EZ6F34TS33R1;10.908129;360T;MONE;SEK;N/A;1.25E8;SEK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578398898L1;false;TPAC,FULJ,ILQD
2022-12-08T15:36:45.118Z;ISIN;EZNWRTNZGG91;10.3426457;360T;MONE;SEK;N/A;4.0E8;SEK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578397982L1;false;TPAC,FULJ,ILQD
2022-12-08T15:36:45.118Z;ISIN;EZ1L7R9X7KJ4;10.34129;360T;MONE;SEK;N/A;4.0E8;SEK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578397982L2;false;TPAC,FULJ,ILQD
2022-12-08T15:35:54.278Z;ISIN;EZV3Z86GRTJ3;9.9639692;360T;MONE;NOK;N/A;2.7E8;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578397903L1;false;TPAC,FULJ,ILQD
2022-12-08T15:35:54.278Z;ISIN;EZ3V3S36FWY6;9.9628;360T;MONE;NOK;N/A;2.7E8;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578397903L2;false;TPAC,FULJ,ILQD
2022-12-08T15:35:28.450Z;ISIN;EZ48ZG12TBJ9;1.0544675;360T;MONE;USD;N/A;100000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578394190;false;FULJ,ILQD
2022-12-08T15:34:28.871Z;ISIN;EZBCJD7GCPL9;0.63847;360T;MONE;USD;N/A;4000000.0;NZD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578397173L2;false;TPAC,FULJ,ILQD
2022-12-08T15:34:28.871Z;ISIN;EZYC0GHY3B85;0.6384754;360T;MONE;USD;N/A;4000000.0;NZD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578397173L1;false;TPAC,FULJ,ILQD
2022-12-08T15:34:15.664Z;ISIN;EZV1D82HG0G6;24.2843;360T;MONE;CZK;N/A;3.48E8;CZK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578398158L1;false;TPAC,FULJ,ILQD
2022-12-08T15:34:15.664Z;ISIN;EZ7BQ19PV3T3;24.44825;360T;MONE;CZK;N/A;3.6E8;CZK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578398158L2;false;TPAC,FULJ,ILQD
2022-12-08T15:33:24.983Z;ISIN;EZ8M98DRV773;6.9587;360T;MONE;CNY;N/A;2.5E7;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578396760L2;false;TPAC,FULJ,ILQD
2022-12-08T15:33:24.983Z;ISIN;EZ45XBXGBG00;6.960805;360T;MONE;CNY;N/A;2.5E7;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578396760L1;false;TPAC,FULJ,ILQD
2022-12-08T15:22:40.529Z;ISIN;EZBNNMK8DC94;1.054106;360T;MONE;USD;N/A;500000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578385070;false;FULJ,ILQD
2022-12-08T15:20:31.160Z;ISIN;EZ224C668VM6;1.054;360T;MONE;USD;N/A;5.0E7;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578390886L1;false;TPAC,FULJ,ILQD
2022-12-08T15:20:31.160Z;ISIN;EZ98HCLFVWZ8;1.0602756;360T;MONE;USD;N/A;5.0E7;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578390886L2;false;TPAC,FULJ,ILQD
2022-12-08T15:20:04.020Z;ISIN;EZBNNMK8DC94;1.053587;360T;MONE;USD;N/A;41761.96;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578391174;false;FULJ,ILQD
2022-12-08T15:15:11.677Z;ISIN;EZ7B9JX6VK85;1.054073;360T;MONE;USD;N/A;82655.94;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578388752;false;FULJ,ILQD
2022-12-08T15:15:08.655Z;ISIN;EZ7NSLH0FB43;0.6789409;360T;MONE;USD;N/A;1.1E7;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578388437L1;false;TPAC,FULJ,ILQD
2022-12-08T15:15:08.638Z;ISIN;EZ7NSLH0FB43;0.6788806;360T;MONE;USD;N/A;800000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578388256L1;false;TPAC,FULJ,ILQD
2022-12-08T15:14:49.413Z;ISIN;EZBPFP3C0D33;1.222509;360T;MONE;USD;N/A;3.6E7;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578388176L2;false;TPAC,FULJ,ILQD
2022-12-08T15:14:49.413Z;ISIN;EZ7RNHYC7G06;1.2224777;360T;MONE;USD;N/A;3.6E7;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578388176L1;false;TPAC,FULJ,ILQD
2022-12-08T15:14:29.420Z;ISIN;EZBCJD7GCPL9;0.6379;360T;MONE;USD;N/A;1.8E7;NZD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578388054L2;false;TPAC,FULJ,ILQD
2022-12-08T15:14:29.420Z;ISIN;EZYC0GHY3B85;0.637906;360T;MONE;USD;N/A;1.8E7;NZD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578388054L1;false;TPAC,FULJ,ILQD
2022-12-08T15:13:47.877Z;ISIN;EZ3NL14H7F55;0.67723;360T;MONE;USD;N/A;5.4E7;AUD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578387651L2;false;TPAC,FULJ,ILQD
2022-12-08T15:13:47.877Z;ISIN;EZ9B46TT7LR9;0.6771902;360T;MONE;USD;N/A;5.4E7;AUD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578387651L1;false;TPAC,FULJ,ILQD
2022-12-08T15:13:36.248Z;ISIN;EZ224C668VM6;1.0537;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578391507L1;false;TPAC,FULJ,ILQD
2022-12-08T15:13:36.248Z;ISIN;EZSDXWK16GW8;1.0610177;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578391507L2;false;TPAC,FULJ,ILQD
2022-12-08T15:13:04.747Z;ISIN;EZ97RVX45VM6;1.079968;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578391495L2;false;TPAC,FULJ,ILQD
2022-12-08T15:13:04.747Z;ISIN;EZ224C668VM6;1.05371;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578391495L1;false;TPAC,FULJ,ILQD
2022-12-08T15:11:53.145Z;ISIN;EZ97RVX45VM6;1.079848;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578391098L2;false;TPAC,FULJ,ILQD
2022-12-08T15:11:53.145Z;ISIN;EZ224C668VM6;1.05365;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578391098L1;false;TPAC,FULJ,ILQD
2022-12-08T15:11:07.436Z;ISIN;EZ224C668VM6;1.05391;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578390891L1;false;TPAC,FULJ,ILQD
2022-12-08T15:11:07.436Z;ISIN;EZ97RVX45VM6;1.080116;360T;MONE;USD;N/A;1.0E7;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578390891L2;false;TPAC,FULJ,ILQD
2022-12-08T15:10:54.170Z;ISIN;EZ48ZG12TBJ9;1.0538215;360T;MONE;USD;N/A;2.5E7;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578390756L1;false;TPAC,FULJ,ILQD
2022-12-08T15:10:54.170Z;ISIN;EZBNNMK8DC94;1.05389;360T;MONE;USD;N/A;2.5E7;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578390756L2;false;TPAC,FULJ,ILQD
2022-12-08T15:09:52.991Z;ISIN;EZ4T15FCJFT2;1.42994;360T;MONE;CAD;N/A;500000.0;CAD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578386047L1;false;TPAC,FULJ,ILQD
2022-12-08T15:09:52.991Z;ISIN;EZ4J4HPLZFD8;1.4355213;360T;MONE;CAD;N/A;500000.0;CAD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578386047L2;false;TPAC,FULJ,ILQD
2022-12-08T15:06:24.612Z;ISIN;EZB3D6PJZDS0;1.0615114;360T;MONE;USD;N/A;6000000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578385551L1;false;TPAC,FULJ,ILQD
2022-12-08T15:05:55.358Z;ISIN;EZ2Z21XGPRD1;166.94;360T;MONE;JPY;N/A;2.2E8;JPY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578324798L1;false;TPAC,FULJ,ILQD
2022-12-08T15:05:55.358Z;ISIN;EZ28FZ68S8R6;165.82741;360T;MONE;JPY;N/A;2.2E8;JPY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578324798L2;false;TPAC,FULJ,ILQD
2022-12-08T15:04:34.305Z;ISIN;EZ3FM61TV062;0.9375395;360T;MONE;CHF;N/A;5.0E7;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578383176L1;false;TPAC,FULJ,ILQD
2022-12-08T15:04:34.305Z;ISIN;EZ6CQ6Z8YV05;0.937448;360T;MONE;CHF;N/A;5.0E7;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578383176L2;false;TPAC,FULJ,ILQD
2022-12-08T15:04:32.104Z;ISIN;EZBNNMK8DC94;1.0534577;360T;MONE;USD;N/A;4000.0;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578378464;false;FULJ,ILQD
2022-12-08T15:04:13.668Z;ISIN;EZ9CBHC8Q6N6;0.8645531;360T;MONE;GBP;N/A;9200000.0;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578324060;false;FULJ,ILQD
2022-12-08T15:04:01.439Z;ISIN;EZ9CBHC8Q6N6;0.8645659;360T;MONE;GBP;N/A;9200000.0;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578321067;false;FULJ,ILQD
2022-12-08T15:03:46.481Z;ISIN;EZVB280C62M0;136.58;360T;MONE;JPY;N/A;4.7E9;JPY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578386791L2;false;TPAC,FULJ,ILQD
2022-12-08T15:03:46.481Z;ISIN;EZ5931JY0203;136.62454;360T;MONE;JPY;N/A;4.7E9;JPY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578386791L1;false;TPAC,FULJ,ILQD
2022-12-08T15:03:40.869Z;ISIN;EZ9S3GC8XCX0;1.0585031;360T;MONE;USD;N/A;350000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578384686L2;false;TPAC,FULJ,ILQD
2022-12-08T15:03:40.869Z;ISIN;EZ224C668VM6;1.05371;360T;MONE;USD;N/A;350000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578384686L1;false;TPAC,FULJ,ILQD
2022-12-08T15:03:34.584Z;ISIN;EZ9CBHC8Q6N6;0.8643379;360T;MONE;GBP;N/A;9200000.0;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578320536;false;FULJ,ILQD
2022-12-08T15:02:03.048Z;ISIN;EZ20248PT4W0;10.5120221;360T;MONE;NOK;N/A;1015688.25;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578385831L2;false;TPAC,FULJ,ILQD
2022-12-08T15:02:03.048Z;ISIN;EZSCS0Y4QWF2;10.505708;360T;MONE;NOK;N/A;1015688.25;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578385831L1;false;TPAC,FULJ,ILQD
2022-12-08T15:01:57.309Z;ISIN;EZ0VN88ZYSR4;0.987691;360T;MONE;CHF;N/A;733987.8;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578385630L1;false;TPAC,FULJ,ILQD
