Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-16T23:27:01.781Z;ISIN;EZ54W79PT0R7;1.1160659;360T;MONE;USD;N/A;2000000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363379135L1;false;TPAC,FULJ,ILQD
2020-03-16T23:27:01.781Z;ISIN;EZ75FY88RBT0;1.1164681;360T;MONE;USD;N/A;2000000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363379135L2;false;TPAC,FULJ,ILQD
2020-03-16T23:26:01.458Z;ISIN;EZ1PNQM32Z05;1.117696;360T;MONE;USD;N/A;1.5E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363379123L2;false;TPAC,FULJ,ILQD
2020-03-16T23:26:01.458Z;ISIN;EZ7SP7FT0K72;1.11625;360T;MONE;USD;N/A;1.5E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363379123L1;false;TPAC,FULJ,ILQD
2020-03-16T23:25:32.006Z;ISIN;EZ29XHFYJTC2;1.119035;360T;MONE;USD;N/A;4000000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363379111L2;false;TPAC,FULJ,ILQD
2020-03-16T23:25:32.006Z;ISIN;EZ7SP7FT0K72;1.11625;360T;MONE;USD;N/A;4000000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363379111L1;false;TPAC,FULJ,ILQD
2020-03-16T23:24:38.741Z;ISIN;EZ7FHH5F4749;1.119277;360T;MONE;USD;N/A;6.1E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363379105L2;false;TPAC,FULJ,ILQD
2020-03-16T23:24:38.741Z;ISIN;EZ75FY88RBT0;1.1167163;360T;MONE;USD;N/A;6.1E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363379105L1;false;TPAC,FULJ,ILQD
2020-03-16T23:23:35.533Z;ISIN;EZ9YF3C0ZTN1;1.22663;360T;MONE;USD;N/A;2100000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363379098L1;false;TPAC,FULJ,ILQD
2020-03-16T23:23:35.533Z;ISIN;EZB85B8GQ2V7;1.228601;360T;MONE;USD;N/A;2100000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363379098L2;false;TPAC,FULJ,ILQD
2020-03-16T23:22:59.333Z;ISIN;EZ9YF3C0ZTN1;1.22707;360T;MONE;USD;N/A;1.1E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363379088L1;false;TPAC,FULJ,ILQD
2020-03-16T23:22:59.333Z;ISIN;EZ8XPVS0G891;1.227624;360T;MONE;USD;N/A;1.1E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363379088L2;false;TPAC,FULJ,ILQD
2020-03-16T22:32:17.391Z;ISIN;EZ27MGN4F6G4;118.4759;360T;MONE;JPY;N/A;7.3E8;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363379071L2;false;TPAC,FULJ,ILQD
2020-03-16T22:32:17.391Z;ISIN;EZ4LZ2JR13N1;118.556;360T;MONE;JPY;N/A;7.3E8;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363379071L1;false;TPAC,FULJ,ILQD
2020-03-16T22:29:52.129Z;ISIN;EZ99PDK667C8;11.49023;360T;MONE;NOK;N/A;3.8E7;NOK;2020-04-13T00:00:00.000Z;360T;1010000281363379061L1;false;TPAC,FULJ,ILQD
2020-03-16T22:29:52.129Z;ISIN;EZ3KCHY8GRX0;11.509125;360T;MONE;NOK;N/A;3.8E7;NOK;2020-04-13T00:00:00.000Z;360T;1010000281363379061L2;false;TPAC,FULJ,ILQD
2020-03-16T17:33:12.600Z;ISIN;EZ2910HP8Z64;0.9142;360T;MONE;GBP;N/A;1100000.0;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363296354L1;false;TPAC,FULJ,ILQD
2020-03-16T17:33:12.600Z;ISIN;EZ35MM6SLN68;0.916966;360T;MONE;GBP;N/A;1100000.0;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363296354L2;false;TPAC,FULJ,ILQD
2020-03-16T17:32:05.060Z;ISIN;EZVDQ6JPJ1R4;0.1209652;360T;MONE;CHF;N/A;2.97E7;HKD;2020-04-13T00:00:00.000Z;360T;1010000281363296176L2;false;TPAC,FULJ,ILQD
2020-03-16T17:32:05.060Z;ISIN;EZ9RVYTQJ4M2;0.12185;360T;MONE;CHF;N/A;3.275E7;HKD;2020-04-13T00:00:00.000Z;360T;1010000281363296176L1;false;TPAC,FULJ,ILQD
2020-03-16T17:30:50.058Z;ISIN;EZ2PJVY8B3B0;1.121503;360T;MONE;USD;N/A;1.1E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363303290;false;FULJ,ILQD
2020-03-16T17:30:49.695Z;ISIN;EZ8BSR8RJ1G1;1.830374;360T;MONE;AUD;N/A;300000.0;AUD;2020-04-13T00:00:00.000Z;360T;1010000281363303288;false;FULJ,ILQD
2020-03-16T17:30:49.320Z;ISIN;EZ6L7D28J559;0.916075;360T;MONE;GBP;N/A;600000.0;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363303272;false;FULJ,ILQD
2020-03-16T17:30:48.850Z;ISIN;EZBCXXB6FGY5;117.9808;360T;MONE;JPY;N/A;1.0E8;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363303266;false;FULJ,ILQD
2020-03-16T17:29:09.315Z;ISIN;EZ1TLQCL28B0;1.2213234;360T;MONE;USD;N/A;1.0E7;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363296135L1;false;TPAC,FULJ,ILQD
2020-03-16T17:29:09.315Z;ISIN;EZ8XPVS0G891;1.2219061;360T;MONE;USD;N/A;1.0E7;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363296135L2;false;TPAC,FULJ,ILQD
2020-03-16T17:27:42.230Z;ISIN;EZ89ND8X4BC2;1.1215315;360T;MONE;USD;N/A;3900000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363295487L2;false;TPAC,FULJ,ILQD
2020-03-16T17:27:42.230Z;ISIN;EZ2Q0GX362K9;1.1153;360T;MONE;USD;N/A;3900000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363295487L1;false;TPAC,FULJ,ILQD
2020-03-16T17:26:10.019Z;ISIN;EZ6FT2WDB0C4;0.0967739;360T;MONE;CHF;N/A;2.778E7;SEK;2020-04-13T00:00:00.000Z;360T;1010000281363295462L2;false;TPAC,FULJ,ILQD
2020-03-16T17:26:10.019Z;ISIN;EZ1VWJ5JJNG7;0.0972;360T;MONE;CHF;N/A;3.16E7;SEK;2020-04-13T00:00:00.000Z;360T;1010000281363295462L1;false;TPAC,FULJ,ILQD
2020-03-16T17:23:33.102Z;ISIN;EZ51T8XMXL28;1.1573;360T;MONE;CHF;N/A;440000.0;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363294585L1;false;TPAC,FULJ,ILQD
2020-03-16T17:23:33.102Z;ISIN;EZF5NCQ2CHW7;1.1522239;360T;MONE;CHF;N/A;370000.0;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363294585L2;false;TPAC,FULJ,ILQD
2020-03-16T17:22:27.849Z;ISIN;EZ2PJVY8B3B0;1.1208258;360T;MONE;USD;N/A;1500000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363303251;false;FULJ,ILQD
2020-03-16T17:21:17.837Z;ISIN;EZ3S5CBRRGH9;9.7526117;360T;MONE;SEK;N/A;400000.0;SEK;2020-04-13T00:00:00.000Z;360T;1010000281363295933L1;false;TPAC,FULJ,ILQD
2020-03-16T17:21:17.837Z;ISIN;EZVK60W5C6P2;9.7523;360T;MONE;SEK;N/A;400000.0;SEK;2020-04-13T00:00:00.000Z;360T;1010000281363295933L2;false;TPAC,FULJ,ILQD
2020-03-16T17:20:06.051Z;ISIN;EZF5NCQ2CHW7;1.150938;360T;MONE;CHF;N/A;1.15E7;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363294524L2;false;TPAC,FULJ,ILQD
2020-03-16T17:20:06.051Z;ISIN;EZ51T8XMXL28;1.15617;360T;MONE;CHF;N/A;1.3E7;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363294524L1;false;TPAC,FULJ,ILQD
2020-03-16T17:19:47.969Z;ISIN;EZ75FY88RBT0;1.1159819;360T;MONE;USD;N/A;2040000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363303223;false;FULJ,ILQD
2020-03-16T17:16:06.090Z;ISIN;EZ75FY88RBT0;1.116178;360T;MONE;USD;N/A;6680000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363303191;false;FULJ,ILQD
2020-03-16T17:15:34.389Z;ISIN;EZBBT2KNX415;1.053351;360T;MONE;CHF;N/A;2.773E7;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363294321L2;false;TPAC,FULJ,ILQD
2020-03-16T17:15:34.389Z;ISIN;EZ5SB5YLB7M6;1.0551;360T;MONE;CHF;N/A;3.075E7;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363294321L1;false;TPAC,FULJ,ILQD
2020-03-16T17:06:55.492Z;ISIN;EZ169XWX9L31;1.116672;360T;MONE;USD;N/A;2.0E8;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363293946L1;false;TPAC,FULJ,ILQD
2020-03-16T17:06:55.492Z;ISIN;EZ1QNLFR8QH8;1.119326;360T;MONE;USD;N/A;2.0E8;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363293946L2;false;TPAC,FULJ,ILQD
2020-03-16T17:02:49.648Z;ISIN;EZ4YC7HWNWP3;6.426262;360T;MONE;TRY;N/A;1100000.0;TRY;2020-04-13T00:00:00.000Z;360T;1010000281363291175;false;FULJ,ILQD
2020-03-16T16:56:12.946Z;ISIN;EZ54W79PT0R7;1.115502;360T;MONE;USD;N/A;3000000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363289904;false;FULJ,ILQD
2020-03-16T16:56:12.252Z;ISIN;EZ7FJ5SBGRC3;0.9109398;360T;MONE;GBP;N/A;200000.0;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363289748;false;FULJ,ILQD
2020-03-16T16:54:38.175Z;ISIN;EZ7SP7FT0K72;1.1154057;360T;MONE;USD;N/A;1.8E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363289762L1;false;TPAC,FULJ,ILQD
2020-03-16T16:54:38.175Z;ISIN;EZ5HGPL2DMP1;1.118358;360T;MONE;USD;N/A;1.8E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363289762L2;false;TPAC,FULJ,ILQD
2020-03-16T16:52:52.190Z;ISIN;EZ3VJRHFMPQ3;1.118948;360T;MONE;USD;N/A;200000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363203252;false;FULJ,ILQD
2020-03-16T16:49:51.543Z;ISIN;EZ89ND8X4BC2;1.120104;360T;MONE;USD;N/A;125000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363291722L2;false;TPAC,FULJ,ILQD
2020-03-16T16:49:51.543Z;ISIN;EZ2Q0GX362K9;1.11411;360T;MONE;USD;N/A;125000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363291722L1;false;TPAC,FULJ,ILQD
2020-03-16T16:47:20.094Z;ISIN;EZ2Q0GX362K9;1.11411;360T;MONE;USD;N/A;3.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363291767L1;false;TPAC,FULJ,ILQD
2020-03-16T16:47:20.094Z;ISIN;EZC5YFWFJB84;1.1169795;360T;MONE;USD;N/A;3.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363291767L2;false;TPAC,FULJ,ILQD
2020-03-16T16:44:43.916Z;ISIN;EZ3VJRHFMPQ3;1.1194818;360T;MONE;USD;N/A;750000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363288472;false;FULJ,ILQD
2020-03-16T16:42:17.617Z;ISIN;EZ3VJRHFMPQ3;1.1198928;360T;MONE;USD;N/A;8000000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363287315;false;FULJ,ILQD
2020-03-16T16:36:23.914Z;ISIN;EZ1HMQ6R04M7;1.580604;360T;MONE;SGD;N/A;6000000.0;SGD;2020-04-13T00:00:00.000Z;360T;1010000281363286033L1;false;TPAC,FULJ,ILQD
2020-03-16T16:36:23.914Z;ISIN;EZ1CS945F657;1.5809;360T;MONE;SGD;N/A;6000000.0;SGD;2020-04-13T00:00:00.000Z;360T;1010000281363286033L2;false;TPAC,FULJ,ILQD
2020-03-16T16:35:07.584Z;ISIN;EZ8H112VZGN2;1.05216;360T;MONE;CHF;N/A;1.0E7;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363285463L2;false;TPAC,FULJ,ILQD
2020-03-16T16:35:07.584Z;ISIN;EZ5SB5YLB7M6;1.05502;360T;MONE;CHF;N/A;1.0E7;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363285463L1;false;TPAC,FULJ,ILQD
2020-03-16T16:34:12.100Z;ISIN;EZ57JRHYSJ01;1.82728;360T;MONE;NZD;N/A;3900000.0;NZD;2020-04-13T00:00:00.000Z;360T;1010000281363284821L2;false;TPAC,FULJ,ILQD
2020-03-16T16:34:12.100Z;ISIN;EZ583H819VD4;1.8269325;360T;MONE;NZD;N/A;3900000.0;NZD;2020-04-13T00:00:00.000Z;360T;1010000281363284821L1;false;TPAC,FULJ,ILQD
2020-03-16T16:31:14.060Z;ISIN;EZ7XZYSVG4X6;1.562125;360T;MONE;CAD;N/A;2.1317E7;CAD;2020-04-13T00:00:00.000Z;360T;1010000281363285135L2;false;TPAC,FULJ,ILQD
2020-03-16T16:31:14.060Z;ISIN;EZ20JR8GQ9S4;1.558351;360T;MONE;CAD;N/A;2.1317E7;CAD;2020-04-13T00:00:00.000Z;360T;1010000281363285135L1;false;TPAC,FULJ,ILQD
2020-03-16T16:31:07.047Z;ISIN;EZ7K8VGH02C5;105.849;360T;MONE;JPY;N/A;1.0E10;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363284416L2;false;TPAC,FULJ,ILQD
2020-03-16T16:31:07.047Z;ISIN;EZ8ZKMR9RG74;105.8585;360T;MONE;JPY;N/A;1.0E10;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363284416L1;false;TPAC,FULJ,ILQD
2020-03-16T16:29:37.467Z;ISIN;EZ8ZKMR9RG74;105.87075;360T;MONE;JPY;N/A;255000.0;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363287036L1;false;TPAC,FULJ,ILQD
2020-03-16T16:29:37.467Z;ISIN;EZ46MM2WG192;105.636;360T;MONE;JPY;N/A;255000.0;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363287036L2;false;TPAC,FULJ,ILQD
2020-03-16T16:29:06.767Z;ISIN;EZ5CBG6YYXM7;0.9445849;360T;MONE;CHF;N/A;93000.0;CHF;2020-04-13T00:00:00.000Z;360T;1010000281363285485L2;false;TPAC,FULJ,ILQD
2020-03-16T16:29:06.767Z;ISIN;EZ4DVWJX5GS9;0.9466026;360T;MONE;CHF;N/A;93000.0;CHF;2020-04-13T00:00:00.000Z;360T;1010000281363285485L1;false;TPAC,FULJ,ILQD
2020-03-16T16:28:28.347Z;ISIN;EZ169XWX9L31;1.116009;360T;MONE;USD;N/A;500000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363283394;false;FULJ,ILQD
2020-03-16T16:26:32.561Z;ISIN;EZ3VJRHFMPQ3;1.119736;360T;MONE;USD;N/A;225000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363203080;false;FULJ,ILQD
2020-03-16T16:26:29.459Z;ISIN;EZ3VJRHFMPQ3;1.119687;360T;MONE;USD;N/A;8500000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363202953;false;FULJ,ILQD
2020-03-16T16:25:02.616Z;ISIN;EZ9WVQN34BL1;1.0518747;360T;MONE;CHF;N/A;1.0E7;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363283902L2;false;TPAC,FULJ,ILQD
2020-03-16T16:25:02.616Z;ISIN;EZ5SB5YLB7M6;1.05458;360T;MONE;CHF;N/A;1.0E7;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363283902L1;false;TPAC,FULJ,ILQD
2020-03-16T16:23:45.175Z;ISIN;EZBLL2649ST8;118.052;360T;MONE;JPY;N/A;7.1E9;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363283680L2;false;TPAC,FULJ,ILQD
2020-03-16T16:23:45.175Z;ISIN;EZ3X5Q2MB0F6;118.0319;360T;MONE;JPY;N/A;7.1E9;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363283680L1;false;TPAC,FULJ,ILQD
2020-03-16T16:19:50.441Z;ISIN;EZ5H2NP2Z9V1;117.9791;360T;MONE;JPY;N/A;3.0E7;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363283424;false;FULJ,ILQD
2020-03-16T16:19:49.451Z;ISIN;EZ1H2CNBXCB0;1.81541;360T;MONE;AUD;N/A;9200000.0;AUD;2020-04-13T00:00:00.000Z;360T;1010000281363283207L2;false;TPAC,FULJ,ILQD
2020-03-16T16:19:49.451Z;ISIN;EZ2XDNLGY220;1.8151988;360T;MONE;AUD;N/A;9200000.0;AUD;2020-04-13T00:00:00.000Z;360T;1010000281363283207L1;false;TPAC,FULJ,ILQD
2020-03-16T16:17:44.665Z;ISIN;EZ9CR8KSDJ02;1.053556;360T;MONE;CHF;N/A;120000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363286150;false;FULJ,ILQD
2020-03-16T16:16:15.988Z;ISIN;EZ3VVTQ70517;22.658705;360T;MONE;MXN;N/A;1.12E8;MXN;2020-04-13T00:00:00.000Z;360T;1010000281363282985L1;false;TPAC,FULJ,ILQD
2020-03-16T16:16:15.988Z;ISIN;EZB2PH6GQH46;22.6616;360T;MONE;MXN;N/A;1.12E8;MXN;2020-04-13T00:00:00.000Z;360T;1010000281363282985L2;false;TPAC,FULJ,ILQD
2020-03-16T16:15:47.356Z;ISIN;EZ2910HP8Z64;0.908037;360T;MONE;GBP;N/A;1.0E8;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363283924L2;false;TPAC,FULJ,ILQD
2020-03-16T16:15:47.356Z;ISIN;EZ7FJ5SBGRC3;0.907972;360T;MONE;GBP;N/A;1.0E8;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363283924L1;false;TPAC,FULJ,ILQD
2020-03-16T16:13:54.195Z;ISIN;EZ2KH8LPPX43;1.397353;360T;MONE;CAD;N/A;1.33E7;CAD;2020-04-13T00:00:00.000Z;360T;1010000281363282860L1;false;TPAC,FULJ,ILQD
2020-03-16T16:13:54.195Z;ISIN;EZBD18CS3SQ9;1.39735;360T;MONE;CAD;N/A;1.33E7;CAD;2020-04-13T00:00:00.000Z;360T;1010000281363282860L2;false;TPAC,FULJ,ILQD
2020-03-16T16:13:48.243Z;ISIN;EZ7K8VGH02C5;105.771;360T;MONE;JPY;N/A;2.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363287373L1;false;TPAC,FULJ,ILQD
2020-03-16T16:13:48.243Z;ISIN;EZ1FH3NT1TY6;105.56999;360T;MONE;JPY;N/A;2.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363287373L2;false;TPAC,FULJ,ILQD
2020-03-16T16:13:37.361Z;ISIN;EZ1PNQM32Z05;1.116772;360T;MONE;USD;N/A;164312.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363274905;false;FULJ,ILQD
2020-03-16T16:12:19.474Z;ISIN;EZ62YNST0CH5;1.55866;360T;MONE;CAD;N/A;2.382E7;CAD;2020-04-13T00:00:00.000Z;360T;1010000281363274650L1;false;TPAC,FULJ,ILQD
2020-03-16T16:12:19.474Z;ISIN;EZ8Y39FLMGV2;1.562094;360T;MONE;CAD;N/A;2.382E7;CAD;2020-04-13T00:00:00.000Z;360T;1010000281363274650L2;false;TPAC,FULJ,ILQD
2020-03-16T16:11:21.322Z;ISIN;EZ435HJX1MF3;129.99219;360T;MONE;JPY;N/A;6000000.0;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363285847;false;FULJ,ILQD
2020-03-16T16:10:46.903Z;ISIN;EZ2910HP8Z64;0.90731;360T;MONE;GBP;N/A;4650000.0;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363274206L1;false;TPAC,FULJ,ILQD
2020-03-16T16:10:46.903Z;ISIN;EZ4DQXBBB161;0.908098;360T;MONE;GBP;N/A;4650000.0;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363274206L2;false;TPAC,FULJ,ILQD
2020-03-16T16:10:43.757Z;ISIN;EZ1H2CNBXCB0;1.81693;360T;MONE;AUD;N/A;1.627E7;AUD;2020-04-13T00:00:00.000Z;360T;1010000281363273964L1;false;TPAC,FULJ,ILQD
2020-03-16T16:10:43.757Z;ISIN;EZVMG1YG19W8;1.82142;360T;MONE;AUD;N/A;1.627E7;AUD;2020-04-13T00:00:00.000Z;360T;1010000281363273964L2;false;TPAC,FULJ,ILQD
2020-03-16T16:05:33.850Z;ISIN;EZ3VJRHFMPQ3;1.119298;360T;MONE;USD;N/A;6100000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363273183L2;false;TPAC,FULJ,ILQD
2020-03-16T16:05:33.850Z;ISIN;EZ2Q0GX362K9;1.11495;360T;MONE;USD;N/A;7264640.12;USD;2020-04-13T00:00:00.000Z;360T;1010000281363273183L1;false;TPAC,FULJ,ILQD
2020-03-16T16:00:28.546Z;ISIN;EZ70FLC6L6M9;105.26992;360T;MONE;JPY;N/A;2.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363281864L2;false;TPAC,FULJ,ILQD
2020-03-16T16:00:28.546Z;ISIN;EZ7K8VGH02C5;105.64;360T;MONE;JPY;N/A;2.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363281864L1;false;TPAC,FULJ,ILQD
2020-03-16T15:58:00.444Z;ISIN;EZ835TD0Z089;0.9450365;360T;MONE;CHF;N/A;300000.0;CHF;2020-04-13T00:00:00.000Z;360T;1010000281363281644;false;FULJ,ILQD
2020-03-16T15:51:18.764Z;ISIN;EZ54W79PT0R7;1.1134911;360T;MONE;USD;N/A;2938095.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363271235;false;FULJ,ILQD
2020-03-16T15:49:30.073Z;ISIN;EZ1LG6VJV158;1.0536541;360T;MONE;CHF;N/A;1140000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363277837;false;FULJ,ILQD
2020-03-16T15:45:09.026Z;ISIN;EZ943H6FM684;10.887948;360T;MONE;SEK;N/A;3.7E7;SEK;2020-04-13T00:00:00.000Z;360T;1010000281363274290;false;FULJ,ILQD
2020-03-16T15:43:21.208Z;ISIN;EZVM5KRZM1B4;10.277466;360T;MONE;NOK;N/A;165000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363279596;false;FULJ,ILQD
2020-03-16T15:43:08.577Z;ISIN;EZ54W79PT0R7;1.1136875;360T;MONE;USD;N/A;9754500.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363270491L1;false;TPAC,FULJ,ILQD
2020-03-16T15:43:08.577Z;ISIN;EZ169XWX9L31;1.114623;360T;MONE;USD;N/A;9754500.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363270491L2;false;TPAC,FULJ,ILQD
2020-03-16T15:42:38.328Z;ISIN;EZ1VZ44SZVM6;7.468789;360T;MONE;DKK;N/A;5000000.0;DKK;2020-04-13T00:00:00.000Z;360T;1010000281363272185;false;FULJ,ILQD
2020-03-16T15:42:34.003Z;ISIN;EZ4F2SX8Y5K3;1.114324;360T;MONE;USD;N/A;9754500.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363270193L2;false;TPAC,FULJ,ILQD
2020-03-16T15:42:34.003Z;ISIN;EZ1NWWTH3FT2;1.1133586;360T;MONE;USD;N/A;9754500.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363270193L1;false;TPAC,FULJ,ILQD
2020-03-16T15:42:27.824Z;ISIN;EZ943H6FM684;10.8768856;360T;MONE;SEK;N/A;1.5E7;SEK;2020-04-13T00:00:00.000Z;360T;1010000281363271764;false;FULJ,ILQD
2020-03-16T15:42:21.167Z;ISIN;EZ43WG9YZ3P7;1.0543616;360T;MONE;CHF;N/A;3000000.0;CHF;2020-04-13T00:00:00.000Z;360T;1010000281363271673;false;FULJ,ILQD
2020-03-16T15:41:00.816Z;ISIN;EZ3N3QRFDNS3;3.7425831;360T;MONE;ILS;N/A;6.3E7;ILS;2020-04-13T00:00:00.000Z;360T;1010000281363270028L1;false;TPAC,FULJ,ILQD
2020-03-16T15:41:00.816Z;ISIN;EZCJZ1V5SBD0;3.74212;360T;MONE;ILS;N/A;6.3E7;ILS;2020-04-13T00:00:00.000Z;360T;1010000281363270028L2;false;TPAC,FULJ,ILQD
2020-03-16T15:39:01.842Z;ISIN;EZV0QVDFJ841;1.129063;360T;MONE;USD;N/A;185000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363274702;false;FULJ,ILQD
2020-03-16T15:38:04.353Z;ISIN;EZ70FLC6L6M9;105.74396;360T;MONE;JPY;N/A;2.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363276575L2;false;TPAC,FULJ,ILQD
2020-03-16T15:38:04.353Z;ISIN;EZ7K8VGH02C5;106.116;360T;MONE;JPY;N/A;2.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363276575L1;false;TPAC,FULJ,ILQD
2020-03-16T15:35:46.097Z;ISIN;EZ1J36FKYJ76;1.118646;360T;MONE;USD;N/A;5.6344882E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363279283;false;FULJ,ILQD
2020-03-16T15:33:38.476Z;ISIN;EZ3645CQNR89;16.5231;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-04-13T00:00:00.000Z;360T;1010000281363269734L2;false;TPAC,FULJ,ILQD
2020-03-16T15:33:38.476Z;ISIN;EZ3MXF6FY8H4;16.520214;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-04-13T00:00:00.000Z;360T;1010000281363269734L1;false;TPAC,FULJ,ILQD
2020-03-16T15:33:17.390Z;ISIN;EZ3645CQNR89;16.5174;360T;MONE;ZAR;N/A;1.4E8;ZAR;2020-04-13T00:00:00.000Z;360T;1010000281363269721L2;false;TPAC,FULJ,ILQD
2020-03-16T15:33:17.390Z;ISIN;EZ3MXF6FY8H4;16.514514;360T;MONE;ZAR;N/A;1.4E8;ZAR;2020-04-13T00:00:00.000Z;360T;1010000281363269721L1;false;TPAC,FULJ,ILQD
2020-03-16T15:33:13.084Z;ISIN;EZBW9D2Z8J22;10.895426;360T;MONE;SEK;N/A;1.8314485E7;SEK;2020-04-13T00:00:00.000Z;360T;1010000281363278874;false;FULJ,ILQD
2020-03-16T15:32:33.545Z;ISIN;EZ35MM6SLN68;0.9062154;360T;MONE;GBP;N/A;250000.0;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363265371L2;false;TPAC,FULJ,ILQD
2020-03-16T15:32:33.545Z;ISIN;EZVLQY0K8HN7;0.9035621;360T;MONE;GBP;N/A;250000.0;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363265371L1;false;TPAC,FULJ,ILQD
2020-03-16T15:31:12.174Z;ISIN;EZ2JW3KVTRG1;117.98307;360T;MONE;JPY;N/A;2.01058296E8;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363277670;false;FULJ,ILQD
