Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-16T21:17:31.910Z;ISIN;EZL946QWXT75;1.141074;360T;MONE;USD;N/A;400000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380091094;false;FULJ,ILQD
2020-07-16T21:16:56.364Z;ISIN;EZ84CWYQQW02;1.140457;360T;MONE;USD;N/A;400000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380091057;false;FULJ,ILQD
2020-07-16T21:15:40.121Z;ISIN;EZ6DLF2918G4;1.13977;360T;MONE;USD;N/A;400000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380090893;false;FULJ,ILQD
2020-07-16T21:14:23.538Z;ISIN;EZ9JW3SM3SZ7;1.139286;360T;MONE;USD;N/A;400000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380090858;false;FULJ,ILQD
2020-07-16T19:27:13.677Z;ISIN;EZ55410GKTY0;310.77049;360T;MONE;HUF;N/A;1.0E8;HUF;2020-08-13T00:00:00.000Z;360T;1010000281380094598L2;false;TPAC,FULJ,ILQD
2020-07-16T19:27:13.677Z;ISIN;EZ8LT9V4N0R9;310.766;360T;MONE;HUF;N/A;1.0E8;HUF;2020-08-13T00:00:00.000Z;360T;1010000281380094598L1;false;TPAC,FULJ,ILQD
2020-07-16T19:26:09.302Z;ISIN;EZVX99ZR9768;3.9385716;360T;MONE;PLN;N/A;5000000.0;PLN;2020-08-13T00:00:00.000Z;360T;1010000281380094394L2;false;TPAC,FULJ,ILQD
2020-07-16T19:26:09.302Z;ISIN;EZ3H1SSJZ6B8;3.9387365;360T;MONE;PLN;N/A;5000000.0;PLN;2020-08-13T00:00:00.000Z;360T;1010000281380094394L1;false;TPAC,FULJ,ILQD
2020-07-16T19:24:11.646Z;ISIN;EZ3H1SSJZ6B8;3.9391924;360T;MONE;PLN;N/A;2.0E7;PLN;2020-08-13T00:00:00.000Z;360T;1010000281380094247L2;false;TPAC,FULJ,ILQD
2020-07-16T19:24:11.646Z;ISIN;EZ7WTSWDV556;3.93921;360T;MONE;PLN;N/A;2.0E7;PLN;2020-08-13T00:00:00.000Z;360T;1010000281380094247L1;false;TPAC,FULJ,ILQD
2020-07-16T19:23:47.763Z;ISIN;EZ7WTSWDV556;3.94183;360T;MONE;PLN;N/A;4000000.0;PLN;2020-08-13T00:00:00.000Z;360T;1010000281380094224L2;false;TPAC,FULJ,ILQD
2020-07-16T19:23:47.763Z;ISIN;EZ1BL33M8XX8;3.9418985;360T;MONE;PLN;N/A;4000000.0;PLN;2020-08-13T00:00:00.000Z;360T;1010000281380094224L1;false;TPAC,FULJ,ILQD
2020-07-16T19:15:23.133Z;ISIN;EZ6PG29P14D3;0.94504;360T;MONE;CHF;N/A;1.2E7;CHF;2020-08-13T00:00:00.000Z;360T;1010000281380093642L2;false;TPAC,FULJ,ILQD
2020-07-16T19:15:23.133Z;ISIN;EZBB7TCX8Q33;0.945375;360T;MONE;CHF;N/A;1.2E7;CHF;2020-08-13T00:00:00.000Z;360T;1010000281380093642L1;false;TPAC,FULJ,ILQD
2020-07-16T16:53:16.590Z;ISIN;EZ4LPQCJF5W9;1.3537;360T;MONE;CAD;N/A;2700000.0;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380082105L2;false;TPAC,FULJ,ILQD
2020-07-16T16:53:16.590Z;ISIN;EZ6K9RJSLC06;1.353705;360T;MONE;CAD;N/A;2700000.0;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380082105L1;false;TPAC,FULJ,ILQD
2020-07-16T16:43:01.312Z;ISIN;EZ6XP0GK9114;1.14212;360T;MONE;USD;N/A;4.0E7;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380080050L2;false;TPAC,FULJ,ILQD
2020-07-16T16:43:01.312Z;ISIN;EZ6VPDLCMGJ6;1.141945;360T;MONE;USD;N/A;4.0E7;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380080050L1;false;TPAC,FULJ,ILQD
2020-07-16T16:42:40.195Z;ISIN;EZ6XP0GK9114;1.1422;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380079812L2;false;TPAC,FULJ,ILQD
2020-07-16T16:42:40.195Z;ISIN;EZ6VPDLCMGJ6;1.142025;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380079812L1;false;TPAC,FULJ,ILQD
2020-07-16T16:42:06.645Z;ISIN;EZ9HMLNX9JK1;1.142159;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380079801L2;false;TPAC,FULJ,ILQD
2020-07-16T16:42:06.645Z;ISIN;EZ21RWMRMZS7;1.141988;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380079801L1;false;TPAC,FULJ,ILQD
2020-07-16T16:41:47.494Z;ISIN;EZ9HMLNX9JK1;1.142089;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380079358L2;false;TPAC,FULJ,ILQD
2020-07-16T16:41:47.494Z;ISIN;EZ21RWMRMZS7;1.141918;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380079358L1;false;TPAC,FULJ,ILQD
2020-07-16T16:27:19.047Z;ISIN;EZ5487TTFG52;1.260184;360T;MONE;USD;N/A;1000000.0;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380087094;false;FULJ,ILQD
2020-07-16T16:26:44.172Z;ISIN;EZ6DP4WM2ZQ9;1.1419;360T;MONE;USD;N/A;3.0E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380086848L2;false;TPAC,FULJ,ILQD
2020-07-16T16:26:44.172Z;ISIN;EZVS05WTF176;1.1418325;360T;MONE;USD;N/A;3.0E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380086848L1;false;TPAC,FULJ,ILQD
2020-07-16T16:25:12.368Z;ISIN;EZ6DP4WM2ZQ9;1.14219;360T;MONE;USD;N/A;5.0E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380086708L2;false;TPAC,FULJ,ILQD
2020-07-16T16:25:12.368Z;ISIN;EZVS05WTF176;1.1421212;360T;MONE;USD;N/A;5.0E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380086708L1;false;TPAC,FULJ,ILQD
2020-07-16T16:12:40.410Z;ISIN;EZ50MGK4X4H3;1.144179;360T;MONE;USD;N/A;2000000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380085530L2;false;TPAC,FULJ,ILQD
2020-07-16T16:12:40.410Z;ISIN;EZ6DP4WM2ZQ9;1.14342;360T;MONE;USD;N/A;2000000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380085530L1;false;TPAC,FULJ,ILQD
2020-07-16T16:12:09.954Z;ISIN;EZ8K03FGPSF8;1.1529249;360T;MONE;USD;N/A;2000000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380085445L2;false;TPAC,FULJ,ILQD
2020-07-16T16:12:09.954Z;ISIN;EZ6DP4WM2ZQ9;1.14348;360T;MONE;USD;N/A;2000000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380085445L1;false;TPAC,FULJ,ILQD
2020-07-16T16:11:40.761Z;ISIN;EZBLL4BBRZ46;1.148694;360T;MONE;USD;N/A;2000000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380085394L2;false;TPAC,FULJ,ILQD
2020-07-16T16:11:40.761Z;ISIN;EZ3VJ9BYWMY9;1.147515;360T;MONE;USD;N/A;2000000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380085394L1;false;TPAC,FULJ,ILQD
2020-07-16T16:10:59.334Z;ISIN;EZBLL4BBRZ46;1.148579;360T;MONE;USD;N/A;2000000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380085321L2;false;TPAC,FULJ,ILQD
2020-07-16T16:10:59.334Z;ISIN;EZ6DP4WM2ZQ9;1.14348;360T;MONE;USD;N/A;2000000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380085321L1;false;TPAC,FULJ,ILQD
2020-07-16T16:10:27.334Z;ISIN;EZ3W7NK8BZT7;1.1569488;360T;MONE;USD;N/A;2000000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380085267L2;false;TPAC,FULJ,ILQD
2020-07-16T16:10:27.334Z;ISIN;EZ6DP4WM2ZQ9;1.1435;360T;MONE;USD;N/A;2000000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380085267L1;false;TPAC,FULJ,ILQD
2020-07-16T15:58:21.618Z;ISIN;EZVJ1TZ5NLZ0;10.5865951;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-13T00:00:00.000Z;360T;1010000281380078688;false;FULJ,ILQD
2020-07-16T15:52:02.716Z;ISIN;EZ4GRJVJGRC3;0.90584;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380080983L2;false;TPAC,FULJ,ILQD
2020-07-16T15:52:02.716Z;ISIN;EZ2FM66PMW26;0.9057961;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380080983L1;false;TPAC,FULJ,ILQD
2020-07-16T15:51:59.475Z;ISIN;EZF3ZBRHJ7V7;8.210306;360T;MONE;CNY;N/A;3.0E7;CNY;2020-08-13T00:00:00.000Z;360T;1010000281380080468L2;false;TPAC,FULJ,ILQD
2020-07-16T15:51:59.475Z;ISIN;EZB1Z0B8P9D6;7.98782;360T;MONE;CNY;N/A;3.0E7;CNY;2020-08-13T00:00:00.000Z;360T;1010000281380080468L1;false;TPAC,FULJ,ILQD
2020-07-16T15:51:42.098Z;ISIN;EZ4GRJVJGRC3;0.90584;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380080954L2;false;TPAC,FULJ,ILQD
2020-07-16T15:51:42.098Z;ISIN;EZ2FM66PMW26;0.9057958;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380080954L1;false;TPAC,FULJ,ILQD
2020-07-16T15:51:16.072Z;ISIN;EZ20QHK1B985;1.146893;360T;MONE;USD;N/A;5500000.0;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380078444;false;FULJ,ILQD
2020-07-16T15:51:11.292Z;ISIN;EZ4GRJVJGRC3;0.90602;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380080921L2;false;TPAC,FULJ,ILQD
2020-07-16T15:51:11.292Z;ISIN;EZ2FM66PMW26;0.905976;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380080921L1;false;TPAC,FULJ,ILQD
2020-07-16T15:50:50.710Z;ISIN;EZ4GRJVJGRC3;0.90602;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380080903L2;false;TPAC,FULJ,ILQD
2020-07-16T15:50:50.710Z;ISIN;EZ2FM66PMW26;0.9059758;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380080903L1;false;TPAC,FULJ,ILQD
2020-07-16T15:47:20.004Z;ISIN;EZV96JV8ZX07;10.5881669;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-13T00:00:00.000Z;360T;1010000281380077747;false;FULJ,ILQD
2020-07-16T15:45:53.438Z;ISIN;EZ6026DQVGH9;1.26174;360T;MONE;USD;N/A;2.0E8;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380080627L2;false;TPAC,FULJ,ILQD
2020-07-16T15:45:53.438Z;ISIN;EZ6V15SNW2D9;1.2617274;360T;MONE;USD;N/A;2.0E8;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380080627L1;false;TPAC,FULJ,ILQD
2020-07-16T15:42:33.842Z;ISIN;EZ2BV0TGCNL3;1.1433656;360T;MONE;USD;N/A;1.0E8;USD;2020-08-13T00:00:00.000Z;360T;1010000281380080296L2;false;TPAC,FULJ,ILQD
2020-07-16T15:42:33.842Z;ISIN;EZ6DP4WM2ZQ9;1.1432;360T;MONE;USD;N/A;1.0E8;USD;2020-08-13T00:00:00.000Z;360T;1010000281380080296L1;false;TPAC,FULJ,ILQD
2020-07-16T15:29:31.369Z;ISIN;EZ7JM065FV18;1.58835;360T;MONE;SGD;N/A;8000000.0;SGD;2020-08-13T00:00:00.000Z;360T;1010000281380078998L2;false;TPAC,FULJ,ILQD
2020-07-16T15:29:31.369Z;ISIN;EZ8D9VM5R843;1.588284;360T;MONE;SGD;N/A;8000000.0;SGD;2020-08-13T00:00:00.000Z;360T;1010000281380078998L1;false;TPAC,FULJ,ILQD
2020-07-16T15:28:49.402Z;ISIN;EZ9BX9W8VDJ6;1.7418922;360T;MONE;NZD;N/A;2300000.0;NZD;2020-08-13T00:00:00.000Z;360T;1010000281380078950L1;false;TPAC,FULJ,ILQD
2020-07-16T15:28:49.402Z;ISIN;EZ16F2YZZ4F7;1.742;360T;MONE;NZD;N/A;2300000.0;NZD;2020-08-13T00:00:00.000Z;360T;1010000281380078950L2;false;TPAC,FULJ,ILQD
2020-07-16T15:27:02.515Z;ISIN;EZB1BHR7QYC4;122.407;360T;MONE;JPY;N/A;2.0E9;JPY;2020-08-13T00:00:00.000Z;360T;1010000281380078854L2;false;TPAC,FULJ,ILQD
2020-07-16T15:27:02.515Z;ISIN;EZ63YWLYTMD8;122.4025;360T;MONE;JPY;N/A;2.0E9;JPY;2020-08-13T00:00:00.000Z;360T;1010000281380078854L1;false;TPAC,FULJ,ILQD
2020-07-16T15:26:00.774Z;ISIN;EZVKP0VWVWT8;8.8636;360T;MONE;HKD;N/A;1.0E8;HKD;2020-08-13T00:00:00.000Z;360T;1010000281380078672L2;false;TPAC,FULJ,ILQD
2020-07-16T15:26:00.774Z;ISIN;EZ8HYC1HTTN8;8.863167;360T;MONE;HKD;N/A;1.0E8;HKD;2020-08-13T00:00:00.000Z;360T;1010000281380078672L1;false;TPAC,FULJ,ILQD
2020-07-16T15:24:17.940Z;ISIN;EZ2DWW0174N3;1.63198;360T;MONE;AUD;N/A;1.44E7;AUD;2020-08-13T00:00:00.000Z;360T;1010000281380077370L2;false;TPAC,FULJ,ILQD
2020-07-16T15:24:17.940Z;ISIN;EZ59SN5KLZ19;1.631883;360T;MONE;AUD;N/A;1.44E7;AUD;2020-08-13T00:00:00.000Z;360T;1010000281380077370L1;false;TPAC,FULJ,ILQD
2020-07-16T15:22:40.192Z;ISIN;EZBW7GGNGM94;22.303821;360T;MONE;MXN;N/A;1.58E7;MXN;2020-08-13T00:00:00.000Z;360T;1010000281380076648L2;false;TPAC,FULJ,ILQD
2020-07-16T15:22:40.192Z;ISIN;EZ4NBDG8MRF8;22.300969;360T;MONE;MXN;N/A;1.58E7;MXN;2020-08-13T00:00:00.000Z;360T;1010000281380076648L1;false;TPAC,FULJ,ILQD
2020-07-16T15:20:40.994Z;ISIN;EZ6K9RJSLC06;1.3530598;360T;MONE;CAD;N/A;2.19E7;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380075763L1;false;TPAC,FULJ,ILQD
2020-07-16T15:20:40.994Z;ISIN;EZ4LPQCJF5W9;1.35306;360T;MONE;CAD;N/A;2.19E7;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380075763L2;false;TPAC,FULJ,ILQD
2020-07-16T15:09:53.242Z;ISIN;EZ6HV8SZ0GB1;6.85641;360T;MONE;TRY;N/A;1.1E8;TRY;2020-08-13T00:00:00.000Z;360T;1010000281380075096L1;false;TPAC,FULJ,ILQD
2020-07-16T15:09:53.242Z;ISIN;EZ773JJLQPZ9;6.86941;360T;MONE;TRY;N/A;1.1E8;TRY;2020-08-13T00:00:00.000Z;360T;1010000281380075096L2;false;TPAC,FULJ,ILQD
2020-07-16T15:04:34.736Z;ISIN;EZ8X4NRD4L84;23.32825;360T;MONE;CZK;N/A;6.0E8;CZK;2020-08-13T00:00:00.000Z;360T;1010000281380074905L1;false;TPAC,FULJ,ILQD
2020-07-16T15:04:34.736Z;ISIN;EZ4BYFGXB292;23.32759;360T;MONE;CZK;N/A;6.0E8;CZK;2020-08-13T00:00:00.000Z;360T;1010000281380074905L2;false;TPAC,FULJ,ILQD
2020-07-16T15:03:36.311Z;ISIN;EZ9NDN3W7KJ3;0.656057;360T;MONE;USD;N/A;1.2E7;NZD;2020-08-13T00:00:00.000Z;360T;1010000281380074760L2;false;TPAC,FULJ,ILQD
2020-07-16T15:03:36.311Z;ISIN;EZ6FR9FV9NL7;0.656064;360T;MONE;USD;N/A;1.2E7;NZD;2020-08-13T00:00:00.000Z;360T;1010000281380074760L1;false;TPAC,FULJ,ILQD
2020-07-16T14:58:26.870Z;ISIN;EZ896S93JR57;9.263102;360T;MONE;NOK;N/A;6.5E7;NOK;2020-08-13T00:00:00.000Z;360T;1010000281380074190L1;false;TPAC,FULJ,ILQD
2020-07-16T14:58:26.870Z;ISIN;EZB3KYMJRJ73;9.262746;360T;MONE;NOK;N/A;6.5E7;NOK;2020-08-13T00:00:00.000Z;360T;1010000281380074190L2;false;TPAC,FULJ,ILQD
2020-07-16T14:57:34.441Z;ISIN;EZ9BR6881HQ0;1.077783;360T;MONE;CHF;N/A;2000000.0;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380069931;false;FULJ,ILQD
2020-07-16T14:57:17.351Z;ISIN;EZ7F1SNNMCG1;6.511153;360T;MONE;DKK;N/A;1.0E7;DKK;2020-08-13T00:00:00.000Z;360T;1010000281380073775L1;false;TPAC,FULJ,ILQD
2020-07-16T14:57:17.351Z;ISIN;EZ17B7BMF5R7;6.510247;360T;MONE;DKK;N/A;1.0E7;DKK;2020-08-13T00:00:00.000Z;360T;1010000281380073775L2;false;TPAC,FULJ,ILQD
2020-07-16T14:56:31.248Z;ISIN;EZ6MPL83W6X1;3.445879;360T;MONE;ILS;N/A;5000000.0;ILS;2020-08-13T00:00:00.000Z;360T;1010000281380073765L1;false;TPAC,FULJ,ILQD
2020-07-16T14:56:31.248Z;ISIN;EZ2CJLS2P1G4;3.445765;360T;MONE;ILS;N/A;5000000.0;ILS;2020-08-13T00:00:00.000Z;360T;1010000281380073765L2;false;TPAC,FULJ,ILQD
2020-07-16T14:56:01.577Z;ISIN;EZ727VN1RVL7;7.7536;360T;MONE;HKD;N/A;1.5E8;HKD;2020-08-13T00:00:00.000Z;360T;1010000281380073371L2;false;TPAC,FULJ,ILQD
2020-07-16T14:56:01.577Z;ISIN;EZ2177CNNBK5;7.753465;360T;MONE;HKD;N/A;1.5E8;HKD;2020-08-13T00:00:00.000Z;360T;1010000281380073371L1;false;TPAC,FULJ,ILQD
2020-07-16T14:55:44.233Z;ISIN;EZ23T4ZZTJF4;9.037873;360T;MONE;SEK;N/A;1.15E8;SEK;2020-08-13T00:00:00.000Z;360T;1010000281380073224L2;false;TPAC,FULJ,ILQD
2020-07-16T14:55:44.233Z;ISIN;EZ5PRRX8B8K6;9.038387;360T;MONE;SEK;N/A;1.15E8;SEK;2020-08-13T00:00:00.000Z;360T;1010000281380073224L1;false;TPAC,FULJ,ILQD
2020-07-16T14:55:38.268Z;ISIN;EZ2X6FT904P4;107.1162;360T;MONE;JPY;N/A;6.5E9;JPY;2020-08-13T00:00:00.000Z;360T;1010000281380073175L2;false;TPAC,FULJ,ILQD
2020-07-16T14:55:38.268Z;ISIN;EZ5F5RZ7QB45;107.1201;360T;MONE;JPY;N/A;6.5E9;JPY;2020-08-13T00:00:00.000Z;360T;1010000281380073175L1;false;TPAC,FULJ,ILQD
2020-07-16T14:54:53.331Z;ISIN;EZ8DQGBT6N37;1.14562;360T;MONE;USD;N/A;3.4E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380072618L2;false;TPAC,FULJ,ILQD
2020-07-16T14:54:53.331Z;ISIN;EZ6DP4WM2ZQ9;1.14334;360T;MONE;USD;N/A;3.4E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380072618L1;false;TPAC,FULJ,ILQD
2020-07-16T14:49:52.520Z;ISIN;EZ9NHK9HXG45;0.9436;360T;MONE;CHF;N/A;2.0E7;CHF;2020-08-13T00:00:00.000Z;360T;1010000281380071164L2;false;TPAC,FULJ,ILQD
2020-07-16T14:49:52.520Z;ISIN;EZBB7TCX8Q33;0.9436689;360T;MONE;CHF;N/A;2.0E7;CHF;2020-08-13T00:00:00.000Z;360T;1010000281380071164L1;false;TPAC,FULJ,ILQD
2020-07-16T14:49:46.904Z;ISIN;EZ9T0M2R25Z9;0.70096;360T;MONE;USD;N/A;400000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380071127L1;false;TPAC,FULJ,ILQD
2020-07-16T14:49:46.904Z;ISIN;EZ33GH1XFT57;0.700864;360T;MONE;USD;N/A;400000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380071127L2;false;TPAC,FULJ,ILQD
2020-07-16T14:49:09.997Z;ISIN;EZ9NHK9HXG45;0.94359;360T;MONE;CHF;N/A;2.0E7;CHF;2020-08-13T00:00:00.000Z;360T;1010000281380070960L2;false;TPAC,FULJ,ILQD
2020-07-16T14:49:09.997Z;ISIN;EZBB7TCX8Q33;0.943662;360T;MONE;CHF;N/A;2.0E7;CHF;2020-08-13T00:00:00.000Z;360T;1010000281380070960L1;false;TPAC,FULJ,ILQD
2020-07-16T14:49:00.711Z;ISIN;EZ336J9CF153;1.146514;360T;MONE;USD;N/A;225000.0;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380067873;false;FULJ,ILQD
2020-07-16T14:46:05.831Z;ISIN;EZ9T0M2R25Z9;0.701;360T;MONE;USD;N/A;400000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380070715L1;false;TPAC,FULJ,ILQD
2020-07-16T14:46:05.831Z;ISIN;EZ40CHGS61Y0;0.700983;360T;MONE;USD;N/A;400000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380070715L2;false;TPAC,FULJ,ILQD
2020-07-16T14:42:07.535Z;ISIN;EZ5X35KFK2S4;1.1439745;360T;MONE;USD;N/A;3.0E7;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380070043L2;false;TPAC,FULJ,ILQD
2020-07-16T14:42:07.535Z;ISIN;EZVS05WTF176;1.1438808;360T;MONE;USD;N/A;3.0E7;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380070043L1;false;TPAC,FULJ,ILQD
2020-07-16T14:40:41.227Z;ISIN;EZVMBSL6WNY1;1.2592463;360T;MONE;USD;N/A;2.0E7;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380069854L2;false;TPAC,FULJ,ILQD
2020-07-16T14:40:41.227Z;ISIN;EZ6V15SNW2D9;1.2592255;360T;MONE;USD;N/A;2.0E7;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380069854L1;false;TPAC,FULJ,ILQD
2020-07-16T14:38:29.834Z;ISIN;EZ8C496V6KY9;16.657065;360T;MONE;ZAR;N/A;1700000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380069028;false;FULJ,ILQD
2020-07-16T14:38:25.699Z;ISIN;EZ8C496V6KY9;16.657596;360T;MONE;ZAR;N/A;4000000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380068775;false;FULJ,ILQD
2020-07-16T14:38:25.256Z;ISIN;EZ8C496V6KY9;16.657165;360T;MONE;ZAR;N/A;5000000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380068741;false;FULJ,ILQD
2020-07-16T14:38:24.516Z;ISIN;EZ8C496V6KY9;16.656647;360T;MONE;ZAR;N/A;3000000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380068613;false;FULJ,ILQD
2020-07-16T14:37:59.518Z;ISIN;EZKVHMD07MF8;134.79497;360T;MONE;JPY;N/A;2.0E7;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380070412L1;false;TPAC,FULJ,ILQD
2020-07-16T14:37:59.518Z;ISIN;EZ9W4L1G1RW3;134.67958;360T;MONE;JPY;N/A;2.0E7;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380070412L2;false;TPAC,FULJ,ILQD
2020-07-16T14:37:44.278Z;ISIN;EZBVRJVWHC78;1.1442407;360T;MONE;USD;N/A;8954.4;USD;2020-08-13T00:00:00.000Z;360T;1010000281380070390L2;false;TPAC,FULJ,ILQD
2020-07-16T14:37:44.278Z;ISIN;EZ6DP4WM2ZQ9;1.14385;360T;MONE;USD;N/A;3837.6;USD;2020-08-13T00:00:00.000Z;360T;1010000281380070390L1;false;TPAC,FULJ,ILQD
2020-07-16T14:36:49.253Z;ISIN;EZB0KWQNRK67;0.701071;360T;MONE;USD;N/A;400000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380068454L2;false;TPAC,FULJ,ILQD
2020-07-16T14:36:49.253Z;ISIN;EZ9T0M2R25Z9;0.70101;360T;MONE;USD;N/A;400000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380068454L1;false;TPAC,FULJ,ILQD
2020-07-16T14:35:09.614Z;ISIN;EZ6V15SNW2D9;1.2596952;360T;MONE;USD;N/A;1.0E7;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380068197L2;false;TPAC,FULJ,ILQD
2020-07-16T14:35:09.614Z;ISIN;EZ6W0GWNMQH7;1.2596877;360T;MONE;USD;N/A;1.0E7;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380068197L1;false;TPAC,FULJ,ILQD
2020-07-16T14:31:34.361Z;ISIN;EZVWSYCCZW74;1.145934;360T;MONE;USD;N/A;113000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380065625L2;false;TPAC,FULJ,ILQD
2020-07-16T14:31:34.361Z;ISIN;EZ6DP4WM2ZQ9;1.14391;360T;MONE;USD;N/A;113000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380065625L1;false;TPAC,FULJ,ILQD
2020-07-16T14:31:15.470Z;ISIN;EZ7Z5F6VS039;1.522618;360T;MONE;NZD;N/A;100000.0;NZD;2020-08-13T00:00:00.000Z;360T;1010000281380067361L2;false;TPAC,FULJ,ILQD
2020-07-16T14:31:15.470Z;ISIN;EZ6FR9FV9NL7;1.5225884;360T;MONE;NZD;N/A;100000.0;NZD;2020-08-13T00:00:00.000Z;360T;1010000281380067361L1;false;TPAC,FULJ,ILQD
2020-07-16T14:30:26.684Z;ISIN;EZ37YHGST065;107.059;360T;MONE;JPY;N/A;5.0E8;JPY;2020-08-13T00:00:00.000Z;360T;1010000281380067298L2;false;TPAC,FULJ,ILQD
2020-07-16T14:30:26.684Z;ISIN;EZ5F5RZ7QB45;107.06174;360T;MONE;JPY;N/A;5.0E8;JPY;2020-08-13T00:00:00.000Z;360T;1010000281380067298L1;false;TPAC,FULJ,ILQD
2020-07-16T14:27:52.693Z;ISIN;EZ4M6HRMVVC0;0.700637;360T;MONE;USD;N/A;400000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380067203L2;false;TPAC,FULJ,ILQD
2020-07-16T14:27:52.693Z;ISIN;EZ9T0M2R25Z9;0.70052;360T;MONE;USD;N/A;400000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380067203L1;false;TPAC,FULJ,ILQD
2020-07-16T14:26:28.239Z;ISIN;EZ6DP4WM2ZQ9;1.14339;360T;MONE;USD;N/A;600000.0;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380065130L1;false;TPAC,FULJ,ILQD
