Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-22T18:03:45.926Z;ISIN;EZ530JS76Y85;1.0959644;360T;MONE;USD;N/A;542464.99;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633838327;false;FULJ,ILQD
2023-06-22T17:52:38.322Z;ISIN;EZYL0TZ0PBR5;17.186796;360T;MONE;MXN;N/A;1.475E9;MXN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633823245L2;false;TPAC,FULJ,ILQD
2023-06-22T17:52:38.322Z;ISIN;EZHT2LRN3VV9;17.184396;360T;MONE;MXN;N/A;1.475E9;MXN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633823245L1;false;TPAC,FULJ,ILQD
2023-06-22T16:55:37.737Z;ISIN;EZYL0TZ0PBR5;17.17351;360T;MONE;MXN;N/A;1.55E9;MXN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633819938L2;false;TPAC,FULJ,ILQD
2023-06-22T16:55:37.737Z;ISIN;EZHT2LRN3VV9;17.17141;360T;MONE;MXN;N/A;1.55E9;MXN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633819938L1;false;TPAC,FULJ,ILQD
2023-06-22T16:49:17.671Z;ISIN;EZHTW5LVPXM5;0.89634;360T;MONE;CHF;N/A;2400000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633819811L1;false;TPAC,FULJ,ILQD
2023-06-22T16:49:17.671Z;ISIN;EZL39CT11804;0.894155;360T;MONE;CHF;N/A;2400000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633819811L2;false;TPAC,FULJ,ILQD
2023-06-22T16:33:58.828Z;ISIN;EZ5B3RXQGYS8;1.274021;360T;MONE;USD;N/A;4.2285741E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633830230;false;FULJ,ILQD
2023-06-22T16:25:01.087Z;ISIN;EZ9HHWFSD6D8;1.107645;360T;MONE;USD;N/A;5000000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633813933;false;FULJ,ILQD
2023-06-22T16:21:03.121Z;ISIN;EZHT2LRN3VV9;17.1508151;360T;MONE;MXN;N/A;1.5E9;MXN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633819430L1;false;TPAC,FULJ,ILQD
2023-06-22T16:21:03.121Z;ISIN;EZYL0TZ0PBR5;17.1535651;360T;MONE;MXN;N/A;1.5E9;MXN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633819430L2;false;TPAC,FULJ,ILQD
2023-06-22T16:20:07.287Z;ISIN;EZ5B3RXQGYS8;1.2737018;360T;MONE;USD;N/A;1586897.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633829896;false;FULJ,ILQD
2023-06-22T16:14:18.647Z;ISIN;EZMHG5VZH5Q3;1.2746081;360T;MONE;USD;N/A;7.0E7;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633818918L1;false;TPAC,FULJ,ILQD
2023-06-22T16:14:18.647Z;ISIN;EZN9JRHKHLV7;1.2745801;360T;MONE;USD;N/A;7.0E7;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633818918L2;false;TPAC,FULJ,ILQD
2023-06-22T16:11:50.862Z;ISIN;EZ32BGNH6RF6;20.376575;360T;MONE;ZAR;N/A;8000000.0;ZAR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633814348;false;FULJ,ILQD
2023-06-22T16:10:23.088Z;ISIN;EZ798KHPQQL7;1.0954543;360T;MONE;USD;N/A;735000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633827372;false;FULJ,ILQD
2023-06-22T16:04:45.580Z;ISIN;EZ1HCMW92W59;1.1049018;360T;MONE;USD;N/A;500000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633826657;false;FULJ,ILQD
2023-06-22T15:55:33.237Z;ISIN;EZKD1DKC7HV8;1.09529;360T;MONE;USD;N/A;1.42E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633818018L2;false;TPAC,FULJ,ILQD
2023-06-22T15:55:33.237Z;ISIN;EZ379XPRL2N4;1.0951398;360T;MONE;USD;N/A;1.42E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633818018L1;false;TPAC,FULJ,ILQD
2023-06-22T15:54:19.004Z;ISIN;EZHBN8XRGZT2;0.8966323;360T;MONE;CHF;N/A;5.5E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633813393L1;false;TPAC,FULJ,ILQD
2023-06-22T15:54:19.004Z;ISIN;EZHTW5LVPXM5;0.89637;360T;MONE;CHF;N/A;5.5E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633813393L2;false;TPAC,FULJ,ILQD
2023-06-22T15:54:07.660Z;ISIN;EZHBN8XRGZT2;0.896372;360T;MONE;CHF;N/A;2500000.0;CHF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633817933L1;false;TPAC,FULJ,ILQD
2023-06-22T15:54:07.660Z;ISIN;EZHTW5LVPXM5;0.89611;360T;MONE;CHF;N/A;2500000.0;CHF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633817933L2;false;TPAC,FULJ,ILQD
2023-06-22T15:51:59.434Z;ISIN;EZ369SXRMBJ8;17.1642;360T;MONE;MXN;N/A;6.3E7;MXN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633817731L2;false;TPAC,FULJ,ILQD
2023-06-22T15:51:59.434Z;ISIN;EZYL0TZ0PBR5;17.1552;360T;MONE;MXN;N/A;6.3E7;MXN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633817731L1;false;TPAC,FULJ,ILQD
2023-06-22T15:49:27.102Z;ISIN;EZKD1DKC7HV8;1.09605;360T;MONE;USD;N/A;600000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633820148L1;false;TPAC,FULJ,ILQD
2023-06-22T15:49:27.102Z;ISIN;EZ530JS76Y85;1.0961516;360T;MONE;USD;N/A;600000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633820148L2;false;TPAC,FULJ,ILQD
2023-06-22T15:49:18.375Z;ISIN;EZC0J11BLL13;18.4776;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633817691L2;false;TPAC,FULJ,ILQD
2023-06-22T15:49:18.375Z;ISIN;EZ3KKMN87P42;18.472124;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633817691L1;false;TPAC,FULJ,ILQD
2023-06-22T15:48:43.706Z;ISIN;EZ3KKMN87P42;18.443624;360T;MONE;ZAR;N/A;1.03E7;ZAR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633817588L1;false;TPAC,FULJ,ILQD
2023-06-22T15:48:43.706Z;ISIN;EZ843207DMT5;18.451065;360T;MONE;ZAR;N/A;1.03E7;ZAR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633817588L2;false;TPAC,FULJ,ILQD
2023-06-22T15:48:30.264Z;ISIN;EZTVDM6H0TK0;18.8104864;360T;MONE;MXN;N/A;1820000.0;MXN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633820927L2;false;TPAC,FULJ,ILQD
2023-06-22T15:48:30.264Z;ISIN;EZJL0S5B76M1;18.80599;360T;MONE;MXN;N/A;1000000.0;MXN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633820927L1;false;TPAC,FULJ,ILQD
2023-06-22T15:47:09.775Z;ISIN;EZKD1DKC7HV8;1.09629;360T;MONE;USD;N/A;1000000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633819236L1;false;TPAC,FULJ,ILQD
2023-06-22T15:47:09.775Z;ISIN;EZZYH1HRN2G0;1.1029158;360T;MONE;USD;N/A;1000000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633819236L2;false;TPAC,FULJ,ILQD
2023-06-22T15:47:04.510Z;ISIN;EZL2C3K42J68;18.785332;360T;MONE;MXN;N/A;5.7E8;MXN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633820286L1;false;TPAC,FULJ,ILQD
2023-06-22T15:47:04.510Z;ISIN;EZJL0S5B76M1;18.7986;360T;MONE;MXN;N/A;5.7E8;MXN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633820286L2;false;TPAC,FULJ,ILQD
2023-06-22T15:46:40.903Z;ISIN;EZ55W7L5ZSG4;1.1007342;360T;MONE;USD;N/A;750000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633812822L2;false;TPAC,FULJ,ILQD
2023-06-22T15:46:40.903Z;ISIN;EZKD1DKC7HV8;1.09623;360T;MONE;USD;N/A;750000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633812822L1;false;TPAC,FULJ,ILQD
2023-06-22T15:44:38.720Z;ISIN;EZN3K6DD3H60;0.8596888;360T;MONE;GBP;N/A;200000.0;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633822052;false;FULJ,ILQD
2023-06-22T15:40:51.313Z;ISIN;EZTYPS1RJR41;0.8851224;360T;MONE;CHF;N/A;4560000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633812672;false;FULJ,ILQD
2023-06-22T15:38:20.063Z;ISIN;EZC66J8705M3;0.8599617;360T;MONE;GBP;N/A;871641.46;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633816682;false;FULJ,ILQD
2023-06-22T15:37:58.544Z;ISIN;EZN9JRHKHLV7;1.2743216;360T;MONE;USD;N/A;2151841.96;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633816567;false;FULJ,ILQD
2023-06-22T15:35:24.747Z;ISIN;EZN9JRHKHLV7;1.273853;360T;MONE;USD;N/A;1833791.96;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633815628;false;FULJ,ILQD
2023-06-22T15:30:13.231Z;ISIN;EZMCN9M5HY15;1.316803;360T;MONE;CAD;N/A;1000000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633815057L1;false;TPAC,FULJ,ILQD
2023-06-22T15:28:48.806Z;ISIN;EZCNCX6X2KV4;18.9491657;360T;MONE;MXN;N/A;1.27605E8;MXN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633811020L2;false;TPAC,FULJ,ILQD
2023-06-22T15:28:48.806Z;ISIN;EZJL0S5B76M1;18.8072;360T;MONE;MXN;N/A;1.27605E8;MXN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633811020L1;false;TPAC,FULJ,ILQD
2023-06-22T15:25:13.886Z;ISIN;EZ3Q2RN9P1F3;1.120247;360T;MONE;USD;N/A;2000000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633816273L2;false;TPAC,FULJ,ILQD
2023-06-22T15:25:13.886Z;ISIN;EZ9YFTZ3CMR3;1.1120634;360T;MONE;USD;N/A;2000000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633816273L1;false;TPAC,FULJ,ILQD
2023-06-22T15:24:47.783Z;ISIN;EZ1FQ16LD4F1;142.848;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633811934L1;false;TPAC,FULJ,ILQD
2023-06-22T15:24:47.783Z;ISIN;EZFF91X39V08;119.385;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633811934L2;false;TPAC,FULJ,ILQD
2023-06-22T15:24:04.420Z;ISIN;EZ4GK8S4ZG77;4.77963;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633674840;false;FULJ,ILQD
2023-06-22T15:21:49.917Z;ISIN;EZKD1DKC7HV8;1.09601;360T;MONE;USD;N/A;6000000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633812863L1;false;TPAC,FULJ,ILQD
2023-06-22T15:21:49.917Z;ISIN;EZ4VTJ4G4ZG1;1.0965237;360T;MONE;USD;N/A;6000000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633812863L2;false;TPAC,FULJ,ILQD
2023-06-22T15:21:13.899Z;ISIN;EZKN3KDWGYM9;27.08444;360T;MONE;TRY;N/A;4000000.0;TRY;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633809994L2;false;TPAC,FULJ,ILQD
2023-06-22T15:21:13.899Z;ISIN;EZF57R9C3YS9;27.0790816;360T;MONE;TRY;N/A;4000000.0;TRY;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633809994L1;false;TPAC,FULJ,ILQD
2023-06-22T15:21:09.095Z;ISIN;EZ4GK8S4ZG77;4.778302;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633660231;false;FULJ,ILQD
2023-06-22T15:20:34.934Z;ISIN;EZRWR516J669;8.584;360T;MONE;HKD;N/A;4.0E7;HKD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633809270L2;false;TPAC,FULJ,ILQD
2023-06-22T15:20:34.934Z;ISIN;EZD6VLMVD5B0;8.582896;360T;MONE;HKD;N/A;4.0E7;HKD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633809270L1;false;TPAC,FULJ,ILQD
2023-06-22T15:20:07.268Z;ISIN;EZ1FQ16LD4F1;142.866;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633809254L1;false;TPAC,FULJ,ILQD
2023-06-22T15:20:07.268Z;ISIN;EZLLLHH2J0V5;128.8179;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633809254L2;false;TPAC,FULJ,ILQD
2023-06-22T15:19:40.872Z;ISIN;EZMQR4TGNR89;1.471555;360T;MONE;SGD;N/A;3000000.0;SGD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633809027L1;false;TPAC,FULJ,ILQD
2023-06-22T15:19:40.872Z;ISIN;EZLSZJ83B6Y7;1.47158;360T;MONE;SGD;N/A;3000000.0;SGD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633809027L2;false;TPAC,FULJ,ILQD
2023-06-22T15:19:05.400Z;ISIN;EZ6T4JB4JPS1;1.7694583;360T;MONE;NZD;N/A;1000000.0;NZD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633808871L1;false;TPAC,FULJ,ILQD
2023-06-22T15:19:05.400Z;ISIN;EZWS6FTLD626;1.76968;360T;MONE;NZD;N/A;1000000.0;NZD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633808871L2;false;TPAC,FULJ,ILQD
2023-06-22T15:18:11.436Z;ISIN;EZS4H754X6G9;156.55599;360T;MONE;JPY;N/A;2.7E9;JPY;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633808441L2;false;TPAC,FULJ,ILQD
2023-06-22T15:18:11.436Z;ISIN;EZ1FQ70MMVC5;156.71778;360T;MONE;JPY;N/A;2.7E9;JPY;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633808441L1;false;TPAC,FULJ,ILQD
2023-06-22T15:15:00.762Z;ISIN;EZ593JQRD9P1;1.62281;360T;MONE;AUD;N/A;4.3E7;AUD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633808124L2;false;TPAC,FULJ,ILQD
2023-06-22T15:15:00.762Z;ISIN;EZ2WVQCMDQK7;1.622752;360T;MONE;AUD;N/A;4.3E7;AUD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633808124L1;false;TPAC,FULJ,ILQD
2023-06-22T15:14:03.182Z;ISIN;EZHT2LRN3VV9;17.154515;360T;MONE;MXN;N/A;1.5E8;MXN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633807810L1;false;TPAC,FULJ,ILQD
2023-06-22T15:14:03.182Z;ISIN;EZYL0TZ0PBR5;17.15696;360T;MONE;MXN;N/A;1.5E8;MXN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633807810L2;false;TPAC,FULJ,ILQD
2023-06-22T15:13:09.770Z;ISIN;EZJ53RX6GL27;1.316539;360T;MONE;CAD;N/A;1.85E7;CAD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633807404L1;false;TPAC,FULJ,ILQD
2023-06-22T15:13:09.770Z;ISIN;EZTVBZXBWK21;1.31651;360T;MONE;CAD;N/A;1.85E7;CAD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633807404L2;false;TPAC,FULJ,ILQD
2023-06-22T15:12:42.760Z;ISIN;EZMHG5VZH5Q3;1.27517;360T;MONE;USD;N/A;7500000.0;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633806536L1;false;TPAC,FULJ,ILQD
2023-06-22T15:12:42.760Z;ISIN;EZN9JRHKHLV7;1.275179;360T;MONE;USD;N/A;7500000.0;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633806536L2;false;TPAC,FULJ,ILQD
2023-06-22T15:11:32.851Z;ISIN;EZLLLHH2J0V5;128.8203;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633806437L2;false;TPAC,FULJ,ILQD
2023-06-22T15:11:32.851Z;ISIN;EZ1FQ16LD4F1;142.835;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633806437L1;false;TPAC,FULJ,ILQD
2023-06-22T15:10:57.287Z;ISIN;EZLBW8B1WBF8;1.1235706;360T;MONE;USD;N/A;1.0E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633812911L2;false;TPAC,FULJ,ILQD
2023-06-22T15:10:57.287Z;ISIN;EZKD1DKC7HV8;1.09593;360T;MONE;USD;N/A;1.0E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633812911L1;false;TPAC,FULJ,ILQD
2023-06-22T15:08:20.838Z;ISIN;EZYN4P6K6MK4;336.6844;360T;MONE;HUF;N/A;8.0E8;HUF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633813796L1;false;TPAC,FULJ,ILQD
2023-06-22T15:08:20.838Z;ISIN;EZ6XNP6BHC99;336.97;360T;MONE;HUF;N/A;8.0E8;HUF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633813796L2;false;TPAC,FULJ,ILQD
2023-06-22T15:07:19.072Z;ISIN;EZ1FQ16LD4F1;142.786;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633806178L1;false;TPAC,FULJ,ILQD
2023-06-22T15:07:19.072Z;ISIN;EZ8L5ZN6RKJ7;123.9059;360T;MONE;JPY;N/A;1.0E9;JPY;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633806178L2;false;TPAC,FULJ,ILQD
2023-06-22T15:07:06.233Z;ISIN;EZHT2LRN3VV9;17.15915;360T;MONE;MXN;N/A;2.1E8;MXN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633813594L1;false;TPAC,FULJ,ILQD
2023-06-22T15:07:06.233Z;ISIN;EZYL0TZ0PBR5;17.1622;360T;MONE;MXN;N/A;2.1E8;MXN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633813594L2;false;TPAC,FULJ,ILQD
2023-06-22T15:06:38.496Z;ISIN;EZ9VNTZG9YV7;1.1425687;360T;MONE;CHF;N/A;20782.15;CHF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633814647;false;FULJ,ILQD
2023-06-22T15:02:18.804Z;ISIN;EZTYJCPL09F2;1.2744896;360T;MONE;USD;N/A;1.0E7;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633812398L2;false;TPAC,FULJ,ILQD
2023-06-22T15:02:18.804Z;ISIN;EZN9JRHKHLV7;1.2740532;360T;MONE;USD;N/A;1.0E7;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633812398L1;false;TPAC,FULJ,ILQD
2023-06-22T15:01:59.427Z;ISIN;EZN9JRHKHLV7;1.2740737;360T;MONE;USD;N/A;1.0E7;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633812193L2;false;TPAC,FULJ,ILQD
2023-06-22T15:01:59.427Z;ISIN;EZMHG5VZH5Q3;1.2740782;360T;MONE;USD;N/A;1.0E7;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633812193L1;false;TPAC,FULJ,ILQD
2023-06-22T14:57:57.948Z;ISIN;EZ80RC09FSV2;0.862323;360T;MONE;GBP;N/A;1.0E7;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633808996L1;false;TPAC,FULJ,ILQD
2023-06-22T14:57:57.948Z;ISIN;EZTXL540XX02;0.8639854;360T;MONE;GBP;N/A;1.0E7;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633808996L2;false;TPAC,FULJ,ILQD
2023-06-22T14:57:33.253Z;ISIN;EZTYJCPL09F2;1.2750305;360T;MONE;USD;N/A;4.0E7;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633810821L2;false;TPAC,FULJ,ILQD
2023-06-22T14:57:33.253Z;ISIN;EZN9JRHKHLV7;1.2745927;360T;MONE;USD;N/A;4.0E7;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633810821L1;false;TPAC,FULJ,ILQD
2023-06-22T14:57:11.582Z;ISIN;EZN9JRHKHLV7;1.2745815;360T;MONE;USD;N/A;4.0E7;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633810812L2;false;TPAC,FULJ,ILQD
2023-06-22T14:57:11.582Z;ISIN;EZMHG5VZH5Q3;1.2745795;360T;MONE;USD;N/A;4.0E7;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633810812L1;false;TPAC,FULJ,ILQD
2023-06-22T14:54:03.597Z;ISIN;EZRMMPH9V6W3;7.82949;360T;MONE;HKD;N/A;1.0E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633809944L2;false;TPAC,FULJ,ILQD
2023-06-22T14:54:03.597Z;ISIN;EZK4JNLR4QR7;7.829337;360T;MONE;HKD;N/A;1.0E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633809944L1;false;TPAC,FULJ,ILQD
2023-06-22T14:53:59.023Z;ISIN;EZ1T4SCSV924;0.8943418;360T;MONE;CHF;N/A;200000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633808967L2;false;TPAC,FULJ,ILQD
2023-06-22T14:53:59.023Z;ISIN;EZHBN8XRGZT2;0.8971734;360T;MONE;CHF;N/A;200000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633808967L1;false;TPAC,FULJ,ILQD
2023-06-22T14:47:26.180Z;ISIN;EZKD1DKC7HV8;1.0969;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633805883L1;false;TPAC,FULJ,ILQD
2023-06-22T14:47:26.180Z;ISIN;EZDPSXZ1Z9P1;1.1152566;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633805883L2;false;TPAC,FULJ,ILQD
2023-06-22T14:46:59.055Z;ISIN;EZKD1DKC7HV8;1.09708;360T;MONE;USD;N/A;1000000.0;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633805228L1;false;TPAC,FULJ,ILQD
2023-06-22T14:46:59.055Z;ISIN;EZWXJXHLCPN6;1.099266;360T;MONE;USD;N/A;1000000.0;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633805228L2;false;TPAC,FULJ,ILQD
2023-06-22T14:46:49.689Z;ISIN;EZ102K185LT4;0.86059;360T;MONE;GBP;N/A;1200000.0;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633804558L1;false;TPAC,FULJ,ILQD
2023-06-22T14:46:49.689Z;ISIN;EZS0HZFM1BZ6;0.862052;360T;MONE;GBP;N/A;1200000.0;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633804558L2;false;TPAC,FULJ,ILQD
2023-06-22T14:46:36.687Z;ISIN;EZ88N6ZR8PH0;1.27479;360T;MONE;USD;N/A;3000000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633804301L1;false;TPAC,FULJ,ILQD
2023-06-22T14:46:36.687Z;ISIN;EZD3Q6NYKR33;1.2751609;360T;MONE;USD;N/A;3000000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633804301L2;false;TPAC,FULJ,ILQD
2023-06-22T14:42:54.522Z;ISIN;EZ9YF4SDQ259;31.137103;360T;MONE;TRY;N/A;6.28E7;TRY;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633805062;false;FULJ,ILQD
2023-06-22T14:42:10.287Z;ISIN;EZD2RT5PPBP1;11.6490196;360T;MONE;NOK;N/A;3.0E7;NOK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633801103L2;false;TPAC,FULJ,ILQD
2023-06-22T14:42:10.287Z;ISIN;EZ3TQN4YYN69;11.6468;360T;MONE;NOK;N/A;3.0E7;NOK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633801103L1;false;TPAC,FULJ,ILQD
2023-06-22T14:41:50.081Z;ISIN;EZ9YF4SDQ259;31.147947;360T;MONE;TRY;N/A;6.61E7;TRY;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633804633;false;FULJ,ILQD
2023-06-22T14:40:11.478Z;ISIN;EZHTW5LVPXM5;0.89575;360T;MONE;CHF;N/A;5.0E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633803496L1;false;TPAC,FULJ,ILQD
2023-06-22T14:40:11.478Z;ISIN;EZGGKGYDDGW7;0.893003;360T;MONE;CHF;N/A;5.0E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633803496L2;false;TPAC,FULJ,ILQD
2023-06-22T14:39:50.854Z;ISIN;EZ70TP8BLYS2;0.98265;360T;MONE;CHF;N/A;3.0E7;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633803351L1;false;TPAC,FULJ,ILQD
2023-06-22T14:39:50.854Z;ISIN;EZQL8MJR5324;0.981107;360T;MONE;CHF;N/A;3.0E7;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633803351L2;false;TPAC,FULJ,ILQD
