Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-28T17:26:51.352Z;ISIN;EZBHM15PBB78;1.081008;360T;MONE;USD;N/A;792000.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724701002;false;FULJ,ILQD
2024-03-28T17:16:45.744Z;ISIN;EZKKNHNBP708;3.663122;360T;MONE;ILS;N/A;290000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724706934L2;false;TPAC,FULJ,ILQD
2024-03-28T17:16:45.744Z;ISIN;EZH4QQWVNJK4;3.652769;360T;MONE;ILS;N/A;525000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724706934L4;false;TPAC,FULJ,ILQD
2024-03-28T17:16:45.744Z;ISIN;EZ855MLTTPN7;3.65747;360T;MONE;ILS;N/A;460000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724706934L3;false;TPAC,FULJ,ILQD
2024-03-28T17:16:45.744Z;ISIN;EZ2CXJG327V5;3.667356;360T;MONE;ILS;N/A;840000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724706934L1;false;TPAC,FULJ,ILQD
2024-03-28T17:11:59.494Z;ISIN;EZ1VMS41ZTW3;151.35933;360T;MONE;JPY;N/A;2.0E10;JPY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724713075L2;false;TPAC,FULJ,ILQD
2024-03-28T17:10:35.548Z;ISIN;EZBHM15PBB78;1.081354;360T;MONE;USD;N/A;1197000.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724698106;false;FULJ,ILQD
2024-03-28T17:06:59.971Z;ISIN;EZ9Z4N85K2D2;0.8555879;360T;MONE;GBP;N/A;1000000.0;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724706741L2;false;TPAC,FULJ,ILQD
2024-03-28T17:05:48.522Z;ISIN;EZ4DFH3FFVW0;1.0799637;360T;MONE;USD;N/A;3000000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724706665L2;false;TPAC,FULJ,ILQD
2024-03-28T16:58:38.591Z;ISIN;EZ4F3TXXNBB7;1.354087;360T;MONE;CAD;N/A;4.0E7;CAD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724710608L2;false;TPAC,FULJ,ILQD
2024-03-28T16:52:44.719Z;ISIN;EZF77H6JJWW8;3.9587797;360T;MONE;ILS;N/A;4700000.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724703568;false;FULJ,ILQD
2024-03-28T16:50:09.034Z;ISIN;EZ2F4PSBZJZ7;1.0833878;360T;MONE;USD;N/A;2200000.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724691960;false;FULJ,ILQD
2024-03-28T16:49:45.291Z;ISIN;EZ2F4PSBZJZ7;1.0833778;360T;MONE;USD;N/A;260000.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724691844;false;FULJ,ILQD
2024-03-28T16:46:59.758Z;ISIN;EZ2F4PSBZJZ7;1.0834113;360T;MONE;USD;N/A;1550000.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724691825;false;FULJ,ILQD
2024-03-28T16:44:28.061Z;ISIN;EZ1VMS41ZTW3;151.24146;360T;MONE;JPY;N/A;5.0E9;JPY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724700798L1;false;TPAC,FULJ,ILQD
2024-03-28T16:44:28.061Z;ISIN;EZ24SC3BPH82;151.21842;360T;MONE;JPY;N/A;5.0E9;JPY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724700798L2;false;TPAC,FULJ,ILQD
2024-03-28T16:39:49.291Z;ISIN;EZFQQJWWFR01;0.893906;360T;MONE;CHF;N/A;300000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724699252L2;false;TPAC,FULJ,ILQD
2024-03-28T16:38:40.674Z;ISIN;EZDMYMQN79C3;0.8905961;360T;MONE;CHF;N/A;2600000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724697570L2;false;TPAC,FULJ,ILQD
2024-03-28T16:38:04.028Z;ISIN;EZTYWZQDWXK4;1.0819511;360T;MONE;USD;N/A;1.5E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724708473L2;false;TPAC,FULJ,ILQD
2024-03-28T16:35:29.983Z;ISIN;EZ3TS9QP3KM5;1.2641889;360T;MONE;USD;N/A;9.02E7;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724707775L2;false;TPAC,FULJ,ILQD
2024-03-28T16:34:12.203Z;ISIN;EZBJ24FN6K79;1.080916;360T;MONE;USD;N/A;7.3E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724707617L2;false;TPAC,FULJ,ILQD
2024-03-28T16:33:14.635Z;ISIN;EZGBLSP6PWL9;0.8945658;360T;MONE;CHF;N/A;2400000.0;CHF;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724695476L1;false;TPAC,FULJ,ILQD
2024-03-28T16:33:14.635Z;ISIN;EZWFR11MJYQ6;0.8826996;360T;MONE;CHF;N/A;2400000.0;CHF;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724695476L2;false;TPAC,FULJ,ILQD
2024-03-28T16:30:24.809Z;ISIN;EZWFR11MJYQ6;0.8825429;360T;MONE;CHF;N/A;2400000.0;CHF;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724695156;false;FULJ,ILQD
2024-03-28T16:29:05.577Z;ISIN;EZGBLSP6PWL9;0.8945813;360T;MONE;CHF;N/A;1200000.0;CHF;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724694661;false;FULJ,ILQD
2024-03-28T16:15:59.655Z;ISIN;EZGRSCSP6129;7.841995;360T;MONE;CNY;N/A;5.0E7;CNY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724704045L2;false;TPAC,FULJ,ILQD
2024-03-28T16:13:20.251Z;ISIN;EZHRX2QR3BN5;0.8579331;360T;MONE;GBP;N/A;17196.0;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724699325;false;FULJ,ILQD
2024-03-28T16:12:31.336Z;ISIN;EZZ63T07SP47;0.8567299;360T;MONE;GBP;N/A;17196.0;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724699075;false;FULJ,ILQD
2024-03-28T16:06:30.577Z;ISIN;EZ2XQ1LCVLQ1;3.646607;360T;MONE;QAR;N/A;500000.0;QAR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724698593L1;false;TPAC,FULJ,ILQD
2024-03-28T16:06:30.577Z;ISIN;EZY0BFJ4Q0W7;3.646741;360T;MONE;QAR;N/A;500000.0;QAR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724698593L2;false;TPAC,FULJ,ILQD
2024-03-28T16:04:15.579Z;ISIN;EZCBZF6QCJC0;7.8416851;360T;MONE;CNY;N/A;800000.0;CNY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724700328;false;FULJ,ILQD
2024-03-28T15:54:21.983Z;ISIN;EZ4F3TXXNBB7;1.3539189;360T;MONE;CAD;N/A;1100000.0;CAD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724695767L2;false;TPAC,FULJ,ILQD
2024-03-28T15:54:05.080Z;ISIN;EZ9DDVPN81X5;32.479559;360T;MONE;TRY;N/A;5000000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724697798L2;false;TPAC,FULJ,ILQD
2024-03-28T15:53:20.859Z;ISIN;EZVZ290LPNJ7;1.080022;360T;MONE;USD;N/A;850000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724691592L1;false;TPAC,FULJ,ILQD
2024-03-28T15:53:20.859Z;ISIN;EZZSHWCWQVN1;1.087925;360T;MONE;USD;N/A;850000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724691592L2;false;TPAC,FULJ,ILQD
2024-03-28T15:53:02.954Z;ISIN;EZ1VMS41ZTW3;151.30044;360T;MONE;JPY;N/A;1.0E8;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724697282L2;false;TPAC,FULJ,ILQD
2024-03-28T15:50:46.782Z;ISIN;EZKZKRH33R87;397.2056;360T;MONE;HUF;N/A;6.0E8;HUF;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724695563L1;false;TPAC,FULJ,ILQD
2024-03-28T15:50:46.782Z;ISIN;EZXHPWCBH6Z5;400.5551;360T;MONE;HUF;N/A;7.0E8;HUF;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724695563L2;false;TPAC,FULJ,ILQD
2024-03-28T15:50:46.782Z;ISIN;EZBVZQ6W2VR0;402.7878;360T;MONE;HUF;N/A;5.19249E8;HUF;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724695563L3;false;TPAC,FULJ,ILQD
2024-03-28T15:47:05.439Z;ISIN;EZ2J7V8VMZN5;1.081015;360T;MONE;USD;N/A;2500000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724687997;false;FULJ,ILQD
2024-03-28T15:45:58.319Z;ISIN;EZ5V1J94NN99;1.0868276;360T;MONE;USD;N/A;219000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724694728;false;FULJ,ILQD
2024-03-28T15:45:42.427Z;ISIN;EZ5NTR241ZX8;1.0839484;360T;MONE;USD;N/A;3600000.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724695752L2;false;TPAC,FULJ,ILQD
2024-03-28T15:44:55.598Z;ISIN;EZNLPXBJFWH5;7.7978579;360T;MONE;CNY;N/A;1.45E7;CNY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724693757;false;FULJ,ILQD
2024-03-28T15:44:17.241Z;ISIN;EZ4CC4XDRF09;1.480141;360T;MONE;CAD;N/A;1200000.0;CAD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724693713;false;FULJ,ILQD
2024-03-28T15:40:31.804Z;ISIN;EZ1VMS41ZTW3;151.16622;360T;MONE;JPY;N/A;1.0E8;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724692966L2;false;TPAC,FULJ,ILQD
2024-03-28T15:35:25.612Z;ISIN;EZ87F61CNLL3;1.0810431;360T;MONE;USD;N/A;4436460.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724685412L2;false;TPAC,FULJ,ILQD
2024-03-28T15:35:25.612Z;ISIN;EZ2J7V8VMZN5;1.0803741;360T;MONE;USD;N/A;4436460.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724685412L1;false;TPAC,FULJ,ILQD
2024-03-28T15:35:14.340Z;ISIN;EZ1JDLDRR3C7;1.3468615;360T;MONE;CAD;N/A;1300000.0;CAD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724692874;false;FULJ,ILQD
2024-03-28T15:34:44.833Z;ISIN;EZ5ZXNY8FJ87;1.3492899;360T;MONE;CAD;N/A;1300000.0;CAD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724690973;false;FULJ,ILQD
2024-03-28T15:34:08.101Z;ISIN;EZCTHW8T5CS2;7.1032613;360T;MONE;CNY;N/A;1.0E7;CNY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724690408;false;FULJ,ILQD
2024-03-28T15:33:48.016Z;ISIN;EZYH42QZ27R9;7.114967;360T;MONE;CNY;N/A;1.7E7;CNY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724689455;false;FULJ,ILQD
2024-03-28T15:33:14.744Z;ISIN;EZHQRBM2GPS4;1.3474511;360T;MONE;CAD;N/A;1650000.0;CAD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724688031;false;FULJ,ILQD
2024-03-28T15:32:34.598Z;ISIN;EZ21P966V246;1.0802317;360T;MONE;USD;N/A;3.0E7;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724690180L2;false;TPAC,FULJ,ILQD
2024-03-28T15:32:34.217Z;ISIN;EZX0L9Q937V9;1.3465916;360T;MONE;CAD;N/A;550000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724687662;false;FULJ,ILQD
2024-03-28T15:32:10.537Z;ISIN;EZ83W0B9BV94;1.347023;360T;MONE;CAD;N/A;550000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724687458;false;FULJ,ILQD
2024-03-28T15:31:34.105Z;ISIN;EZ73NX40ZZ17;1.0835295;360T;MONE;USD;N/A;800000.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724684963L2;false;TPAC,FULJ,ILQD
2024-03-28T15:31:18.999Z;ISIN;EZ141KK24VG2;1.2664557;360T;MONE;USD;N/A;650000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724687222;false;FULJ,ILQD
2024-03-28T15:30:56.833Z;ISIN;EZ9BS8QH62W8;1.266119;360T;MONE;USD;N/A;1800000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724686900;false;FULJ,ILQD
2024-03-28T15:30:09.888Z;ISIN;EZF52L9Z2BY4;0.893875;360T;MONE;CHF;N/A;700000.0;CHF;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724684438L2;false;TPAC,FULJ,ILQD
2024-03-28T15:30:09.290Z;ISIN;EZT4GM4TKF04;0.9482143;360T;MONE;CHF;N/A;1600000.0;CHF;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724686794;false;FULJ,ILQD
2024-03-28T15:29:37.413Z;ISIN;EZ14WP5ZT0N1;0.953829;360T;MONE;CHF;N/A;500000.0;CHF;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724686551;false;FULJ,ILQD
2024-03-28T15:29:31.150Z;ISIN;EZ92JNNH8RV9;0.8994335;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724083538L2;false;TPAC,FULJ,ILQD
2024-03-28T15:29:01.825Z;ISIN;EZ1M32FJDR65;0.8708324;360T;MONE;GBP;N/A;1900000.0;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724686401;false;FULJ,ILQD
2024-03-28T15:28:38.011Z;ISIN;EZVNL6J9S575;0.869667;360T;MONE;GBP;N/A;2700000.0;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724686383;false;FULJ,ILQD
2024-03-28T15:28:15.095Z;ISIN;EZ1DTB9Q4B38;0.8686829;360T;MONE;GBP;N/A;2150000.0;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724685922;false;FULJ,ILQD
2024-03-28T15:27:44.854Z;ISIN;EZB72FYZHCK3;0.8645013;360T;MONE;GBP;N/A;1200000.0;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724685603;false;FULJ,ILQD
2024-03-28T15:25:58.263Z;ISIN;EZ3KMTMP7PX9;0.9654713;360T;MONE;CHF;N/A;1.0E7;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724684714L2;false;TPAC,FULJ,ILQD
2024-03-28T15:25:54.828Z;ISIN;EZ92DVRYP9C6;1.101171;360T;MONE;USD;N/A;100919.28;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724685930L2;false;TPAC,FULJ,ILQD
2024-03-28T15:25:54.828Z;ISIN;EZTYWZQDWXK4;1.08168;360T;MONE;USD;N/A;100919.28;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724685930L1;false;TPAC,FULJ,ILQD
2024-03-28T15:25:12.882Z;ISIN;EZQZ233GGNP0;1.096396;360T;MONE;USD;N/A;358740.18;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724685626L2;false;TPAC,FULJ,ILQD
2024-03-28T15:25:12.882Z;ISIN;EZ9YFTZ3CMR3;1.081049;360T;MONE;USD;N/A;358740.18;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724685626L1;false;TPAC,FULJ,ILQD
2024-03-28T15:24:51.219Z;ISIN;EZG5RBKCPJV9;4.316346;360T;MONE;PLN;N/A;3.2E7;PLN;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724682445L2;false;TPAC,FULJ,ILQD
2024-03-28T15:24:32.829Z;ISIN;EZ7Z3GWJ54Q4;1.091302;360T;MONE;USD;N/A;328045.97;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724685504L2;false;TPAC,FULJ,ILQD
2024-03-28T15:24:32.829Z;ISIN;EZ87F61CNLL3;1.080913;360T;MONE;USD;N/A;328045.97;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724685504L1;false;TPAC,FULJ,ILQD
2024-03-28T15:24:21.750Z;ISIN;EZ4N0YDCW3B1;3.990778;360T;MONE;PLN;N/A;2.0E8;PLN;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724686661L2;false;TPAC,FULJ,ILQD
2024-03-28T15:23:46.496Z;ISIN;EZ2J7V8VMZN5;1.080089;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724686597L2;false;TPAC,FULJ,ILQD
2024-03-28T15:23:37.876Z;ISIN;EZ87F61CNLL3;1.080763;360T;MONE;USD;N/A;1127768.7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724685312L1;false;TPAC,FULJ,ILQD
2024-03-28T15:23:37.876Z;ISIN;EZQZ233GGNP0;1.096202;360T;MONE;USD;N/A;1127768.7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724685312L2;false;TPAC,FULJ,ILQD
2024-03-28T15:21:23.457Z;ISIN;EZSP3G6BC722;1.1005975;360T;MONE;USD;N/A;2200000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724683515;false;FULJ,ILQD
2024-03-28T15:20:59.858Z;ISIN;EZ26DNWWBRK1;1.0990422;360T;MONE;USD;N/A;1300000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724683483;false;FULJ,ILQD
2024-03-28T15:20:28.456Z;ISIN;EZVJPHHCX5F2;1.097465;360T;MONE;USD;N/A;4800000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724683385;false;FULJ,ILQD
2024-03-28T15:20:22.682Z;ISIN;EZ3KMTMP7PX9;0.965687;360T;MONE;CHF;N/A;4.0E7;CHF;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724686043L2;false;TPAC,FULJ,ILQD
2024-03-28T15:20:04.183Z;ISIN;EZ32RXCY18M4;1.0957842;360T;MONE;USD;N/A;3700000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724683251;false;FULJ,ILQD
2024-03-28T15:19:39.100Z;ISIN;EZ8M590JSLN2;1.0943786;360T;MONE;USD;N/A;3400000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724683182;false;FULJ,ILQD
2024-03-28T15:19:10.950Z;ISIN;EZ3TKPFQJ0J0;1.0921515;360T;MONE;USD;N/A;3400000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724682830;false;FULJ,ILQD
2024-03-28T15:18:20.177Z;ISIN;EZBCMLBMYKV2;1.080167;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724684584L2;false;TPAC,FULJ,ILQD
2024-03-28T15:17:06.339Z;ISIN;EZ87F61CNLL3;1.0805394;360T;MONE;USD;N/A;80903.68;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724683191;false;FULJ,ILQD
2024-03-28T15:14:17.697Z;ISIN;EZYFL9RVGH22;1.657154;360T;MONE;AUD;N/A;5500000.0;AUD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724679657L2;false;TPAC,FULJ,ILQD
2024-03-28T15:12:07.898Z;ISIN;EZ9Z4N85K2D2;0.85571;360T;MONE;GBP;N/A;5500000.0;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724678615L2;false;TPAC,FULJ,ILQD
2024-03-28T15:09:46.957Z;ISIN;EZ135QRX5CZ5;3.992655;360T;MONE;PLN;N/A;1.5E8;PLN;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724680498L2;false;TPAC,FULJ,ILQD
2024-03-28T15:09:06.529Z;ISIN;EZLHXH15S407;8.450151;360T;MONE;HKD;N/A;206795.45;HKD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724680876L3;false;TPAC,FULJ,ILQD
2024-03-28T15:09:06.529Z;ISIN;EZLHXH15S407;8.450151;360T;MONE;HKD;N/A;2.6E7;HKD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724680876L4;false;TPAC,FULJ,ILQD
2024-03-28T15:09:06.512Z;ISIN;EZLMCDTHLZZ6;0.973388;360T;MONE;CHF;N/A;39351.71;CHF;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724680850L2;false;TPAC,FULJ,ILQD
2024-03-28T15:08:26.792Z;ISIN;EZ802X3Z9HM8;1.0977655;360T;MONE;USD;N/A;1.05E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724676822L2;false;TPAC,FULJ,ILQD
2024-03-28T15:07:19.636Z;ISIN;EZ9BBL9MVCT1;1.0807189;360T;MONE;USD;N/A;1200000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724676447L1;false;TPAC,FULJ,ILQD
2024-03-28T15:07:19.636Z;ISIN;EZ802X3Z9HM8;1.0978842;360T;MONE;USD;N/A;1200000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724676447L2;false;TPAC,FULJ,ILQD
2024-03-28T15:05:43.211Z;ISIN;EZ21P966V246;1.079931;360T;MONE;USD;N/A;1.05E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724675934L1;false;TPAC,FULJ,ILQD
2024-03-28T15:05:43.211Z;ISIN;EZVGY60TZ402;1.080998;360T;MONE;USD;N/A;1.05E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724675934L2;false;TPAC,FULJ,ILQD
2024-03-28T15:04:14.287Z;ISIN;EZ92JNNH8RV9;0.9002331;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724083503L2;false;TPAC,FULJ,ILQD
2024-03-28T15:04:06.809Z;ISIN;EZ5CGZ1B41Z4;1.0822959;360T;MONE;USD;N/A;2500000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724675586L2;false;TPAC,FULJ,ILQD
2024-03-28T15:02:23.387Z;ISIN;EZSWGN2WLD90;1.2636253;360T;MONE;USD;N/A;6500000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724674518L2;false;TPAC,FULJ,ILQD
2024-03-28T15:00:58.833Z;ISIN;EZ39VWLBVQ16;1.080205;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724679023L2;false;TPAC,FULJ,ILQD
2024-03-28T14:54:57.914Z;ISIN;EZ8NB4MJ0JJ4;0.6519763;360T;MONE;USD;N/A;8.1E7;AUD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724673587L2;false;TPAC,FULJ,ILQD
2024-03-28T14:54:20.731Z;ISIN;EZ0YV4LGQV45;1.47319;360T;MONE;CAD;N/A;2300000.0;CAD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724673375;false;FULJ,ILQD
2024-03-28T14:54:17.730Z;ISIN;EZ4F3TXXNBB7;1.354829;360T;MONE;CAD;N/A;5.6E7;CAD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724672700L2;false;TPAC,FULJ,ILQD
2024-03-28T14:53:25.985Z;ISIN;EZG1Z0NBNCH1;1.352394;360T;MONE;CAD;N/A;500000.0;CAD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724673223L2;false;TPAC,FULJ,ILQD
2024-03-28T14:50:29.830Z;ISIN;EZ7Y59H0CHX1;1.0803309;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724674595L2;false;TPAC,FULJ,ILQD
2024-03-28T14:48:08.446Z;ISIN;EZBFP524R626;4.307404;360T;MONE;PLN;N/A;2.23E7;PLN;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724668506;false;FULJ,ILQD
2024-03-28T14:47:21.671Z;ISIN;EZVFZV4C6T90;1.355579;360T;MONE;CAD;N/A;4.0E7;CAD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724673538L2;false;TPAC,FULJ,ILQD
2024-03-28T14:47:02.591Z;ISIN;EZVFZV4C6T90;1.3558589;360T;MONE;CAD;N/A;5.5E7;CAD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724673474L2;false;TPAC,FULJ,ILQD
2024-03-28T14:46:31.884Z;ISIN;EZJWYN6RWSV6;163.1057;360T;MONE;JPY;N/A;5.0E8;JPY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724670195L2;false;TPAC,FULJ,ILQD
2024-03-28T14:46:06.205Z;ISIN;EZSJ4C29LXZ9;4.3093435;360T;MONE;PLN;N/A;1.0E7;PLN;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724670091L2;false;TPAC,FULJ,ILQD
2024-03-28T14:45:59.442Z;ISIN;EZB1207N2C83;4.307384;360T;MONE;PLN;N/A;1.42E7;PLN;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724667844;false;FULJ,ILQD
2024-03-28T14:44:06.733Z;ISIN;EZ92JNNH8RV9;0.8993851;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724083483L2;false;TPAC,FULJ,ILQD
2024-03-28T14:43:57.322Z;ISIN;EZSJ4C29LXZ9;4.305473;360T;MONE;PLN;N/A;5300000.0;PLN;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724666854;false;FULJ,ILQD
2024-03-28T14:42:40.426Z;ISIN;EZ92033M3R29;10.815267;360T;MONE;MXN;N/A;9500000.0;MXN;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724667451L2;false;TPAC,FULJ,ILQD
2024-03-28T14:42:04.858Z;ISIN;EZ3D7K498NK5;0.9001022;360T;MONE;CHF;N/A;250000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724670173;false;FULJ,ILQD
