Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-19T18:08:26.951Z;ISIN;EZ7BWC99WJY7;20.545532;360T;MONE;MXN;N/A;1000000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425931321;false;FULJ,ILQD
2021-03-19T17:51:38.709Z;ISIN;EZB687DMQ6W3;20.489425;360T;MONE;MXN;N/A;2.13E8;MXN;2021-04-16T00:00:00.000Z;360T;1010000281425925790L1;false;TPAC,FULJ,ILQD
2021-03-19T17:51:38.709Z;ISIN;EZ6JKGL0PZN8;20.4954;360T;MONE;MXN;N/A;2.13E8;MXN;2021-04-16T00:00:00.000Z;360T;1010000281425925790L2;false;TPAC,FULJ,ILQD
2021-03-19T17:09:22.981Z;ISIN;EZNSFFG6BVF9;7.7485;360T;MONE;CNY;N/A;4.24E8;CNY;2021-04-16T00:00:00.000Z;360T;1010000281425923024L1;false;TPAC,FULJ,ILQD
2021-03-19T17:09:22.981Z;ISIN;EZX8BGBCWPJ2;7.753852;360T;MONE;CNY;N/A;4.24E8;CNY;2021-04-16T00:00:00.000Z;360T;1010000281425923024L2;false;TPAC,FULJ,ILQD
2021-03-19T17:02:22.908Z;ISIN;EZBHXZVLRH66;1.386698;360T;MONE;USD;N/A;2919988.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425925380L1;false;TPAC,FULJ,ILQD
2021-03-19T17:02:22.908Z;ISIN;EZBHXZVLRH66;1.386698;360T;MONE;USD;N/A;2817220.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425925380L2;false;TPAC,FULJ,ILQD
2021-03-19T16:42:13.137Z;ISIN;EZ8RWD34K1K7;1.1923086;360T;MONE;USD;N/A;100000.0;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425908128;false;FULJ,ILQD
2021-03-19T16:41:54.017Z;ISIN;EZR0KKVFRP81;0.8578743;360T;MONE;GBP;N/A;2500000.0;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425922142L1;false;TPAC,FULJ,ILQD
2021-03-19T16:41:54.017Z;ISIN;EZWCM5PT0ZP5;0.85789;360T;MONE;GBP;N/A;2500000.0;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425922142L2;false;TPAC,FULJ,ILQD
2021-03-19T16:41:43.857Z;ISIN;EZ8RWD34K1K7;1.1923524;360T;MONE;USD;N/A;2300000.0;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425908057;false;FULJ,ILQD
2021-03-19T16:39:00.788Z;ISIN;EZB0VGBQSWD0;372.60864;360T;MONE;HUF;N/A;9.2E7;HUF;2021-04-16T00:00:00.000Z;360T;1010000281425921951L2;false;TPAC,FULJ,ILQD
2021-03-19T16:39:00.788Z;ISIN;EZVS6QNJNKG4;367.57;360T;MONE;HUF;N/A;9.2E7;HUF;2021-04-16T00:00:00.000Z;360T;1010000281425921951L1;false;TPAC,FULJ,ILQD
2021-03-19T16:38:47.329Z;ISIN;EZBHJF523YH7;1.6604;360T;MONE;NZD;N/A;1700000.0;NZD;2021-04-16T00:00:00.000Z;360T;1010000281425920627L2;false;TPAC,FULJ,ILQD
2021-03-19T16:38:47.329Z;ISIN;EZV8X890PKY3;1.660369;360T;MONE;NZD;N/A;1700000.0;NZD;2021-04-16T00:00:00.000Z;360T;1010000281425920627L1;false;TPAC,FULJ,ILQD
2021-03-19T16:37:38.762Z;ISIN;EZR0KKVFRP81;0.857993;360T;MONE;GBP;N/A;1.55E7;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425921788L1;false;TPAC,FULJ,ILQD
2021-03-19T16:37:38.762Z;ISIN;EZBC0NWB7VR4;0.858101;360T;MONE;GBP;N/A;1.55E7;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425921788L2;false;TPAC,FULJ,ILQD
2021-03-19T16:35:35.772Z;ISIN;EZ52BV85S0Y5;129.58449;360T;MONE;JPY;N/A;9.8E9;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425919995L1;false;TPAC,FULJ,ILQD
2021-03-19T16:35:35.772Z;ISIN;EZ6QX1DB8BH1;129.586;360T;MONE;JPY;N/A;9.8E9;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425919995L2;false;TPAC,FULJ,ILQD
2021-03-19T16:32:38.386Z;ISIN;EZT1Z11K78P2;1.5370979;360T;MONE;AUD;N/A;1.8E7;AUD;2021-04-16T00:00:00.000Z;360T;1010000281425921290L2;false;TPAC,FULJ,ILQD
2021-03-19T16:32:38.386Z;ISIN;EZ4BZF1ZY3Z4;1.53633;360T;MONE;AUD;N/A;1.8E7;AUD;2021-04-16T00:00:00.000Z;360T;1010000281425921290L1;false;TPAC,FULJ,ILQD
2021-03-19T16:32:19.046Z;ISIN;EZ4BZF1ZY3Z4;1.53631;360T;MONE;AUD;N/A;6000000.0;AUD;2021-04-16T00:00:00.000Z;360T;1010000281425921268L1;false;TPAC,FULJ,ILQD
2021-03-19T16:32:19.046Z;ISIN;EZ25VBZ7FJZ2;1.536452;360T;MONE;AUD;N/A;6000000.0;AUD;2021-04-16T00:00:00.000Z;360T;1010000281425921268L2;false;TPAC,FULJ,ILQD
2021-03-19T16:30:50.333Z;ISIN;EZ4BZF1ZY3Z4;1.53632;360T;MONE;AUD;N/A;3200000.0;AUD;2021-04-16T00:00:00.000Z;360T;1010000281425919212L2;false;TPAC,FULJ,ILQD
2021-03-19T16:30:50.333Z;ISIN;EZ5BK4WJN3M5;1.5362953;360T;MONE;AUD;N/A;3200000.0;AUD;2021-04-16T00:00:00.000Z;360T;1010000281425919212L1;false;TPAC,FULJ,ILQD
2021-03-19T16:29:44.531Z;ISIN;EZ8M9YR6FVH4;1.1903459;360T;MONE;USD;N/A;100000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425917811;false;FULJ,ILQD
2021-03-19T16:29:22.119Z;ISIN;EZ2T8HB5C8P7;1.2510407;360T;MONE;CAD;N/A;2900000.0;CAD;2021-04-16T00:00:00.000Z;360T;1010000281425919202L1;false;TPAC,FULJ,ILQD
2021-03-19T16:29:22.119Z;ISIN;EZ6GK99GBPC1;1.25104;360T;MONE;CAD;N/A;2900000.0;CAD;2021-04-16T00:00:00.000Z;360T;1010000281425919202L2;false;TPAC,FULJ,ILQD
2021-03-19T16:19:36.406Z;ISIN;EZ9GG3HT6HD5;1.386747;360T;MONE;USD;N/A;2000000.0;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425918006L1;false;TPAC,FULJ,ILQD
2021-03-19T16:19:36.406Z;ISIN;EZBHXZVLRH66;1.386749;360T;MONE;USD;N/A;2000000.0;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425918006L2;false;TPAC,FULJ,ILQD
2021-03-19T16:07:51.294Z;ISIN;EZ8M9YR6FVH4;1.1905568;360T;MONE;USD;N/A;6400000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425913198L1;false;TPAC,FULJ,ILQD
2021-03-19T16:07:49.796Z;ISIN;EZ1LK7JRZ7J0;1.4885886;360T;MONE;CAD;N/A;1500000.0;CAD;2021-04-16T00:00:00.000Z;360T;1010000281425913181L1;false;TPAC,FULJ,ILQD
2021-03-19T15:47:16.108Z;ISIN;EZ998MJB1KK5;10.179984;360T;MONE;NOK;N/A;6120000.0;NOK;2021-04-16T00:00:00.000Z;360T;1010000281425911840L1;false;TPAC,FULJ,ILQD
2021-03-19T15:47:16.108Z;ISIN;EZ7FVJJLJTR9;10.16685;360T;MONE;NOK;N/A;6120000.0;NOK;2021-04-16T00:00:00.000Z;360T;1010000281425911840L2;false;TPAC,FULJ,ILQD
2021-03-19T15:47:14.927Z;ISIN;EZV2G203C551;8.5578;360T;MONE;SEK;N/A;7.0E7;SEK;2021-04-16T00:00:00.000Z;360T;1010000281425915738L2;false;TPAC,FULJ,ILQD
2021-03-19T15:47:14.927Z;ISIN;EZ5ZNMTNR7B9;8.557867;360T;MONE;SEK;N/A;7.0E7;SEK;2021-04-16T00:00:00.000Z;360T;1010000281425915738L1;false;TPAC,FULJ,ILQD
2021-03-19T15:46:13.017Z;ISIN;EZ5FLZX4QL04;1.386484;360T;MONE;USD;N/A;5.0E7;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425915011L2;false;TPAC,FULJ,ILQD
2021-03-19T15:46:13.017Z;ISIN;EZBHXZVLRH66;1.386278;360T;MONE;USD;N/A;5.0E7;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425915011L1;false;TPAC,FULJ,ILQD
2021-03-19T15:42:40.243Z;ISIN;EZ7FVJJLJTR9;10.16874;360T;MONE;NOK;N/A;2325000.0;NOK;2021-04-16T00:00:00.000Z;360T;1010000281425911723L2;false;TPAC,FULJ,ILQD
2021-03-19T15:42:40.243Z;ISIN;EZ998MJB1KK5;10.18188;360T;MONE;NOK;N/A;2325000.0;NOK;2021-04-16T00:00:00.000Z;360T;1010000281425911723L1;false;TPAC,FULJ,ILQD
2021-03-19T15:42:32.410Z;ISIN;EZWCM5PT0ZP5;0.8583;360T;MONE;GBP;N/A;222354.45;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425911680L1;false;TPAC,FULJ,ILQD
2021-03-19T15:42:32.410Z;ISIN;EZ47WTBDFK73;0.859119;360T;MONE;GBP;N/A;222354.45;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425911680L2;false;TPAC,FULJ,ILQD
2021-03-19T15:37:54.677Z;ISIN;EZ3V41SRS8M0;108.87284;360T;MONE;JPY;N/A;1.3E10;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425914107L1;false;TPAC,FULJ,ILQD
2021-03-19T15:37:54.677Z;ISIN;EZ5VZP8L5KR7;108.872;360T;MONE;JPY;N/A;1.3E10;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425914107L2;false;TPAC,FULJ,ILQD
2021-03-19T15:36:32.268Z;ISIN;EZV6KT4ZFYV9;21.972;360T;MONE;CZK;N/A;1.0E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425913456L2;false;TPAC,FULJ,ILQD
2021-03-19T15:36:32.268Z;ISIN;EZ2R2G37Z913;21.97199;360T;MONE;CZK;N/A;1.0E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425913456L1;false;TPAC,FULJ,ILQD
2021-03-19T15:34:24.483Z;ISIN;EZ8TCLZ08D78;1.34313;360T;MONE;SGD;N/A;5.6E7;SGD;2021-04-16T00:00:00.000Z;360T;1010000281425912341L2;false;TPAC,FULJ,ILQD
2021-03-19T15:34:24.483Z;ISIN;EZ50SQYCY0C1;1.34312;360T;MONE;SGD;N/A;5.6E7;SGD;2021-04-16T00:00:00.000Z;360T;1010000281425912341L1;false;TPAC,FULJ,ILQD
2021-03-19T15:32:05.557Z;ISIN;EZR0KKVFRP81;0.8582043;360T;MONE;GBP;N/A;163396.03;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425911312;false;FULJ,ILQD
2021-03-19T15:27:45.912Z;ISIN;EZ6JKGL0PZN8;20.448751;360T;MONE;MXN;N/A;5.6E7;MXN;2021-04-16T00:00:00.000Z;360T;1010000281425909142L1;false;TPAC,FULJ,ILQD
2021-03-19T15:27:45.912Z;ISIN;EZ5F169T3LS5;20.451;360T;MONE;MXN;N/A;5.6E7;MXN;2021-04-16T00:00:00.000Z;360T;1010000281425909142L2;false;TPAC,FULJ,ILQD
2021-03-19T15:27:17.631Z;ISIN;EZ6PDHJL65Z9;3.307;360T;MONE;ILS;N/A;3000000.0;ILS;2021-04-16T00:00:00.000Z;360T;1010000281425908986L2;false;TPAC,FULJ,ILQD
2021-03-19T15:27:17.631Z;ISIN;EZKXK3QPPQN6;3.307012;360T;MONE;ILS;N/A;3000000.0;ILS;2021-04-16T00:00:00.000Z;360T;1010000281425908986L1;false;TPAC,FULJ,ILQD
2021-03-19T15:25:28.684Z;ISIN;EZ1042Y1JJ53;129.61764;360T;MONE;JPY;N/A;1.0E10;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425910430L2;false;TPAC,FULJ,ILQD
2021-03-19T15:25:28.684Z;ISIN;EZ37XX15VJ80;129.47426;360T;MONE;JPY;N/A;1.0E10;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425910430L1;false;TPAC,FULJ,ILQD
2021-03-19T15:25:12.510Z;ISIN;EZ9GG3HT6HD5;1.3843498;360T;MONE;USD;N/A;5.0E7;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425908817L1;false;TPAC,FULJ,ILQD
2021-03-19T15:25:12.510Z;ISIN;EZBHXZVLRH66;1.3843569;360T;MONE;USD;N/A;5.0E7;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425908817L2;false;TPAC,FULJ,ILQD
2021-03-19T15:22:36.665Z;ISIN;EZ4JYM43HLB5;1.1888792;360T;MONE;USD;N/A;3.0E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425908716L1;false;TPAC,FULJ,ILQD
2021-03-19T15:22:36.665Z;ISIN;EZ309RH4HDV9;1.189041;360T;MONE;USD;N/A;3.0E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425908716L2;false;TPAC,FULJ,ILQD
2021-03-19T15:22:07.354Z;ISIN;EZ4JYM43HLB5;1.1888001;360T;MONE;USD;N/A;3.0E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425908562L1;false;TPAC,FULJ,ILQD
2021-03-19T15:22:07.354Z;ISIN;EZ4QQ1SBNK99;1.188937;360T;MONE;USD;N/A;3.0E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425908562L2;false;TPAC,FULJ,ILQD
2021-03-19T15:21:15.012Z;ISIN;EZ2WLY1HM5V5;1.535957;360T;MONE;AUD;N/A;300000.0;AUD;2021-04-16T00:00:00.000Z;360T;1010000281425910277L1;false;TPAC,FULJ,ILQD
2021-03-19T15:21:10.861Z;ISIN;EZ6VSWV0H472;1.106608;360T;MONE;CHF;N/A;300000.0;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425910262L1;false;TPAC,FULJ,ILQD
2021-03-19T15:21:10.285Z;ISIN;EZ9TSDHPZWB4;1.189154;360T;MONE;USD;N/A;550000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425910255L1;false;TPAC,FULJ,ILQD
2021-03-19T15:20:48.821Z;ISIN;EZ7J7CX1FRM1;715.07;360T;MONE;CLP;N/A;1.379E8;CLP;2021-04-16T00:00:00.000Z;360T;1010000281425910244;false;FULJ,ILQD
2021-03-19T15:20:08.131Z;ISIN;EZ6QX1DB8BH1;129.479;360T;MONE;JPY;N/A;1.0E10;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425909643L1;false;TPAC,FULJ,ILQD
2021-03-19T15:20:08.131Z;ISIN;EZQ5HV9G2G32;129.62343;360T;MONE;JPY;N/A;1.0E10;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425909643L2;false;TPAC,FULJ,ILQD
2021-03-19T15:19:47.199Z;ISIN;EZ8BMNRJ4HR0;3.7145;360T;MONE;PEN;N/A;500000.0;PEN;2021-04-16T00:00:00.000Z;360T;1010000281425908574;false;FULJ,ILQD
2021-03-19T15:18:23.322Z;ISIN;EZ5VZP8L5KR7;108.896;360T;MONE;JPY;N/A;5.2E10;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425906918L2;false;TPAC,FULJ,ILQD
2021-03-19T15:18:23.322Z;ISIN;EZ3V41SRS8M0;108.89684;360T;MONE;JPY;N/A;5.2E10;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425906918L1;false;TPAC,FULJ,ILQD
2021-03-19T15:17:33.658Z;ISIN;EZ26C175PDP6;3561.04;360T;MONE;COP;N/A;1.03E9;COP;2021-04-16T00:00:00.000Z;360T;1010000281425908498;false;FULJ,ILQD
2021-03-19T15:17:29.604Z;ISIN;EZ80VS4ZVD73;0.715474;360T;MONE;USD;N/A;1.5E8;NZD;2021-04-16T00:00:00.000Z;360T;1010000281425906857L2;false;TPAC,FULJ,ILQD
2021-03-19T15:17:29.604Z;ISIN;EZ228NXZ6KZ7;0.71548;360T;MONE;USD;N/A;1.5E8;NZD;2021-04-16T00:00:00.000Z;360T;1010000281425906857L1;false;TPAC,FULJ,ILQD
2021-03-19T15:16:51.251Z;ISIN;EZ228NXZ6KZ7;0.71534;360T;MONE;USD;N/A;1.5E8;NZD;2021-04-16T00:00:00.000Z;360T;1010000281425906608L2;false;TPAC,FULJ,ILQD
2021-03-19T15:16:51.251Z;ISIN;EZ8GR9WSXWM3;0.7153399;360T;MONE;USD;N/A;1.5E8;NZD;2021-04-16T00:00:00.000Z;360T;1010000281425906608L1;false;TPAC,FULJ,ILQD
2021-03-19T15:16:29.562Z;ISIN;EZ8M9YR6FVH4;1.1889475;360T;MONE;USD;N/A;2.2E8;USD;2021-04-16T00:00:00.000Z;360T;1010000281425906571L1;false;TPAC,FULJ,ILQD
2021-03-19T15:16:29.562Z;ISIN;EZ911PPT7B61;1.18897;360T;MONE;USD;N/A;2.2E8;USD;2021-04-16T00:00:00.000Z;360T;1010000281425906571L2;false;TPAC,FULJ,ILQD
2021-03-19T15:16:08.980Z;ISIN;EZBHXZVLRH66;1.3854183;360T;MONE;USD;N/A;2.1E7;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425907848L2;false;TPAC,FULJ,ILQD
2021-03-19T15:16:08.980Z;ISIN;EZ9GG3HT6HD5;1.3854195;360T;MONE;USD;N/A;2.1E7;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425907848L1;false;TPAC,FULJ,ILQD
2021-03-19T15:16:06.384Z;ISIN;EZ7WGXZ1CRF8;1.1936405;360T;MONE;USD;N/A;118982.16;USD;2021-04-16T00:00:00.000Z;360T;1010000281425906505L2;false;TPAC,FULJ,ILQD
2021-03-19T15:16:06.384Z;ISIN;EZ911PPT7B61;1.18898;360T;MONE;USD;N/A;118982.16;USD;2021-04-16T00:00:00.000Z;360T;1010000281425906505L1;false;TPAC,FULJ,ILQD
2021-03-19T15:14:44.293Z;ISIN;EZ1R7BZGPF25;0.7741769;360T;MONE;USD;N/A;4.0E7;AUD;2021-04-16T00:00:00.000Z;360T;1010000281425905906L1;false;TPAC,FULJ,ILQD
2021-03-19T15:14:44.293Z;ISIN;EZ34KL7M4413;0.77418;360T;MONE;USD;N/A;4.0E7;AUD;2021-04-16T00:00:00.000Z;360T;1010000281425905906L2;false;TPAC,FULJ,ILQD
2021-03-19T15:14:44.196Z;ISIN;EZBHXZVLRH66;1.385269;360T;MONE;USD;N/A;2.71E7;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425909390L2;false;TPAC,FULJ,ILQD
2021-03-19T15:14:44.196Z;ISIN;EZ9GG3HT6HD5;1.385265;360T;MONE;USD;N/A;2.71E7;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425909390L1;false;TPAC,FULJ,ILQD
2021-03-19T15:14:10.385Z;ISIN;EZ41190GTBS6;0.9309445;360T;MONE;CHF;N/A;1000000.0;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425905860L1;false;TPAC,FULJ,ILQD
2021-03-19T15:14:10.385Z;ISIN;EZ4M1JJVYR73;0.93092;360T;MONE;CHF;N/A;1000000.0;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425905860L2;false;TPAC,FULJ,ILQD
2021-03-19T15:14:01.322Z;ISIN;EZ3RHM3VZGC4;1.1911294;360T;MONE;USD;N/A;60049.4;USD;2021-04-16T00:00:00.000Z;360T;1010000281425905651L2;false;TPAC,FULJ,ILQD
2021-03-19T15:14:01.322Z;ISIN;EZ911PPT7B61;1.18881;360T;MONE;USD;N/A;60049.4;USD;2021-04-16T00:00:00.000Z;360T;1010000281425905651L1;false;TPAC,FULJ,ILQD
2021-03-19T15:10:41.685Z;ISIN;EZ7FVJJLJTR9;10.1684;360T;MONE;NOK;N/A;1.5E8;NOK;2021-04-16T00:00:00.000Z;360T;1010000281425909185L1;false;TPAC,FULJ,ILQD
2021-03-19T15:10:41.685Z;ISIN;EZ25856Y4R37;10.175507;360T;MONE;NOK;N/A;1.5E8;NOK;2021-04-16T00:00:00.000Z;360T;1010000281425909185L2;false;TPAC,FULJ,ILQD
2021-03-19T15:09:05.564Z;ISIN;EZ39SG89WGM8;1.1887738;360T;MONE;USD;N/A;3.0E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425907550L2;false;TPAC,FULJ,ILQD
2021-03-19T15:09:05.564Z;ISIN;EZ4JYM43HLB5;1.1886601;360T;MONE;USD;N/A;3.0E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425907550L1;false;TPAC,FULJ,ILQD
2021-03-19T15:07:44.820Z;ISIN;EZ70S2M8BXH8;74.098865;360T;MONE;RUB;N/A;2.927E9;RUB;2021-04-16T00:00:00.000Z;360T;1010000281425908517L2;false;TPAC,FULJ,ILQD
2021-03-19T15:07:44.820Z;ISIN;EZ3F8LLQ2KR4;74.09056;360T;MONE;RUB;N/A;2.927E9;RUB;2021-04-16T00:00:00.000Z;360T;1010000281425908517L1;false;TPAC,FULJ,ILQD
2021-03-19T15:07:10.853Z;ISIN;EZWCM5PT0ZP5;0.85788;360T;MONE;GBP;N/A;2.0E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425904351L1;false;TPAC,FULJ,ILQD
2021-03-19T15:07:10.853Z;ISIN;EZ5KHVMW8T96;0.85809;360T;MONE;GBP;N/A;2.0E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425904351L2;false;TPAC,FULJ,ILQD
2021-03-19T15:04:45.369Z;ISIN;EZ41190GTBS6;0.930822;360T;MONE;CHF;N/A;5.0E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425905978L2;false;TPAC,FULJ,ILQD
2021-03-19T15:04:45.369Z;ISIN;EZ7YYQLPMQG9;0.930888;360T;MONE;CHF;N/A;5.0E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425905978L1;false;TPAC,FULJ,ILQD
2021-03-19T15:04:19.958Z;ISIN;EZ8GR9WSXWM3;0.7154113;360T;MONE;USD;N/A;5000000.0;NZD;2021-04-16T00:00:00.000Z;360T;1010000281425907706L1;false;TPAC,FULJ,ILQD
2021-03-19T15:04:19.958Z;ISIN;EZ228NXZ6KZ7;0.71541;360T;MONE;USD;N/A;5000000.0;NZD;2021-04-16T00:00:00.000Z;360T;1010000281425907706L2;false;TPAC,FULJ,ILQD
2021-03-19T14:59:48.413Z;ISIN;EZ6FR4RJXXS1;1.28838;360T;MONE;CHF;N/A;49000.0;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425904190;false;FULJ,ILQD
2021-03-19T14:55:08.005Z;ISIN;EZP997PRRR07;10.651551;360T;MONE;MAD;N/A;1000000.0;MAD;2021-04-16T00:00:00.000Z;360T;1010000281425903968L2;false;TPAC,FULJ,ILQD
2021-03-19T14:55:08.005Z;ISIN;EZVPLPY5LBJ5;10.6444352;360T;MONE;MAD;N/A;1000000.0;MAD;2021-04-16T00:00:00.000Z;360T;1010000281425903968L1;false;TPAC,FULJ,ILQD
2021-03-19T14:51:59.535Z;ISIN;EZR0KKVFRP81;0.858654;360T;MONE;GBP;N/A;5.0E7;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425901752L2;false;TPAC,FULJ,ILQD
2021-03-19T14:51:59.535Z;ISIN;EZ4Q44FV35B4;0.858612;360T;MONE;GBP;N/A;5.0E7;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425901752L1;false;TPAC,FULJ,ILQD
2021-03-19T14:51:56.925Z;ISIN;EZ911PPT7B61;1.18847;360T;MONE;USD;N/A;7.0E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425901305L1;false;TPAC,FULJ,ILQD
2021-03-19T14:51:56.925Z;ISIN;EZ8K1B180SP8;1.1924216;360T;MONE;USD;N/A;7.0E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425901305L2;false;TPAC,FULJ,ILQD
2021-03-19T14:50:09.655Z;ISIN;EZ8M9YR6FVH4;1.1882474;360T;MONE;USD;N/A;500000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425899573L2;false;TPAC,FULJ,ILQD
2021-03-19T14:50:09.655Z;ISIN;EZ4JYM43HLB5;1.1881871;360T;MONE;USD;N/A;500000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425899573L1;false;TPAC,FULJ,ILQD
2021-03-19T14:47:59.584Z;ISIN;EZ4JYM43HLB5;1.1883937;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425899853L1;false;TPAC,FULJ,ILQD
2021-03-19T14:47:59.584Z;ISIN;EZ911PPT7B61;1.18848;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425899853L2;false;TPAC,FULJ,ILQD
2021-03-19T14:47:35.012Z;ISIN;EZ4445QBQX06;108.89161;360T;MONE;JPY;N/A;1.0E8;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425898715L2;false;TPAC,FULJ,ILQD
2021-03-19T14:47:35.012Z;ISIN;EZ3V41SRS8M0;108.89652;360T;MONE;JPY;N/A;1.0E8;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425898715L1;false;TPAC,FULJ,ILQD
2021-03-19T14:47:22.758Z;ISIN;EZ8M9YR6FVH4;1.188517;360T;MONE;USD;N/A;3.0E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425898945L2;false;TPAC,FULJ,ILQD
2021-03-19T14:47:22.758Z;ISIN;EZ4JYM43HLB5;1.1884542;360T;MONE;USD;N/A;3.0E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425898945L1;false;TPAC,FULJ,ILQD
2021-03-19T14:45:01.816Z;ISIN;EZ8M9YR6FVH4;1.1884168;360T;MONE;USD;N/A;1.5E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425898263L2;false;TPAC,FULJ,ILQD
2021-03-19T14:45:01.816Z;ISIN;EZ4JYM43HLB5;1.1883574;360T;MONE;USD;N/A;1.5E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425898263L1;false;TPAC,FULJ,ILQD
2021-03-19T14:40:34.111Z;ISIN;EZ95TKK0XMG9;1.1897042;360T;MONE;USD;N/A;260000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425901830;false;FULJ,ILQD
2021-03-19T14:40:20.574Z;ISIN;EZ8M9YR6FVH4;1.188337;360T;MONE;USD;N/A;4614000.0;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425898037L1;false;TPAC,FULJ,ILQD
2021-03-19T14:40:20.574Z;ISIN;EZ90Y9GHQM21;1.189952;360T;MONE;USD;N/A;4614000.0;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425898037L2;false;TPAC,FULJ,ILQD
2021-03-19T14:39:21.469Z;ISIN;EZ8M9YR6FVH4;1.1882073;360T;MONE;USD;N/A;1000000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425886385;false;FULJ,ILQD
2021-03-19T14:39:21.068Z;ISIN;EZVS6QNJNKG4;367.718;360T;MONE;HUF;N/A;1.0E7;HUF;2021-04-16T00:00:00.000Z;360T;1010000281425896760L2;false;TPAC,FULJ,ILQD
2021-03-19T14:39:21.068Z;ISIN;EZBJNFGWZ5V2;367.70567;360T;MONE;HUF;N/A;1.0E7;HUF;2021-04-16T00:00:00.000Z;360T;1010000281425896760L1;false;TPAC,FULJ,ILQD
2021-03-19T14:36:27.650Z;ISIN;EZ7Z3M0CNPD2;1.189248;360T;MONE;USD;N/A;630000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425896295L2;false;TPAC,FULJ,ILQD
