Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-21T17:45:33.543Z;ISIN;EZ1BJZB8F1Y3;1.39562;360T;MONE;CAD;N/A;2.5E8;CAD;2020-06-18T00:00:00.000Z;360T;1010000281372644095L2;false;TPAC,FULJ,ILQD
2020-05-21T17:45:33.543Z;ISIN;EZ4NQFKZXW49;1.3956195;360T;MONE;CAD;N/A;2.5E8;CAD;2020-06-18T00:00:00.000Z;360T;1010000281372644095L1;false;TPAC,FULJ,ILQD
2020-05-21T16:20:12.010Z;ISIN;EZ4PJM9QFZ66;1.096008;360T;MONE;USD;N/A;4.8E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372640260L2;false;TPAC,FULJ,ILQD
2020-05-21T16:20:12.010Z;ISIN;EZ8RQ9RVG8L8;1.095339;360T;MONE;USD;N/A;4.8E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372640260L1;false;TPAC,FULJ,ILQD
2020-05-21T16:17:18.345Z;ISIN;EZ557N4YGX60;7.821325;360T;MONE;CNY;N/A;3.52E8;CNY;2020-06-18T00:00:00.000Z;360T;1010000281372639883L2;false;TPAC,FULJ,ILQD
2020-05-21T16:17:18.345Z;ISIN;EZ2BGBS2VNS3;7.803786;360T;MONE;CNY;N/A;3.52E8;CNY;2020-06-18T00:00:00.000Z;360T;1010000281372639883L1;false;TPAC,FULJ,ILQD
2020-05-21T15:27:57.557Z;ISIN;EZ5RCDQY8PV7;117.90295;360T;MONE;JPY;N/A;1.55E10;JPY;2020-06-18T00:00:00.000Z;360T;1010000281372631396L1;false;TPAC,FULJ,ILQD
2020-05-21T15:27:57.557Z;ISIN;EZV9YLH9TTH2;117.908;360T;MONE;JPY;N/A;1.55E10;JPY;2020-06-18T00:00:00.000Z;360T;1010000281372631396L2;false;TPAC,FULJ,ILQD
2020-05-21T15:27:56.807Z;ISIN;EZ4QC3J2G284;117.90881;360T;MONE;JPY;N/A;1.4E8;JPY;2020-06-18T00:00:00.000Z;360T;1010000281372636747L1;false;TPAC,FULJ,ILQD
2020-05-21T15:27:56.807Z;ISIN;EZ63YWLYTMD8;117.94229;360T;MONE;JPY;N/A;1.28E8;JPY;2020-06-18T00:00:00.000Z;360T;1010000281372636747L2;false;TPAC,FULJ,ILQD
2020-05-21T15:24:09.028Z;ISIN;EZ4M94816KX2;1.7922584;360T;MONE;NZD;N/A;1400000.0;NZD;2020-06-18T00:00:00.000Z;360T;1010000281372630980L2;false;TPAC,FULJ,ILQD
2020-05-21T15:24:09.028Z;ISIN;EZVSGXM81SS6;1.7921462;360T;MONE;NZD;N/A;1400000.0;NZD;2020-06-18T00:00:00.000Z;360T;1010000281372630980L1;false;TPAC,FULJ,ILQD
2020-05-21T15:23:47.144Z;ISIN;EZVSGXM81SS6;1.7922462;360T;MONE;NZD;N/A;2500000.0;NZD;2020-06-18T00:00:00.000Z;360T;1010000281372630348L1;false;TPAC,FULJ,ILQD
2020-05-21T15:23:47.144Z;ISIN;EZ3KLGFZ2SS7;1.7924;360T;MONE;NZD;N/A;2500000.0;NZD;2020-06-18T00:00:00.000Z;360T;1010000281372630348L2;false;TPAC,FULJ,ILQD
2020-05-21T15:22:54.779Z;ISIN;EZV1MPSHXLM1;1.66908;360T;MONE;AUD;N/A;2500000.0;AUD;2020-06-18T00:00:00.000Z;360T;1010000281372630252L2;false;TPAC,FULJ,ILQD
2020-05-21T15:22:54.779Z;ISIN;EZ9L5NYC8FB2;1.668976;360T;MONE;AUD;N/A;2500000.0;AUD;2020-06-18T00:00:00.000Z;360T;1010000281372630252L1;false;TPAC,FULJ,ILQD
2020-05-21T15:22:33.591Z;ISIN;EZ9L5NYC8FB2;1.668605;360T;MONE;AUD;N/A;2500000.0;AUD;2020-06-18T00:00:00.000Z;360T;1010000281372630162L1;false;TPAC,FULJ,ILQD
2020-05-21T15:22:33.591Z;ISIN;EZVX1M82T3K6;1.668682;360T;MONE;AUD;N/A;2500000.0;AUD;2020-06-18T00:00:00.000Z;360T;1010000281372630162L2;false;TPAC,FULJ,ILQD
2020-05-21T15:13:15.559Z;ISIN;EZ6HJ8TGNX90;0.00304754;360T;MONE;CHF;N/A;5.0E8;HUF;2020-06-18T00:00:00.000Z;360T;1010000281372631567L1;false;TPAC,FULJ,ILQD
2020-05-21T15:13:15.559Z;ISIN;EZ83Y75GNSV8;0.00304493;360T;MONE;CHF;N/A;5.0E8;HUF;2020-06-18T00:00:00.000Z;360T;1010000281372631567L2;false;TPAC,FULJ,ILQD
2020-05-21T15:12:30.151Z;ISIN;EZ1BJZB8F1Y3;1.39575;360T;MONE;CAD;N/A;3000000.0;CAD;2020-06-18T00:00:00.000Z;360T;1010000281372629178L2;false;TPAC,FULJ,ILQD
2020-05-21T15:12:30.151Z;ISIN;EZ4NQFKZXW49;1.39575;360T;MONE;CAD;N/A;3000000.0;CAD;2020-06-18T00:00:00.000Z;360T;1010000281372629178L1;false;TPAC,FULJ,ILQD
2020-05-21T15:12:10.951Z;ISIN;EZ43CQ6W7YL3;22.9319;360T;MONE;MXN;N/A;7.0E7;MXN;2020-06-18T00:00:00.000Z;360T;1010000281372629158L2;false;TPAC,FULJ,ILQD
2020-05-21T15:12:10.951Z;ISIN;EZ1JJ29D48B9;22.9289;360T;MONE;MXN;N/A;7.0E7;MXN;2020-06-18T00:00:00.000Z;360T;1010000281372629158L1;false;TPAC,FULJ,ILQD
2020-05-21T15:09:43.228Z;ISIN;EZ68QXX8CT06;4.52374;360T;MONE;PLN;N/A;2.7E7;PLN;2020-06-18T00:00:00.000Z;360T;1010000281372628945L2;false;TPAC,FULJ,ILQD
2020-05-21T15:09:43.228Z;ISIN;EZ3QYTSBVCH2;4.523622;360T;MONE;PLN;N/A;2.7E7;PLN;2020-06-18T00:00:00.000Z;360T;1010000281372628945L1;false;TPAC,FULJ,ILQD
2020-05-21T15:06:05.790Z;ISIN;EZ1MW3DSZ667;7.2241083;360T;MONE;CNY;N/A;5000000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372636067L2;false;TPAC,FULJ,ILQD
2020-05-21T15:06:05.790Z;ISIN;EZ1PLSXGY7M2;7.12868;360T;MONE;CNY;N/A;5000000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372636067L1;false;TPAC,FULJ,ILQD
2020-05-21T15:01:15.306Z;ISIN;EZ5GTS95HXM7;4.435173;360T;MONE;RON;N/A;100000.0;RON;2020-06-18T00:00:00.000Z;360T;1010000281372634965L2;false;TPAC,FULJ,ILQD
2020-05-21T15:01:15.306Z;ISIN;EZ9LYFF65WZ7;4.422173;360T;MONE;RON;N/A;100000.0;RON;2020-06-18T00:00:00.000Z;360T;1010000281372634965L1;false;TPAC,FULJ,ILQD
2020-05-21T14:53:56.439Z;ISIN;EZVF7KPNS9W5;1.095415;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372632973L1;false;TPAC,FULJ,ILQD
2020-05-21T14:53:56.439Z;ISIN;EZV5Z1BQLTX2;1.095797;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372632973L2;false;TPAC,FULJ,ILQD
2020-05-21T14:53:11.831Z;ISIN;EZV0CBDCYD27;1.0959235;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372632746L1;false;TPAC,FULJ,ILQD
2020-05-21T14:53:11.831Z;ISIN;EZ6829YYG4N5;1.0962626;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372632746L2;false;TPAC,FULJ,ILQD
2020-05-21T14:51:57.211Z;ISIN;EZ96V31Q6S10;9.6088;360T;MONE;SEK;N/A;2.0E8;SEK;2020-06-18T00:00:00.000Z;360T;1010000281372632436L2;false;TPAC,FULJ,ILQD
2020-05-21T14:51:57.211Z;ISIN;EZ1X4H8LJ743;9.609094;360T;MONE;SEK;N/A;2.0E8;SEK;2020-06-18T00:00:00.000Z;360T;1010000281372632436L1;false;TPAC,FULJ,ILQD
2020-05-21T14:51:01.877Z;ISIN;EZ29YQ9R6QC7;9.9188;360T;MONE;NOK;N/A;1.0E8;NOK;2020-06-18T00:00:00.000Z;360T;1010000281372632286L2;false;TPAC,FULJ,ILQD
2020-05-21T14:51:01.877Z;ISIN;EZ7Q6ZLHK217;9.919058;360T;MONE;NOK;N/A;1.0E8;NOK;2020-06-18T00:00:00.000Z;360T;1010000281372632286L1;false;TPAC,FULJ,ILQD
2020-05-21T14:43:08.033Z;ISIN;EZ103GLRLG22;107.728;360T;MONE;JPY;N/A;4.5E9;JPY;2020-06-18T00:00:00.000Z;360T;1010000281372631690L2;false;TPAC,FULJ,ILQD
2020-05-21T14:43:08.033Z;ISIN;EZBHPM8S07K3;107.73058;360T;MONE;JPY;N/A;4.5E9;JPY;2020-06-18T00:00:00.000Z;360T;1010000281372631690L1;false;TPAC,FULJ,ILQD
2020-05-21T14:41:24.633Z;ISIN;EZV876FRV880;3.518;360T;MONE;ILS;N/A;1.0E7;ILS;2020-06-18T00:00:00.000Z;360T;1010000281372630741L2;false;TPAC,FULJ,ILQD
2020-05-21T14:41:24.633Z;ISIN;EZ7VC0NF98V8;3.518151;360T;MONE;ILS;N/A;1.0E7;ILS;2020-06-18T00:00:00.000Z;360T;1010000281372630741L1;false;TPAC,FULJ,ILQD
2020-05-21T14:41:21.615Z;ISIN;EZ6KML37R7X8;4.1261;360T;MONE;PLN;N/A;5.0E7;PLN;2020-06-18T00:00:00.000Z;360T;1010000281372630564L2;false;TPAC,FULJ,ILQD
2020-05-21T14:41:21.615Z;ISIN;EZ3STXBJH678;4.125943;360T;MONE;PLN;N/A;5.0E7;PLN;2020-06-18T00:00:00.000Z;360T;1010000281372630564L1;false;TPAC,FULJ,ILQD
2020-05-21T14:39:50.912Z;ISIN;EZ1JJ29D48B9;22.88629;360T;MONE;MXN;N/A;5.85E8;MXN;2020-06-18T00:00:00.000Z;360T;1010000281372630452L1;false;TPAC,FULJ,ILQD
2020-05-21T14:39:50.912Z;ISIN;EZ43CQ6W7YL3;22.89009;360T;MONE;MXN;N/A;5.85E8;MXN;2020-06-18T00:00:00.000Z;360T;1010000281372630452L2;false;TPAC,FULJ,ILQD
2020-05-21T14:39:46.214Z;ISIN;EZ6R3P8T2NZ4;17.69466;360T;MONE;ZAR;N/A;3.2E7;ZAR;2020-06-18T00:00:00.000Z;360T;1010000281372630230L1;false;TPAC,FULJ,ILQD
2020-05-21T14:39:46.214Z;ISIN;EZ883PS3GHB9;17.70196;360T;MONE;ZAR;N/A;3.2E7;ZAR;2020-06-18T00:00:00.000Z;360T;1010000281372630230L2;false;TPAC,FULJ,ILQD
2020-05-21T14:34:27.125Z;ISIN;EZ3FMBXF6785;7.757809;360T;MONE;HKD;N/A;7.0E7;HKD;2020-06-18T00:00:00.000Z;360T;1010000281372629526L2;false;TPAC,FULJ,ILQD
2020-05-21T14:34:27.125Z;ISIN;EZ6HLDLJBT75;7.753868;360T;MONE;HKD;N/A;7.0E7;HKD;2020-06-18T00:00:00.000Z;360T;1010000281372629526L1;false;TPAC,FULJ,ILQD
2020-05-21T14:30:58.677Z;ISIN;EZ58T96Q4MN4;19.3905;360T;MONE;ZAR;N/A;1.4E7;ZAR;2020-06-18T00:00:00.000Z;360T;1010000281372627718L2;false;TPAC,FULJ,ILQD
2020-05-21T14:30:58.677Z;ISIN;EZ15MY2HC5J2;19.38819;360T;MONE;ZAR;N/A;1.4E7;ZAR;2020-06-18T00:00:00.000Z;360T;1010000281372627718L1;false;TPAC,FULJ,ILQD
2020-05-21T14:29:50.121Z;ISIN;EZBL4TXTVCS7;1.1065863;360T;MONE;USD;N/A;22006.73;USD;2020-06-18T00:00:00.000Z;360T;1010000281372634108L2;false;TPAC,FULJ,ILQD
2020-05-21T14:29:50.121Z;ISIN;EZ96FXFPKP60;1.09729;360T;MONE;USD;N/A;22006.73;USD;2020-06-18T00:00:00.000Z;360T;1010000281372634108L1;false;TPAC,FULJ,ILQD
2020-05-21T14:29:13.981Z;ISIN;EZ96FXFPKP60;1.09722;360T;MONE;USD;N/A;54934.56;USD;2020-06-18T00:00:00.000Z;360T;1010000281372633438L1;false;TPAC,FULJ,ILQD
2020-05-21T14:29:13.981Z;ISIN;EZ78TXNYXVB7;1.101561;360T;MONE;USD;N/A;54934.56;USD;2020-06-18T00:00:00.000Z;360T;1010000281372633438L2;false;TPAC,FULJ,ILQD
2020-05-21T14:28:53.110Z;ISIN;EZ96FXFPKP60;1.09746;360T;MONE;USD;N/A;6817265.19;USD;2020-06-18T00:00:00.000Z;360T;1010000281372633348L1;false;TPAC,FULJ,ILQD
2020-05-21T14:28:53.110Z;ISIN;EZVDH605Q8J1;1.0995109;360T;MONE;USD;N/A;6817265.19;USD;2020-06-18T00:00:00.000Z;360T;1010000281372633348L2;false;TPAC,FULJ,ILQD
2020-05-21T14:28:27.012Z;ISIN;EZ2BV0TGCNL3;1.098774;360T;MONE;USD;N/A;109756.68;USD;2020-06-18T00:00:00.000Z;360T;1010000281372633282L2;false;TPAC,FULJ,ILQD
2020-05-21T14:28:27.012Z;ISIN;EZ96FXFPKP60;1.09742;360T;MONE;USD;N/A;109756.68;USD;2020-06-18T00:00:00.000Z;360T;1010000281372633282L1;false;TPAC,FULJ,ILQD
2020-05-21T14:28:25.216Z;ISIN;EZ6VGCBH0N67;70.7966777;360T;MONE;RUB;N/A;2.0E8;RUB;2020-06-18T00:00:00.000Z;360T;1010000281372627561L2;false;TPAC,FULJ,ILQD
2020-05-21T14:28:25.216Z;ISIN;EZV6LYW09M73;70.75554;360T;MONE;RUB;N/A;2.0E8;RUB;2020-06-18T00:00:00.000Z;360T;1010000281372627561L1;false;TPAC,FULJ,ILQD
2020-05-21T14:27:56.288Z;ISIN;EZ96FXFPKP60;1.09742;360T;MONE;USD;N/A;181051.76;USD;2020-06-18T00:00:00.000Z;360T;1010000281372633075L1;false;TPAC,FULJ,ILQD
2020-05-21T14:27:56.288Z;ISIN;EZ5CL5DRFW23;1.098048;360T;MONE;USD;N/A;181051.76;USD;2020-06-18T00:00:00.000Z;360T;1010000281372633075L2;false;TPAC,FULJ,ILQD
2020-05-21T14:27:42.424Z;ISIN;EZ2K7V72M4D5;1.059545;360T;MONE;CHF;N/A;2000000.0;CHF;2020-06-18T00:00:00.000Z;360T;1010000281372630811L2;false;TPAC,FULJ,ILQD
2020-05-21T14:27:42.424Z;ISIN;EZVGW59CTSS3;1.06311;360T;MONE;CHF;N/A;2000000.0;CHF;2020-06-18T00:00:00.000Z;360T;1010000281372630811L1;false;TPAC,FULJ,ILQD
2020-05-21T14:27:23.467Z;ISIN;EZBW62ZY20T9;1.0980544;360T;MONE;USD;N/A;1012402.29;USD;2020-06-18T00:00:00.000Z;360T;1010000281372632952L2;false;TPAC,FULJ,ILQD
2020-05-21T14:27:23.467Z;ISIN;EZ96FXFPKP60;1.09745;360T;MONE;USD;N/A;1012402.29;USD;2020-06-18T00:00:00.000Z;360T;1010000281372632952L1;false;TPAC,FULJ,ILQD
2020-05-21T14:26:56.851Z;ISIN;EZ2C6FJXC4P6;1.097703;360T;MONE;USD;N/A;87915.82;USD;2020-06-18T00:00:00.000Z;360T;1010000281372632917L2;false;TPAC,FULJ,ILQD
2020-05-21T14:26:56.851Z;ISIN;EZ96FXFPKP60;1.09737;360T;MONE;USD;N/A;87915.82;USD;2020-06-18T00:00:00.000Z;360T;1010000281372632917L1;false;TPAC,FULJ,ILQD
2020-05-21T14:25:43.367Z;ISIN;EZ8STYMSJB69;1.106514;360T;MONE;USD;N/A;1000000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372630440L2;false;TPAC,FULJ,ILQD
2020-05-21T14:25:43.367Z;ISIN;EZ96FXFPKP60;1.09799;360T;MONE;USD;N/A;1000000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372630440L1;false;TPAC,FULJ,ILQD
2020-05-21T14:18:50.086Z;ISIN;EZ1X4H8LJ743;9.587353;360T;MONE;SEK;N/A;3.5E7;SEK;2020-06-18T00:00:00.000Z;360T;1010000281372627120L1;false;TPAC,FULJ,ILQD
2020-05-21T14:18:50.086Z;ISIN;EZ96V31Q6S10;9.58709;360T;MONE;SEK;N/A;3.5E7;SEK;2020-06-18T00:00:00.000Z;360T;1010000281372627120L2;false;TPAC,FULJ,ILQD
2020-05-21T14:14:31.065Z;ISIN;EZ9627J7FF98;25.062033;360T;MONE;MXN;N/A;1000000.0;MXN;2020-06-18T00:00:00.000Z;360T;1010000281372632760;false;FULJ,ILQD
2020-05-21T14:13:30.686Z;ISIN;EZ94DTJCY956;4.03213;360T;MONE;AED;N/A;200000.0;AED;2020-06-18T00:00:00.000Z;360T;1010000281372632701;false;FULJ,ILQD
2020-05-21T14:13:00.747Z;ISIN;EZ43CQ6W7YL3;22.8481459;360T;MONE;MXN;N/A;1.0E9;MXN;2020-06-18T00:00:00.000Z;360T;1010000281372626920L2;false;TPAC,FULJ,ILQD
2020-05-21T14:13:00.747Z;ISIN;EZ1JJ29D48B9;22.8447192;360T;MONE;MXN;N/A;1.0E9;MXN;2020-06-18T00:00:00.000Z;360T;1010000281372626920L1;false;TPAC,FULJ,ILQD
2020-05-21T14:11:31.135Z;ISIN;EZ61975DR9N7;348.006;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372629290;false;FULJ,ILQD
2020-05-21T14:11:20.311Z;ISIN;EZ94C9G67SQ8;1.0979139;360T;MONE;USD;N/A;1.0E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372632540L1;false;TPAC,FULJ,ILQD
2020-05-21T14:11:20.311Z;ISIN;EZ8F6QHC5137;1.0979214;360T;MONE;USD;N/A;1.0E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372632540L2;false;TPAC,FULJ,ILQD
2020-05-21T14:05:02.386Z;ISIN;EZ8F6QHC5137;1.097724;360T;MONE;USD;N/A;776691.77;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372616515;false;FULJ,ILQD
2020-05-21T14:01:13.119Z;ISIN;EZ94C9G67SQ8;1.0985523;360T;MONE;USD;N/A;2.76E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372627368L1;false;TPAC,FULJ,ILQD
2020-05-21T14:01:13.119Z;ISIN;EZ8F6QHC5137;1.0985719;360T;MONE;USD;N/A;2.76E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372627368L2;false;TPAC,FULJ,ILQD
2020-05-21T14:00:28.409Z;ISIN;EZ96FXFPKP60;1.09895;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372626786L2;false;TPAC,FULJ,ILQD
2020-05-21T14:00:28.409Z;ISIN;EZ94C9G67SQ8;1.098856;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372626786L1;false;TPAC,FULJ,ILQD
2020-05-21T13:59:41.489Z;ISIN;EZ4R31FFRCC2;0.9679231;360T;MONE;CHF;N/A;1.5E8;CHF;2020-06-18T00:00:00.000Z;360T;1010000281372630644L1;false;TPAC,FULJ,ILQD
2020-05-21T13:59:41.489Z;ISIN;EZ5DV5P1XHZ5;0.96783;360T;MONE;CHF;N/A;1.5E8;CHF;2020-06-18T00:00:00.000Z;360T;1010000281372630644L2;false;TPAC,FULJ,ILQD
2020-05-21T13:58:19.347Z;ISIN;EZ94C9G67SQ8;1.0982853;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372626130L1;false;TPAC,FULJ,ILQD
2020-05-21T13:58:19.347Z;ISIN;EZ8F6QHC5137;1.0983046;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372626130L2;false;TPAC,FULJ,ILQD
2020-05-21T13:56:02.488Z;ISIN;EZ1JJ29D48B9;22.84485;360T;MONE;MXN;N/A;2.0E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372625952L1;false;TPAC,FULJ,ILQD
2020-05-21T13:56:02.488Z;ISIN;EZ43CQ6W7YL3;22.84865;360T;MONE;MXN;N/A;2.0E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372625952L2;false;TPAC,FULJ,ILQD
2020-05-21T13:49:21.259Z;ISIN;EZ1JJ29D48B9;22.81205;360T;MONE;MXN;N/A;2.0E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372624938L1;false;TPAC,FULJ,ILQD
2020-05-21T13:49:21.259Z;ISIN;EZ43CQ6W7YL3;22.81585;360T;MONE;MXN;N/A;2.0E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372624938L2;false;TPAC,FULJ,ILQD
2020-05-21T13:39:05.664Z;ISIN;EZ3RDXFG5CL4;17.5778;360T;MONE;ZAR;N/A;2.0E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372623781L2;false;TPAC,FULJ,ILQD
2020-05-21T13:39:05.664Z;ISIN;EZ883PS3GHB9;17.576;360T;MONE;ZAR;N/A;2.0E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372623781L1;false;TPAC,FULJ,ILQD
2020-05-21T13:37:00.415Z;ISIN;EZVFJ6ND97C1;107.64811;360T;MONE;JPY;N/A;2200000.0;JPY;2020-06-18T00:00:00.000Z;360T;1010000281372623024L2;false;TPAC,FULJ,ILQD
2020-05-21T13:37:00.415Z;ISIN;EZBHPM8S07K3;107.6534;360T;MONE;JPY;N/A;2200000.0;JPY;2020-06-18T00:00:00.000Z;360T;1010000281372623024L1;false;TPAC,FULJ,ILQD
2020-05-21T13:36:37.117Z;ISIN;EZ4R31FFRCC2;0.968301;360T;MONE;CHF;N/A;5000.0;CHF;2020-06-18T00:00:00.000Z;360T;1010000281372621935;false;FULJ,ILQD
2020-05-21T13:36:33.715Z;ISIN;EZ883PS3GHB9;17.5617;360T;MONE;ZAR;N/A;2.5E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372621703L1;false;TPAC,FULJ,ILQD
2020-05-21T13:36:33.715Z;ISIN;EZ3RDXFG5CL4;17.5635;360T;MONE;ZAR;N/A;2.5E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372621703L2;false;TPAC,FULJ,ILQD
2020-05-21T13:36:12.777Z;ISIN;EZ6Y3YCCM214;0.659102;360T;MONE;USD;N/A;1500000.0;AUD;2020-06-18T00:00:00.000Z;360T;1010000281372621494L2;false;TPAC,FULJ,ILQD
2020-05-21T13:36:12.777Z;ISIN;EZ7K1DQQYYP2;0.659102;360T;MONE;USD;N/A;1500000.0;AUD;2020-06-18T00:00:00.000Z;360T;1010000281372621494L1;false;TPAC,FULJ,ILQD
2020-05-21T13:35:58.393Z;ISIN;EZ883PS3GHB9;17.5705;360T;MONE;ZAR;N/A;1.0E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372621332L1;false;TPAC,FULJ,ILQD
2020-05-21T13:35:58.393Z;ISIN;EZ3RDXFG5CL4;17.5723;360T;MONE;ZAR;N/A;1.0E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372621332L2;false;TPAC,FULJ,ILQD
2020-05-21T13:32:24.750Z;ISIN;EZ2R9RR6Z947;71.044522;360T;MONE;RUB;N/A;7.07231E7;RUB;2020-06-18T00:00:00.000Z;360T;1010000281372622952L2;false;TPAC,FULJ,ILQD
2020-05-21T13:32:24.750Z;ISIN;EZV6LYW09M73;70.77491;360T;MONE;RUB;N/A;7.07231E7;RUB;2020-06-18T00:00:00.000Z;360T;1010000281372622952L1;false;TPAC,FULJ,ILQD
2020-05-21T13:29:41.606Z;ISIN;EZ1BGRHJ9MV4;0.967785;360T;MONE;CHF;N/A;150000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372621900L2;false;TPAC,FULJ,ILQD
2020-05-21T13:29:41.606Z;ISIN;EZ4R31FFRCC2;0.968563;360T;MONE;CHF;N/A;150000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372621900L1;false;TPAC,FULJ,ILQD
2020-05-21T13:26:42.518Z;ISIN;EZ43CQ6W7YL3;22.94084;360T;MONE;MXN;N/A;584876.01;MXN;2020-06-18T00:00:00.000Z;360T;1010000281372622615;false;FULJ,ILQD
2020-05-21T13:25:59.652Z;ISIN;EZQG04974023;0.6128;360T;MONE;USD;N/A;3000000.0;NZD;2020-06-18T00:00:00.000Z;360T;1010000281372623267L2;false;TPAC,FULJ,ILQD
2020-05-21T13:25:59.652Z;ISIN;EZ34BXYG7J01;0.612814;360T;MONE;USD;N/A;3000000.0;NZD;2020-06-18T00:00:00.000Z;360T;1010000281372623267L1;false;TPAC,FULJ,ILQD
2020-05-21T13:23:07.479Z;ISIN;EZ94C9G67SQ8;1.097458;360T;MONE;USD;N/A;3.0E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372623214L1;false;TPAC,FULJ,ILQD
2020-05-21T13:23:07.479Z;ISIN;EZ8F6QHC5137;1.0974765;360T;MONE;USD;N/A;3.0E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372623214L2;false;TPAC,FULJ,ILQD
2020-05-21T13:21:39.799Z;ISIN;EZ1BJZB8F1Y3;1.39193;360T;MONE;CAD;N/A;3000000.0;CAD;2020-06-18T00:00:00.000Z;360T;1010000281372623083L2;false;TPAC,FULJ,ILQD
2020-05-21T13:21:39.799Z;ISIN;EZ4NQFKZXW49;1.3919292;360T;MONE;CAD;N/A;3000000.0;CAD;2020-06-18T00:00:00.000Z;360T;1010000281372623083L1;false;TPAC,FULJ,ILQD
2020-05-21T13:18:49.724Z;ISIN;EZBHPM8S07K3;107.75466;360T;MONE;JPY;N/A;3.0E9;JPY;2020-06-18T00:00:00.000Z;360T;1010000281372624614L1;false;TPAC,FULJ,ILQD
2020-05-21T13:18:49.724Z;ISIN;EZ103GLRLG22;107.752;360T;MONE;JPY;N/A;3.0E9;JPY;2020-06-18T00:00:00.000Z;360T;1010000281372624614L2;false;TPAC,FULJ,ILQD
2020-05-21T13:18:45.020Z;ISIN;EZ4NQFKZXW49;1.392045;360T;MONE;CAD;N/A;9000000.0;CAD;2020-06-18T00:00:00.000Z;360T;1010000281372612690L1;false;TPAC,FULJ,ILQD
2020-05-21T13:18:45.020Z;ISIN;EZ1BJZB8F1Y3;1.39205;360T;MONE;CAD;N/A;9000000.0;CAD;2020-06-18T00:00:00.000Z;360T;1010000281372612690L2;false;TPAC,FULJ,ILQD
2020-05-21T13:18:02.362Z;ISIN;EZB0ZBN1G064;22.96153;360T;MONE;MXN;N/A;9.5E7;MXN;2020-06-18T00:00:00.000Z;360T;1010000281372621446L2;false;TPAC,FULJ,ILQD
2020-05-21T13:18:02.362Z;ISIN;EZ43CQ6W7YL3;22.94694;360T;MONE;MXN;N/A;9.5E7;MXN;2020-06-18T00:00:00.000Z;360T;1010000281372621446L1;false;TPAC,FULJ,ILQD
2020-05-21T13:13:08.301Z;ISIN;EZ94C9G67SQ8;1.0983679;360T;MONE;USD;N/A;2.8E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372619286L1;false;TPAC,FULJ,ILQD
2020-05-21T13:13:08.301Z;ISIN;EZ8F6QHC5137;1.0983865;360T;MONE;USD;N/A;2.8E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372619286L2;false;TPAC,FULJ,ILQD
2020-05-21T13:11:59.697Z;ISIN;EZ8F6QHC5137;1.0987665;360T;MONE;USD;N/A;7600000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372619262L2;false;TPAC,FULJ,ILQD
