Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-04T20:43:54.402Z;ISIN;EZVBYLFJWC24;1.144028;360T;MONE;USD;N/A;38000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311306890;false;FULJ,ILQD
2019-02-04T17:17:15.019Z;ISIN;EZ1126BFQ983;1.313281;360T;MONE;CAD;N/A;1200000.0;CAD;2019-03-04T00:00:00.000Z;360T;1010000281311307092L1;false;TPAC,FULJ,ILQD
2019-02-04T17:17:15.019Z;ISIN;EZHM55RD14Y5;1.31325;360T;MONE;CAD;N/A;1200000.0;CAD;2019-03-04T00:00:00.000Z;360T;1010000281311307092L2;false;TPAC,FULJ,ILQD
2019-02-04T17:13:56.822Z;ISIN;EZ8B85JNFSJ5;1.30608;360T;MONE;USD;N/A;2000000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311305412L1;false;TPAC,FULJ,ILQD
2019-02-04T17:13:56.822Z;ISIN;EZ28YM94XMS0;1.332201;360T;MONE;USD;N/A;2000000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311305412L2;false;TPAC,FULJ,ILQD
2019-02-04T17:09:41.164Z;ISIN;EZV9XXC1GV24;1.185361;360T;MONE;USD;N/A;4000000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311305134L2;false;TPAC,FULJ,ILQD
2019-02-04T17:09:41.164Z;ISIN;EZ4XD6ZX3B23;1.14376;360T;MONE;USD;N/A;4000000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311305134L1;false;TPAC,FULJ,ILQD
2019-02-04T16:58:57.373Z;ISIN;EZVW20Y6R8H2;1.143939;360T;MONE;USD;N/A;1300000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311305707L2;false;TPAC,FULJ,ILQD
2019-02-04T16:58:57.373Z;ISIN;EZ4XD6ZX3B23;1.14375;360T;MONE;USD;N/A;1300000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311305707L1;false;TPAC,FULJ,ILQD
2019-02-04T16:58:21.700Z;ISIN;EZ4XD6ZX3B23;1.14367;360T;MONE;USD;N/A;3480000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311305344L1;false;TPAC,FULJ,ILQD
2019-02-04T16:58:21.700Z;ISIN;EZZN60P50NC8;1.143764;360T;MONE;USD;N/A;3480000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311305344L2;false;TPAC,FULJ,ILQD
2019-02-04T16:51:11.068Z;ISIN;EZ8B85JNFSJ5;1.30622;360T;MONE;USD;N/A;1070000.0;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311302653L1;false;TPAC,FULJ,ILQD
2019-02-04T16:51:11.068Z;ISIN;EZ6TG04JTP45;1.306546;360T;MONE;USD;N/A;1070000.0;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311302653L2;false;TPAC,FULJ,ILQD
2019-02-04T16:49:36.039Z;ISIN;EZ9B41Y5T5T4;0.87517;360T;MONE;GBP;N/A;1680000.0;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311301953L2;false;TPAC,FULJ,ILQD
2019-02-04T16:49:36.039Z;ISIN;EZVVKMQ5KSK5;0.87514;360T;MONE;GBP;N/A;1680000.0;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311301953L1;false;TPAC,FULJ,ILQD
2019-02-04T16:38:46.891Z;ISIN;EZ4MRFN9JFD4;1.147197;360T;MONE;USD;N/A;1949000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311295234;false;FULJ,ILQD
2019-02-04T16:38:01.978Z;ISIN;EZ8VV5VY6Z01;6.5338724;360T;MONE;DKK;N/A;3.13E7;DKK;2019-03-04T00:00:00.000Z;360T;1010000281311303421L1;false;TPAC,FULJ,ILQD
2019-02-04T16:38:01.978Z;ISIN;EZ2BK481Z5G6;6.53329;360T;MONE;DKK;N/A;3.13E7;DKK;2019-03-04T00:00:00.000Z;360T;1010000281311303421L2;false;TPAC,FULJ,ILQD
2019-02-04T16:22:47.693Z;ISIN;EZVVKMQ5KSK5;0.8743;360T;MONE;GBP;N/A;225351.47;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311299291L1;false;TPAC,FULJ,ILQD
2019-02-04T16:22:47.693Z;ISIN;EZ9NJLWB18Z0;0.875317;360T;MONE;GBP;N/A;25039.05;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311299291L2;false;TPAC,FULJ,ILQD
2019-02-04T16:14:47.551Z;ISIN;EZ5X51C9HPM3;125.73;360T;MONE;JPY;N/A;1.6E9;JPY;2019-03-04T00:00:00.000Z;360T;1010000281311298257L2;false;TPAC,FULJ,ILQD
2019-02-04T16:14:47.551Z;ISIN;EZ21TXNKWX65;125.72852;360T;MONE;JPY;N/A;1.6E9;JPY;2019-03-04T00:00:00.000Z;360T;1010000281311298257L1;false;TPAC,FULJ,ILQD
2019-02-04T16:14:37.329Z;ISIN;EZ4J92TL27P7;1.143472;360T;MONE;USD;N/A;5090000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311291367;false;FULJ,ILQD
2019-02-04T16:13:19.184Z;ISIN;EZ27KF9N51C2;1.660903;360T;MONE;NZD;N/A;2600000.0;NZD;2019-03-04T00:00:00.000Z;360T;1010000281311298036L1;false;TPAC,FULJ,ILQD
2019-02-04T16:13:19.184Z;ISIN;EZBFGZPSTRC9;1.66106;360T;MONE;NZD;N/A;2600000.0;NZD;2019-03-04T00:00:00.000Z;360T;1010000281311298036L2;false;TPAC,FULJ,ILQD
2019-02-04T16:11:27.786Z;ISIN;EZKVKXZRW6T5;1.58357;360T;MONE;AUD;N/A;3.73E7;AUD;2019-03-04T00:00:00.000Z;360T;1010000281311298004L2;false;TPAC,FULJ,ILQD
2019-02-04T16:11:27.786Z;ISIN;EZ9JX3TXS755;1.583457;360T;MONE;AUD;N/A;3.73E7;AUD;2019-03-04T00:00:00.000Z;360T;1010000281311298004L1;false;TPAC,FULJ,ILQD
2019-02-04T16:10:33.076Z;ISIN;EZ1126BFQ983;1.312483;360T;MONE;CAD;N/A;2.32E7;CAD;2019-03-04T00:00:00.000Z;360T;1010000281311297934L1;false;TPAC,FULJ,ILQD
2019-02-04T16:10:33.076Z;ISIN;EZHM55RD14Y5;1.31245;360T;MONE;CAD;N/A;2.32E7;CAD;2019-03-04T00:00:00.000Z;360T;1010000281311297934L2;false;TPAC,FULJ,ILQD
2019-02-04T15:55:14.948Z;ISIN;EZ4XD6ZX3B23;1.14312;360T;MONE;USD;N/A;28600.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311299500L1;false;TPAC,FULJ,ILQD
2019-02-04T15:55:14.948Z;ISIN;EZ6N0N2ZF6R6;1.174719;360T;MONE;USD;N/A;28600.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311299500L2;false;TPAC,FULJ,ILQD
2019-02-04T15:54:58.679Z;ISIN;EZ257TN373M2;1.152071;360T;MONE;USD;N/A;41900.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311299407L2;false;TPAC,FULJ,ILQD
2019-02-04T15:54:58.679Z;ISIN;EZ4XD6ZX3B23;1.14329;360T;MONE;USD;N/A;41900.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311299407L1;false;TPAC,FULJ,ILQD
2019-02-04T15:54:38.792Z;ISIN;EZ4XD6ZX3B23;1.14332;360T;MONE;USD;N/A;141800.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311299131L1;false;TPAC,FULJ,ILQD
2019-02-04T15:54:38.792Z;ISIN;EZ829JP1QCV9;1.146006;360T;MONE;USD;N/A;141800.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311299131L2;false;TPAC,FULJ,ILQD
2019-02-04T15:35:42.043Z;ISIN;EZ4B1W7PJ0R7;1.501959;360T;MONE;CAD;N/A;1.3E7;CAD;2019-03-04T00:00:00.000Z;360T;1010000281311295240L1;false;TPAC,FULJ,ILQD
2019-02-04T15:35:42.043Z;ISIN;EZ74LKC0F6J1;1.50205;360T;MONE;CAD;N/A;1.3E7;CAD;2019-03-04T00:00:00.000Z;360T;1010000281311295240L2;false;TPAC,FULJ,ILQD
2019-02-04T15:35:39.754Z;ISIN;EZ4XD6ZX3B23;1.14351;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311294048L2;false;TPAC,FULJ,ILQD
2019-02-04T15:35:39.754Z;ISIN;EZ73Y4KHDW29;1.143415;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311294048L1;false;TPAC,FULJ,ILQD
2019-02-04T15:35:06.652Z;ISIN;EZ8G3MWGJV25;1.3081354;360T;MONE;USD;N/A;3.0E7;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311293675L1;false;TPAC,FULJ,ILQD
2019-02-04T15:35:06.652Z;ISIN;EZ34HXLDZZ86;1.309061;360T;MONE;USD;N/A;3.0E7;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311293675L2;false;TPAC,FULJ,ILQD
2019-02-04T15:34:27.254Z;ISIN;EZ3W22NX6YG6;0.68728;360T;MONE;USD;N/A;2.6E7;NZD;2019-03-04T00:00:00.000Z;360T;1010000281311293660L2;false;TPAC,FULJ,ILQD
2019-02-04T15:34:27.254Z;ISIN;EZ1CR424VZC9;0.6872323;360T;MONE;USD;N/A;2.6E7;NZD;2019-03-04T00:00:00.000Z;360T;1010000281311293660L1;false;TPAC,FULJ,ILQD
2019-02-04T15:33:43.469Z;ISIN;EZ32XCNWBHX3;0.7215024;360T;MONE;USD;N/A;1.02E8;AUD;2019-03-04T00:00:00.000Z;360T;1010000281311293271L1;false;TPAC,FULJ,ILQD
2019-02-04T15:33:43.469Z;ISIN;EZ6Y8YDT8D51;0.72151;360T;MONE;USD;N/A;1.02E8;AUD;2019-03-04T00:00:00.000Z;360T;1010000281311293271L2;false;TPAC,FULJ,ILQD
2019-02-04T15:33:34.956Z;ISIN;EZHM55RD14Y5;1.31349;360T;MONE;CAD;N/A;1.0E7;CAD;2019-03-04T00:00:00.000Z;360T;1010000281311294861L2;false;TPAC,FULJ,ILQD
2019-02-04T15:33:34.956Z;ISIN;EZ1126BFQ983;1.313517;360T;MONE;CAD;N/A;1.0E7;CAD;2019-03-04T00:00:00.000Z;360T;1010000281311294861L1;false;TPAC,FULJ,ILQD
2019-02-04T15:29:39.748Z;ISIN;EZ2ZDVMV6MX1;1.143183;360T;MONE;USD;N/A;4.5E7;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311292481L1;false;TPAC,FULJ,ILQD
2019-02-04T15:29:39.748Z;ISIN;EZ73Y4KHDW29;1.143276;360T;MONE;USD;N/A;4.5E7;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311292481L2;false;TPAC,FULJ,ILQD
2019-02-04T15:23:29.736Z;ISIN;EZVV886030R6;9.1164;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-04T00:00:00.000Z;360T;1010000281311292408L2;false;TPAC,FULJ,ILQD
2019-02-04T15:23:29.736Z;ISIN;EZBX4BCP0088;9.1171206;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-04T00:00:00.000Z;360T;1010000281311292408L1;false;TPAC,FULJ,ILQD
2019-02-04T15:22:59.841Z;ISIN;EZ1K84SQTFH0;3.7478;360T;MONE;PLN;N/A;1.05E7;PLN;2019-03-04T00:00:00.000Z;360T;1010000281311292262L2;false;TPAC,FULJ,ILQD
2019-02-04T15:22:59.841Z;ISIN;EZ1MM9C2QXH2;3.7479501;360T;MONE;PLN;N/A;1.05E7;PLN;2019-03-04T00:00:00.000Z;360T;1010000281311292262L1;false;TPAC,FULJ,ILQD
2019-02-04T15:22:29.812Z;ISIN;EZ1CR424VZC9;0.6873209;360T;MONE;USD;N/A;1300000.0;NZD;2019-03-04T00:00:00.000Z;360T;1010000281311292171L1;false;TPAC,FULJ,ILQD
2019-02-04T15:22:29.812Z;ISIN;EZ3W22NX6YG6;0.68737;360T;MONE;USD;N/A;1300000.0;NZD;2019-03-04T00:00:00.000Z;360T;1010000281311292171L2;false;TPAC,FULJ,ILQD
2019-02-04T15:22:07.028Z;ISIN;EZ7FDY5X99P7;8.49452;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-04T00:00:00.000Z;360T;1010000281311291817L2;false;TPAC,FULJ,ILQD
2019-02-04T15:22:07.028Z;ISIN;EZ7L6CHJ4MR3;8.4949475;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-04T00:00:00.000Z;360T;1010000281311291817L1;false;TPAC,FULJ,ILQD
2019-02-04T15:21:46.369Z;ISIN;EZ7QB0QL1W41;110.038;360T;MONE;JPY;N/A;2000000.0;JPY;2019-03-04T00:00:00.000Z;360T;1010000281311291192L2;false;TPAC,FULJ,ILQD
2019-02-04T15:21:46.369Z;ISIN;EZB5YD5L3RS9;110.04577;360T;MONE;JPY;N/A;2000000.0;JPY;2019-03-04T00:00:00.000Z;360T;1010000281311291192L1;false;TPAC,FULJ,ILQD
2019-02-04T15:17:31.043Z;ISIN;EZ7896KPZNC9;1.1472797;360T;MONE;USD;N/A;380000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311294685L2;false;TPAC,FULJ,ILQD
2019-02-04T15:17:31.043Z;ISIN;EZ4XD6ZX3B23;1.14324;360T;MONE;USD;N/A;380000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311294685L1;false;TPAC,FULJ,ILQD
2019-02-04T15:14:39.290Z;ISIN;EZ55FX3WG2Y6;1.3133438;360T;MONE;CAD;N/A;1000000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311293105;false;FULJ,ILQD
2019-02-04T15:14:25.071Z;ISIN;EZ2ZDVMV6MX1;1.143363;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311290912L1;false;TPAC,FULJ,ILQD
2019-02-04T15:14:25.071Z;ISIN;EZ73Y4KHDW29;1.143456;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311290912L2;false;TPAC,FULJ,ILQD
2019-02-04T15:12:32.325Z;ISIN;EZ7R405FNMX5;0.8736719;360T;MONE;GBP;N/A;5.32E7;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311293547L2;false;TPAC,FULJ,ILQD
2019-02-04T15:12:32.325Z;ISIN;EZ8976L9RPT1;0.8736429;360T;MONE;GBP;N/A;5.32E7;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311293547L1;false;TPAC,FULJ,ILQD
2019-02-04T15:10:25.552Z;ISIN;EZ2BK481Z5G6;6.5285;360T;MONE;DKK;N/A;5.0E8;DKK;2019-03-04T00:00:00.000Z;360T;1010000281311288638L2;false;TPAC,FULJ,ILQD
2019-02-04T15:10:25.552Z;ISIN;EZ8VV5VY6Z01;6.529084;360T;MONE;DKK;N/A;5.0E8;DKK;2019-03-04T00:00:00.000Z;360T;1010000281311288638L1;false;TPAC,FULJ,ILQD
2019-02-04T15:10:19.267Z;ISIN;EZ2ZDVMV6MX1;1.1432723;360T;MONE;USD;N/A;7000000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311293165L1;false;TPAC,FULJ,ILQD
2019-02-04T15:10:19.267Z;ISIN;EZ73Y4KHDW29;1.1433674;360T;MONE;USD;N/A;7000000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311293165L2;false;TPAC,FULJ,ILQD
2019-02-04T15:09:38.671Z;ISIN;EZJVPBMRM6L3;1.3083415;360T;MONE;USD;N/A;1.3E7;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311289168L1;false;TPAC,FULJ,ILQD
2019-02-04T15:09:38.671Z;ISIN;EZ8G3MWGJV25;1.3084045;360T;MONE;USD;N/A;1.3E7;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311289168L2;false;TPAC,FULJ,ILQD
2019-02-04T15:07:01.903Z;ISIN;EZ73Y4KHDW29;1.1434252;360T;MONE;USD;N/A;5.0E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311291455L1;false;TPAC,FULJ,ILQD
2019-02-04T15:07:01.903Z;ISIN;EZZN60P50NC8;1.1436143;360T;MONE;USD;N/A;5.0E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311291455L2;false;TPAC,FULJ,ILQD
2019-02-04T15:05:34.721Z;ISIN;EZ6M31M7PK37;1.5028439;360T;MONE;CAD;N/A;8500000.0;CAD;2019-03-04T00:00:00.000Z;360T;1010000281311291344L1;false;TPAC,FULJ,ILQD
2019-02-04T15:05:34.721Z;ISIN;EZ4B1W7PJ0R7;1.5029303;360T;MONE;CAD;N/A;8500000.0;CAD;2019-03-04T00:00:00.000Z;360T;1010000281311291344L2;false;TPAC,FULJ,ILQD
2019-02-04T15:03:21.356Z;ISIN;EZ2ZDVMV6MX1;1.1429623;360T;MONE;USD;N/A;1.5E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311290900L1;false;TPAC,FULJ,ILQD
2019-02-04T15:03:21.356Z;ISIN;EZ73Y4KHDW29;1.1430574;360T;MONE;USD;N/A;1.5E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311290900L2;false;TPAC,FULJ,ILQD
2019-02-04T15:01:21.730Z;ISIN;EZD7L5XZYXF2;1.1416686;360T;MONE;CHF;N/A;1.23E8;CHF;2019-03-04T00:00:00.000Z;360T;1010000281311290463L1;false;TPAC,FULJ,ILQD
2019-02-04T15:01:21.730Z;ISIN;EZ6FMCVKYP87;1.1416533;360T;MONE;CHF;N/A;1.23E8;CHF;2019-03-04T00:00:00.000Z;360T;1010000281311290463L2;false;TPAC,FULJ,ILQD
2019-02-04T15:00:49.626Z;ISIN;EZ2BK481Z5G6;6.5308;360T;MONE;DKK;N/A;3200000.0;DKK;2019-03-04T00:00:00.000Z;360T;1010000281311287686L2;false;TPAC,FULJ,ILQD
2019-02-04T15:00:49.626Z;ISIN;EZ8VV5VY6Z01;6.531403;360T;MONE;DKK;N/A;3200000.0;DKK;2019-03-04T00:00:00.000Z;360T;1010000281311287686L1;false;TPAC,FULJ,ILQD
2019-02-04T15:00:29.539Z;ISIN;EZ9V7PFGFPJ2;0.99885;360T;MONE;CHF;N/A;300000.0;CHF;2019-03-04T00:00:00.000Z;360T;1010000281311287548L2;false;TPAC,FULJ,ILQD
2019-02-04T15:00:29.539Z;ISIN;EZ21DF24F8V9;0.9989425;360T;MONE;CHF;N/A;300000.0;CHF;2019-03-04T00:00:00.000Z;360T;1010000281311287548L1;false;TPAC,FULJ,ILQD
2019-02-04T15:00:06.566Z;ISIN;EZ32XCNWBHX3;0.721405;360T;MONE;USD;N/A;3500000.0;AUD;2019-03-04T00:00:00.000Z;360T;1010000281311287532L1;false;TPAC,FULJ,ILQD
2019-02-04T15:00:06.566Z;ISIN;EZ6Y8YDT8D51;0.72141;360T;MONE;USD;N/A;3500000.0;AUD;2019-03-04T00:00:00.000Z;360T;1010000281311287532L2;false;TPAC,FULJ,ILQD
2019-02-04T14:58:50.532Z;ISIN;EZ4XD6ZX3B23;1.14245;360T;MONE;USD;N/A;1.89E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311290961L2;false;TPAC,FULJ,ILQD
2019-02-04T14:58:50.532Z;ISIN;EZ2ZDVMV6MX1;1.14226;360T;MONE;USD;N/A;1.89E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311290961L1;false;TPAC,FULJ,ILQD
2019-02-04T14:57:11.050Z;ISIN;EZHM55RD14Y5;1.3131;360T;MONE;CAD;N/A;2.51E7;CAD;2019-03-04T00:00:00.000Z;360T;1010000281311287261L2;false;TPAC,FULJ,ILQD
2019-02-04T14:57:11.050Z;ISIN;EZ1126BFQ983;1.3131265;360T;MONE;CAD;N/A;2.51E7;CAD;2019-03-04T00:00:00.000Z;360T;1010000281311287261L1;false;TPAC,FULJ,ILQD
2019-02-04T14:49:03.018Z;ISIN;EZ639STKDPQ1;317.6997;360T;MONE;HUF;N/A;1.11049733E8;HUF;2019-03-04T00:00:00.000Z;360T;1010000281311286970;false;FULJ,ILQD
2019-02-04T14:47:12.918Z;ISIN;EZ1CR424VZC9;0.687738;360T;MONE;USD;N/A;4000000.0;NZD;2019-03-04T00:00:00.000Z;360T;1010000281311288343L1;false;TPAC,FULJ,ILQD
2019-02-04T14:47:12.918Z;ISIN;EZ3W22NX6YG6;0.68779;360T;MONE;USD;N/A;4000000.0;NZD;2019-03-04T00:00:00.000Z;360T;1010000281311288343L2;false;TPAC,FULJ,ILQD
2019-02-04T14:39:48.932Z;ISIN;EZ8P3VYB6CN4;1.3050157;360T;MONE;USD;N/A;3000000.0;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311287902;false;FULJ,ILQD
2019-02-04T14:35:53.504Z;ISIN;EZ9845HDGKX8;9.1087923;360T;MONE;SEK;N/A;7.0E7;SEK;2019-03-04T00:00:00.000Z;360T;1010000281311285990L1;false;TPAC,FULJ,ILQD
2019-02-04T14:35:53.504Z;ISIN;EZ6J1PQ8T5N0;9.0990843;360T;MONE;SEK;N/A;7.0E7;SEK;2019-03-04T00:00:00.000Z;360T;1010000281311285990L2;false;TPAC,FULJ,ILQD
2019-02-04T14:34:20.499Z;ISIN;EZ92N7Y8F059;1.58542;360T;MONE;AUD;N/A;5500000.0;AUD;2019-03-04T00:00:00.000Z;360T;1010000281311286821L2;false;TPAC,FULJ,ILQD
2019-02-04T14:34:20.499Z;ISIN;EZKVKXZRW6T5;1.58464;360T;MONE;AUD;N/A;5500000.0;AUD;2019-03-04T00:00:00.000Z;360T;1010000281311286821L1;false;TPAC,FULJ,ILQD
2019-02-04T14:32:43.576Z;ISIN;EZ6G2BG6RC27;8.4842726;360T;MONE;NOK;N/A;4.5E7;NOK;2019-03-04T00:00:00.000Z;360T;1010000281311285448L2;false;TPAC,FULJ,ILQD
2019-02-04T14:32:43.576Z;ISIN;EZKGV3LJMTZ3;8.4884639;360T;MONE;NOK;N/A;4.5E7;NOK;2019-03-04T00:00:00.000Z;360T;1010000281311285448L1;false;TPAC,FULJ,ILQD
2019-02-04T14:32:17.903Z;ISIN;EZ6G2BG6RC27;8.4831895;360T;MONE;NOK;N/A;6.0E7;NOK;2019-03-04T00:00:00.000Z;360T;1010000281311285420L2;false;TPAC,FULJ,ILQD
2019-02-04T14:32:17.903Z;ISIN;EZ7FDY5X99P7;8.4881;360T;MONE;NOK;N/A;6.0E7;NOK;2019-03-04T00:00:00.000Z;360T;1010000281311285420L1;false;TPAC,FULJ,ILQD
2019-02-04T14:31:53.689Z;ISIN;EZ7L6CHJ4MR3;8.489905;360T;MONE;NOK;N/A;6.0E7;NOK;2019-03-04T00:00:00.000Z;360T;1010000281311285376L1;false;TPAC,FULJ,ILQD
2019-02-04T14:31:53.689Z;ISIN;EZ6G2BG6RC27;8.4846968;360T;MONE;NOK;N/A;6.0E7;NOK;2019-03-04T00:00:00.000Z;360T;1010000281311285376L2;false;TPAC,FULJ,ILQD
2019-02-04T14:31:07.789Z;ISIN;EZ8VV5VY6Z01;6.5266684;360T;MONE;DKK;N/A;1.5E7;DKK;2019-03-04T00:00:00.000Z;360T;1010000281311285154L1;false;TPAC,FULJ,ILQD
2019-02-04T14:31:07.789Z;ISIN;EZV3PPTS2JV7;6.5222639;360T;MONE;DKK;N/A;1.5E7;DKK;2019-03-04T00:00:00.000Z;360T;1010000281311285154L2;false;TPAC,FULJ,ILQD
2019-02-04T14:27:27.787Z;ISIN;EZ8976L9RPT1;0.876602;360T;MONE;GBP;N/A;3000000.0;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311285961L1;false;TPAC,FULJ,ILQD
2019-02-04T14:27:27.787Z;ISIN;EZ7R405FNMX5;0.876631;360T;MONE;GBP;N/A;3000000.0;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311285961L2;false;TPAC,FULJ,ILQD
2019-02-04T14:25:33.786Z;ISIN;EZ5C8WKWQZ08;1.153285;360T;MONE;USD;N/A;25000.0;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311285083;false;FULJ,ILQD
2019-02-04T14:22:49.010Z;ISIN;EZ2ZDVMV6MX1;1.143439;360T;MONE;USD;N/A;6.0E7;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311285581L1;false;TPAC,FULJ,ILQD
2019-02-04T14:22:49.010Z;ISIN;EZ73Y4KHDW29;1.143535;360T;MONE;USD;N/A;6.0E7;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311285581L2;false;TPAC,FULJ,ILQD
2019-02-04T14:18:32.840Z;ISIN;EZ32XCNWBHX3;0.721695;360T;MONE;USD;N/A;5000000.0;AUD;2019-03-04T00:00:00.000Z;360T;1010000281311280382L1;false;TPAC,FULJ,ILQD
2019-02-04T14:18:32.840Z;ISIN;EZ6Y8YDT8D51;0.7217;360T;MONE;USD;N/A;5000000.0;AUD;2019-03-04T00:00:00.000Z;360T;1010000281311280382L2;false;TPAC,FULJ,ILQD
2019-02-04T14:17:11.385Z;ISIN;EZVXHVLFWZW8;13.3973;360T;MONE;ZAR;N/A;5000000.0;ZAR;2019-03-04T00:00:00.000Z;360T;1010000281311284211L2;false;TPAC,FULJ,ILQD
2019-02-04T14:17:11.385Z;ISIN;EZ5B6Q17Y772;13.39611;360T;MONE;ZAR;N/A;5000000.0;ZAR;2019-03-04T00:00:00.000Z;360T;1010000281311284211L1;false;TPAC,FULJ,ILQD
2019-02-04T14:15:25.584Z;ISIN;EZ7HRYP35TP3;1.158754;360T;MONE;USD;N/A;1000000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311282660L2;false;TPAC,FULJ,ILQD
2019-02-04T14:15:25.584Z;ISIN;EZ39PBPNLZD3;1.155492;360T;MONE;USD;N/A;1000000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311282660L1;false;TPAC,FULJ,ILQD
2019-02-04T14:14:50.803Z;ISIN;EZVB9PJQ9DX5;4.1562;360T;MONE;RON;N/A;5000000.0;RON;2019-03-04T00:00:00.000Z;360T;1010000281311283623L1;false;TPAC,FULJ,ILQD
2019-02-04T14:14:50.803Z;ISIN;EZ630VJZNTG5;4.159692;360T;MONE;RON;N/A;5000000.0;RON;2019-03-04T00:00:00.000Z;360T;1010000281311283623L2;false;TPAC,FULJ,ILQD
2019-02-04T14:14:04.201Z;ISIN;EZ73Y4KHDW29;1.1436449;360T;MONE;USD;N/A;9000000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311282514L1;false;TPAC,FULJ,ILQD
2019-02-04T14:14:04.201Z;ISIN;EZ4XD6ZX3B23;1.14374;360T;MONE;USD;N/A;9000000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311282514L2;false;TPAC,FULJ,ILQD
2019-02-04T14:08:14.443Z;ISIN;EZ7QB0QL1W41;110.088;360T;MONE;JPY;N/A;6.0E9;JPY;2019-03-04T00:00:00.000Z;360T;1010000281311280240L2;false;TPAC,FULJ,ILQD
2019-02-04T14:08:14.443Z;ISIN;EZB5YD5L3RS9;110.0961;360T;MONE;JPY;N/A;6.0E9;JPY;2019-03-04T00:00:00.000Z;360T;1010000281311280240L1;false;TPAC,FULJ,ILQD
2019-02-04T14:07:15.343Z;ISIN;EZ4Z8QCJXGY1;22.47936;360T;MONE;CZK;N/A;5000000.0;CZK;2019-03-04T00:00:00.000Z;360T;1010000281311283098L1;false;TPAC,FULJ,ILQD
2019-02-04T14:07:15.343Z;ISIN;EZ4LQNXX2XB7;22.47262;360T;MONE;CZK;N/A;5000000.0;CZK;2019-03-04T00:00:00.000Z;360T;1010000281311283098L2;false;TPAC,FULJ,ILQD
