Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-04T21:00:34.429Z;ISIN;EZ8PJ3JLT1N1;3.71529;360T;MONE;PLN;N/A;5000000.0;PLN;2021-02-01T00:00:00.000Z;360T;1010000281410586342L1;false;TPAC,FULJ,ILQD
2021-01-04T21:00:34.429Z;ISIN;EZBHGNJTLLY6;3.71431;360T;MONE;PLN;N/A;5000000.0;PLN;2021-02-01T00:00:00.000Z;360T;1010000281410586342L2;false;TPAC,FULJ,ILQD
2021-01-04T19:39:27.341Z;ISIN;EZ2QW0MZLMH1;0.906258;360T;MONE;GBP;N/A;5000000.0;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410575016;false;FULJ,ILQD
2021-01-04T17:15:44.336Z;ISIN;EZ2QW0MZLMH1;0.906996;360T;MONE;GBP;N/A;5000000.0;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410573642;false;FULJ,ILQD
2021-01-04T17:12:43.816Z;ISIN;EZ1DSV3GPSF8;10.534446;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-01T00:00:00.000Z;360T;1010000281410573594;false;FULJ,ILQD
2021-01-04T16:55:17.184Z;ISIN;EZ1DSV3GPSF8;10.528068;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-01T00:00:00.000Z;360T;1010000281410572308;false;FULJ,ILQD
2021-01-04T16:45:29.521Z;ISIN;EZ1DSV3GPSF8;10.513731;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-01T00:00:00.000Z;360T;1010000281410565418;false;FULJ,ILQD
2021-01-04T16:45:12.030Z;ISIN;EZ8FFJQ7YVC8;1.193728;360T;MONE;CHF;N/A;1000000.0;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410567523L2;false;TPAC,FULJ,ILQD
2021-01-04T16:45:12.030Z;ISIN;EZHXDQ4P5F72;1.19485;360T;MONE;CHF;N/A;1000000.0;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410567523L1;false;TPAC,FULJ,ILQD
2021-01-04T16:44:44.982Z;ISIN;EZ57TTV72QN6;1.193965;360T;MONE;CHF;N/A;500000.0;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410567012L2;false;TPAC,FULJ,ILQD
2021-01-04T16:44:44.982Z;ISIN;EZHXDQ4P5F72;1.19495;360T;MONE;CHF;N/A;500000.0;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410567012L1;false;TPAC,FULJ,ILQD
2021-01-04T16:42:29.250Z;ISIN;EZ8DFZ3SKXY9;1.22646;360T;MONE;USD;N/A;1000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410566264L1;false;TPAC,FULJ,ILQD
2021-01-04T16:42:29.250Z;ISIN;EZ3SZVX1Z728;1.2340555;360T;MONE;USD;N/A;1000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410566264L2;false;TPAC,FULJ,ILQD
2021-01-04T16:42:19.438Z;ISIN;EZ8DFZ3SKXY9;1.22646;360T;MONE;USD;N/A;3000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410564668L1;false;TPAC,FULJ,ILQD
2021-01-04T16:42:19.438Z;ISIN;EZV9FT3P0NK2;1.2267;360T;MONE;USD;N/A;3000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410564668L2;false;TPAC,FULJ,ILQD
2021-01-04T16:42:12.158Z;ISIN;EZ8DFZ3SKXY9;1.22653;360T;MONE;USD;N/A;1000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410566244L1;false;TPAC,FULJ,ILQD
2021-01-04T16:42:12.158Z;ISIN;EZ5M8XM8H4M3;1.2349745;360T;MONE;USD;N/A;1000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410566244L2;false;TPAC,FULJ,ILQD
2021-01-04T16:41:58.147Z;ISIN;EZ8DFZ3SKXY9;1.22648;360T;MONE;USD;N/A;1000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410566054L1;false;TPAC,FULJ,ILQD
2021-01-04T16:41:58.147Z;ISIN;EZ8RP4N7TWT1;1.235793;360T;MONE;USD;N/A;1000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410566054L2;false;TPAC,FULJ,ILQD
2021-01-04T16:40:14.430Z;ISIN;EZ5MKDN33TL5;1.226421;360T;MONE;USD;N/A;1600000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410563795L2;false;TPAC,FULJ,ILQD
2021-01-04T16:40:14.430Z;ISIN;EZV9FT3P0NK2;1.22669;360T;MONE;USD;N/A;1600000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410563795L1;false;TPAC,FULJ,ILQD
2021-01-04T16:30:20.022Z;ISIN;EZ9GM5Y353D5;1.61943;360T;MONE;SGD;N/A;5.2E7;SGD;2021-02-01T00:00:00.000Z;360T;1010000281410560540L2;false;TPAC,FULJ,ILQD
2021-01-04T16:30:20.022Z;ISIN;EZ3SHNMK3J10;1.619404;360T;MONE;SGD;N/A;5.2E7;SGD;2021-02-01T00:00:00.000Z;360T;1010000281410560540L1;false;TPAC,FULJ,ILQD
2021-01-04T16:30:03.883Z;ISIN;EZ3V0VFW9SY1;1.227974;360T;MONE;USD;N/A;200000.0;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410542454;false;FULJ,ILQD
2021-01-04T16:29:47.899Z;ISIN;EZ3V0VFW9SY1;1.2280316;360T;MONE;USD;N/A;185000.0;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410536331;false;FULJ,ILQD
2021-01-04T16:29:30.968Z;ISIN;EZ3V0VFW9SY1;1.2280048;360T;MONE;USD;N/A;3650000.0;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410536200;false;FULJ,ILQD
2021-01-04T16:28:48.357Z;ISIN;EZ85Y3BXRY76;1.707374;360T;MONE;NZD;N/A;1300000.0;NZD;2021-02-01T00:00:00.000Z;360T;1010000281410560443L1;false;TPAC,FULJ,ILQD
2021-01-04T16:28:48.357Z;ISIN;EZ86RM3H0VW9;1.7074;360T;MONE;NZD;N/A;1300000.0;NZD;2021-02-01T00:00:00.000Z;360T;1010000281410560443L2;false;TPAC,FULJ,ILQD
2021-01-04T16:27:25.388Z;ISIN;EZ5QNVBT47J1;126.537;360T;MONE;JPY;N/A;1.345E10;JPY;2021-02-01T00:00:00.000Z;360T;1010000281410560421L2;false;TPAC,FULJ,ILQD
2021-01-04T16:27:25.388Z;ISIN;EZ2B9LSZCCH0;126.53544;360T;MONE;JPY;N/A;1.345E10;JPY;2021-02-01T00:00:00.000Z;360T;1010000281410560421L1;false;TPAC,FULJ,ILQD
2021-01-04T16:24:45.752Z;ISIN;EZ4TYHZP9C98;9.5146;360T;MONE;HKD;N/A;3.5E8;HKD;2021-02-01T00:00:00.000Z;360T;1010000281410560295L2;false;TPAC,FULJ,ILQD
2021-01-04T16:24:45.752Z;ISIN;EZ4R343ZR963;9.514449;360T;MONE;HKD;N/A;3.5E8;HKD;2021-02-01T00:00:00.000Z;360T;1010000281410560295L1;false;TPAC,FULJ,ILQD
2021-01-04T16:24:27.555Z;ISIN;EZ8CSWJ2ZZC7;1.228234;360T;MONE;USD;N/A;7.425E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410566446L2;false;TPAC,FULJ,ILQD
2021-01-04T16:24:27.555Z;ISIN;EZ8DFZ3SKXY9;1.22714;360T;MONE;USD;N/A;7.425E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410566446L1;false;TPAC,FULJ,ILQD
2021-01-04T16:23:41.484Z;ISIN;EZ35QHMN67N9;1.59742;360T;MONE;AUD;N/A;3.88E7;AUD;2021-02-01T00:00:00.000Z;360T;1010000281410559855L2;false;TPAC,FULJ,ILQD
2021-01-04T16:23:41.484Z;ISIN;EZ6Q4KCJYH37;1.5974118;360T;MONE;AUD;N/A;3.88E7;AUD;2021-02-01T00:00:00.000Z;360T;1010000281410559855L1;false;TPAC,FULJ,ILQD
2021-01-04T16:23:40.315Z;ISIN;EZ1YT4Z6WNT5;1.2291737;360T;MONE;USD;N/A;7.425E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410566436L2;false;TPAC,FULJ,ILQD
2021-01-04T16:23:40.315Z;ISIN;EZ8DFZ3SKXY9;1.22736;360T;MONE;USD;N/A;7.425E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410566436L1;false;TPAC,FULJ,ILQD
2021-01-04T16:22:17.392Z;ISIN;EZ1DVH0X3GY3;3.701704;360T;MONE;PLN;N/A;1.0E8;PLN;2021-02-01T00:00:00.000Z;360T;1010000281410565582L2;false;TPAC,FULJ,ILQD
2021-01-04T16:22:17.392Z;ISIN;EZ6PTJMBN0R5;3.7024;360T;MONE;PLN;N/A;1.0E8;PLN;2021-02-01T00:00:00.000Z;360T;1010000281410565582L1;false;TPAC,FULJ,ILQD
2021-01-04T16:21:26.277Z;ISIN;EZBDKVKP0D42;19.860075;360T;MONE;MXN;N/A;3.4E7;MXN;2021-02-01T00:00:00.000Z;360T;1010000281410559588L1;false;TPAC,FULJ,ILQD
2021-01-04T16:21:26.277Z;ISIN;EZ3PKJL85QB1;19.861975;360T;MONE;MXN;N/A;3.4E7;MXN;2021-02-01T00:00:00.000Z;360T;1010000281410559588L2;false;TPAC,FULJ,ILQD
2021-01-04T16:19:53.271Z;ISIN;EZBDFBZGBST1;1.274601;360T;MONE;CAD;N/A;5900000.0;CAD;2021-02-01T00:00:00.000Z;360T;1010000281410559427L1;false;TPAC,FULJ,ILQD
2021-01-04T16:19:53.271Z;ISIN;EZ9V81D7N278;1.27458;360T;MONE;CAD;N/A;5900000.0;CAD;2021-02-01T00:00:00.000Z;360T;1010000281410559427L2;false;TPAC,FULJ,ILQD
2021-01-04T16:16:31.007Z;ISIN;EZ50VN5MP7Q9;10.4837109;360T;MONE;NOK;N/A;4000000.0;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410561030;false;FULJ,ILQD
2021-01-04T16:16:30.507Z;ISIN;EZ50VN5MP7Q9;10.483317;360T;MONE;NOK;N/A;275000.0;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410560961;false;FULJ,ILQD
2021-01-04T16:13:23.675Z;ISIN;EZ6RHXK1PWL2;7.919996;360T;MONE;CNY;N/A;5500000.0;CNY;2021-02-01T00:00:00.000Z;360T;1010000281410564080;false;FULJ,ILQD
2021-01-04T16:11:22.470Z;ISIN;EZ58ZPZ41X70;3.704093;360T;MONE;PLN;N/A;8.0E7;PLN;2021-02-01T00:00:00.000Z;360T;1010000281410563894L2;false;TPAC,FULJ,ILQD
2021-01-04T16:11:22.470Z;ISIN;EZ6PTJMBN0R5;3.70526;360T;MONE;PLN;N/A;8.0E7;PLN;2021-02-01T00:00:00.000Z;360T;1010000281410563894L1;false;TPAC,FULJ,ILQD
2021-01-04T16:07:49.496Z;ISIN;EZV82M3444K9;0.8754199;360T;MONE;CHF;N/A;1500000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410559540L2;false;TPAC,FULJ,ILQD
2021-01-04T16:07:49.496Z;ISIN;EZ39GFJTVBS1;0.87962;360T;MONE;CHF;N/A;1500000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410559540L1;false;TPAC,FULJ,ILQD
2021-01-04T16:06:45.046Z;ISIN;EZ7HP4Z1VMD4;126.59045;360T;MONE;JPY;N/A;5000000.0;JPY;2021-02-01T00:00:00.000Z;360T;1010000281410558301;false;FULJ,ILQD
2021-01-04T16:06:13.588Z;ISIN;EZVM6RWFP0S6;1.07926;360T;MONE;CHF;N/A;1000000.0;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410558756L1;false;TPAC,FULJ,ILQD
2021-01-04T16:06:13.588Z;ISIN;EZ7YQJ2V4XN8;1.07799;360T;MONE;CHF;N/A;1000000.0;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410558756L2;false;TPAC,FULJ,ILQD
2021-01-04T16:05:48.947Z;ISIN;EZ7HP4Z1VMD4;126.59153;360T;MONE;JPY;N/A;1.5E7;JPY;2021-02-01T00:00:00.000Z;360T;1010000281410558031;false;FULJ,ILQD
2021-01-04T16:01:25.899Z;ISIN;EZ92C2YX27X8;1.358063;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410562772L2;false;TPAC,FULJ,ILQD
2021-01-04T16:01:25.899Z;ISIN;EZ2PC0LV1N05;1.357941;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410562772L1;false;TPAC,FULJ,ILQD
2021-01-04T16:00:53.103Z;ISIN;EZ1QH382GH35;1.2276442;360T;MONE;USD;N/A;3.0E7;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410562755L2;false;TPAC,FULJ,ILQD
2021-01-04T16:00:53.103Z;ISIN;EZ5MKDN33TL5;1.2272617;360T;MONE;USD;N/A;3.0E7;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410562755L1;false;TPAC,FULJ,ILQD
2021-01-04T15:59:22.027Z;ISIN;EZ5MKDN33TL5;1.227071;360T;MONE;USD;N/A;4.1E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410562621L1;false;TPAC,FULJ,ILQD
2021-01-04T15:59:22.027Z;ISIN;EZB71X4QYFZ5;1.227316;360T;MONE;USD;N/A;4.1E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410562621L2;false;TPAC,FULJ,ILQD
2021-01-04T15:57:02.296Z;ISIN;EZ65DG4232L0;0.676062;360T;MONE;CHF;N/A;3000000.0;AUD;2021-02-01T00:00:00.000Z;360T;1010000281410555905L2;false;TPAC,FULJ,ILQD
2021-01-04T15:57:02.296Z;ISIN;EZ4G23RJLLT7;0.67615;360T;MONE;CHF;N/A;3000000.0;AUD;2021-02-01T00:00:00.000Z;360T;1010000281410555905L1;false;TPAC,FULJ,ILQD
2021-01-04T15:56:30.300Z;ISIN;EZHXDQ4P5F72;1.19539;360T;MONE;CHF;N/A;6000000.0;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410555844L1;false;TPAC,FULJ,ILQD
2021-01-04T15:56:30.300Z;ISIN;EZ4LPGTVJ206;1.195202;360T;MONE;CHF;N/A;6000000.0;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410555844L2;false;TPAC,FULJ,ILQD
2021-01-04T15:56:14.793Z;ISIN;EZ5JY85C81L3;0.691;360T;MONE;CHF;N/A;2000000.0;CAD;2021-02-01T00:00:00.000Z;360T;1010000281410554302L1;false;TPAC,FULJ,ILQD
2021-01-04T15:56:14.793Z;ISIN;EZSGS2SYQFH4;0.6908796;360T;MONE;CHF;N/A;2000000.0;CAD;2021-02-01T00:00:00.000Z;360T;1010000281410554302L2;false;TPAC,FULJ,ILQD
2021-01-04T15:53:45.372Z;ISIN;EZ8X6CQMHNF5;0.905296;360T;MONE;GBP;N/A;300000.0;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410562106;false;FULJ,ILQD
2021-01-04T15:53:42.983Z;ISIN;EZ49K5BSQJB1;1.35697;360T;MONE;USD;N/A;60000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410558600;false;FULJ,ILQD
2021-01-04T15:51:45.468Z;ISIN;EZ7XY8G92LF1;1.35727;360T;MONE;USD;N/A;60000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410558504;false;FULJ,ILQD
2021-01-04T15:47:57.071Z;ISIN;EZ3QJGN4DFD4;103.20779;360T;MONE;JPY;N/A;4.0E9;JPY;2021-02-01T00:00:00.000Z;360T;1010000281410561170L2;false;TPAC,FULJ,ILQD
2021-01-04T15:47:57.071Z;ISIN;EZ3J91B9VJ97;103.21639;360T;MONE;JPY;N/A;4.0E9;JPY;2021-02-01T00:00:00.000Z;360T;1010000281410561170L1;false;TPAC,FULJ,ILQD
2021-01-04T15:47:19.607Z;ISIN;EZV085SDDV01;103.21871;360T;MONE;JPY;N/A;4.0E9;JPY;2021-02-01T00:00:00.000Z;360T;1010000281410561018L2;false;TPAC,FULJ,ILQD
2021-01-04T15:47:19.607Z;ISIN;EZ3J91B9VJ97;103.22203;360T;MONE;JPY;N/A;4.0E9;JPY;2021-02-01T00:00:00.000Z;360T;1010000281410561018L1;false;TPAC,FULJ,ILQD
2021-01-04T15:44:47.225Z;ISIN;EZ33K7JK5YB9;1.2286689;360T;MONE;USD;N/A;187000.0;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410551042;false;FULJ,ILQD
2021-01-04T15:38:36.355Z;ISIN;EZ5MKDN33TL5;1.2268943;360T;MONE;USD;N/A;6.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410556863L1;false;TPAC,FULJ,ILQD
2021-01-04T15:38:36.355Z;ISIN;EZ8DFZ3SKXY9;1.22692;360T;MONE;USD;N/A;6.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410556863L2;false;TPAC,FULJ,ILQD
2021-01-04T15:37:40.425Z;ISIN;EZ1DSV3GPSF8;10.489909;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-01T00:00:00.000Z;360T;1010000281410548454;false;FULJ,ILQD
2021-01-04T15:36:54.069Z;ISIN;EZ31C3L57Y76;1.3195;360T;MONE;SGD;N/A;6591000.0;SGD;2021-02-01T00:00:00.000Z;360T;1010000281410549722L1;false;TPAC,FULJ,ILQD
2021-01-04T15:36:54.069Z;ISIN;EZ1D5B0GL461;1.3194103;360T;MONE;SGD;N/A;6591000.0;SGD;2021-02-01T00:00:00.000Z;360T;1010000281410549722L2;false;TPAC,FULJ,ILQD
2021-01-04T15:36:11.511Z;ISIN;EZ8YX3BG2SG5;1.31946;360T;MONE;SGD;N/A;2.5E7;SGD;2021-02-01T00:00:00.000Z;360T;1010000281410558127L1;false;TPAC,FULJ,ILQD
2021-01-04T15:36:11.511Z;ISIN;EZ31C3L57Y76;1.31947;360T;MONE;SGD;N/A;2.5E7;SGD;2021-02-01T00:00:00.000Z;360T;1010000281410558127L2;false;TPAC,FULJ,ILQD
2021-01-04T15:35:41.933Z;ISIN;EZ6HJ1Z8ZD92;103.159;360T;MONE;JPY;N/A;1.3E9;JPY;2021-02-01T00:00:00.000Z;360T;1010000281410558113L2;false;TPAC,FULJ,ILQD
2021-01-04T15:35:41.933Z;ISIN;EZ3J91B9VJ97;103.16002;360T;MONE;JPY;N/A;1.3E9;JPY;2021-02-01T00:00:00.000Z;360T;1010000281410558113L1;false;TPAC,FULJ,ILQD
2021-01-04T15:34:30.123Z;ISIN;EZ4JLGGKCMX1;3.970272;360T;MONE;RON;N/A;3000000.0;RON;2021-02-01T00:00:00.000Z;360T;1010000281410557815L2;false;TPAC,FULJ,ILQD
2021-01-04T15:34:30.123Z;ISIN;EZV79DZW9603;3.968291;360T;MONE;RON;N/A;3000000.0;RON;2021-02-01T00:00:00.000Z;360T;1010000281410557815L1;false;TPAC,FULJ,ILQD
2021-01-04T15:33:44.970Z;ISIN;EZ8GRJ634BV7;0.7183172;360T;MONE;USD;N/A;3000000.0;NZD;2021-02-01T00:00:00.000Z;360T;1010000281410557411L1;false;TPAC,FULJ,ILQD
2021-01-04T15:33:44.970Z;ISIN;EZ5WF432RSS7;0.71832;360T;MONE;USD;N/A;3000000.0;NZD;2021-02-01T00:00:00.000Z;360T;1010000281410557411L2;false;TPAC,FULJ,ILQD
2021-01-04T15:33:25.765Z;ISIN;EZ1SG6HKZN43;1.231546;360T;MONE;USD;N/A;5000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410547986;false;FULJ,ILQD
2021-01-04T15:33:10.212Z;ISIN;EZ8YX3BG2SG5;1.319545;360T;MONE;SGD;N/A;1.7E7;SGD;2021-02-01T00:00:00.000Z;360T;1010000281410557316L1;false;TPAC,FULJ,ILQD
2021-01-04T15:33:10.212Z;ISIN;EZ31C3L57Y76;1.31955;360T;MONE;SGD;N/A;1.7E7;SGD;2021-02-01T00:00:00.000Z;360T;1010000281410557316L2;false;TPAC,FULJ,ILQD
2021-01-04T15:32:46.822Z;ISIN;EZBWZHKHFSS9;14.679238;360T;MONE;ZAR;N/A;2500000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410548435;false;FULJ,ILQD
2021-01-04T15:32:37.050Z;ISIN;EZ9ZP2PNMMD4;14.63386;360T;MONE;ZAR;N/A;1.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410556912L2;false;TPAC,FULJ,ILQD
2021-01-04T15:32:37.050Z;ISIN;EZ2G44FW7245;14.63116;360T;MONE;ZAR;N/A;1.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410556912L1;false;TPAC,FULJ,ILQD
2021-01-04T15:32:36.467Z;ISIN;EZBWZHKHFSS9;14.673704;360T;MONE;ZAR;N/A;2500000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410548302;false;FULJ,ILQD
2021-01-04T15:32:31.358Z;ISIN;EZ3PKJL85QB1;19.840043;360T;MONE;MXN;N/A;2.0E7;MXN;2021-02-01T00:00:00.000Z;360T;1010000281410556640L2;false;TPAC,FULJ,ILQD
2021-01-04T15:32:31.358Z;ISIN;EZBDKVKP0D42;19.837761;360T;MONE;MXN;N/A;2.0E7;MXN;2021-02-01T00:00:00.000Z;360T;1010000281410556640L1;false;TPAC,FULJ,ILQD
2021-01-04T15:31:50.374Z;ISIN;EZ6PTJMBN0R5;3.70549;360T;MONE;PLN;N/A;9.0E7;PLN;2021-02-01T00:00:00.000Z;360T;1010000281410556352L2;false;TPAC,FULJ,ILQD
2021-01-04T15:31:50.374Z;ISIN;EZ8PJ3JLT1N1;3.7058966;360T;MONE;PLN;N/A;9.0E7;PLN;2021-02-01T00:00:00.000Z;360T;1010000281410556352L1;false;TPAC,FULJ,ILQD
2021-01-04T15:30:02.258Z;ISIN;EZ9V81D7N278;1.27348;360T;MONE;CAD;N/A;2.5E7;CAD;2021-02-01T00:00:00.000Z;360T;1010000281410556013L1;false;TPAC,FULJ,ILQD
2021-01-04T15:30:02.258Z;ISIN;EZ3M3GVZQ616;1.273464;360T;MONE;CAD;N/A;2.5E7;CAD;2021-02-01T00:00:00.000Z;360T;1010000281410556013L2;false;TPAC,FULJ,ILQD
2021-01-04T15:29:23.618Z;ISIN;EZ9ZP2PNMMD4;14.63895;360T;MONE;ZAR;N/A;9000000.0;ZAR;2021-02-01T00:00:00.000Z;360T;1010000281410555255L2;false;TPAC,FULJ,ILQD
2021-01-04T15:29:23.618Z;ISIN;EZ2G44FW7245;14.636344;360T;MONE;ZAR;N/A;9000000.0;ZAR;2021-02-01T00:00:00.000Z;360T;1010000281410555255L1;false;TPAC,FULJ,ILQD
2021-01-04T15:29:03.091Z;ISIN;EZ1SG6HKZN43;1.2324325;360T;MONE;USD;N/A;43594.91;USD;2021-02-01T00:00:00.000Z;360T;1010000281410553512L2;false;TPAC,FULJ,ILQD
2021-01-04T15:29:03.091Z;ISIN;EZ8DFZ3SKXY9;1.22759;360T;MONE;USD;N/A;43594.91;USD;2021-02-01T00:00:00.000Z;360T;1010000281410553512L1;false;TPAC,FULJ,ILQD
2021-01-04T15:27:56.672Z;ISIN;EZ5WF432RSS7;0.71856;360T;MONE;USD;N/A;3.3E7;NZD;2021-02-01T00:00:00.000Z;360T;1010000281410554827L2;false;TPAC,FULJ,ILQD
2021-01-04T15:27:56.672Z;ISIN;EZ8GRJ634BV7;0.7185588;360T;MONE;USD;N/A;3.3E7;NZD;2021-02-01T00:00:00.000Z;360T;1010000281410554827L1;false;TPAC,FULJ,ILQD
2021-01-04T15:27:41.253Z;ISIN;EZBGSLC1G518;1.2299201;360T;MONE;USD;N/A;3115109.61;USD;2021-02-01T00:00:00.000Z;360T;1010000281410553415L2;false;TPAC,FULJ,ILQD
2021-01-04T15:27:41.253Z;ISIN;EZ8DFZ3SKXY9;1.22749;360T;MONE;USD;N/A;3115109.61;USD;2021-02-01T00:00:00.000Z;360T;1010000281410553415L1;false;TPAC,FULJ,ILQD
2021-01-04T15:27:12.526Z;ISIN;EZ70LQC4XHK4;1.2290937;360T;MONE;USD;N/A;30690.59;USD;2021-02-01T00:00:00.000Z;360T;1010000281410552993L2;false;TPAC,FULJ,ILQD
2021-01-04T15:27:12.526Z;ISIN;EZ8DFZ3SKXY9;1.22746;360T;MONE;USD;N/A;30690.59;USD;2021-02-01T00:00:00.000Z;360T;1010000281410552993L1;false;TPAC,FULJ,ILQD
2021-01-04T15:21:47.477Z;ISIN;EZB3C7VVT373;1.35904;360T;MONE;USD;N/A;1350000.0;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410552822L2;false;TPAC,FULJ,ILQD
2021-01-04T15:21:47.477Z;ISIN;EZ2PC0LV1N05;1.3590298;360T;MONE;USD;N/A;1350000.0;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410552822L1;false;TPAC,FULJ,ILQD
2021-01-04T15:19:28.409Z;ISIN;EZB3C7VVT373;1.3593;360T;MONE;USD;N/A;6.0E7;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410553402L2;false;TPAC,FULJ,ILQD
2021-01-04T15:19:28.409Z;ISIN;EZ6D8TY1XWR7;1.3592778;360T;MONE;USD;N/A;6.0E7;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410553402L1;false;TPAC,FULJ,ILQD
2021-01-04T15:19:07.066Z;ISIN;EZ5MKDN33TL5;1.2281155;360T;MONE;USD;N/A;3.0E8;USD;2021-02-01T00:00:00.000Z;360T;1010000281410551354L1;false;TPAC,FULJ,ILQD
2021-01-04T15:19:07.066Z;ISIN;EZ8DFZ3SKXY9;1.22814;360T;MONE;USD;N/A;3.0E8;USD;2021-02-01T00:00:00.000Z;360T;1010000281410551354L2;false;TPAC,FULJ,ILQD
2021-01-04T15:18:55.174Z;ISIN;EZ5MKDN33TL5;1.2281436;360T;MONE;USD;N/A;6.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410551348L2;false;TPAC,FULJ,ILQD
2021-01-04T15:18:55.174Z;ISIN;EZ2P742KSB67;1.2281301;360T;MONE;USD;N/A;6.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410551348L1;false;TPAC,FULJ,ILQD
2021-01-04T15:18:01.359Z;ISIN;EZ2DXMWS0JG1;10.0873107;360T;MONE;SEK;N/A;1.0E7;SEK;2021-02-01T00:00:00.000Z;360T;1010000281410551864L1;false;TPAC,FULJ,ILQD
2021-01-04T15:18:01.359Z;ISIN;EZ5QP047M461;10.0875842;360T;MONE;SEK;N/A;1.0E7;SEK;2021-02-01T00:00:00.000Z;360T;1010000281410551864L2;false;TPAC,FULJ,ILQD
2021-01-04T15:16:39.883Z;ISIN;EZ2P742KSB67;1.227882;360T;MONE;USD;N/A;5.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410551630L1;false;TPAC,FULJ,ILQD
2021-01-04T15:16:39.883Z;ISIN;EZ5MKDN33TL5;1.227902;360T;MONE;USD;N/A;5.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410551630L2;false;TPAC,FULJ,ILQD
2021-01-04T15:16:36.197Z;ISIN;EZ2PC0LV1N05;1.3597895;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410551495L2;false;TPAC,FULJ,ILQD
2021-01-04T15:16:36.197Z;ISIN;EZ6D8TY1XWR7;1.3597835;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410551495L1;false;TPAC,FULJ,ILQD
