Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-15T18:40:01.955Z;ISIN;EZ9Q649MBZ22;0.85268;360T;MONE;GBP;N/A;1000000.0;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474373847;false;FULJ,ILQD
2021-10-15T16:18:16.199Z;ISIN;EZ9M9VFTM9N9;0.84239;360T;MONE;GBP;N/A;2.0E8;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474361295L2;false;TPAC,FULJ,ILQD
2021-10-15T16:18:16.199Z;ISIN;EZVXW2ZY2645;0.8423752;360T;MONE;GBP;N/A;2.0E8;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474361295L1;false;TPAC,FULJ,ILQD
2021-10-15T16:06:30.049Z;ISIN;EZ6GNPYCWK43;1.1589749;360T;MONE;USD;N/A;850000.0;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474361752;false;FULJ,ILQD
2021-10-15T16:05:12.122Z;ISIN;EZZVRTST0SW0;114.304;360T;MONE;JPY;N/A;5.548E8;JPY;2021-11-12T00:00:00.000Z;360T;1010000281474364436L2;false;TPAC,FULJ,ILQD
2021-10-15T16:05:12.122Z;ISIN;EZV39WXKK4J8;114.30468;360T;MONE;JPY;N/A;5.548E8;JPY;2021-11-12T00:00:00.000Z;360T;1010000281474364436L1;false;TPAC,FULJ,ILQD
2021-10-15T16:04:53.566Z;ISIN;EZVP436Q1WB1;0.9243235;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474364335L1;false;TPAC,FULJ,ILQD
2021-10-15T16:04:53.566Z;ISIN;EZ76Z3N6C2L9;0.9243;360T;MONE;CHF;N/A;100000.0;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474364335L2;false;TPAC,FULJ,ILQD
2021-10-15T16:04:42.841Z;ISIN;EZ1FPPYB9HX4;0.74161;360T;MONE;USD;N/A;100000.0;AUD;2021-11-12T00:00:00.000Z;360T;1010000281474364217L2;false;TPAC,FULJ,ILQD
2021-10-15T16:04:42.841Z;ISIN;EZ9HPYB9XFC2;0.7416084;360T;MONE;USD;N/A;100000.0;AUD;2021-11-12T00:00:00.000Z;360T;1010000281474364217L1;false;TPAC,FULJ,ILQD
2021-10-15T16:04:41.240Z;ISIN;EZNXC9XRTR10;6.434499;360T;MONE;CNY;N/A;2.0E7;CNY;2021-11-12T00:00:00.000Z;360T;1010000281474363958L1;false;TPAC,FULJ,ILQD
2021-10-15T16:04:41.240Z;ISIN;EZQMH2M0THY4;6.44317;360T;MONE;CNY;N/A;2.0E7;CNY;2021-11-12T00:00:00.000Z;360T;1010000281474363958L2;false;TPAC,FULJ,ILQD
2021-10-15T16:03:31.222Z;ISIN;EZ9HPYB9XFC2;0.7416286;360T;MONE;USD;N/A;5000000.0;AUD;2021-11-12T00:00:00.000Z;360T;1010000281474363624L1;false;TPAC,FULJ,ILQD
2021-10-15T16:03:31.222Z;ISIN;EZ7HYT724FV6;0.7416323;360T;MONE;USD;N/A;5000000.0;AUD;2021-11-12T00:00:00.000Z;360T;1010000281474363624L2;false;TPAC,FULJ,ILQD
2021-10-15T15:55:30.156Z;ISIN;EZ6G5WQW5LL6;1.2714374;360T;MONE;CHF;N/A;3.2E7;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474350967L1;false;TPAC,FULJ,ILQD
2021-10-15T15:55:30.156Z;ISIN;EZXB1BBNBBP6;1.2709135;360T;MONE;CHF;N/A;3.2E7;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474350967L2;false;TPAC,FULJ,ILQD
2021-10-15T15:43:53.127Z;ISIN;EZBDT2YWWTY1;1.1630585;360T;MONE;USD;N/A;75000.0;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474347613;false;FULJ,ILQD
2021-10-15T15:43:44.948Z;ISIN;EZBDT2YWWTY1;1.1629983;360T;MONE;USD;N/A;3000000.0;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474347498;false;FULJ,ILQD
2021-10-15T15:31:37.718Z;ISIN;EZ25S2JLN8Q8;14.6264;360T;MONE;ZAR;N/A;1.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474356422L2;false;TPAC,FULJ,ILQD
2021-10-15T15:31:37.718Z;ISIN;EZ9RDSXPK7G9;14.625029;360T;MONE;ZAR;N/A;1.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474356422L1;false;TPAC,FULJ,ILQD
2021-10-15T15:28:16.564Z;ISIN;EZ6MRXWJGR72;16.9664318;360T;MONE;ZAR;N/A;100000.0;ZAR;2021-11-12T00:00:00.000Z;360T;1010000281474344012;false;FULJ,ILQD
2021-10-15T15:26:34.759Z;ISIN;EZ3H23JST8R8;1.3759309;360T;MONE;USD;N/A;416865.04;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474352476;false;FULJ,ILQD
2021-10-15T15:26:33.754Z;ISIN;EZ5F66S18NH0;1.2379205;360T;MONE;CAD;N/A;1114689.38;CAD;2021-11-12T00:00:00.000Z;360T;1010000281474352463;false;FULJ,ILQD
2021-10-15T15:26:33.414Z;ISIN;EZ5F66S18NH0;1.2373119;360T;MONE;CAD;N/A;2171993.4;CAD;2021-11-12T00:00:00.000Z;360T;1010000281474352456;false;FULJ,ILQD
2021-10-15T15:25:14.732Z;ISIN;EZ76Z3N6C2L9;0.92339;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474341716L1;false;TPAC,FULJ,ILQD
2021-10-15T15:25:14.732Z;ISIN;EZ6CWYTDDM34;0.9232305;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474341716L2;false;TPAC,FULJ,ILQD
2021-10-15T15:21:22.739Z;ISIN;EZ211ZN2DJZ9;1.07145;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474341388L1;false;TPAC,FULJ,ILQD
2021-10-15T15:21:22.739Z;ISIN;EZ9L7374N475;1.0714039;360T;MONE;CHF;N/A;5.0E7;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474341388L2;false;TPAC,FULJ,ILQD
2021-10-15T15:20:02.730Z;ISIN;EZ6GNPYCWK43;1.160279;360T;MONE;USD;N/A;314832.0;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474351834;false;FULJ,ILQD
2021-10-15T15:18:10.735Z;ISIN;EZ4CD853ZRG1;9.99128;360T;MONE;SEK;N/A;3500000.0;SEK;2021-11-12T00:00:00.000Z;360T;1010000281474341243L1;false;TPAC,FULJ,ILQD
2021-10-15T15:18:10.735Z;ISIN;EZ1W1G7LL4P4;9.9916429;360T;MONE;SEK;N/A;3500000.0;SEK;2021-11-12T00:00:00.000Z;360T;1010000281474341243L2;false;TPAC,FULJ,ILQD
2021-10-15T15:18:10.353Z;ISIN;EZ339CYGLPD1;8.4093448;360T;MONE;NOK;N/A;1.0E8;NOK;2021-11-12T00:00:00.000Z;360T;1010000281474342051L1;false;TPAC,FULJ,ILQD
2021-10-15T15:18:10.353Z;ISIN;EZ65TWRMDGD1;8.4094;360T;MONE;NOK;N/A;1.0E8;NOK;2021-11-12T00:00:00.000Z;360T;1010000281474342051L2;false;TPAC,FULJ,ILQD
2021-10-15T15:17:40.827Z;ISIN;EZ5NBN5WHNS4;1.6402724;360T;MONE;NZD;N/A;5150000.0;NZD;2021-11-12T00:00:00.000Z;360T;1010000281474343362L1;false;TPAC,FULJ,ILQD
2021-10-15T15:17:40.827Z;ISIN;EZ57F80GGWF0;1.6403;360T;MONE;NZD;N/A;5150000.0;NZD;2021-11-12T00:00:00.000Z;360T;1010000281474343362L2;false;TPAC,FULJ,ILQD
2021-10-15T15:16:56.253Z;ISIN;EZ4BV1JLFBB9;132.45;360T;MONE;JPY;N/A;3.0E9;JPY;2021-11-12T00:00:00.000Z;360T;1010000281474343345L2;false;TPAC,FULJ,ILQD
2021-10-15T15:16:56.253Z;ISIN;EZ648N4ZSFR8;132.4483;360T;MONE;JPY;N/A;3.0E9;JPY;2021-11-12T00:00:00.000Z;360T;1010000281474343345L1;false;TPAC,FULJ,ILQD
2021-10-15T15:16:19.766Z;ISIN;EZVXW2ZY2645;0.8429597;360T;MONE;GBP;N/A;156000.0;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474347172;false;FULJ,ILQD
2021-10-15T15:16:19.301Z;ISIN;EZ6GNPYCWK43;1.1601985;360T;MONE;USD;N/A;488000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474347081;false;FULJ,ILQD
2021-10-15T15:16:15.860Z;ISIN;EZ4M7790MWM9;1.56316;360T;MONE;AUD;N/A;2.03E7;AUD;2021-11-12T00:00:00.000Z;360T;1010000281474343252L2;false;TPAC,FULJ,ILQD
2021-10-15T15:16:15.860Z;ISIN;EZ36TZCN4DX2;1.5631371;360T;MONE;AUD;N/A;2.03E7;AUD;2021-11-12T00:00:00.000Z;360T;1010000281474343252L1;false;TPAC,FULJ,ILQD
2021-10-15T15:15:44.059Z;ISIN;EZ5RJBYPBKQ8;20.45181;360T;MONE;MXN;N/A;1.728E8;MXN;2021-11-12T00:00:00.000Z;360T;1010000281474343072L1;false;TPAC,FULJ,ILQD
2021-10-15T15:15:44.059Z;ISIN;EZ6SGQG6K495;20.46046;360T;MONE;MXN;N/A;1.728E8;MXN;2021-11-12T00:00:00.000Z;360T;1010000281474343072L2;false;TPAC,FULJ,ILQD
2021-10-15T15:14:52.291Z;ISIN;EZ5YSQ2MRCM2;1.23654;360T;MONE;CAD;N/A;4.85E7;CAD;2021-11-12T00:00:00.000Z;360T;1010000281474342945L2;false;TPAC,FULJ,ILQD
2021-10-15T15:14:52.291Z;ISIN;EZ76LSKF6NP0;1.236535;360T;MONE;CAD;N/A;4.85E7;CAD;2021-11-12T00:00:00.000Z;360T;1010000281474342945L1;false;TPAC,FULJ,ILQD
2021-10-15T13:07:13.868Z;ISIN;EZB5LSM7K6R9;9.7565422;360T;MONE;NOK;N/A;500000.0;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474347412;false;FULJ,ILQD
2021-10-15T13:05:04.382Z;ISIN;EZ3SZVX1Z728;1.1593832;360T;MONE;USD;N/A;215000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474346452;false;FULJ,ILQD
2021-10-15T13:02:48.372Z;ISIN;EZRQQ80VYQC6;7.5058078;360T;MONE;HRK;N/A;730000.0;HRK;2021-11-12T00:00:00.000Z;360T;1010000281474346165;false;FULJ,ILQD
2021-10-15T13:02:12.288Z;ISIN;EZ6LPJH0LC16;1.1601047;360T;MONE;USD;N/A;245000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474346556;false;FULJ,ILQD
2021-10-15T13:01:02.385Z;ISIN;EZ2N7JSH8LQ6;71.33;360T;MONE;RUB;N/A;5.5E8;RUB;2021-11-12T00:00:00.000Z;360T;1010000281474346432L2;false;TPAC,FULJ,ILQD
2021-10-15T13:01:02.385Z;ISIN;EZ2MXMPV1MW3;71.317;360T;MONE;RUB;N/A;5.5E8;RUB;2021-11-12T00:00:00.000Z;360T;1010000281474346432L1;false;TPAC,FULJ,ILQD
2021-10-15T13:00:04.131Z;ISIN;EZ0W7C64TFW5;6.4376;360T;MONE;CNY;N/A;5.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474345248L2;false;TPAC,FULJ,ILQD
2021-10-15T13:00:04.131Z;ISIN;EZNXC9XRTR10;6.43706;360T;MONE;CNY;N/A;5.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474345248L1;false;TPAC,FULJ,ILQD
2021-10-15T12:58:16.501Z;ISIN;EZ5T94X4BGQ7;1.15938;360T;MONE;USD;N/A;7.024255E7;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474344974L2;false;TPAC,FULJ,ILQD
2021-10-15T12:58:16.501Z;ISIN;EZ6GNPYCWK43;1.1593582;360T;MONE;USD;N/A;7.024255E7;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474344974L1;false;TPAC,FULJ,ILQD
2021-10-15T12:56:49.161Z;ISIN;EZV39WXKK4J8;114.42477;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-12T00:00:00.000Z;360T;1010000281474346285L1;false;TPAC,FULJ,ILQD
2021-10-15T12:56:49.161Z;ISIN;EZZVRTST0SW0;114.424;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-12T00:00:00.000Z;360T;1010000281474346285L2;false;TPAC,FULJ,ILQD
2021-10-15T12:56:28.564Z;ISIN;EZVP436Q1WB1;0.9260036;360T;MONE;CHF;N/A;3.0E7;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474346252L1;false;TPAC,FULJ,ILQD
2021-10-15T12:56:28.564Z;ISIN;EZ76Z3N6C2L9;0.92598;360T;MONE;CHF;N/A;3.0E7;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474346252L2;false;TPAC,FULJ,ILQD
2021-10-15T12:56:03.251Z;ISIN;EZ5F66S18NH0;1.2382615;360T;MONE;CAD;N/A;1.7E7;CAD;2021-11-12T00:00:00.000Z;360T;1010000281474346197L2;false;TPAC,FULJ,ILQD
2021-10-15T12:56:03.251Z;ISIN;EZ5YSQ2MRCM2;1.23826;360T;MONE;CAD;N/A;1.7E7;CAD;2021-11-12T00:00:00.000Z;360T;1010000281474346197L1;false;TPAC,FULJ,ILQD
2021-10-15T12:55:37.994Z;ISIN;EZ1FPPYB9HX4;0.74064;360T;MONE;USD;N/A;1.5E7;AUD;2021-11-12T00:00:00.000Z;360T;1010000281474346074L2;false;TPAC,FULJ,ILQD
2021-10-15T12:55:37.994Z;ISIN;EZ9HPYB9XFC2;0.740636;360T;MONE;USD;N/A;1.5E7;AUD;2021-11-12T00:00:00.000Z;360T;1010000281474346074L1;false;TPAC,FULJ,ILQD
2021-10-15T12:47:36.898Z;ISIN;EZ6D14Z2LGD0;4.608446;360T;MONE;PLN;N/A;4.2E7;PLN;2021-11-12T00:00:00.000Z;360T;1010000281474344353;false;FULJ,ILQD
2021-10-15T12:47:33.890Z;ISIN;EZ3SZVX1Z728;1.1601798;360T;MONE;USD;N/A;84500.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474346534;false;FULJ,ILQD
2021-10-15T12:46:40.809Z;ISIN;EZ3SZVX1Z728;1.1600456;360T;MONE;USD;N/A;25400.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474346443;false;FULJ,ILQD
2021-10-15T12:35:50.919Z;ISIN;EZ11598VKN87;7.89702;360T;MONE;CNY;N/A;2.875E8;CNY;2021-11-12T00:00:00.000Z;360T;1010000281474339985;false;FULJ,ILQD
2021-10-15T12:34:11.358Z;ISIN;EZ3Q5KCGF6M5;132.60076;360T;MONE;JPY;N/A;7359528.0;JPY;2021-11-12T00:00:00.000Z;360T;1010000281474343223;false;FULJ,ILQD
2021-10-15T12:31:23.937Z;ISIN;EZ5T94X4BGQ7;1.15912;360T;MONE;USD;N/A;6.1311805E7;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474336071L2;false;TPAC,FULJ,ILQD
2021-10-15T12:31:23.937Z;ISIN;EZ6GNPYCWK43;1.1590985;360T;MONE;USD;N/A;6.1311805E7;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474336071L1;false;TPAC,FULJ,ILQD
2021-10-15T12:31:15.930Z;ISIN;EZ3SZVX1Z728;1.1591358;360T;MONE;USD;N/A;80000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474342401;false;FULJ,ILQD
2021-10-15T12:28:54.904Z;ISIN;EZV304YPMHJ6;1.1689103;360T;MONE;USD;N/A;1000000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474341825;false;FULJ,ILQD
2021-10-15T12:28:22.730Z;ISIN;EZZMLDK3HYQ4;1.3743968;360T;MONE;USD;N/A;1.55E8;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474341683L1;false;TPAC,FULJ,ILQD
2021-10-15T12:28:22.730Z;ISIN;EZB3J3MNFY84;1.3744;360T;MONE;USD;N/A;1.55E8;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474341683L2;false;TPAC,FULJ,ILQD
2021-10-15T12:28:14.719Z;ISIN;EZ4G8N7QY8X7;132.5096;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-12T00:00:00.000Z;360T;1010000281474341560L1;false;TPAC,FULJ,ILQD
2021-10-15T12:28:14.719Z;ISIN;EZ45TSQ5RJT6;132.7271;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-12T00:00:00.000Z;360T;1010000281474341560L2;false;TPAC,FULJ,ILQD
2021-10-15T12:23:05.422Z;ISIN;EZ8P2X0X2RS8;132.62269;360T;MONE;JPY;N/A;7359528.0;JPY;2021-11-12T00:00:00.000Z;360T;1010000281474341293;false;FULJ,ILQD
2021-10-15T12:22:41.992Z;ISIN;EZ6VBBSTGSS7;0.925619;360T;MONE;CHF;N/A;3.5E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474340543L1;false;TPAC,FULJ,ILQD
2021-10-15T12:22:41.992Z;ISIN;EZVP436Q1WB1;0.925552;360T;MONE;CHF;N/A;3.5E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474340543L2;false;TPAC,FULJ,ILQD
2021-10-15T12:22:23.505Z;ISIN;EZ3PC42Z57S8;1.0733257;360T;MONE;CHF;N/A;4.0E7;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474340410L1;false;TPAC,FULJ,ILQD
2021-10-15T12:22:23.505Z;ISIN;EZ16HZWQL1R3;1.0733073;360T;MONE;CHF;N/A;4.0E7;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474340410L2;false;TPAC,FULJ,ILQD
2021-10-15T12:20:48.408Z;ISIN;EZ3SZVX1Z728;1.1596729;360T;MONE;USD;N/A;64027.84;USD;2021-11-12T00:00:00.000Z;360T;1010000281474340167;false;FULJ,ILQD
2021-10-15T12:19:03.417Z;ISIN;EZ6GNPYCWK43;1.1599184;360T;MONE;USD;N/A;1.0E8;USD;2021-11-12T00:00:00.000Z;360T;1010000281474340422L1;false;TPAC,FULJ,ILQD
2021-10-15T12:19:03.417Z;ISIN;EZ5RYVR1MYD7;1.1600701;360T;MONE;USD;N/A;1.0E8;USD;2021-11-12T00:00:00.000Z;360T;1010000281474340422L2;false;TPAC,FULJ,ILQD
2021-10-15T12:18:12.528Z;ISIN;EZ711RT5YYL6;1.37501;360T;MONE;USD;N/A;4000000.0;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474339563L1;false;TPAC,FULJ,ILQD
2021-10-15T12:18:12.528Z;ISIN;EZZMLDK3HYQ4;1.3750171;360T;MONE;USD;N/A;4000000.0;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474339563L2;false;TPAC,FULJ,ILQD
2021-10-15T12:16:34.920Z;ISIN;EZ5YSQ2MRCM2;1.23616;360T;MONE;CAD;N/A;9000000.0;CAD;2021-11-12T00:00:00.000Z;360T;1010000281474338582L2;false;TPAC,FULJ,ILQD
2021-10-15T12:16:34.920Z;ISIN;EZ76LSKF6NP0;1.2361554;360T;MONE;CAD;N/A;9000000.0;CAD;2021-11-12T00:00:00.000Z;360T;1010000281474338582L1;false;TPAC,FULJ,ILQD
2021-10-15T12:16:25.462Z;ISIN;EZYGNR1BWB93;8.847907;360T;MONE;CNY;N/A;305635.21;CNY;2021-11-12T00:00:00.000Z;360T;1010000281474338841L1;false;TPAC,FULJ,ILQD
2021-10-15T12:16:25.462Z;ISIN;EZ4WTC0TJDS1;8.86363;360T;MONE;CNY;N/A;305635.21;CNY;2021-11-12T00:00:00.000Z;360T;1010000281474338841L2;false;TPAC,FULJ,ILQD
2021-10-15T12:15:56.424Z;ISIN;EZ4ZTFLF0TR2;8.4112306;360T;MONE;NOK;N/A;2.8E7;NOK;2021-11-12T00:00:00.000Z;360T;1010000281474338812L2;false;TPAC,FULJ,ILQD
2021-10-15T12:15:56.424Z;ISIN;EZV1D6L2W6J6;8.409914;360T;MONE;NOK;N/A;2.8E7;NOK;2021-11-12T00:00:00.000Z;360T;1010000281474338812L1;false;TPAC,FULJ,ILQD
2021-10-15T12:15:43.307Z;ISIN;EZ8P2X0X2RS8;132.69523;360T;MONE;JPY;N/A;7359528.0;JPY;2021-11-12T00:00:00.000Z;360T;1010000281474339283;false;FULJ,ILQD
2021-10-15T12:14:52.277Z;ISIN;EZB351P8NS31;6.4116515;360T;MONE;DKK;N/A;3.6E7;DKK;2021-11-12T00:00:00.000Z;360T;1010000281474338364L2;false;TPAC,FULJ,ILQD
2021-10-15T12:14:52.277Z;ISIN;EZ9DZ0D24SS7;6.4130581;360T;MONE;DKK;N/A;3.6E7;DKK;2021-11-12T00:00:00.000Z;360T;1010000281474338364L1;false;TPAC,FULJ,ILQD
2021-10-15T12:14:31.741Z;ISIN;EZB1ZHBVZF13;0.7055477;360T;MONE;USD;N/A;2.0E8;NZD;2021-11-12T00:00:00.000Z;360T;1010000281474335362L1;false;TPAC,FULJ,ILQD
2021-10-15T12:14:31.741Z;ISIN;EZ9CKHVGDRJ8;0.70555;360T;MONE;USD;N/A;2.0E8;NZD;2021-11-12T00:00:00.000Z;360T;1010000281474335362L2;false;TPAC,FULJ,ILQD
2021-10-15T12:14:12.778Z;ISIN;EZ6VBBSTGSS7;0.92478;360T;MONE;CHF;N/A;1000000.0;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474338221L1;false;TPAC,FULJ,ILQD
2021-10-15T12:14:12.778Z;ISIN;EZ76Z3N6C2L9;0.92469;360T;MONE;CHF;N/A;1000000.0;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474338221L2;false;TPAC,FULJ,ILQD
2021-10-15T12:13:12.617Z;ISIN;EZ3SZVX1Z728;1.1601549;360T;MONE;USD;N/A;2.59E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474338258L1;false;TPAC,FULJ,ILQD
2021-10-15T12:13:12.617Z;ISIN;EZ6GNPYCWK43;1.1602182;360T;MONE;USD;N/A;2.59E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474338258L2;false;TPAC,FULJ,ILQD
2021-10-15T12:13:01.786Z;ISIN;EZVXW2ZY2645;0.8436562;360T;MONE;GBP;N/A;126000.0;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474334180;false;FULJ,ILQD
2021-10-15T12:09:37.252Z;ISIN;EZ9RJHV863F9;1.37037;360T;MONE;USD;N/A;1.25E7;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474337330L2;false;TPAC,FULJ,ILQD
2021-10-15T12:09:37.252Z;ISIN;EZB3J3MNFY84;1.37516;360T;MONE;USD;N/A;1.25E7;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474337330L1;false;TPAC,FULJ,ILQD
2021-10-15T12:09:17.831Z;ISIN;EZ9RJHV863F9;1.3701799;360T;MONE;USD;N/A;1.25E7;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474337055L2;false;TPAC,FULJ,ILQD
2021-10-15T12:09:17.831Z;ISIN;EZB3J3MNFY84;1.37509;360T;MONE;USD;N/A;1.25E7;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474337060L1;false;TPAC,FULJ,ILQD
2021-10-15T12:09:17.831Z;ISIN;EZ9RJHV863F9;1.3701799;360T;MONE;USD;N/A;1.25E7;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474337060L2;false;TPAC,FULJ,ILQD
2021-10-15T12:09:17.831Z;ISIN;EZB3J3MNFY84;1.37509;360T;MONE;USD;N/A;1.25E7;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474337055L1;false;TPAC,FULJ,ILQD
2021-10-15T12:09:13.239Z;ISIN;EZ25S2JLN8Q8;14.7005;360T;MONE;ZAR;N/A;1.5E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474336860L2;false;TPAC,FULJ,ILQD
2021-10-15T12:09:13.239Z;ISIN;EZ9RDSXPK7G9;14.699101;360T;MONE;ZAR;N/A;1.5E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474336860L1;false;TPAC,FULJ,ILQD
2021-10-15T12:08:09.860Z;ISIN;EZVHWD5XQN50;8.644463;360T;MONE;SEK;N/A;1.85E8;SEK;2021-11-12T00:00:00.000Z;360T;1010000281474335764L2;false;TPAC,FULJ,ILQD
2021-10-15T12:08:09.860Z;ISIN;EZVQJMDZNCG3;8.6446626;360T;MONE;SEK;N/A;1.85E8;SEK;2021-11-12T00:00:00.000Z;360T;1010000281474335764L1;false;TPAC,FULJ,ILQD
2021-10-15T12:07:55.877Z;ISIN;EZ25S2JLN8Q8;14.6951;360T;MONE;ZAR;N/A;2.5E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474336227L2;false;TPAC,FULJ,ILQD
2021-10-15T12:07:55.877Z;ISIN;EZ9RDSXPK7G9;14.693668;360T;MONE;ZAR;N/A;2.5E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474336227L1;false;TPAC,FULJ,ILQD
2021-10-15T12:07:47.275Z;ISIN;EZ4JRZQYWXV7;114.3343;360T;MONE;JPY;N/A;7.825E8;JPY;2021-11-12T00:00:00.000Z;360T;1010000281474335611L2;false;TPAC,FULJ,ILQD
2021-10-15T12:07:47.275Z;ISIN;EZV39WXKK4J8;114.33569;360T;MONE;JPY;N/A;7.8E8;JPY;2021-11-12T00:00:00.000Z;360T;1010000281474335611L1;false;TPAC,FULJ,ILQD
2021-10-15T12:03:56.042Z;ISIN;EZ5GZ33242W5;1.347678;360T;MONE;SGD;N/A;2000000.0;SGD;2021-11-12T00:00:00.000Z;360T;1010000281474332871L1;false;TPAC,FULJ,ILQD
2021-10-15T12:03:56.042Z;ISIN;EZ7XW7GL30T6;1.347728;360T;MONE;SGD;N/A;2000000.0;SGD;2021-11-12T00:00:00.000Z;360T;1010000281474332871L2;false;TPAC,FULJ,ILQD
2021-10-15T12:02:59.350Z;ISIN;EZ65TWRMDGD1;8.41025;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-12T00:00:00.000Z;360T;1010000281474332513L2;false;TPAC,FULJ,ILQD
2021-10-15T12:02:59.350Z;ISIN;EZ339CYGLPD1;8.4101946;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-12T00:00:00.000Z;360T;1010000281474332513L1;false;TPAC,FULJ,ILQD
2021-10-15T12:02:40.096Z;ISIN;EZV39WXKK4J8;114.31467;360T;MONE;JPY;N/A;3.5E9;JPY;2021-11-12T00:00:00.000Z;360T;1010000281474332474L1;false;TPAC,FULJ,ILQD
2021-10-15T12:02:40.096Z;ISIN;EZZVRTST0SW0;114.314;360T;MONE;JPY;N/A;3.5E9;JPY;2021-11-12T00:00:00.000Z;360T;1010000281474332474L2;false;TPAC,FULJ,ILQD
2021-10-15T12:02:12.455Z;ISIN;EZ4T9K11DTL4;6.413;360T;MONE;DKK;N/A;4.0E7;DKK;2021-11-12T00:00:00.000Z;360T;1010000281474332343L2;false;TPAC,FULJ,ILQD
2021-10-15T12:02:12.455Z;ISIN;EZ57BQW61ML4;6.4131307;360T;MONE;DKK;N/A;4.0E7;DKK;2021-11-12T00:00:00.000Z;360T;1010000281474332343L1;false;TPAC,FULJ,ILQD
2021-10-15T12:01:21.161Z;ISIN;EZ4ZCMMT44F9;4.566009;360T;MONE;PLN;N/A;1500000.0;PLN;2021-11-12T00:00:00.000Z;360T;1010000281474334082L2;false;TPAC,FULJ,ILQD
