Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-12T22:15:40.088Z;ISIN;EZ6J8SMC4GM2;1.174918;360T;MONE;USD;N/A;27014.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459886182;false;FULJ,ILQD
2021-08-12T21:13:48.389Z;ISIN;EZ5D39RCP5Q2;1.176978;360T;MONE;EUR;N/A;19200.0;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459885148;false;FULJ,ILQD
2021-08-12T18:08:02.816Z;ISIN;EZ4LCZHYN577;1.173132;360T;MONE;USD;N/A;1000000.0;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459874666;false;FULJ,ILQD
2021-08-12T16:38:09.725Z;ISIN;EZ81NTF31ZM1;6.4773;360T;MONE;CNY;N/A;1.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459871200L1;false;TPAC,FULJ,ILQD
2021-08-12T16:38:09.725Z;ISIN;EZW4YSH3H2W8;6.49358;360T;MONE;CNY;N/A;1.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459871200L2;false;TPAC,FULJ,ILQD
2021-08-12T16:19:00.302Z;ISIN;EZ48JWRG0QY3;0.8492871;360T;MONE;GBP;N/A;250000.0;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459869637L2;false;TPAC,FULJ,ILQD
2021-08-12T16:19:00.302Z;ISIN;EZ8XK66NQGP6;0.84877;360T;MONE;GBP;N/A;250000.0;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459869637L1;false;TPAC,FULJ,ILQD
2021-08-12T16:00:06.454Z;ISIN;EZ9NTC4KCLB2;1.1773669;360T;MONE;USD;N/A;178067.5;USD;2021-09-09T00:00:00.000Z;360T;1010000281459868258;false;FULJ,ILQD
2021-08-12T15:58:47.525Z;ISIN;EZVP5G8S6XM4;19.8955081;360T;MONE;MXN;N/A;1533478.0;MXN;2021-09-09T00:00:00.000Z;360T;1010000281459869312;false;FULJ,ILQD
2021-08-12T15:38:09.612Z;ISIN;EZ2NT0V9Y516;1.3834117;360T;MONE;USD;N/A;1494945.56;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459865785;false;FULJ,ILQD
2021-08-12T15:37:05.297Z;ISIN;EZ4LCZHYN577;1.173352;360T;MONE;USD;N/A;1.431833225E7;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459865728;false;FULJ,ILQD
2021-08-12T15:21:12.356Z;ISIN;EZBD5CC4GJY1;129.4154;360T;MONE;JPY;N/A;6.5E9;JPY;2021-09-09T00:00:00.000Z;360T;1010000281459861092L1;false;TPAC,FULJ,ILQD
2021-08-12T15:21:12.356Z;ISIN;EZKP0BF5DSJ5;129.42;360T;MONE;JPY;N/A;6.5E9;JPY;2021-09-09T00:00:00.000Z;360T;1010000281459861092L2;false;TPAC,FULJ,ILQD
2021-08-12T15:17:09.883Z;ISIN;EZ3L2K6GHW51;1.675418;360T;MONE;NZD;N/A;1500000.0;NZD;2021-09-09T00:00:00.000Z;360T;1010000281459860423L1;false;TPAC,FULJ,ILQD
2021-08-12T15:17:09.883Z;ISIN;EZ55W4805WT4;1.6755;360T;MONE;NZD;N/A;1500000.0;NZD;2021-09-09T00:00:00.000Z;360T;1010000281459860423L2;false;TPAC,FULJ,ILQD
2021-08-12T15:14:37.583Z;ISIN;EZ9SCPYLT7B7;1.598728;360T;MONE;AUD;N/A;1.4E7;AUD;2021-09-09T00:00:00.000Z;360T;1010000281459859980L1;false;TPAC,FULJ,ILQD
2021-08-12T15:14:37.583Z;ISIN;EZB7W5YVYW40;1.5988;360T;MONE;AUD;N/A;1.4E7;AUD;2021-09-09T00:00:00.000Z;360T;1010000281459859980L2;false;TPAC,FULJ,ILQD
2021-08-12T15:14:30.690Z;ISIN;EZ33BTNWP0V9;1.1791862;360T;MONE;USD;N/A;5000000.0;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459862232L1;false;TPAC,FULJ,ILQD
2021-08-12T15:14:30.690Z;ISIN;EZ6V7CGV39C8;1.1902157;360T;MONE;USD;N/A;5000000.0;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459862232L2;false;TPAC,FULJ,ILQD
2021-08-12T15:13:00.250Z;ISIN;EZ61V07VJZ71;1.2527;360T;MONE;CAD;N/A;1.85E7;CAD;2021-09-09T00:00:00.000Z;360T;1010000281459859771L2;false;TPAC,FULJ,ILQD
2021-08-12T15:13:00.250Z;ISIN;EZ5CZ4QQH3X5;1.252698;360T;MONE;CAD;N/A;1.85E7;CAD;2021-09-09T00:00:00.000Z;360T;1010000281459859771L1;false;TPAC,FULJ,ILQD
2021-08-12T15:12:34.590Z;ISIN;EZ3BYC34SBQ0;19.899348;360T;MONE;MXN;N/A;500000.0;MXN;2021-09-09T00:00:00.000Z;360T;1010000281459859373L1;false;TPAC,FULJ,ILQD
2021-08-12T15:12:34.590Z;ISIN;EZVP5G8S6XM4;19.901865;360T;MONE;MXN;N/A;500000.0;MXN;2021-09-09T00:00:00.000Z;360T;1010000281459859373L2;false;TPAC,FULJ,ILQD
2021-08-12T15:11:42.941Z;ISIN;EZ4LCZHYN577;1.1730355;360T;MONE;USD;N/A;984428.59;USD;2021-09-09T00:00:00.000Z;360T;1010000281459860900;false;FULJ,ILQD
2021-08-12T15:03:25.523Z;ISIN;EZ76F63K30W1;14.780679;360T;MONE;ZAR;N/A;3000000.0;ZAR;2021-09-09T00:00:00.000Z;360T;1010000281459857916L1;false;TPAC,FULJ,ILQD
2021-08-12T15:03:25.523Z;ISIN;EZ2Z4TWFXQS3;14.7875;360T;MONE;ZAR;N/A;3000000.0;ZAR;2021-09-09T00:00:00.000Z;360T;1010000281459857916L2;false;TPAC,FULJ,ILQD
2021-08-12T15:02:55.749Z;ISIN;EZ4LCZHYN577;1.1728054;360T;MONE;USD;N/A;2000000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459859642;false;FULJ,ILQD
2021-08-12T15:02:10.521Z;ISIN;EZ4LCZHYN577;1.1727554;360T;MONE;USD;N/A;3.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459859135L1;false;TPAC,FULJ,ILQD
2021-08-12T15:02:10.521Z;ISIN;EZ623KJBX3G7;1.17282;360T;MONE;USD;N/A;3.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459859135L2;false;TPAC,FULJ,ILQD
2021-08-12T14:59:14.325Z;ISIN;EZ5KSDP7N637;1.082736;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-09T00:00:00.000Z;360T;1010000281459815008;false;FULJ,ILQD
2021-08-12T14:57:54.640Z;ISIN;EZ5D39RCP5Q2;0.847691;360T;MONE;GBP;N/A;80000.0;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459857776;false;FULJ,ILQD
2021-08-12T14:57:54.126Z;ISIN;EZ2NX74CC270;1.468474;360T;MONE;CAD;N/A;180000.0;CAD;2021-09-09T00:00:00.000Z;360T;1010000281459857762;false;FULJ,ILQD
2021-08-12T14:57:44.631Z;ISIN;EZ2NX74CC270;1.468594;360T;MONE;CAD;N/A;2000000.0;CAD;2021-09-09T00:00:00.000Z;360T;1010000281459857415L1;false;TPAC,FULJ,ILQD
2021-08-12T14:57:43.998Z;ISIN;EZ5D39RCP5Q2;0.847722;360T;MONE;GBP;N/A;350000.0;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459857178L1;false;TPAC,FULJ,ILQD
2021-08-12T14:57:33.950Z;ISIN;EZ5KSDP7N637;1.082778;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-09T00:00:00.000Z;360T;1010000281459812871;false;FULJ,ILQD
2021-08-12T14:57:18.185Z;ISIN;EZ8NHCPL97L2;1.18218;360T;MONE;USD;N/A;2.0E7;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459858128L2;false;TPAC,FULJ,ILQD
2021-08-12T14:57:18.185Z;ISIN;EZ6RTYF3YXR7;1.181364;360T;MONE;USD;N/A;2.0E7;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459858128L1;false;TPAC,FULJ,ILQD
2021-08-12T14:56:25.526Z;ISIN;EZ5KSDP7N637;1.082688;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-09T00:00:00.000Z;360T;1010000281459804927;false;FULJ,ILQD
2021-08-12T14:48:24.599Z;ISIN;EZ3BXTV38363;110.426;360T;MONE;JPY;N/A;3.067E8;JPY;2021-09-09T00:00:00.000Z;360T;1010000281459856698L2;false;TPAC,FULJ,ILQD
2021-08-12T14:48:24.599Z;ISIN;EZV062D4DS24;110.42789;360T;MONE;JPY;N/A;3.067E8;JPY;2021-09-09T00:00:00.000Z;360T;1010000281459856698L1;false;TPAC,FULJ,ILQD
2021-08-12T14:48:01.622Z;ISIN;EZ7RNPRXLHZ0;0.73388;360T;MONE;USD;N/A;1000000.0;AUD;2021-09-09T00:00:00.000Z;360T;1010000281459856686L2;false;TPAC,FULJ,ILQD
2021-08-12T14:48:01.622Z;ISIN;EZ6P3JDJNT15;0.7338739;360T;MONE;USD;N/A;1000000.0;AUD;2021-09-09T00:00:00.000Z;360T;1010000281459856686L1;false;TPAC,FULJ,ILQD
2021-08-12T14:47:48.335Z;ISIN;EZ1WRYPC9HB6;1.173527;360T;MONE;USD;N/A;1000000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459857291L2;false;TPAC,FULJ,ILQD
2021-08-12T14:47:48.335Z;ISIN;EZ623KJBX3G7;1.17284;360T;MONE;USD;N/A;1000000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459857291L1;false;TPAC,FULJ,ILQD
2021-08-12T14:47:29.893Z;ISIN;EZ2V30RTYR56;1.173169;360T;MONE;USD;N/A;1300000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459857193L1;false;TPAC,FULJ,ILQD
2021-08-12T14:47:29.893Z;ISIN;EZ2S9ZLM7H95;1.174018;360T;MONE;USD;N/A;1300000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459857193L2;false;TPAC,FULJ,ILQD
2021-08-12T14:46:16.977Z;ISIN;EZ623KJBX3G7;1.17265;360T;MONE;USD;N/A;2500000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459856422L2;false;TPAC,FULJ,ILQD
2021-08-12T14:46:16.977Z;ISIN;EZ4LCZHYN577;1.1725853;360T;MONE;USD;N/A;2500000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459856422L1;false;TPAC,FULJ,ILQD
2021-08-12T14:46:05.941Z;ISIN;EZ3K02981H21;1.082795;360T;MONE;CHF;N/A;150000.0;CHF;2021-09-09T00:00:00.000Z;360T;1010000281459855400L2;false;TPAC,FULJ,ILQD
2021-08-12T14:46:05.941Z;ISIN;EZJCTBY347L3;1.083082;360T;MONE;CHF;N/A;150000.0;CHF;2021-09-09T00:00:00.000Z;360T;1010000281459855400L1;false;TPAC,FULJ,ILQD
2021-08-12T14:44:43.783Z;ISIN;EZYR6BLJV1Q0;1.1724927;360T;MONE;USD;N/A;1000000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459855996L1;false;TPAC,FULJ,ILQD
2021-08-12T14:44:43.783Z;ISIN;EZ623KJBX3G7;1.17258;360T;MONE;USD;N/A;1000000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459855996L2;false;TPAC,FULJ,ILQD
2021-08-12T14:43:46.928Z;ISIN;EZVJ23522P12;1.181779;360T;MONE;USD;N/A;2.0E7;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459854287L2;false;TPAC,FULJ,ILQD
2021-08-12T14:43:46.928Z;ISIN;EZMZ4NFDL1N9;1.179409;360T;MONE;USD;N/A;2.0E7;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459854287L1;false;TPAC,FULJ,ILQD
2021-08-12T14:40:54.959Z;ISIN;EZ8XK66NQGP6;0.84817;360T;MONE;GBP;N/A;550000.0;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459854054L1;false;TPAC,FULJ,ILQD
2021-08-12T14:40:54.959Z;ISIN;EZVPD3XY9FJ9;0.8489198;360T;MONE;GBP;N/A;550000.0;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459854054L2;false;TPAC,FULJ,ILQD
2021-08-12T14:39:28.048Z;ISIN;EZ623KJBX3G7;1.1725;360T;MONE;USD;N/A;3.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459854722L2;false;TPAC,FULJ,ILQD
2021-08-12T14:39:28.048Z;ISIN;EZ4LCZHYN577;1.1724355;360T;MONE;USD;N/A;3.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459854722L1;false;TPAC,FULJ,ILQD
2021-08-12T14:38:14.865Z;ISIN;EZ4LCZHYN577;1.172385;360T;MONE;USD;N/A;3000000.0;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459854306;false;FULJ,ILQD
2021-08-12T14:35:56.832Z;ISIN;EZ2S9ZLM7H95;1.1737791;360T;MONE;USD;N/A;1120000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459853961L2;false;TPAC,FULJ,ILQD
2021-08-12T14:35:56.832Z;ISIN;EZ623KJBX3G7;1.1726;360T;MONE;USD;N/A;1120000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459853961L1;false;TPAC,FULJ,ILQD
2021-08-12T14:34:18.714Z;ISIN;EZ4LBRC07KZ5;0.7002545;360T;MONE;USD;N/A;1.5E7;NZD;2021-09-09T00:00:00.000Z;360T;1010000281459856242L1;false;TPAC,FULJ,ILQD
2021-08-12T14:34:18.714Z;ISIN;EZ26L4P25CV4;0.70026;360T;MONE;USD;N/A;1.5E7;NZD;2021-09-09T00:00:00.000Z;360T;1010000281459856242L2;false;TPAC,FULJ,ILQD
2021-08-12T14:33:56.582Z;ISIN;EZ5TPJCRY294;7.436933;360T;MONE;DKK;N/A;5.0E7;DKK;2021-09-09T00:00:00.000Z;360T;1010000281459841425L2;false;TPAC,FULJ,ILQD
2021-08-12T14:33:56.582Z;ISIN;EZ9KH5CN2TJ5;7.43679;360T;MONE;DKK;N/A;5.0E7;DKK;2021-09-09T00:00:00.000Z;360T;1010000281459841425L1;false;TPAC,FULJ,ILQD
2021-08-12T14:33:31.421Z;ISIN;EZ6P3JDJNT15;0.7338123;360T;MONE;USD;N/A;1.5E7;AUD;2021-09-09T00:00:00.000Z;360T;1010000281459856083L1;false;TPAC,FULJ,ILQD
2021-08-12T14:33:31.421Z;ISIN;EZ7RNPRXLHZ0;0.73382;360T;MONE;USD;N/A;1.5E7;AUD;2021-09-09T00:00:00.000Z;360T;1010000281459856083L2;false;TPAC,FULJ,ILQD
2021-08-12T14:31:58.728Z;ISIN;EZ3BXTV38363;110.44;360T;MONE;JPY;N/A;5.0E9;JPY;2021-09-09T00:00:00.000Z;360T;1010000281459855777L2;false;TPAC,FULJ,ILQD
2021-08-12T14:31:58.728Z;ISIN;EZV062D4DS24;110.44202;360T;MONE;JPY;N/A;5.0E9;JPY;2021-09-09T00:00:00.000Z;360T;1010000281459855777L1;false;TPAC,FULJ,ILQD
2021-08-12T14:31:15.475Z;ISIN;EZ8VDJVB44L0;25.3856;360T;MONE;CZK;N/A;2.0E7;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459855467L1;false;TPAC,FULJ,ILQD
2021-08-12T14:31:15.475Z;ISIN;EZ5R3W886NB5;25.41148;360T;MONE;CZK;N/A;2.0E7;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459855467L2;false;TPAC,FULJ,ILQD
2021-08-12T14:30:57.983Z;ISIN;EZ5WLLHH2T67;3.22283;360T;MONE;ILS;N/A;3000000.0;ILS;2021-09-09T00:00:00.000Z;360T;1010000281459855002L2;false;TPAC,FULJ,ILQD
2021-08-12T14:30:57.983Z;ISIN;EZ16XR24KMD2;3.2228341;360T;MONE;ILS;N/A;3000000.0;ILS;2021-09-09T00:00:00.000Z;360T;1010000281459855002L1;false;TPAC,FULJ,ILQD
2021-08-12T14:30:42.058Z;ISIN;EZ2NT0V9Y516;1.3830855;360T;MONE;USD;N/A;1.0E7;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459854755L2;false;TPAC,FULJ,ILQD
2021-08-12T14:30:42.058Z;ISIN;EZ124J8VVY41;1.3830851;360T;MONE;USD;N/A;1.0E7;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459854755L1;false;TPAC,FULJ,ILQD
2021-08-12T14:30:38.144Z;ISIN;EZBFK82HNSR8;1.357985;360T;MONE;SGD;N/A;3.2E7;SGD;2021-09-09T00:00:00.000Z;360T;1010000281459854638L1;false;TPAC,FULJ,ILQD
2021-08-12T14:30:38.144Z;ISIN;EZ5XMMDKSQ91;1.358;360T;MONE;SGD;N/A;3.2E7;SGD;2021-09-09T00:00:00.000Z;360T;1010000281459854638L2;false;TPAC,FULJ,ILQD
2021-08-12T14:25:39.201Z;ISIN;EZ4LCZHYN577;1.1730451;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459851068L1;false;TPAC,FULJ,ILQD
2021-08-12T14:25:39.201Z;ISIN;EZFG8MYYFD05;1.1744489;360T;MONE;USD;N/A;1.0E8;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459851068L2;false;TPAC,FULJ,ILQD
2021-08-12T14:21:35.803Z;ISIN;EZ7Z45L87PB6;0.922957;360T;MONE;CHF;N/A;2.0E7;CHF;2021-09-09T00:00:00.000Z;360T;1010000281459852153L1;false;TPAC,FULJ,ILQD
2021-08-12T14:21:35.803Z;ISIN;EZ4QT5MZQ087;0.922643;360T;MONE;CHF;N/A;2.0E7;CHF;2021-09-09T00:00:00.000Z;360T;1010000281459852153L2;false;TPAC,FULJ,ILQD
2021-08-12T14:20:54.157Z;ISIN;EZVTF29W34S1;8.6911887;360T;MONE;SEK;N/A;1.2E8;SEK;2021-09-09T00:00:00.000Z;360T;1010000281459852130L2;false;TPAC,FULJ,ILQD
2021-08-12T14:20:54.157Z;ISIN;EZ51PKNRQL13;8.6914942;360T;MONE;SEK;N/A;1.2E8;SEK;2021-09-09T00:00:00.000Z;360T;1010000281459852130L1;false;TPAC,FULJ,ILQD
2021-08-12T14:20:03.393Z;ISIN;EZV062D4DS24;110.44093;360T;MONE;JPY;N/A;5.0E8;JPY;2021-09-09T00:00:00.000Z;360T;1010000281459852111L1;false;TPAC,FULJ,ILQD
2021-08-12T14:20:03.393Z;ISIN;EZ3BXTV38363;110.439;360T;MONE;JPY;N/A;5.0E8;JPY;2021-09-09T00:00:00.000Z;360T;1010000281459852111L2;false;TPAC,FULJ,ILQD
2021-08-12T14:19:35.881Z;ISIN;EZV6J4X0R565;110.43556;360T;MONE;JPY;N/A;1.3E9;JPY;2021-09-09T00:00:00.000Z;360T;1010000281459852081L2;false;TPAC,FULJ,ILQD
2021-08-12T14:19:35.881Z;ISIN;EZV062D4DS24;110.43892;360T;MONE;JPY;N/A;1.3E9;JPY;2021-09-09T00:00:00.000Z;360T;1010000281459852081L1;false;TPAC,FULJ,ILQD
2021-08-12T14:18:23.384Z;ISIN;EZ3FD0ZW5X80;0.8481637;360T;MONE;GBP;N/A;2.3E7;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459846786L1;false;TPAC,FULJ,ILQD
2021-08-12T14:18:23.384Z;ISIN;EZ5D39RCP5Q2;0.8481765;360T;MONE;GBP;N/A;2.3E7;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459846786L2;false;TPAC,FULJ,ILQD
2021-08-12T14:15:51.292Z;ISIN;EZ420WH4PCF4;14.768851;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-09-09T00:00:00.000Z;360T;1010000281459851947L2;false;TPAC,FULJ,ILQD
2021-08-12T14:15:51.292Z;ISIN;EZ76F63K30W1;14.754326;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-09-09T00:00:00.000Z;360T;1010000281459851947L1;false;TPAC,FULJ,ILQD
2021-08-12T14:14:15.703Z;ISIN;EZ76NC77QS98;1.38398;360T;MONE;USD;N/A;9000000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459850101L1;false;TPAC,FULJ,ILQD
2021-08-12T14:14:15.703Z;ISIN;EZ2ZDL8189D0;1.384157;360T;MONE;USD;N/A;9000000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459850101L2;false;TPAC,FULJ,ILQD
2021-08-12T14:14:09.937Z;ISIN;EZ8XK66NQGP6;0.84822;360T;MONE;GBP;N/A;7000000.0;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459849885L1;false;TPAC,FULJ,ILQD
2021-08-12T14:14:09.937Z;ISIN;EZ4ZRXXXR7Z4;0.849362;360T;MONE;GBP;N/A;7000000.0;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459849885L2;false;TPAC,FULJ,ILQD
2021-08-12T14:14:00.595Z;ISIN;EZ5L1T2WYYV6;8.56528;360T;MONE;TRY;N/A;2000000.0;TRY;2021-09-09T00:00:00.000Z;360T;1010000281459851877L1;false;TPAC,FULJ,ILQD
2021-08-12T14:14:00.595Z;ISIN;EZ6MMY7DF4Z6;8.62818;360T;MONE;TRY;N/A;2000000.0;TRY;2021-09-09T00:00:00.000Z;360T;1010000281459851877L2;false;TPAC,FULJ,ILQD
2021-08-12T14:12:41.444Z;ISIN;EZ8VDJVB44L0;25.3971;360T;MONE;CZK;N/A;1.7E7;CZK;2021-09-09T00:00:00.000Z;360T;1010000281459851850L1;false;TPAC,FULJ,ILQD
2021-08-12T14:12:41.444Z;ISIN;EZ3KLQ0TTBT9;25.42235;360T;MONE;CZK;N/A;1.7E7;CZK;2021-09-09T00:00:00.000Z;360T;1010000281459851850L2;false;TPAC,FULJ,ILQD
2021-08-12T14:12:29.341Z;ISIN;EZ4LBRC07KZ5;1.4279528;360T;MONE;NZD;N/A;700000.0;NZD;2021-09-09T00:00:00.000Z;360T;1010000281459851800L1;false;TPAC,FULJ,ILQD
2021-08-12T14:12:29.341Z;ISIN;EZNPMYWP0Q33;1.4280219;360T;MONE;NZD;N/A;700000.0;NZD;2021-09-09T00:00:00.000Z;360T;1010000281459851800L2;false;TPAC,FULJ,ILQD
2021-08-12T14:10:47.310Z;ISIN;EZ9YXCB2YHQ6;4.5797;360T;MONE;PLN;N/A;4000000.0;PLN;2021-09-09T00:00:00.000Z;360T;1010000281459851047L1;false;TPAC,FULJ,ILQD
2021-08-12T14:10:47.310Z;ISIN;EZ720BQRXT91;4.579772;360T;MONE;PLN;N/A;4000000.0;PLN;2021-09-09T00:00:00.000Z;360T;1010000281459851047L2;false;TPAC,FULJ,ILQD
2021-08-12T14:10:31.017Z;ISIN;EZ3V0PZ623R4;7.78108;360T;MONE;HKD;N/A;1.0E8;HKD;2021-09-09T00:00:00.000Z;360T;1010000281459851030L1;false;TPAC,FULJ,ILQD
2021-08-12T14:10:31.017Z;ISIN;EZ1YL3L44728;7.780762;360T;MONE;HKD;N/A;1.0E8;HKD;2021-09-09T00:00:00.000Z;360T;1010000281459851030L2;false;TPAC,FULJ,ILQD
2021-08-12T14:08:36.079Z;ISIN;EZ4N11ZSV105;0.7341277;360T;MONE;USD;N/A;5000000.0;AUD;2021-09-09T00:00:00.000Z;360T;1010000281459849457L2;false;TPAC,FULJ,ILQD
2021-08-12T14:08:36.079Z;ISIN;EZ6P3JDJNT15;0.7340825;360T;MONE;USD;N/A;5000000.0;AUD;2021-09-09T00:00:00.000Z;360T;1010000281459849457L1;false;TPAC,FULJ,ILQD
2021-08-12T14:06:06.226Z;ISIN;EZYR6BLJV1Q0;1.17327;360T;MONE;USD;N/A;2.5E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459848706L1;false;TPAC,FULJ,ILQD
2021-08-12T14:06:06.226Z;ISIN;EZ4LCZHYN577;1.1732912;360T;MONE;USD;N/A;2.5E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459848706L2;false;TPAC,FULJ,ILQD
2021-08-12T14:05:45.229Z;ISIN;EZYR6BLJV1Q0;1.173108;360T;MONE;USD;N/A;500000.0;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459848667;false;FULJ,ILQD
2021-08-12T14:05:09.436Z;ISIN;EZ3FD0ZW5X80;0.8477616;360T;MONE;GBP;N/A;1.1E7;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459847655L1;false;TPAC,FULJ,ILQD
2021-08-12T14:05:09.436Z;ISIN;EZ5D39RCP5Q2;0.8477769;360T;MONE;GBP;N/A;1.1E7;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459847655L2;false;TPAC,FULJ,ILQD
2021-08-12T14:03:07.954Z;ISIN;EZVVPTB6GWP7;1.1751454;360T;MONE;USD;N/A;35287.15;USD;2021-09-09T00:00:00.000Z;360T;1010000281459845802L2;false;TPAC,FULJ,ILQD
2021-08-12T14:03:07.954Z;ISIN;EZ623KJBX3G7;1.17304;360T;MONE;USD;N/A;35287.15;USD;2021-09-09T00:00:00.000Z;360T;1010000281459845802L1;false;TPAC,FULJ,ILQD
2021-08-12T14:02:46.638Z;ISIN;EZ623KJBX3G7;1.17304;360T;MONE;USD;N/A;58586.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459845662L1;false;TPAC,FULJ,ILQD
2021-08-12T14:02:46.638Z;ISIN;EZ5M8XM8H4M3;1.1751225;360T;MONE;USD;N/A;58586.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459845662L2;false;TPAC,FULJ,ILQD
2021-08-12T14:02:27.119Z;ISIN;EZ4LCZHYN577;1.1729654;360T;MONE;USD;N/A;2.3E8;USD;2021-09-09T00:00:00.000Z;360T;1010000281459845585L1;false;TPAC,FULJ,ILQD
2021-08-12T14:02:27.119Z;ISIN;EZ623KJBX3G7;1.17303;360T;MONE;USD;N/A;2.3E8;USD;2021-09-09T00:00:00.000Z;360T;1010000281459845585L2;false;TPAC,FULJ,ILQD
2021-08-12T14:01:46.725Z;ISIN;EZ4LCZHYN577;1.1730455;360T;MONE;USD;N/A;3.16E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459845387L2;false;TPAC,FULJ,ILQD
2021-08-12T14:01:46.725Z;ISIN;EZYR6BLJV1Q0;1.173023;360T;MONE;USD;N/A;3.16E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459845387L1;false;TPAC,FULJ,ILQD
2021-08-12T14:00:54.141Z;ISIN;EZYR6BLJV1Q0;1.17292;360T;MONE;USD;N/A;3.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459845058L1;false;TPAC,FULJ,ILQD
2021-08-12T14:00:54.141Z;ISIN;EZ2T85X8DST7;1.173032;360T;MONE;USD;N/A;3.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459845058L2;false;TPAC,FULJ,ILQD
2021-08-12T13:57:42.872Z;ISIN;EZ623KJBX3G7;1.17275;360T;MONE;USD;N/A;600000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459844143L3;false;TPAC,FULJ,ILQD
2021-08-12T13:57:42.872Z;ISIN;EZ623KJBX3G7;1.17275;360T;MONE;USD;N/A;200000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459844143L2;false;TPAC,FULJ,ILQD
2021-08-12T13:57:42.872Z;ISIN;EZ2V30RTYR56;1.173085;360T;MONE;USD;N/A;600000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459844143L1;false;TPAC,FULJ,ILQD
2021-08-12T13:57:04.780Z;ISIN;EZ4L1S2XBHP3;1.1753652;360T;MONE;USD;N/A;1.5E8;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459834590L2;false;TPAC,FULJ,ILQD
