Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-25T17:20:17.310Z;ISIN;EZ2TLFJ0MMD0;1.3895385;360T;MONE;USD;N/A;5000000.0;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447598511;false;FULJ,ILQD
2021-06-25T15:52:08.248Z;ISIN;EZ41DMFKP688;9.251142;360T;MONE;SEK;N/A;4000000.0;SEK;2021-07-23T00:00:00.000Z;360T;1010000281447588281;false;FULJ,ILQD
2021-06-25T15:48:11.965Z;ISIN;EZ8STQ5T04G0;1.389796;360T;MONE;USD;N/A;275.0;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447588063;false;FULJ,ILQD
2021-06-25T15:46:43.275Z;ISIN;EZ8STQ5T04G0;1.389796;360T;MONE;USD;N/A;2043.69;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447588037;false;FULJ,ILQD
2021-06-25T15:45:44.791Z;ISIN;EZ8STQ5T04G0;1.389996;360T;MONE;USD;N/A;512.86;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447588013;false;FULJ,ILQD
2021-06-25T15:45:01.999Z;ISIN;EZ8STQ5T04G0;1.390096;360T;MONE;USD;N/A;57.1;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447588008;false;FULJ,ILQD
2021-06-25T15:35:26.199Z;ISIN;EZ2S9ZLM7H95;1.197016;360T;MONE;USD;N/A;380000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447585385L2;false;TPAC,FULJ,ILQD
2021-06-25T15:35:26.199Z;ISIN;EZ940HBLLP74;1.19459;360T;MONE;USD;N/A;380000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447585385L1;false;TPAC,FULJ,ILQD
2021-06-25T15:28:25.313Z;ISIN;EZ2TLFJ0MMD0;1.391025;360T;MONE;USD;N/A;1.5E7;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447584622;false;FULJ,ILQD
2021-06-25T15:27:14.996Z;ISIN;EZ7Y9F83NLY2;1.3015447;360T;MONE;USD;N/A;1200000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447584433L2;false;TPAC,FULJ,ILQD
2021-06-25T15:27:14.996Z;ISIN;EZ940HBLLP74;1.19446;360T;MONE;USD;N/A;1325000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447584433L1;false;TPAC,FULJ,ILQD
2021-06-25T15:26:43.424Z;ISIN;EZ6PXS2SBK65;1.68757;360T;MONE;NZD;N/A;5000000.0;NZD;2021-07-23T00:00:00.000Z;360T;1010000281447581840L2;false;TPAC,FULJ,ILQD
2021-06-25T15:26:43.424Z;ISIN;EZ8VDYND5301;1.687532;360T;MONE;NZD;N/A;5000000.0;NZD;2021-07-23T00:00:00.000Z;360T;1010000281447581840L1;false;TPAC,FULJ,ILQD
2021-06-25T15:26:42.352Z;ISIN;EZ68QTGZYTY7;1.095267;360T;MONE;CHF;N/A;500000.0;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447582575;false;FULJ,ILQD
2021-06-25T15:26:25.653Z;ISIN;EZ350W33GYZ7;1.1943968;360T;MONE;USD;N/A;200000.0;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447585573;false;FULJ,ILQD
2021-06-25T15:26:09.396Z;ISIN;EZMBMWFFW8D4;132.28253;360T;MONE;JPY;N/A;8.15E9;JPY;2021-07-23T00:00:00.000Z;360T;1010000281447581808L1;false;TPAC,FULJ,ILQD
2021-06-25T15:26:09.396Z;ISIN;EZ7TD91VC8Q9;132.284;360T;MONE;JPY;N/A;8.15E9;JPY;2021-07-23T00:00:00.000Z;360T;1010000281447581808L2;false;TPAC,FULJ,ILQD
2021-06-25T15:22:53.031Z;ISIN;EZ3BR1N8NPD4;9.26975;360T;MONE;HKD;N/A;2.5E8;HKD;2021-07-23T00:00:00.000Z;360T;1010000281447581215L1;false;TPAC,FULJ,ILQD
2021-06-25T15:22:53.031Z;ISIN;EZ4JX6Q5ZQ25;9.2699;360T;MONE;HKD;N/A;2.5E8;HKD;2021-07-23T00:00:00.000Z;360T;1010000281447581215L2;false;TPAC,FULJ,ILQD
2021-06-25T15:22:10.037Z;ISIN;EZ8GFLMGG9N0;1.571998;360T;MONE;AUD;N/A;5.75E7;AUD;2021-07-23T00:00:00.000Z;360T;1010000281447579971L1;false;TPAC,FULJ,ILQD
2021-06-25T15:22:10.037Z;ISIN;EZ870Y3N6SM0;1.57202;360T;MONE;AUD;N/A;5.75E7;AUD;2021-07-23T00:00:00.000Z;360T;1010000281447579971L2;false;TPAC,FULJ,ILQD
2021-06-25T15:21:29.346Z;ISIN;EZVZ6PFL8P22;19.8072;360T;MONE;MXN;N/A;2.38E8;MXN;2021-07-23T00:00:00.000Z;360T;1010000281447579673L2;false;TPAC,FULJ,ILQD
2021-06-25T15:21:29.346Z;ISIN;EZ2DVNJYBCD3;19.8002;360T;MONE;MXN;N/A;2.38E8;MXN;2021-07-23T00:00:00.000Z;360T;1010000281447579673L1;false;TPAC,FULJ,ILQD
2021-06-25T15:18:33.695Z;ISIN;EZ2HHHR4MYM6;1.229248;360T;MONE;CAD;N/A;3.7E7;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447578950L1;false;TPAC,FULJ,ILQD
2021-06-25T15:18:33.695Z;ISIN;EZ9F9KJD3YY5;1.22925;360T;MONE;CAD;N/A;3.7E7;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447578950L2;false;TPAC,FULJ,ILQD
2021-06-25T15:11:25.414Z;ISIN;EZVSX88J1Z23;1.198865;360T;MONE;USD;N/A;1250000.0;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447579701;false;FULJ,ILQD
2021-06-25T15:03:27.803Z;ISIN;EZV1FY7N0Q84;1.60394;360T;MONE;SGD;N/A;100000.0;SGD;2021-07-23T00:00:00.000Z;360T;1010000281447582254;false;FULJ,ILQD
2021-06-25T15:02:58.354Z;ISIN;EZ1GT3RGNH08;19.7947731;360T;MONE;MXN;N/A;1000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447577486L2;false;TPAC,FULJ,ILQD
2021-06-25T15:02:58.354Z;ISIN;EZVZ6PFL8P22;19.7921122;360T;MONE;MXN;N/A;1000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447577486L1;false;TPAC,FULJ,ILQD
2021-06-25T15:00:52.369Z;ISIN;EZ436MPHRST7;9.275789;360T;MONE;HKD;N/A;1300000.0;HKD;2021-07-23T00:00:00.000Z;360T;1010000281447577242;false;FULJ,ILQD
2021-06-25T15:00:34.950Z;ISIN;EZ940HBLLP74;1.19508;360T;MONE;USD;N/A;1000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447579105L1;false;TPAC,FULJ,ILQD
2021-06-25T15:00:34.950Z;ISIN;EZVHKD7DB615;1.195472;360T;MONE;USD;N/A;1000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447579105L2;false;TPAC,FULJ,ILQD
2021-06-25T15:00:28.829Z;ISIN;EZ5J808539R6;19.8730536;360T;MONE;MXN;N/A;1000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447576846L2;false;TPAC,FULJ,ILQD
2021-06-25T15:00:28.829Z;ISIN;EZ1GT3RGNH08;19.79726;360T;MONE;MXN;N/A;1000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447576846L1;false;TPAC,FULJ,ILQD
2021-06-25T14:55:03.311Z;ISIN;EZ286NXHNHS2;1.477313;360T;MONE;CAD;N/A;300000.0;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447571807;false;FULJ,ILQD
2021-06-25T14:50:42.256Z;ISIN;EZ940HBLLP74;1.19648;360T;MONE;USD;N/A;800000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447578046L2;false;TPAC,FULJ,ILQD
2021-06-25T14:50:42.256Z;ISIN;EZ9SFRHMW0H9;1.1974294;360T;MONE;USD;N/A;900000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447578046L1;false;TPAC,FULJ,ILQD
2021-06-25T14:48:22.591Z;ISIN;EZ4PRR3YK0S2;8.73972;360T;MONE;TRY;N/A;1.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447577053L1;false;TPAC,FULJ,ILQD
2021-06-25T14:48:22.591Z;ISIN;EZ30LNSH57K5;8.74412;360T;MONE;TRY;N/A;1.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447577053L2;false;TPAC,FULJ,ILQD
2021-06-25T14:48:06.938Z;ISIN;EZ6TY7QMH1H8;1.3921304;360T;MONE;USD;N/A;2.0E7;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447574370L1;false;TPAC,FULJ,ILQD
2021-06-25T14:48:06.938Z;ISIN;EZVRK7K56394;1.3921736;360T;MONE;USD;N/A;2.0E7;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447574370L2;false;TPAC,FULJ,ILQD
2021-06-25T14:46:47.822Z;ISIN;EZ2DVNJYBCD3;19.7674;360T;MONE;MXN;N/A;1.1E7;MXN;2021-07-23T00:00:00.000Z;360T;1010000281447574605L1;false;TPAC,FULJ,ILQD
2021-06-25T14:46:47.822Z;ISIN;EZVZ6PFL8P22;19.7756;360T;MONE;MXN;N/A;1.1E7;MXN;2021-07-23T00:00:00.000Z;360T;1010000281447574605L2;false;TPAC,FULJ,ILQD
2021-06-25T14:44:45.269Z;ISIN;EZ4PY4WJ1HP7;14.07883;360T;MONE;ZAR;N/A;1.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447575813L2;false;TPAC,FULJ,ILQD
2021-06-25T14:44:45.269Z;ISIN;EZ7FXQ1L8L96;14.0772189;360T;MONE;ZAR;N/A;1.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447575813L1;false;TPAC,FULJ,ILQD
2021-06-25T14:44:13.860Z;ISIN;EZ2DVNJYBCD3;19.757812;360T;MONE;MXN;N/A;7.5E7;MXN;2021-07-23T00:00:00.000Z;360T;1010000281447575697L1;false;TPAC,FULJ,ILQD
2021-06-25T14:44:13.860Z;ISIN;EZVZ6PFL8P22;19.765828;360T;MONE;MXN;N/A;7.5E7;MXN;2021-07-23T00:00:00.000Z;360T;1010000281447575697L2;false;TPAC,FULJ,ILQD
2021-06-25T14:43:56.613Z;ISIN;EZ2DVNJYBCD3;19.752498;360T;MONE;MXN;N/A;2.0E8;MXN;2021-07-23T00:00:00.000Z;360T;1010000281447575594L1;false;TPAC,FULJ,ILQD
2021-06-25T14:43:56.613Z;ISIN;EZVZ6PFL8P22;19.760551;360T;MONE;MXN;N/A;2.0E8;MXN;2021-07-23T00:00:00.000Z;360T;1010000281447575594L2;false;TPAC,FULJ,ILQD
2021-06-25T14:43:30.832Z;ISIN;EZ2DVNJYBCD3;19.750998;360T;MONE;MXN;N/A;2.0E8;MXN;2021-07-23T00:00:00.000Z;360T;1010000281447575377L1;false;TPAC,FULJ,ILQD
2021-06-25T14:43:30.832Z;ISIN;EZVZ6PFL8P22;19.759051;360T;MONE;MXN;N/A;2.0E8;MXN;2021-07-23T00:00:00.000Z;360T;1010000281447575377L2;false;TPAC,FULJ,ILQD
2021-06-25T14:41:56.624Z;ISIN;EZ7FXQ1L8L96;14.0755784;360T;MONE;ZAR;N/A;3.05E8;ZAR;2021-07-23T00:00:00.000Z;360T;1010000281447571574L1;false;TPAC,FULJ,ILQD
2021-06-25T14:41:56.624Z;ISIN;EZ4PY4WJ1HP7;14.0772;360T;MONE;ZAR;N/A;3.05E8;ZAR;2021-07-23T00:00:00.000Z;360T;1010000281447571574L2;false;TPAC,FULJ,ILQD
2021-06-25T14:40:57.572Z;ISIN;EZ7DPX40R917;72.20671;360T;MONE;RUB;N/A;1.489E9;RUB;2021-07-23T00:00:00.000Z;360T;1010000281447570992L1;false;TPAC,FULJ,ILQD
2021-06-25T14:40:57.572Z;ISIN;EZ8RN9DRYCB9;72.2165123;360T;MONE;RUB;N/A;1.489E9;RUB;2021-07-23T00:00:00.000Z;360T;1010000281447570992L2;false;TPAC,FULJ,ILQD
2021-06-25T14:40:18.954Z;ISIN;EZBC5S9TVBS5;1.196163;360T;MONE;USD;N/A;8000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447572222L1;false;TPAC,FULJ,ILQD
2021-06-25T14:40:18.954Z;ISIN;EZ79SKVPQVG8;1.19668;360T;MONE;USD;N/A;8000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447572222L2;false;TPAC,FULJ,ILQD
2021-06-25T14:37:10.609Z;ISIN;EZQ286YFTNK4;6.45592;360T;MONE;CNY;N/A;5.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447564722L1;false;TPAC,FULJ,ILQD
2021-06-25T14:37:10.609Z;ISIN;EZSFHHKFH814;6.45718;360T;MONE;CNY;N/A;5.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447564722L2;false;TPAC,FULJ,ILQD
2021-06-25T14:23:22.055Z;ISIN;EZVJMN2J3DK0;1.3929634;360T;MONE;USD;N/A;1.0E8;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447566202L1;false;TPAC,FULJ,ILQD
2021-06-25T14:23:22.055Z;ISIN;EZ6TY7QMH1H8;1.393009;360T;MONE;USD;N/A;1.0E8;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447566202L2;false;TPAC,FULJ,ILQD
2021-06-25T14:22:07.904Z;ISIN;EZ79SKVPQVG8;1.1968271;360T;MONE;USD;N/A;809155.96;USD;2021-07-23T00:00:00.000Z;360T;1010000281447571250;false;FULJ,ILQD
2021-06-25T14:19:51.252Z;ISIN;EZBC5S9TVBS5;1.1964132;360T;MONE;USD;N/A;2.0E7;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447570174L1;false;TPAC,FULJ,ILQD
2021-06-25T14:19:51.252Z;ISIN;EZ3WKF2GL8M8;1.196913;360T;MONE;USD;N/A;2.0E7;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447570174L2;false;TPAC,FULJ,ILQD
2021-06-25T14:19:19.170Z;ISIN;EZ75BQ0TK742;1.3924837;360T;MONE;USD;N/A;1.5E7;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447570150L1;false;TPAC,FULJ,ILQD
2021-06-25T14:19:19.170Z;ISIN;EZ8STQ5T04G0;1.3924942;360T;MONE;USD;N/A;1.5E7;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447570150L2;false;TPAC,FULJ,ILQD
2021-06-25T14:19:09.135Z;ISIN;EZ7LP2P6P137;0.859202;360T;MONE;GBP;N/A;1.06E8;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447565403L1;false;TPAC,FULJ,ILQD
2021-06-25T14:19:09.135Z;ISIN;EZ3K505V8829;0.859244;360T;MONE;GBP;N/A;1.06E8;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447565403L2;false;TPAC,FULJ,ILQD
2021-06-25T14:16:17.496Z;ISIN;EZ350W33GYZ7;1.196357;360T;MONE;USD;N/A;5.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447566235L1;false;TPAC,FULJ,ILQD
2021-06-25T14:16:17.496Z;ISIN;EZ940HBLLP74;1.19638;360T;MONE;USD;N/A;5.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447566235L2;false;TPAC,FULJ,ILQD
2021-06-25T14:15:44.718Z;ISIN;EZ940HBLLP74;1.19638;360T;MONE;USD;N/A;1.2E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447564543L1;false;TPAC,FULJ,ILQD
2021-06-25T14:15:44.718Z;ISIN;EZ2W7J52Z0Q5;1.19648;360T;MONE;USD;N/A;1.2E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447564543L2;false;TPAC,FULJ,ILQD
2021-06-25T14:15:05.861Z;ISIN;EZ2W7J52Z0Q5;1.19645;360T;MONE;USD;N/A;1.2E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447564322L2;false;TPAC,FULJ,ILQD
2021-06-25T14:15:05.861Z;ISIN;EZ940HBLLP74;1.19635;360T;MONE;USD;N/A;1.2E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447564322L1;false;TPAC,FULJ,ILQD
2021-06-25T14:13:08.260Z;ISIN;EZ4WN3K33MD8;0.7599451;360T;MONE;USD;N/A;3000000.0;AUD;2021-07-23T00:00:00.000Z;360T;1010000281447565822L1;false;TPAC,FULJ,ILQD
2021-06-25T14:13:08.260Z;ISIN;EZ564JFJ65D2;0.75995;360T;MONE;USD;N/A;3000000.0;AUD;2021-07-23T00:00:00.000Z;360T;1010000281447565822L2;false;TPAC,FULJ,ILQD
2021-06-25T14:12:45.447Z;ISIN;EZQ4PWPXYLV3;1.197011;360T;MONE;USD;N/A;400000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447527601;false;FULJ,ILQD
2021-06-25T14:12:32.005Z;ISIN;EZ9F9KJD3YY5;1.22827;360T;MONE;CAD;N/A;1000000.0;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447565602L1;false;TPAC,FULJ,ILQD
2021-06-25T14:12:32.005Z;ISIN;EZ2B162L0R05;1.2282728;360T;MONE;CAD;N/A;1000000.0;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447565602L2;false;TPAC,FULJ,ILQD
2021-06-25T14:09:01.060Z;ISIN;EZ76H6B7FT00;3.775834;360T;MONE;PLN;N/A;5000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447562978L2;false;TPAC,FULJ,ILQD
2021-06-25T14:09:01.060Z;ISIN;EZ7FLNY6THC6;3.77308;360T;MONE;PLN;N/A;5000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447562978L1;false;TPAC,FULJ,ILQD
2021-06-25T14:08:24.626Z;ISIN;EZ3SHDY53TC7;8.448287;360T;MONE;SEK;N/A;4500000.0;SEK;2021-07-23T00:00:00.000Z;360T;1010000281447563823L1;false;TPAC,FULJ,ILQD
2021-06-25T14:07:32.813Z;ISIN;EZ350W33GYZ7;1.1969961;360T;MONE;USD;N/A;5.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447565693L2;false;TPAC,FULJ,ILQD
2021-06-25T14:07:32.813Z;ISIN;EZBC5S9TVBS5;1.19693;360T;MONE;USD;N/A;5.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447565693L1;false;TPAC,FULJ,ILQD
2021-06-25T14:07:25.452Z;ISIN;EZ21PVNRS3Q1;0.915012;360T;MONE;CHF;N/A;1.0E7;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447565667L2;false;TPAC,FULJ,ILQD
2021-06-25T14:07:25.452Z;ISIN;EZ8WX7Q7Q2D4;0.915081;360T;MONE;CHF;N/A;1.0E7;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447565667L1;false;TPAC,FULJ,ILQD
2021-06-25T14:07:08.089Z;ISIN;EZ7YMJ215551;3.990014;360T;MONE;PEN;N/A;1750000.0;PEN;2021-07-23T00:00:00.000Z;360T;1010000281447562895;false;FULJ,ILQD
2021-06-25T14:06:09.842Z;ISIN;EZ13ML3811H1;1.095107;360T;MONE;CHF;N/A;5.0E8;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447562154L2;false;TPAC,FULJ,ILQD
2021-06-25T14:06:09.842Z;ISIN;EZ4NK3T5VX38;1.095112;360T;MONE;CHF;N/A;5.0E8;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447562154L1;false;TPAC,FULJ,ILQD
2021-06-25T14:04:36.647Z;ISIN;EZ4YC07MQHX8;1.1992683;360T;MONE;USD;N/A;71574.04;USD;2021-07-23T00:00:00.000Z;360T;1010000281447564968L2;false;TPAC,FULJ,ILQD
2021-06-25T14:04:36.647Z;ISIN;EZ940HBLLP74;1.19704;360T;MONE;USD;N/A;71574.04;USD;2021-07-23T00:00:00.000Z;360T;1010000281447564968L1;false;TPAC,FULJ,ILQD
2021-06-25T14:04:10.048Z;ISIN;EZVG7Z86DB82;1.1978266;360T;MONE;USD;N/A;118834.34;USD;2021-07-23T00:00:00.000Z;360T;1010000281447564948L2;false;TPAC,FULJ,ILQD
2021-06-25T14:04:10.048Z;ISIN;EZ940HBLLP74;1.19708;360T;MONE;USD;N/A;118834.34;USD;2021-07-23T00:00:00.000Z;360T;1010000281447564948L1;false;TPAC,FULJ,ILQD
2021-06-25T14:03:20.693Z;ISIN;EZ4JX6Q5ZQ25;9.29055;360T;MONE;HKD;N/A;1.485E8;HKD;2021-07-23T00:00:00.000Z;360T;1010000281447563896L1;false;TPAC,FULJ,ILQD
2021-06-25T14:03:20.693Z;ISIN;EZ2G1BFNMLW5;9.309679;360T;MONE;HKD;N/A;1.485E8;HKD;2021-07-23T00:00:00.000Z;360T;1010000281447563896L2;false;TPAC,FULJ,ILQD
2021-06-25T14:03:20.693Z;ISIN;EZ2G1BFNMLW5;9.30968;360T;MONE;HKD;N/A;1.485E8;HKD;2021-07-23T00:00:00.000Z;360T;1010000281447563906L2;false;TPAC,FULJ,ILQD
2021-06-25T14:03:20.693Z;ISIN;EZ4JX6Q5ZQ25;9.29055;360T;MONE;HKD;N/A;1.485E8;HKD;2021-07-23T00:00:00.000Z;360T;1010000281447563906L1;false;TPAC,FULJ,ILQD
2021-06-25T14:03:18.386Z;ISIN;EZ350W33GYZ7;1.1969957;360T;MONE;USD;N/A;1.7E7;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447563875L2;false;TPAC,FULJ,ILQD
2021-06-25T14:03:18.386Z;ISIN;EZBC5S9TVBS5;1.19693;360T;MONE;USD;N/A;1.7E7;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447563875L1;false;TPAC,FULJ,ILQD
2021-06-25T13:59:47.082Z;ISIN;EZ350W33GYZ7;1.1969763;360T;MONE;USD;N/A;600000.0;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447560478;false;FULJ,ILQD
2021-06-25T13:58:05.147Z;ISIN;EZ33GH1XFT57;0.761152;360T;MONE;USD;N/A;7.5E7;AUD;2021-07-23T00:00:00.000Z;360T;1010000281447560844L1;false;TPAC,FULJ,ILQD
2021-06-25T13:58:05.147Z;ISIN;EZVKGMLQJBT7;0.76116;360T;MONE;USD;N/A;7.5E7;AUD;2021-07-23T00:00:00.000Z;360T;1010000281447560844L2;false;TPAC,FULJ,ILQD
2021-06-25T13:56:33.100Z;ISIN;EZ68QTGZYTY7;1.094915;360T;MONE;CHF;N/A;7781.32;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447562393L1;false;TPAC,FULJ,ILQD
2021-06-25T13:56:33.065Z;ISIN;EZV7F6J948R5;9.295623;360T;MONE;HKD;N/A;3.5735E7;HKD;2021-07-23T00:00:00.000Z;360T;1010000281447562381L4;false;TPAC,FULJ,ILQD
2021-06-25T13:56:33.065Z;ISIN;EZ4JX6Q5ZQ25;9.29164;360T;MONE;HKD;N/A;3.2875E7;HKD;2021-07-23T00:00:00.000Z;360T;1010000281447562381L1;false;TPAC,FULJ,ILQD
2021-06-25T13:56:33.065Z;ISIN;EZ4JX6Q5ZQ25;9.29164;360T;MONE;HKD;N/A;3.5735E7;HKD;2021-07-23T00:00:00.000Z;360T;1010000281447562381L2;false;TPAC,FULJ,ILQD
2021-06-25T13:56:33.065Z;ISIN;EZV7F6J948R5;9.295623;360T;MONE;HKD;N/A;3.2875E7;HKD;2021-07-23T00:00:00.000Z;360T;1010000281447562381L3;false;TPAC,FULJ,ILQD
2021-06-25T13:56:31.220Z;ISIN;EZ4N754ZTPL6;1.470368;360T;MONE;CAD;N/A;1770000.0;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447562371L1;false;TPAC,FULJ,ILQD
2021-06-25T13:56:31.220Z;ISIN;EZVHF80S0Z97;1.471569;360T;MONE;CAD;N/A;470107.0;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447562371L2;false;TPAC,FULJ,ILQD
2021-06-25T13:56:31.220Z;ISIN;EZ518MJ3MBN2;1.469748;360T;MONE;CAD;N/A;1770000.0;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447562371L3;false;TPAC,FULJ,ILQD
2021-06-25T13:56:31.220Z;ISIN;EZ6YZWRZ08C5;1.469809;360T;MONE;CAD;N/A;470107.0;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447562371L4;false;TPAC,FULJ,ILQD
2021-06-25T13:56:31.029Z;ISIN;EZQ4PWPXYLV3;1.1976697;360T;MONE;USD;N/A;6250000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447562364L1;false;TPAC,FULJ,ILQD
2021-06-25T13:56:31.029Z;ISIN;EZ940HBLLP74;1.19711;360T;MONE;USD;N/A;6250000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447562364L2;false;TPAC,FULJ,ILQD
2021-06-25T13:56:30.773Z;ISIN;EZZBVPPF12M6;132.3749;360T;MONE;JPY;N/A;3.47E8;JPY;2021-07-23T00:00:00.000Z;360T;1010000281447562280L2;false;TPAC,FULJ,ILQD
2021-06-25T13:56:30.773Z;ISIN;EZ7TD91VC8Q9;132.343;360T;MONE;JPY;N/A;3.47E8;JPY;2021-07-23T00:00:00.000Z;360T;1010000281447562280L1;false;TPAC,FULJ,ILQD
2021-06-25T13:56:27.117Z;ISIN;EZ2V30RTYR56;1.1987009;360T;MONE;USD;N/A;95000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447562123L2;false;TPAC,FULJ,ILQD
2021-06-25T13:56:27.117Z;ISIN;EZBWZBCMJ0L3;1.1971629;360T;MONE;USD;N/A;95000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447562123L1;false;TPAC,FULJ,ILQD
2021-06-25T13:49:30.959Z;ISIN;EZ350W33GYZ7;1.196737;360T;MONE;USD;N/A;305000.0;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447555660;false;FULJ,ILQD
2021-06-25T13:49:17.942Z;ISIN;EZ940HBLLP74;1.19672;360T;MONE;USD;N/A;7.1110834E7;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447556728L2;false;TPAC,FULJ,ILQD
2021-06-25T13:49:17.942Z;ISIN;EZ350W33GYZ7;1.1966966;360T;MONE;USD;N/A;7.1110834E7;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447556728L1;false;TPAC,FULJ,ILQD
2021-06-25T13:46:45.195Z;ISIN;EZ79SKVPQVG8;1.1969998;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447556831L2;false;TPAC,FULJ,ILQD
2021-06-25T13:46:45.195Z;ISIN;EZBC5S9TVBS5;1.1964714;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447556831L1;false;TPAC,FULJ,ILQD
2021-06-25T13:46:19.806Z;ISIN;EZV2SRGB7688;1.197329;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447555975L2;false;TPAC,FULJ,ILQD
2021-06-25T13:46:19.806Z;ISIN;EZBWZBCMJ0L3;1.1965825;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447555975L1;false;TPAC,FULJ,ILQD
2021-06-25T13:43:37.703Z;ISIN;EZ8BT43TGNJ9;110.56299;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-23T00:00:00.000Z;360T;1010000281447556161L1;false;TPAC,FULJ,ILQD
2021-06-25T13:43:37.703Z;ISIN;EZBH5QC1RTJ9;110.562;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-23T00:00:00.000Z;360T;1010000281447556161L2;false;TPAC,FULJ,ILQD
