Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-07T19:00:04.029Z;ISIN;EZBH8SSC2LX5;1.218725;360T;MONE;USD;N/A;5000000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437079608;false;FULJ,ILQD
2021-05-07T17:51:33.987Z;ISIN;EZ3MRJ469F92;19.96546;360T;MONE;MXN;N/A;4.3E8;MXN;2021-06-04T00:00:00.000Z;360T;1010000281437073841L2;false;TPAC,FULJ,ILQD
2021-05-07T17:51:33.987Z;ISIN;EZ1YW8ZW7Y60;19.96146;360T;MONE;MXN;N/A;4.3E8;MXN;2021-06-04T00:00:00.000Z;360T;1010000281437073841L1;false;TPAC,FULJ,ILQD
2021-05-07T17:50:56.160Z;ISIN;EZBH8SSC2LX5;1.218455;360T;MONE;USD;N/A;5000000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437075361;false;FULJ,ILQD
2021-05-07T17:43:48.416Z;ISIN;EZ3DLTY075K1;1.2152663;360T;MONE;CAD;N/A;8.1E7;CAD;2021-06-04T00:00:00.000Z;360T;1010000281437073800L1;false;TPAC,FULJ,ILQD
2021-05-07T17:43:48.416Z;ISIN;EZ5X0LW2MKW1;1.21528;360T;MONE;CAD;N/A;8.1E7;CAD;2021-06-04T00:00:00.000Z;360T;1010000281437073800L2;false;TPAC,FULJ,ILQD
2021-05-07T16:46:19.964Z;ISIN;EZ8V7H6K8H94;1.215261;360T;MONE;CAD;N/A;4650000.0;CAD;2021-06-04T00:00:00.000Z;360T;1010000281437070945L2;false;TPAC,FULJ,ILQD
2021-05-07T16:46:19.964Z;ISIN;EZ5X0LW2MKW1;1.21526;360T;MONE;CAD;N/A;4650000.0;CAD;2021-06-04T00:00:00.000Z;360T;1010000281437070945L1;false;TPAC,FULJ,ILQD
2021-05-07T16:41:02.158Z;ISIN;EZBH8SSC2LX5;1.216796;360T;MONE;USD;N/A;5000000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437069643;false;FULJ,ILQD
2021-05-07T16:32:40.042Z;ISIN;EZ6QN67SNR61;132.072;360T;MONE;JPY;N/A;1.1E9;JPY;2021-06-04T00:00:00.000Z;360T;1010000281437070358L2;false;TPAC,FULJ,ILQD
2021-05-07T16:32:40.042Z;ISIN;EZ4VGVYNWXT5;132.0704;360T;MONE;JPY;N/A;1.1E9;JPY;2021-06-04T00:00:00.000Z;360T;1010000281437070358L1;false;TPAC,FULJ,ILQD
2021-05-07T16:31:08.825Z;ISIN;EZ41RLC1NFW5;1.54911;360T;MONE;AUD;N/A;3700000.0;AUD;2021-06-04T00:00:00.000Z;360T;1010000281437070007L2;false;TPAC,FULJ,ILQD
2021-05-07T16:31:08.825Z;ISIN;EZ98VMQXJ659;1.549086;360T;MONE;AUD;N/A;3700000.0;AUD;2021-06-04T00:00:00.000Z;360T;1010000281437070007L1;false;TPAC,FULJ,ILQD
2021-05-07T16:05:41.835Z;ISIN;EZ3YK6ZVRBJ8;1.216737;360T;MONE;USD;N/A;150000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437073773;false;FULJ,ILQD
2021-05-07T15:50:27.381Z;ISIN;EZBWZBCMJ0L3;1.2176632;360T;MONE;USD;N/A;9.0E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437046894;false;FULJ,ILQD
2021-05-07T15:49:14.404Z;ISIN;EZBH8SSC2LX5;1.218505;360T;MONE;USD;N/A;1.0E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437066481;false;FULJ,ILQD
2021-05-07T15:44:02.611Z;ISIN;EZ322P8FVX56;1.216864;360T;MONE;USD;N/A;100000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437071382;false;FULJ,ILQD
2021-05-07T15:38:46.827Z;ISIN;EZ1J2FHHL0J9;1.2254388;360T;MONE;USD;N/A;100000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437070537L2;false;TPAC,FULJ,ILQD
2021-05-07T15:38:46.827Z;ISIN;EZDKSM3357W7;1.21583;360T;MONE;USD;N/A;100000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437070537L1;false;TPAC,FULJ,ILQD
2021-05-07T15:37:58.516Z;ISIN;EZ5YLBYWSXM2;1.2162478;360T;MONE;USD;N/A;200000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437067170L2;false;TPAC,FULJ,ILQD
2021-05-07T15:37:58.516Z;ISIN;EZDKSM3357W7;1.21557;360T;MONE;USD;N/A;200000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437067170L1;false;TPAC,FULJ,ILQD
2021-05-07T15:36:09.325Z;ISIN;EZ8V7H6K8H94;1.2139126;360T;MONE;CAD;N/A;47985.6;CAD;2021-06-04T00:00:00.000Z;360T;1010000281437066835;false;FULJ,ILQD
2021-05-07T15:35:33.028Z;ISIN;EZ9NXYPVY8W2;1.215274;360T;MONE;USD;N/A;385000.0;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437067435;false;FULJ,ILQD
2021-05-07T15:34:24.491Z;ISIN;EZDKSM3357W7;1.21555;360T;MONE;USD;N/A;400000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437066108L2;false;TPAC,FULJ,ILQD
2021-05-07T15:34:24.491Z;ISIN;EZ5YLBYWSXM2;1.2159298;360T;MONE;USD;N/A;200000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437066108L1;false;TPAC,FULJ,ILQD
2021-05-07T15:32:50.967Z;ISIN;EZVG5DL81MP7;7.7665977;360T;MONE;HKD;N/A;3.5E8;HKD;2021-06-04T00:00:00.000Z;360T;1010000281437063360L1;false;TPAC,FULJ,ILQD
2021-05-07T15:32:50.967Z;ISIN;EZ4BY3NS5RW4;7.76659;360T;MONE;HKD;N/A;3.5E8;HKD;2021-06-04T00:00:00.000Z;360T;1010000281437063360L2;false;TPAC,FULJ,ILQD
2021-05-07T15:30:11.948Z;ISIN;EZ7J89DT50B5;0.8683939;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437067001L1;false;TPAC,FULJ,ILQD
2021-05-07T15:30:11.948Z;ISIN;EZ6SZLJN0Q13;0.86841;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437067001L2;false;TPAC,FULJ,ILQD
2021-05-07T15:29:10.828Z;ISIN;EZDKSM3357W7;1.21492;360T;MONE;USD;N/A;400000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437046653L1;false;TPAC,FULJ,ILQD
2021-05-07T15:29:10.828Z;ISIN;EZBWZBCMJ0L3;1.216078;360T;MONE;USD;N/A;400000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437046653L2;false;TPAC,FULJ,ILQD
2021-05-07T15:27:43.524Z;ISIN;EZ3GJSHP2F14;1.2165474;360T;MONE;USD;N/A;500000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437046400;false;FULJ,ILQD
2021-05-07T15:27:39.873Z;ISIN;EZ1XMJL7BVD5;9.4474756;360T;MONE;HKD;N/A;1500000.0;HKD;2021-06-04T00:00:00.000Z;360T;1010000281437039990;false;FULJ,ILQD
2021-05-07T15:26:31.979Z;ISIN;EZ4VGVYNWXT5;131.88976;360T;MONE;JPY;N/A;9.4E9;JPY;2021-06-04T00:00:00.000Z;360T;1010000281437061978L1;false;TPAC,FULJ,ILQD
2021-05-07T15:26:31.979Z;ISIN;EZ6QN67SNR61;131.891;360T;MONE;JPY;N/A;9.4E9;JPY;2021-06-04T00:00:00.000Z;360T;1010000281437061978L2;false;TPAC,FULJ,ILQD
2021-05-07T15:24:36.227Z;ISIN;EZ6429WXNGR7;1.668074;360T;MONE;NZD;N/A;1500000.0;NZD;2021-06-04T00:00:00.000Z;360T;1010000281437061963L1;false;TPAC,FULJ,ILQD
2021-05-07T15:24:36.227Z;ISIN;EZBJ4NH2D5P6;1.6681;360T;MONE;NZD;N/A;1500000.0;NZD;2021-06-04T00:00:00.000Z;360T;1010000281437061963L2;false;TPAC,FULJ,ILQD
2021-05-07T15:21:13.251Z;ISIN;EZ3MRJ469F92;19.882688;360T;MONE;MXN;N/A;1.93E8;MXN;2021-06-04T00:00:00.000Z;360T;1010000281437061814L2;false;TPAC,FULJ,ILQD
2021-05-07T15:21:13.251Z;ISIN;EZ1YW8ZW7Y60;19.876295;360T;MONE;MXN;N/A;1.93E8;MXN;2021-06-04T00:00:00.000Z;360T;1010000281437061814L1;false;TPAC,FULJ,ILQD
2021-05-07T15:18:24.229Z;ISIN;EZ998MJB1KK5;9.9866983;360T;MONE;NOK;N/A;1.0E7;NOK;2021-06-04T00:00:00.000Z;360T;1010000281437063938L2;false;TPAC,FULJ,ILQD
2021-05-07T15:18:24.229Z;ISIN;EZ9QB6FDFCC1;9.985431;360T;MONE;NOK;N/A;1.0E7;NOK;2021-06-04T00:00:00.000Z;360T;1010000281437063938L1;false;TPAC,FULJ,ILQD
2021-05-07T15:16:11.228Z;ISIN;EZ5X0LW2MKW1;1.2151;360T;MONE;CAD;N/A;2300000.0;CAD;2021-06-04T00:00:00.000Z;360T;1010000281437061441L2;false;TPAC,FULJ,ILQD
2021-05-07T15:16:11.228Z;ISIN;EZ3DLTY075K1;1.2150854;360T;MONE;CAD;N/A;2300000.0;CAD;2021-06-04T00:00:00.000Z;360T;1010000281437061441L1;false;TPAC,FULJ,ILQD
2021-05-07T15:07:06.374Z;ISIN;EZ16Q9WP4YD6;1.66863;360T;MONE;NZD;N/A;2000000.0;NZD;2021-06-04T00:00:00.000Z;360T;1010000281437062076L2;false;TPAC,FULJ,ILQD
2021-05-07T15:07:06.374Z;ISIN;EZBJ4NH2D5P6;1.66799;360T;MONE;NZD;N/A;2000000.0;NZD;2021-06-04T00:00:00.000Z;360T;1010000281437062076L1;false;TPAC,FULJ,ILQD
2021-05-07T15:07:05.489Z;ISIN;EZ30TQC3TMQ2;7.4364564;360T;MONE;DKK;N/A;8300000.0;DKK;2021-06-04T00:00:00.000Z;360T;1010000281437062067L2;false;TPAC,FULJ,ILQD
2021-05-07T15:07:05.489Z;ISIN;EZB9LSMM1FC7;7.43609;360T;MONE;DKK;N/A;8300000.0;DKK;2021-06-04T00:00:00.000Z;360T;1010000281437062067L1;false;TPAC,FULJ,ILQD
2021-05-07T15:07:05.107Z;ISIN;EZ2K08GZ64G4;0.8685105;360T;MONE;GBP;N/A;2000000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437062050L2;false;TPAC,FULJ,ILQD
2021-05-07T15:07:05.107Z;ISIN;EZ6SZLJN0Q13;0.86826;360T;MONE;GBP;N/A;2000000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437062050L1;false;TPAC,FULJ,ILQD
2021-05-07T15:07:04.844Z;ISIN;EZ24MYN86N02;10.109495;360T;MONE;SEK;N/A;3.2E7;SEK;2021-06-04T00:00:00.000Z;360T;1010000281437062046L2;false;TPAC,FULJ,ILQD
2021-05-07T15:07:04.844Z;ISIN;EZ9BKS933J43;10.1076;360T;MONE;SEK;N/A;3.2E7;SEK;2021-06-04T00:00:00.000Z;360T;1010000281437062046L1;false;TPAC,FULJ,ILQD
2021-05-07T15:05:45.322Z;ISIN;EZBWZBCMJ0L3;1.2151567;360T;MONE;USD;N/A;800000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437033962;false;FULJ,ILQD
2021-05-07T15:04:08.002Z;ISIN;EZ2RKB3C1V81;9.431331;360T;MONE;HKD;N/A;5000000.0;HKD;2021-06-04T00:00:00.000Z;360T;1010000281437059594;false;FULJ,ILQD
2021-05-07T15:04:04.019Z;ISIN;EZVXGQ6ZT0N6;1.215045;360T;MONE;USD;N/A;1.0E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437061808L2;false;TPAC,FULJ,ILQD
2021-05-07T15:04:04.019Z;ISIN;EZ14LZ0TPLL9;1.214198;360T;MONE;USD;N/A;5000000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437061808L1;false;TPAC,FULJ,ILQD
2021-05-07T15:04:03.981Z;ISIN;EZ6MZQ4804X7;131.9012;360T;MONE;JPY;N/A;1.0E8;JPY;2021-06-04T00:00:00.000Z;360T;1010000281437061611L1;false;TPAC,FULJ,ILQD
2021-05-07T15:03:57.356Z;ISIN;EZ6Q4XD8B9D0;131.84728;360T;MONE;JPY;N/A;9.5E7;JPY;2021-06-04T00:00:00.000Z;360T;1010000281437059544;false;FULJ,ILQD
2021-05-07T15:03:43.306Z;ISIN;EZ2RKB3C1V81;9.428674;360T;MONE;HKD;N/A;5000000.0;HKD;2021-06-04T00:00:00.000Z;360T;1010000281437059004;false;FULJ,ILQD
2021-05-07T15:01:19.461Z;ISIN;EZ3QXMKB3P67;1.610032;360T;MONE;SGD;N/A;85000.0;SGD;2021-06-04T00:00:00.000Z;360T;1010000281437058322;false;FULJ,ILQD
2021-05-07T14:57:11.757Z;ISIN;EZ3JQ4TC6081;1.2212833;360T;MONE;USD;N/A;602372.16;USD;2021-06-04T00:00:00.000Z;360T;1010000281437058877L1;false;TPAC,FULJ,ILQD
2021-05-07T14:57:11.757Z;ISIN;EZ2Y4FHTNLD9;1.2306755;360T;MONE;USD;N/A;602372.16;USD;2021-06-04T00:00:00.000Z;360T;1010000281437058877L12;false;TPAC,FULJ,ILQD
2021-05-07T14:57:11.757Z;ISIN;EZBGQNWF7YS5;1.2294512;360T;MONE;USD;N/A;582940.8;USD;2021-06-04T00:00:00.000Z;360T;1010000281437058877L11;false;TPAC,FULJ,ILQD
2021-05-07T14:57:11.757Z;ISIN;EZ7MJTLKMH63;1.2285789;360T;MONE;USD;N/A;602372.16;USD;2021-06-04T00:00:00.000Z;360T;1010000281437058877L10;false;TPAC,FULJ,ILQD
2021-05-07T14:57:11.757Z;ISIN;EZB312ZZ4WV5;1.2277595;360T;MONE;USD;N/A;582940.8;USD;2021-06-04T00:00:00.000Z;360T;1010000281437058877L9;false;TPAC,FULJ,ILQD
2021-05-07T14:57:11.757Z;ISIN;EZ48209D3WW0;1.2268446;360T;MONE;USD;N/A;602372.16;USD;2021-06-04T00:00:00.000Z;360T;1010000281437058877L8;false;TPAC,FULJ,ILQD
2021-05-07T14:57:11.757Z;ISIN;EZ980R0ZG4Q7;1.2260021;360T;MONE;USD;N/A;602372.16;USD;2021-06-04T00:00:00.000Z;360T;1010000281437058877L7;false;TPAC,FULJ,ILQD
2021-05-07T14:57:11.757Z;ISIN;EZ30ZPPBS3T6;1.2252488;360T;MONE;USD;N/A;582940.8;USD;2021-06-04T00:00:00.000Z;360T;1010000281437058877L6;false;TPAC,FULJ,ILQD
2021-05-07T14:57:11.757Z;ISIN;EZ73LNKHBPL4;1.2243407;360T;MONE;USD;N/A;602372.16;USD;2021-06-04T00:00:00.000Z;360T;1010000281437058877L5;false;TPAC,FULJ,ILQD
2021-05-07T14:57:11.757Z;ISIN;EZ7ZVBWKLS34;1.2235732;360T;MONE;USD;N/A;582940.8;USD;2021-06-04T00:00:00.000Z;360T;1010000281437058877L4;false;TPAC,FULJ,ILQD
2021-05-07T14:57:11.757Z;ISIN;EZ1DQVPQRCQ9;1.2228427;360T;MONE;USD;N/A;602372.16;USD;2021-06-04T00:00:00.000Z;360T;1010000281437058877L3;false;TPAC,FULJ,ILQD
2021-05-07T14:57:11.757Z;ISIN;EZ59226RXKB3;1.2219705;360T;MONE;USD;N/A;544078.08;USD;2021-06-04T00:00:00.000Z;360T;1010000281437058877L2;false;TPAC,FULJ,ILQD
2021-05-07T14:56:35.011Z;ISIN;EZ2TLSHT5S68;0.78408;360T;MONE;USD;N/A;200000.0;AUD;2021-06-04T00:00:00.000Z;360T;1010000281437058530L1;false;TPAC,FULJ,ILQD
2021-05-07T14:56:35.011Z;ISIN;EZ9CQ2VK63L7;0.7841573;360T;MONE;USD;N/A;200000.0;AUD;2021-06-04T00:00:00.000Z;360T;1010000281437058530L2;false;TPAC,FULJ,ILQD
2021-05-07T14:51:46.460Z;ISIN;EZ6T299N33J9;8.23753;360T;MONE;TRY;N/A;1000000.0;TRY;2021-06-04T00:00:00.000Z;360T;1010000281437054656L1;false;TPAC,FULJ,ILQD
2021-05-07T14:51:46.460Z;ISIN;EZ6Y13C7N9G0;8.241275;360T;MONE;TRY;N/A;1000000.0;TRY;2021-06-04T00:00:00.000Z;360T;1010000281437054656L2;false;TPAC,FULJ,ILQD
2021-05-07T14:48:52.811Z;ISIN;EZBW5CX139Q0;1.21685;360T;MONE;USD;N/A;1000000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437057591;false;FULJ,ILQD
2021-05-07T14:45:19.368Z;ISIN;EZ34L7MCQ7H4;0.8725854;360T;MONE;GBP;N/A;8000000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437058282L2;false;TPAC,FULJ,ILQD
2021-05-07T14:45:19.368Z;ISIN;EZ6SZLJN0Q13;0.86885;360T;MONE;GBP;N/A;8000000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437058282L1;false;TPAC,FULJ,ILQD
2021-05-07T14:41:34.808Z;ISIN;EZ43NXWCWYG6;8.32736;360T;MONE;SEK;N/A;1.0E8;SEK;2021-06-04T00:00:00.000Z;360T;1010000281437056593L2;false;TPAC,FULJ,ILQD
2021-05-07T14:41:34.808Z;ISIN;EZ2R564BQFS0;8.3274209;360T;MONE;SEK;N/A;1.0E8;SEK;2021-06-04T00:00:00.000Z;360T;1010000281437056593L1;false;TPAC,FULJ,ILQD
2021-05-07T14:35:25.179Z;ISIN;EZBW5CX139Q0;1.2172734;360T;MONE;USD;N/A;1000000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437056405;false;FULJ,ILQD
2021-05-07T14:34:15.517Z;ISIN;EZ8065RCH1J2;1.216;360T;MONE;USD;N/A;500000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437054920;false;FULJ,ILQD
2021-05-07T14:33:58.884Z;ISIN;EZ2DBSTLLJD4;1.2167746;360T;MONE;CAD;N/A;2.5E7;CAD;2021-06-04T00:00:00.000Z;360T;1010000281437056305L2;false;TPAC,FULJ,ILQD
2021-05-07T14:33:58.884Z;ISIN;EZ8V7H6K8H94;1.216782;360T;MONE;CAD;N/A;2.5E7;CAD;2021-06-04T00:00:00.000Z;360T;1010000281437056305L1;false;TPAC,FULJ,ILQD
2021-05-07T14:33:30.997Z;ISIN;EZ2DBSTLLJD4;1.2169348;360T;MONE;CAD;N/A;2.5E7;CAD;2021-06-04T00:00:00.000Z;360T;1010000281437056268L2;false;TPAC,FULJ,ILQD
2021-05-07T14:33:30.997Z;ISIN;EZ5X0LW2MKW1;1.21694;360T;MONE;CAD;N/A;2.5E7;CAD;2021-06-04T00:00:00.000Z;360T;1010000281437056268L1;false;TPAC,FULJ,ILQD
2021-05-07T14:32:17.855Z;ISIN;EZVZ2GTXSJD1;1.326051;360T;MONE;SGD;N/A;2.5E7;SGD;2021-06-04T00:00:00.000Z;360T;1010000281437056054L1;false;TPAC,FULJ,ILQD
2021-05-07T14:32:17.855Z;ISIN;EZ510BRF90G6;1.32606;360T;MONE;SGD;N/A;2.5E7;SGD;2021-06-04T00:00:00.000Z;360T;1010000281437056054L2;false;TPAC,FULJ,ILQD
2021-05-07T14:29:26.590Z;ISIN;EZ8ZLZMWHWR1;0.86958;360T;MONE;GBP;N/A;2.5E7;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437053772L1;false;TPAC,FULJ,ILQD
2021-05-07T14:29:26.590Z;ISIN;EZ7J89DT50B5;0.869623;360T;MONE;GBP;N/A;2.5E7;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437053772L2;false;TPAC,FULJ,ILQD
2021-05-07T14:28:09.400Z;ISIN;EZ2ZVMZMP738;1.39646;360T;MONE;USD;N/A;2.0E7;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437055833L2;false;TPAC,FULJ,ILQD
2021-05-07T14:28:09.400Z;ISIN;EZ75PF8D4H91;1.3964583;360T;MONE;USD;N/A;2.0E7;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437055833L1;false;TPAC,FULJ,ILQD
2021-05-07T14:27:58.993Z;ISIN;EZV4HVKK0WY6;0.9021229;360T;MONE;CHF;N/A;7900000.0;CHF;2021-06-04T00:00:00.000Z;360T;1010000281437055820L1;false;TPAC,FULJ,ILQD
2021-05-07T14:27:58.993Z;ISIN;EZ8RS7D433M5;0.9021;360T;MONE;CHF;N/A;7900000.0;CHF;2021-06-04T00:00:00.000Z;360T;1010000281437055820L2;false;TPAC,FULJ,ILQD
2021-05-07T14:27:24.204Z;ISIN;EZ43NXWCWYG6;8.325;360T;MONE;SEK;N/A;2200000.0;SEK;2021-06-04T00:00:00.000Z;360T;1010000281437055793L2;false;TPAC,FULJ,ILQD
2021-05-07T14:27:24.204Z;ISIN;EZ2R564BQFS0;8.3250456;360T;MONE;SEK;N/A;2200000.0;SEK;2021-06-04T00:00:00.000Z;360T;1010000281437055793L1;false;TPAC,FULJ,ILQD
2021-05-07T14:27:10.709Z;ISIN;EZVDR3G2DGV7;108.5309;360T;MONE;JPY;N/A;1.0657E9;JPY;2021-06-04T00:00:00.000Z;360T;1010000281437055724L1;false;TPAC,FULJ,ILQD
2021-05-07T14:27:10.709Z;ISIN;EZ36954SL4J2;108.53;360T;MONE;JPY;N/A;1.0657E9;JPY;2021-06-04T00:00:00.000Z;360T;1010000281437055724L2;false;TPAC,FULJ,ILQD
2021-05-07T14:26:45.738Z;ISIN;EZ9ZD4X0ZG71;0.783091;360T;MONE;USD;N/A;700000.0;AUD;2021-06-04T00:00:00.000Z;360T;1010000281437055630L2;false;TPAC,FULJ,ILQD
2021-05-07T14:26:45.738Z;ISIN;EZ9L83KSS6C7;0.7830909;360T;MONE;USD;N/A;700000.0;AUD;2021-06-04T00:00:00.000Z;360T;1010000281437055630L1;false;TPAC,FULJ,ILQD
2021-05-07T14:26:14.123Z;ISIN;EZ5X0LW2MKW1;1.2165;360T;MONE;CAD;N/A;600000.0;CAD;2021-06-04T00:00:00.000Z;360T;1010000281437055428L2;false;TPAC,FULJ,ILQD
2021-05-07T14:26:14.123Z;ISIN;EZ3DLTY075K1;1.216479;360T;MONE;CAD;N/A;600000.0;CAD;2021-06-04T00:00:00.000Z;360T;1010000281437055428L1;false;TPAC,FULJ,ILQD
2021-05-07T14:25:26.911Z;ISIN;EZVW3M3W4QN4;14.0957;360T;MONE;ZAR;N/A;7.0E7;ZAR;2021-06-04T00:00:00.000Z;360T;1010000281437055258L2;false;TPAC,FULJ,ILQD
2021-05-07T14:25:26.911Z;ISIN;EZ4GQL42MXT8;14.093881;360T;MONE;ZAR;N/A;7.0E7;ZAR;2021-06-04T00:00:00.000Z;360T;1010000281437055258L1;false;TPAC,FULJ,ILQD
2021-05-07T14:24:31.314Z;ISIN;EZ630V2SCYL5;1.3965902;360T;MONE;USD;N/A;5.5E7;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437053373L1;false;TPAC,FULJ,ILQD
2021-05-07T14:24:31.314Z;ISIN;EZ75PF8D4H91;1.3965985;360T;MONE;USD;N/A;5.5E7;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437053373L2;false;TPAC,FULJ,ILQD
2021-05-07T14:24:25.802Z;ISIN;EZ630V2SCYL5;1.3965342;360T;MONE;USD;N/A;15000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437052711;false;FULJ,ILQD
2021-05-07T14:23:55.449Z;ISIN;EZ14LZ0TPLL9;1.2142254;360T;MONE;USD;N/A;1.0E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437052671L2;false;TPAC,FULJ,ILQD
2021-05-07T14:23:55.449Z;ISIN;EZ7Z3M0CNPD2;1.2141681;360T;MONE;USD;N/A;1.0E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437052671L1;false;TPAC,FULJ,ILQD
2021-05-07T14:21:38.604Z;ISIN;EZVW3M3W4QN4;14.09804;360T;MONE;ZAR;N/A;3.43E8;ZAR;2021-06-04T00:00:00.000Z;360T;1010000281437052531L2;false;TPAC,FULJ,ILQD
2021-05-07T14:21:38.604Z;ISIN;EZ4GQL42MXT8;14.09626;360T;MONE;ZAR;N/A;3.43E8;ZAR;2021-06-04T00:00:00.000Z;360T;1010000281437052531L1;false;TPAC,FULJ,ILQD
2021-05-07T14:21:28.624Z;ISIN;EZ75PF8D4H91;1.39632;360T;MONE;USD;N/A;9.0E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437052498L2;false;TPAC,FULJ,ILQD
2021-05-07T14:21:28.624Z;ISIN;EZ630V2SCYL5;1.396315;360T;MONE;USD;N/A;9.0E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437052498L1;false;TPAC,FULJ,ILQD
2021-05-07T14:20:20.967Z;ISIN;EZ41RLC1NFW5;1.55071;360T;MONE;AUD;N/A;4300000.0;AUD;2021-06-04T00:00:00.000Z;360T;1010000281437052393L1;false;TPAC,FULJ,ILQD
2021-05-07T14:20:20.967Z;ISIN;EZ7Q4D9WSKL3;1.551119;360T;MONE;AUD;N/A;4300000.0;AUD;2021-06-04T00:00:00.000Z;360T;1010000281437052393L2;false;TPAC,FULJ,ILQD
2021-05-07T14:20:19.859Z;ISIN;EZDKSM3357W7;1.21394;360T;MONE;USD;N/A;2.3E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437052323L1;false;TPAC,FULJ,ILQD
2021-05-07T14:20:19.859Z;ISIN;EZ5YLBYWSXM2;1.2143184;360T;MONE;USD;N/A;2.3E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437052323L2;false;TPAC,FULJ,ILQD
2021-05-07T14:20:18.922Z;ISIN;EZ5VBBB4HBY8;1.477133;360T;MONE;CAD;N/A;1200000.0;CAD;2021-06-04T00:00:00.000Z;360T;1010000281437052283L2;false;TPAC,FULJ,ILQD
2021-05-07T14:20:18.922Z;ISIN;EZ8KGM7DCFH6;1.4767;360T;MONE;CAD;N/A;1200000.0;CAD;2021-06-04T00:00:00.000Z;360T;1010000281437052283L1;false;TPAC,FULJ,ILQD
2021-05-07T14:20:17.147Z;ISIN;EZ2TLSHT5S68;0.78284;360T;MONE;USD;N/A;2000000.0;AUD;2021-06-04T00:00:00.000Z;360T;1010000281437052481L2;false;TPAC,FULJ,ILQD
2021-05-07T14:20:17.147Z;ISIN;EZ9L83KSS6C7;0.7828405;360T;MONE;USD;N/A;2000000.0;AUD;2021-06-04T00:00:00.000Z;360T;1010000281437052481L1;false;TPAC,FULJ,ILQD
2021-05-07T14:19:35.593Z;ISIN;EZ43WJQ2MXP1;0.870825;360T;MONE;GBP;N/A;4200000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437052138L1;false;TPAC,FULJ,ILQD
2021-05-07T14:17:32.523Z;ISIN;EZ630V2SCYL5;1.395477;360T;MONE;USD;N/A;6.5E7;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437050691L1;false;TPAC,FULJ,ILQD
2021-05-07T14:17:32.523Z;ISIN;EZ75PF8D4H91;1.395478;360T;MONE;USD;N/A;6.5E7;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437050691L2;false;TPAC,FULJ,ILQD
2021-05-07T14:15:18.595Z;ISIN;EZ2DBSTLLJD4;1.21583;360T;MONE;CAD;N/A;2.0E7;CAD;2021-06-04T00:00:00.000Z;360T;1010000281437050706L2;false;TPAC,FULJ,ILQD
