Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-01T21:06:46.449Z;ISIN;EZ95ZXH8NSK4;11.1861171;360T;MONE;SEK;N/A;3162128.02;SEK;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715565625;false;FULJ,ILQD
2024-03-01T21:06:46.374Z;ISIN;EZ2W77VRT2J0;1.0835795;360T;MONE;USD;N/A;425779.19;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715564645;false;FULJ,ILQD
2024-03-01T21:06:15.929Z;ISIN;EZ2W77VRT2J0;1.083633;360T;MONE;USD;N/A;244720.82;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715560831;false;FULJ,ILQD
2024-03-01T19:27:47.812Z;ISIN;EZ2W77VRT2J0;1.0840895;360T;MONE;USD;N/A;2793294.37;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715552626;false;FULJ,ILQD
2024-03-01T19:27:47.743Z;ISIN;EZ2W77VRT2J0;1.0840913;360T;MONE;USD;N/A;424600.6;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715552391;false;FULJ,ILQD
2024-03-01T17:23:45.347Z;ISIN;EZ2W77VRT2J0;1.0836826;360T;MONE;USD;N/A;418681.34;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715539864;false;FULJ,ILQD
2024-03-01T16:30:04.765Z;ISIN;EZ7PGQ75N2F0;968.95;360T;MONE;CLP;N/A;3.5E7;CLP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715529105;false;FULJ,ILQD
2024-03-01T16:26:57.744Z;ISIN;EZ5WQPF6JKH7;10.5191093;360T;MONE;NOK;N/A;5.0E7;NOK;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715529564L1;false;TPAC,FULJ,ILQD
2024-03-01T16:26:57.744Z;ISIN;EZ5WQPF6JKH7;10.5191093;360T;MONE;NOK;N/A;3.0E7;NOK;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715529564L2;false;TPAC,FULJ,ILQD
2024-03-01T16:24:24.922Z;ISIN;EZB7ZJ15QGB7;3.76672;360T;MONE;PEN;N/A;400000.0;PEN;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715528121;false;FULJ,ILQD
2024-03-01T16:23:11.730Z;ISIN;EZ6835HS0XT0;1.0835869;360T;MONE;USD;N/A;1540600.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715527763L2;false;TPAC,FULJ,ILQD
2024-03-01T16:13:13.244Z;ISIN;EZ2F4PSBZJZ7;1.0877514;360T;MONE;USD;N/A;250000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715474234;false;FULJ,ILQD
2024-03-01T16:12:59.486Z;ISIN;EZ2F4PSBZJZ7;1.087855;360T;MONE;USD;N/A;1450000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715474191;false;FULJ,ILQD
2024-03-01T16:12:36.117Z;ISIN;EZ2F4PSBZJZ7;1.0878614;360T;MONE;USD;N/A;90000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715474173;false;FULJ,ILQD
2024-03-01T16:12:18.904Z;ISIN;EZVJ3LYPN4P7;1332.27;360T;MONE;KRW;N/A;2.0E8;KRW;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715525347;false;FULJ,ILQD
2024-03-01T16:08:42.501Z;ISIN;EZ4J4WLL0FQ6;0.95699;360T;MONE;CHF;N/A;250000.0;CHF;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715515637;false;FULJ,ILQD
2024-03-01T16:04:21.542Z;ISIN;EZDL0ZTFQ7B7;1.1123193;360T;MONE;USD;N/A;300000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715523713L2;false;TPAC,FULJ,ILQD
2024-03-01T16:02:19.142Z;ISIN;EZ7BJYMVPNL8;1.0971733;360T;MONE;USD;N/A;400000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715522490L2;false;TPAC,FULJ,ILQD
2024-03-01T16:02:03.588Z;ISIN;EZ2LL7JJB379;1.1051938;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715524634L2;false;TPAC,FULJ,ILQD
2024-03-01T16:00:27.807Z;ISIN;EZVR2P1JJHN8;1.093;360T;MONE;USD;N/A;2500000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715522045L2;false;TPAC,FULJ,ILQD
2024-03-01T15:59:11.074Z;ISIN;EZ5MTXCLFMD2;1.265386;360T;MONE;USD;N/A;5.0E7;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715526254L2;false;TPAC,FULJ,ILQD
2024-03-01T15:58:56.683Z;ISIN;EZ4C0YH2C689;1.6585419;360T;MONE;AUD;N/A;2700000.0;AUD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715521620L2;false;TPAC,FULJ,ILQD
2024-03-01T15:55:16.833Z;ISIN;EZ9LWH7XQFT4;4.320291;360T;MONE;PLN;N/A;5000000.0;PLN;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715520052L2;false;TPAC,FULJ,ILQD
2024-03-01T15:45:00.938Z;ISIN;EZPY9CSH8JK0;0.859845;360T;MONE;GBP;N/A;4.0E7;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715522462L2;false;TPAC,FULJ,ILQD
2024-03-01T15:44:35.109Z;ISIN;EZ2J7V8VMZN5;1.0850996;360T;MONE;USD;N/A;2000000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715519733L1;false;TPAC,FULJ,ILQD
2024-03-01T15:35:58.134Z;ISIN;EZ2V9MXZ9059;0.8575376;360T;MONE;GBP;N/A;1000000.0;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715515132L2;false;TPAC,FULJ,ILQD
2024-03-01T15:35:21.058Z;ISIN;EZ6835HS0XT0;1.0850702;360T;MONE;USD;N/A;1500000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715514605L2;false;TPAC,FULJ,ILQD
2024-03-01T15:33:29.282Z;ISIN;EZ29YVQ49RR8;1.088433;360T;MONE;USD;N/A;500000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715514122L2;false;TPAC,FULJ,ILQD
2024-03-01T15:32:54.956Z;ISIN;EZ9D3TZ0XHJ5;23.375062;360T;MONE;CZK;N/A;5.0E8;CZK;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715519088L2;false;TPAC,FULJ,ILQD
2024-03-01T15:30:58.655Z;ISIN;EZ79GNPBT7D7;1.0962817;360T;MONE;USD;N/A;600000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715513145L2;false;TPAC,FULJ,ILQD
2024-03-01T15:30:58.655Z;ISIN;EZ4XM8VNGBP8;1.0846635;360T;MONE;USD;N/A;600000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715513145L1;false;TPAC,FULJ,ILQD
2024-03-01T15:29:25.910Z;ISIN;EZSHGSPH0R66;1.0922634;360T;MONE;USD;N/A;800000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715511991L1;false;TPAC,FULJ,ILQD
2024-03-01T15:29:25.910Z;ISIN;EZ2HQ727BY72;1.1081427;360T;MONE;USD;N/A;800000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715511991L2;false;TPAC,FULJ,ILQD
2024-03-01T15:22:04.887Z;ISIN;EZ2W77VRT2J0;1.083501;360T;MONE;USD;N/A;3.0E7;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715515680L2;false;TPAC,FULJ,ILQD
2024-03-01T15:13:06.243Z;ISIN;EZ4DFH3FFVW0;1.0832668;360T;MONE;USD;N/A;3.0E8;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715512085L2;false;TPAC,FULJ,ILQD
2024-03-01T15:13:06.243Z;ISIN;EZ8MQKZNN4Y5;1.0823131;360T;MONE;USD;N/A;3.0E8;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715512085L1;false;TPAC,FULJ,ILQD
2024-03-01T15:10:53.162Z;ISIN;EZN3SL9X5ZG0;0.8593216;360T;MONE;GBP;N/A;84000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715504997L2;false;TPAC,FULJ,ILQD
2024-03-01T15:09:57.664Z;ISIN;EZ5WT3LCYYS5;7.7988564;360T;MONE;CNY;N/A;1400000.0;CNY;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715506302L2;false;TPAC,FULJ,ILQD
2024-03-01T15:08:03.131Z;ISIN;EZ36BRV4MSX8;1.098992;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715510903L2;false;TPAC,FULJ,ILQD
2024-03-01T15:05:04.977Z;ISIN;EZ15DD74DWN4;4.5969899;360T;MONE;RON;N/A;5000000.0;RON;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715510277L2;false;TPAC,FULJ,ILQD
2024-03-01T15:03:46.778Z;ISIN;EZSGXPVFYG37;17.21985;360T;MONE;MXN;N/A;1.34E8;MXN;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715399398L2;false;TPAC,FULJ,ILQD
2024-03-01T15:03:44.140Z;ISIN;EZB2Y8GKTQ10;1.3589805;360T;MONE;CAD;N/A;6313000.0;CAD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715504972L1;false;TPAC,FULJ,ILQD
2024-03-01T15:03:44.140Z;ISIN;EZK1F5B2W923;1.3571585;360T;MONE;CAD;N/A;6313000.0;CAD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715504972L2;false;TPAC,FULJ,ILQD
2024-03-01T15:01:59.111Z;ISIN;EZS2HXVS4KX0;7.20616;360T;MONE;CNY;N/A;5.4E7;CNY;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715509491L2;false;TPAC,FULJ,ILQD
2024-03-01T15:00:23.134Z;ISIN;EZ33X813N5W1;1.0810652;360T;MONE;USD;N/A;4.0E7;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715502410L2;false;TPAC,FULJ,ILQD
2024-03-01T15:00:23.134Z;ISIN;EZ33X813N5W1;1.0810662;360T;MONE;USD;N/A;4.0E7;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715502378L2;false;TPAC,FULJ,ILQD
2024-03-01T14:59:30.027Z;ISIN;EZ6JGBGTXY74;10.3800714;360T;MONE;SEK;N/A;8000000.0;SEK;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715495817L2;false;TPAC,FULJ,ILQD
2024-03-01T14:58:26.641Z;ISIN;EZ7W621F1NH7;150.6557;360T;MONE;JPY;N/A;2.0E8;JPY;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715495312L2;false;TPAC,FULJ,ILQD
2024-03-01T14:56:58.574Z;ISIN;EZK1F5B2W923;1.358052;360T;MONE;CAD;N/A;459000.0;CAD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715503398;false;FULJ,ILQD
2024-03-01T14:54:20.160Z;ISIN;EZ77G37XNL82;1.0814296;360T;MONE;USD;N/A;1300000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715500638L2;false;TPAC,FULJ,ILQD
2024-03-01T14:51:51.767Z;ISIN;EZWNBB20WY00;36.545852;360T;MONE;TRY;N/A;700000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715495856L2;false;TPAC,FULJ,ILQD
2024-03-01T14:44:52.515Z;ISIN;EZ93DDB8VVG7;0.860479;360T;MONE;GBP;N/A;5.0E7;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715501700L2;false;TPAC,FULJ,ILQD
2024-03-01T14:38:02.758Z;ISIN;EZ8TXWM5F0M5;13.0753374;360T;MONE;SEK;N/A;6000000.0;SEK;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715487581;false;FULJ,ILQD
2024-03-01T14:37:11.486Z;ISIN;EZ5HSJ2747T0;1.087151;360T;MONE;USD;N/A;110871.6;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715495782;false;FULJ,ILQD
2024-03-01T14:36:55.463Z;ISIN;EZ77MLLZCN03;0.8690564;360T;MONE;CHF;N/A;6000000.0;CHF;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715495237;false;FULJ,ILQD
2024-03-01T14:35:56.111Z;ISIN;EZ9RGM09R7L4;0.8870596;360T;MONE;CHF;N/A;2.0E8;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715486028L2;false;TPAC,FULJ,ILQD
2024-03-01T14:34:40.194Z;ISIN;EZ7W621F1NH7;150.5981;360T;MONE;JPY;N/A;7.0E8;JPY;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715481941L2;false;TPAC,FULJ,ILQD
2024-03-01T14:33:40.315Z;ISIN;EZF80GGNC436;1.775963;360T;MONE;NZD;N/A;4000000.0;NZD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715494616L2;false;TPAC,FULJ,ILQD
2024-03-01T14:33:17.960Z;ISIN;EZ4J01J0W2S2;1.085541;360T;MONE;USD;N/A;1.0E7;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715494323L2;false;TPAC,FULJ,ILQD
2024-03-01T14:32:13.977Z;ISIN;EZ4TCKDRM1V3;4.972324;360T;MONE;RON;N/A;1500000.0;RON;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715493834L2;false;TPAC,FULJ,ILQD
2024-03-01T14:31:34.784Z;ISIN;EZ4J01J0W2S2;1.085513;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715490222L2;false;TPAC,FULJ,ILQD
2024-03-01T14:30:37.999Z;ISIN;EZGDPCNWZ868;0.875493;360T;MONE;SGD;N/A;1200000.0;SGD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715493378L2;false;TPAC,FULJ,ILQD
2024-03-01T14:29:57.595Z;ISIN;EZMMG9PTT405;11.0717414;360T;MONE;MXN;N/A;5.0E7;MXN;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715493205L2;false;TPAC,FULJ,ILQD
2024-03-01T14:24:58.746Z;ISIN;EZ3QSBZTGHV0;1.6648082;360T;MONE;AUD;N/A;2600000.0;AUD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715490671L2;false;TPAC,FULJ,ILQD
2024-03-01T14:10:55.142Z;ISIN;EZKR5K2VP5R9;162.3156;360T;MONE;JPY;N/A;3.573151534E9;JPY;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715489386L2;false;TPAC,FULJ,ILQD
2024-03-01T14:10:50.670Z;ISIN;EZ0J6SVKXMY1;0.9595504;360T;MONE;CHF;N/A;2060230.0;CHF;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715483612L2;false;TPAC,FULJ,ILQD
2024-03-01T14:10:33.032Z;ISIN;EZKR5K2VP5R9;162.3128;360T;MONE;JPY;N/A;7.3238964E7;JPY;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715489160L1;false;TPAC,FULJ,ILQD
2024-03-01T14:03:23.458Z;ISIN;EZK8HLC6M513;8.464286;360T;MONE;HKD;N/A;1.335E7;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715481203L2;false;TPAC,FULJ,ILQD
2024-03-01T14:01:29.740Z;ISIN;EZ6F1FDNXXD0;3.561874;360T;MONE;ILS;N/A;2500000.0;ILS;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715479150L2;false;TPAC,FULJ,ILQD
2024-03-01T13:54:52.846Z;ISIN;EZ17R01J3500;0.9768892;360T;MONE;SEK;N/A;1.1E8;NOK;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715483061L2;false;TPAC,FULJ,ILQD
2024-03-01T13:53:36.652Z;ISIN;EZPN8VD7ZL05;1.0910479;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715480112L2;false;TPAC,FULJ,ILQD
2024-03-01T13:51:14.796Z;ISIN;EZ7W621F1NH7;150.60273;360T;MONE;JPY;N/A;2.0E9;JPY;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715479580L2;false;TPAC,FULJ,ILQD
2024-03-01T13:50:45.754Z;ISIN;EZ5CGZ1B41Z4;1.0850039;360T;MONE;USD;N/A;819173.58;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715479510L2;false;TPAC,FULJ,ILQD
2024-03-01T13:49:10.560Z;ISIN;EZVRDBCH9SG2;0.9577911;360T;MONE;CHF;N/A;5.0E7;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715475177L2;false;TPAC,FULJ,ILQD
2024-03-01T13:38:00.439Z;ISIN;EZ118V722MY1;1.0995754;360T;MONE;CHF;N/A;1.3E7;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715474303;false;FULJ,ILQD
2024-03-01T13:37:46.708Z;ISIN;EZ2VCCPPBTL0;0.8717345;360T;MONE;CHF;N/A;120000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715473816;false;FULJ,ILQD
2024-03-01T13:36:56.279Z;ISIN;EZKKG5DKWGF4;0.948892;360T;MONE;CHF;N/A;180000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715473610;false;FULJ,ILQD
2024-03-01T13:36:23.364Z;ISIN;EZZ32DL3SNT0;0.2221339;360T;MONE;CHF;N/A;7.1E7;PLN;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715473590L1;false;TPAC,FULJ,ILQD
2024-03-01T13:36:23.364Z;ISIN;EZQXBSBF1VV7;0.2220055;360T;MONE;CHF;N/A;7.1E7;PLN;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715473590L2;false;TPAC,FULJ,ILQD
2024-03-01T13:32:49.064Z;ISIN;EZ8MQKZNN4Y5;1.081529;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715473214L2;false;TPAC,FULJ,ILQD
2024-03-01T13:28:35.761Z;ISIN;EZVK8SC45JH0;1.0815735;360T;MONE;USD;N/A;5000000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715473082L2;false;TPAC,FULJ,ILQD
2024-03-01T13:26:49.910Z;ISIN;EZ7XLKS8JSG0;4.977271;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715148194;false;FULJ,ILQD
2024-03-01T13:26:25.658Z;ISIN;EZ7XLKS8JSG0;4.97856;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715139588;false;FULJ,ILQD
2024-03-01T13:20:33.165Z;ISIN;EZBHDW8YGRW2;35.968;360T;MONE;THB;N/A;2.2E7;THB;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715471738L2;false;TPAC,FULJ,ILQD
2024-03-01T13:19:18.961Z;ISIN;EZ2J7V8VMZN5;1.082599;360T;MONE;USD;N/A;400000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715470881L2;false;TPAC,FULJ,ILQD
2024-03-01T13:16:15.283Z;ISIN;EZ2J7V8VMZN5;1.0825923;360T;MONE;USD;N/A;200000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715470091L3;false;TPAC,FULJ,ILQD
2024-03-01T12:56:07.953Z;ISIN;EZ6CSQ4CHF31;0.957357;360T;MONE;CHF;N/A;2000000.0;CHF;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715461347L1;false;TPAC,FULJ,ILQD
2024-03-01T12:55:37.619Z;ISIN;EZ6CSQ4CHF31;0.957394;360T;MONE;CHF;N/A;2000000.0;CHF;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715461327L1;false;TPAC,FULJ,ILQD
2024-03-01T12:53:36.753Z;ISIN;EZJD0MG7BR97;7.212765;360T;MONE;CNY;N/A;4.0E7;CNY;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715454814L2;false;TPAC,FULJ,ILQD
2024-03-01T12:51:02.924Z;ISIN;EZPBTRTW9NX0;7.1635422;360T;MONE;CNY;N/A;4.5E7;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715452758L2;false;TPAC,FULJ,ILQD
2024-03-01T12:47:54.815Z;ISIN;EZ13QVS054H0;31.376615;360T;MONE;TRY;N/A;9.8693489E7;TRY;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715461557;false;FULJ,ILQD
2024-03-01T12:46:10.398Z;ISIN;EZBCMLBMYKV2;1.08363;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715449901L2;false;TPAC,FULJ,ILQD
2024-03-01T12:45:07.699Z;ISIN;EZPBTRTW9NX0;7.163674;360T;MONE;CNY;N/A;4.5E7;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715447781L2;false;TPAC,FULJ,ILQD
2024-03-01T12:41:26.092Z;ISIN;EZ4J01J0W2S2;1.0862622;360T;MONE;USD;N/A;1.0E7;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715457115L2;false;TPAC,FULJ,ILQD
2024-03-01T12:32:31.563Z;ISIN;EZ10YGF8F536;1.0985253;360T;MONE;USD;N/A;2000000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715454728;false;FULJ,ILQD
2024-03-01T12:32:09.994Z;ISIN;EZ4J01J0W2S2;1.086138;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715454506L2;false;TPAC,FULJ,ILQD
2024-03-01T12:31:57.954Z;ISIN;EZ1DY9JB3ZL6;1.103701;360T;MONE;USD;N/A;2000000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715454273;false;FULJ,ILQD
2024-03-01T12:31:24.283Z;ISIN;EZ3Y5BPWT280;1.0994006;360T;MONE;USD;N/A;2000000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715454200;false;FULJ,ILQD
2024-03-01T12:30:05.073Z;ISIN;EZ2W77VRT2J0;1.0821919;360T;MONE;USD;N/A;9.0E7;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715450398L2;false;TPAC,FULJ,ILQD
2024-03-01T12:29:25.044Z;ISIN;EZ2W77VRT2J0;1.0822219;360T;MONE;USD;N/A;9.0E7;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715449807L2;false;TPAC,FULJ,ILQD
2024-03-01T12:25:44.635Z;ISIN;EZ1HLZTR4108;19.148599;360T;MONE;ZAR;N/A;6.0E8;ZAR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715452616L2;false;TPAC,FULJ,ILQD
2024-03-01T12:19:55.996Z;ISIN;EZ67V0D7K4T9;1.0832393;360T;MONE;USD;N/A;1.0E7;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715450781L1;false;TPAC,FULJ,ILQD
2024-03-01T12:19:55.996Z;ISIN;EZ4XM8VNGBP8;1.0833692;360T;MONE;USD;N/A;1.0E7;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715450781L2;false;TPAC,FULJ,ILQD
2024-03-01T12:11:21.603Z;ISIN;EZKNTN59XYC9;1.0850764;360T;MONE;USD;N/A;1.0E7;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715448798L2;false;TPAC,FULJ,ILQD
2024-03-01T12:09:34.304Z;ISIN;EZPN8VD7ZL05;1.092059;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715448366L2;false;TPAC,FULJ,ILQD
2024-03-01T12:08:08.959Z;ISIN;EZKNTN59XYC9;1.0847758;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715446398L2;false;TPAC,FULJ,ILQD
2024-03-01T12:07:46.316Z;ISIN;EZGZ20ZV2K28;13.327732;360T;MONE;NOK;N/A;3.0E7;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715445417L2;false;TPAC,FULJ,ILQD
2024-03-01T12:01:24.479Z;ISIN;EZ4XM8VNGBP8;1.0829025;360T;MONE;USD;N/A;400000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715442760L2;false;TPAC,FULJ,ILQD
2024-03-01T12:01:22.941Z;ISIN;EZPN8VD7ZL05;1.0918335;360T;MONE;USD;N/A;1.0E7;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715443224L2;false;TPAC,FULJ,ILQD
2024-03-01T11:59:59.076Z;ISIN;EZ3Q2RN9P1F3;1.0956837;360T;MONE;USD;N/A;500000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715440775L2;false;TPAC,FULJ,ILQD
2024-03-01T11:59:17.242Z;ISIN;EZB3VZV8K1D9;1.0928675;360T;MONE;USD;N/A;600000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715440017L2;false;TPAC,FULJ,ILQD
2024-03-01T11:56:04.984Z;ISIN;EZ2W77VRT2J0;1.0818421;360T;MONE;USD;N/A;8.9E7;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715438467L2;false;TPAC,FULJ,ILQD
2024-03-01T11:53:25.005Z;ISIN;EZKNTN59XYC9;1.084609;360T;MONE;USD;N/A;1.0E7;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715441646L2;false;TPAC,FULJ,ILQD
2024-03-01T11:49:28.729Z;ISIN;EZ3ZJKNS9WL9;1.0825233;360T;MONE;USD;N/A;54000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715441631;false;FULJ,ILQD
2024-03-01T11:48:55.433Z;ISIN;EZ6T3H6J8HD9;1.082104;360T;MONE;USD;N/A;46000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715441534;false;FULJ,ILQD
2024-03-01T11:47:48.648Z;ISIN;EZPN8VD7ZL05;1.0917659;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715440404L2;false;TPAC,FULJ,ILQD
