Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-17T20:17:45.517Z;ISIN;EZ68WPGKJ222;1.8954507;360T;MONE;AUD;N/A;1.5E7;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504399392;false;FULJ,ILQD
2022-02-17T20:17:32.856Z;ISIN;EZ68WPGKJ222;1.895369;360T;MONE;AUD;N/A;2.0E7;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504399356;false;FULJ,ILQD
2022-02-17T19:41:48.852Z;ISIN;EZ5VZXHTPSL1;114.9113;360T;MONE;JPY;N/A;1.5E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504398097;false;FULJ,ILQD
2022-02-17T19:41:36.909Z;ISIN;EZ5VZXHTPSL1;114.9124;360T;MONE;JPY;N/A;2.0E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504397960;false;FULJ,ILQD
2022-02-17T18:58:54.171Z;ISIN;EZ4KYB3QRXT8;1.2684199;360T;MONE;CAD;N/A;6.4E7;CAD;2022-03-17T00:00:00.000Z;360T;1010000281504387816L1;false;TPAC,FULJ,ILQD
2022-02-17T18:58:54.171Z;ISIN;EZ1VZ4RCY1M5;1.26842;360T;MONE;CAD;N/A;6.4E7;CAD;2022-03-17T00:00:00.000Z;360T;1010000281504387816L2;false;TPAC,FULJ,ILQD
2022-02-17T18:55:48.564Z;ISIN;EZ2L7K0N6DQ1;20.31436;360T;MONE;MXN;N/A;6.0E8;MXN;2022-03-17T00:00:00.000Z;360T;1010000281504386810L1;false;TPAC,FULJ,ILQD
2022-02-17T18:55:48.564Z;ISIN;EZ53TTLYJX40;20.31666;360T;MONE;MXN;N/A;6.0E8;MXN;2022-03-17T00:00:00.000Z;360T;1010000281504386810L2;false;TPAC,FULJ,ILQD
2022-02-17T18:41:45.176Z;ISIN;EZ389PD4DMC8;1.6982094;360T;MONE;NZD;N/A;1.0E7;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504393084;false;FULJ,ILQD
2022-02-17T18:36:36.546Z;ISIN;EZ80LMF12432;1.136816;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504392495;false;FULJ,ILQD
2022-02-17T17:59:46.413Z;ISIN;EZ1J80DT6KG1;10.6017074;360T;MONE;SEK;N/A;7967.53;SEK;2022-03-17T00:00:00.000Z;360T;1010000281504387021;false;FULJ,ILQD
2022-02-17T17:58:58.350Z;ISIN;EZ4S338RTQS3;1.0450885;360T;MONE;CHF;N/A;2441.33;CHF;2022-03-17T00:00:00.000Z;360T;1010000281504386992;false;FULJ,ILQD
2022-02-17T17:48:25.441Z;ISIN;EZ1VZ4RCY1M5;1.26951;360T;MONE;CAD;N/A;3000000.0;CAD;2022-03-17T00:00:00.000Z;360T;1010000281504384380L2;false;TPAC,FULJ,ILQD
2022-02-17T17:48:25.441Z;ISIN;EZ4KYB3QRXT8;1.2695029;360T;MONE;CAD;N/A;3000000.0;CAD;2022-03-17T00:00:00.000Z;360T;1010000281504384380L1;false;TPAC,FULJ,ILQD
2022-02-17T17:44:35.292Z;ISIN;EZ1DXZCD7544;1.1387209;360T;MONE;USD;N/A;7.3E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504282738;false;FULJ,ILQD
2022-02-17T17:44:07.636Z;ISIN;EZBLBL8QVLH0;1.1367437;360T;MONE;USD;N/A;20000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504386192;false;FULJ,ILQD
2022-02-17T17:31:33.449Z;ISIN;EZ4S338RTQS3;1.0451086;360T;MONE;CHF;N/A;80.0;CHF;2022-03-17T00:00:00.000Z;360T;1010000281504383077;false;FULJ,ILQD
2022-02-17T17:27:51.443Z;ISIN;EZ1CDYT11PN3;115.021;360T;MONE;JPY;N/A;6.404E8;JPY;2022-03-17T00:00:00.000Z;360T;1010000281504388797L2;false;TPAC,FULJ,ILQD
2022-02-17T17:27:51.443Z;ISIN;EZJ4QJY2GRV2;115.02392;360T;MONE;JPY;N/A;6.404E8;JPY;2022-03-17T00:00:00.000Z;360T;1010000281504388797L1;false;TPAC,FULJ,ILQD
2022-02-17T17:27:33.671Z;ISIN;EZ8NKXP69MK1;0.9198986;360T;MONE;CHF;N/A;2700000.0;CHF;2022-03-17T00:00:00.000Z;360T;1010000281504388621L1;false;TPAC,FULJ,ILQD
2022-02-17T17:27:33.671Z;ISIN;EZ21SW8C6BB6;0.91981;360T;MONE;CHF;N/A;2700000.0;CHF;2022-03-17T00:00:00.000Z;360T;1010000281504388621L2;false;TPAC,FULJ,ILQD
2022-02-17T17:27:17.943Z;ISIN;EZ5LCNN7LH71;0.7198866;360T;MONE;USD;N/A;1200000.0;AUD;2022-03-17T00:00:00.000Z;360T;1010000281504388547L1;false;TPAC,FULJ,ILQD
2022-02-17T17:27:17.943Z;ISIN;EZ5335JVKK44;0.7199;360T;MONE;USD;N/A;1200000.0;AUD;2022-03-17T00:00:00.000Z;360T;1010000281504388547L2;false;TPAC,FULJ,ILQD
2022-02-17T17:24:44.389Z;ISIN;EZ71X3CBQSJ0;1.2692599;360T;MONE;CAD;N/A;700000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504388630L1;false;TPAC,FULJ,ILQD
2022-02-17T17:17:09.451Z;ISIN;EZ3F85RLTHP5;1.154881;360T;MONE;USD;N/A;8800000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504386238L2;false;TPAC,FULJ,ILQD
2022-02-17T17:17:09.451Z;ISIN;EZBDT2YWWTY1;1.1362;360T;MONE;USD;N/A;8800000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504386238L1;false;TPAC,FULJ,ILQD
2022-02-17T16:53:51.911Z;ISIN;EZ8VPLYNDQY2;0.8343469;360T;MONE;GBP;N/A;20702.7;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504383388;false;FULJ,ILQD
2022-02-17T16:51:32.842Z;ISIN;EZ2S8RM9NKG2;130.7303;360T;MONE;JPY;N/A;8.6043E7;JPY;2022-03-17T00:00:00.000Z;360T;1010000281504382587L1;false;TPAC,FULJ,ILQD
2022-02-17T16:51:32.842Z;ISIN;EZ3SNM8C5Q93;130.74198;360T;MONE;JPY;N/A;8.6043E7;JPY;2022-03-17T00:00:00.000Z;360T;1010000281504382587L2;false;TPAC,FULJ,ILQD
2022-02-17T16:50:37.609Z;ISIN;EZBDT2YWWTY1;1.13671;360T;MONE;USD;N/A;5000000.0;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504382534L1;false;TPAC,FULJ,ILQD
2022-02-17T16:50:37.609Z;ISIN;EZ20DJ17NBL7;1.1558467;360T;MONE;USD;N/A;5000000.0;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504382534L2;false;TPAC,FULJ,ILQD
2022-02-17T16:46:33.509Z;ISIN;EZ9G6HBQYL64;1.579273;360T;MONE;AUD;N/A;60000.0;AUD;2022-03-17T00:00:00.000Z;360T;1010000281504380300L1;false;TPAC,FULJ,ILQD
2022-02-17T16:46:14.411Z;ISIN;EZ20DJ17NBL7;1.1558273;360T;MONE;USD;N/A;5000000.0;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504382303L2;false;TPAC,FULJ,ILQD
2022-02-17T16:46:14.411Z;ISIN;EZBDT2YWWTY1;1.13674;360T;MONE;USD;N/A;5000000.0;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504382303L1;false;TPAC,FULJ,ILQD
2022-02-17T16:39:00.521Z;ISIN;EZBDT2YWWTY1;1.13681;360T;MONE;USD;N/A;2.0E8;USD;2022-03-17T00:00:00.000Z;360T;1010000281504380816L1;false;TPAC,FULJ,ILQD
2022-02-17T16:39:00.521Z;ISIN;EZ6XQ0KB9Q99;1.137494;360T;MONE;USD;N/A;2.0E8;USD;2022-03-17T00:00:00.000Z;360T;1010000281504380816L2;false;TPAC,FULJ,ILQD
2022-02-17T16:35:11.805Z;ISIN;EZ9G6HBQYL64;1.5793755;360T;MONE;AUD;N/A;1.4E7;AUD;2022-03-17T00:00:00.000Z;360T;1010000281504377411L2;false;TPAC,FULJ,ILQD
2022-02-17T16:35:11.805Z;ISIN;EZ7L846MYJS5;1.5793113;360T;MONE;AUD;N/A;1.4E7;AUD;2022-03-17T00:00:00.000Z;360T;1010000281504377411L1;false;TPAC,FULJ,ILQD
2022-02-17T16:32:33.440Z;ISIN;EZT79YW42723;1.1771898;360T;MONE;USD;N/A;2000000.0;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504379878L2;false;TPAC,FULJ,ILQD
2022-02-17T16:32:33.440Z;ISIN;EZBDT2YWWTY1;1.13678;360T;MONE;USD;N/A;2000000.0;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504379878L1;false;TPAC,FULJ,ILQD
2022-02-17T16:26:21.692Z;ISIN;EZ9G6HBQYL64;1.579383;360T;MONE;AUD;N/A;1120000.0;AUD;2022-03-17T00:00:00.000Z;360T;1010000281504376052L1;false;TPAC,FULJ,ILQD
2022-02-17T16:26:21.449Z;ISIN;EZ4TT4501JK4;10.127782;360T;MONE;NOK;N/A;1.02E7;NOK;2022-03-17T00:00:00.000Z;360T;1010000281504375510L1;false;TPAC,FULJ,ILQD
2022-02-17T16:25:43.277Z;ISIN;EZ7ZR23QPW12;1.52642;360T;MONE;SGD;N/A;5000000.0;SGD;2022-03-17T00:00:00.000Z;360T;1010000281504377133L1;false;TPAC,FULJ,ILQD
2022-02-17T16:25:43.277Z;ISIN;EZ5L3LM34BM1;1.5267;360T;MONE;SGD;N/A;5000000.0;SGD;2022-03-17T00:00:00.000Z;360T;1010000281504377133L2;false;TPAC,FULJ,ILQD
2022-02-17T16:24:30.345Z;ISIN;EZ53Z8QS5159;130.69305;360T;MONE;JPY;N/A;2.7E9;JPY;2022-03-17T00:00:00.000Z;360T;1010000281504377058L1;false;TPAC,FULJ,ILQD
2022-02-17T16:24:30.345Z;ISIN;EZ2S8RM9NKG2;130.6983;360T;MONE;JPY;N/A;2.7E9;JPY;2022-03-17T00:00:00.000Z;360T;1010000281504377058L2;false;TPAC,FULJ,ILQD
2022-02-17T16:21:01.943Z;ISIN;EZ53TTLYJX40;20.2820556;360T;MONE;MXN;N/A;2.81E8;MXN;2022-03-17T00:00:00.000Z;360T;1010000281504376481L2;false;TPAC,FULJ,ILQD
2022-02-17T16:21:01.943Z;ISIN;EZ2L7K0N6DQ1;20.2791948;360T;MONE;MXN;N/A;2.81E8;MXN;2022-03-17T00:00:00.000Z;360T;1010000281504376481L1;false;TPAC,FULJ,ILQD
2022-02-17T16:18:14.104Z;ISIN;EZ2XL8GD5W18;1.1377559;360T;MONE;USD;N/A;1.2E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504375173L3;false;TPAC,FULJ,ILQD
2022-02-17T16:18:14.104Z;ISIN;EZ2XL8GD5W18;1.1377559;360T;MONE;USD;N/A;7000000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504375173L1;false;TPAC,FULJ,ILQD
2022-02-17T16:18:14.104Z;ISIN;EZ2XL8GD5W18;1.1377559;360T;MONE;USD;N/A;6000000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504375173L2;false;TPAC,FULJ,ILQD
2022-02-17T16:18:01.061Z;ISIN;EZVY3LWYM3X4;0.8348632;360T;MONE;GBP;N/A;424900.0;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504375057L1;false;TPAC,FULJ,ILQD
2022-02-17T16:18:01.061Z;ISIN;EZVY3LWYM3X4;0.8348632;360T;MONE;GBP;N/A;54200.0;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504375057L2;false;TPAC,FULJ,ILQD
2022-02-17T16:18:00.839Z;ISIN;EZ8XST70QHR2;1.0458475;360T;MONE;CHF;N/A;363300.0;CHF;2022-03-17T00:00:00.000Z;360T;1010000281504375043;false;FULJ,ILQD
2022-02-17T16:17:58.137Z;ISIN;EZ33MW5C7W90;10.601082;360T;MONE;SEK;N/A;1.38826E7;SEK;2022-03-17T00:00:00.000Z;360T;1010000281504374880L3;false;TPAC,FULJ,ILQD
2022-02-17T16:17:58.137Z;ISIN;EZ33MW5C7W90;10.601082;360T;MONE;SEK;N/A;149000.0;SEK;2022-03-17T00:00:00.000Z;360T;1010000281504374880L1;false;TPAC,FULJ,ILQD
2022-02-17T16:17:58.137Z;ISIN;EZ33MW5C7W90;10.601082;360T;MONE;SEK;N/A;3994800.0;SEK;2022-03-17T00:00:00.000Z;360T;1010000281504374880L2;false;TPAC,FULJ,ILQD
2022-02-17T16:17:02.616Z;ISIN;EZBLBL8QVLH0;1.1367027;360T;MONE;USD;N/A;170000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504376881;false;FULJ,ILQD
2022-02-17T16:17:02.278Z;ISIN;EZ4KYB3QRXT8;1.269244;360T;MONE;CAD;N/A;1.0E7;CAD;2022-03-17T00:00:00.000Z;360T;1010000281504375780L1;false;TPAC,FULJ,ILQD
2022-02-17T16:17:02.278Z;ISIN;EZ1VZ4RCY1M5;1.26925;360T;MONE;CAD;N/A;1.0E7;CAD;2022-03-17T00:00:00.000Z;360T;1010000281504375780L2;false;TPAC,FULJ,ILQD
2022-02-17T16:04:14.525Z;ISIN;EZ9G6HBQYL64;1.579468;360T;MONE;AUD;N/A;1150000.0;AUD;2022-03-17T00:00:00.000Z;360T;1010000281504374360L1;false;TPAC,FULJ,ILQD
2022-02-17T16:02:56.953Z;ISIN;EZWNQKFS6GZ4;0.917892;360T;MONE;CHF;N/A;5000000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504370978;false;FULJ,ILQD
2022-02-17T16:01:50.433Z;ISIN;EZ3L5NBCHHQ5;8.8705591;360T;MONE;HKD;N/A;1100000.0;HKD;2022-03-17T00:00:00.000Z;360T;1010000281504372335;false;FULJ,ILQD
2022-02-17T15:59:51.463Z;ISIN;EZ2GK9NL47G9;0.834594;360T;MONE;GBP;N/A;756814.0;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504373286L1;false;TPAC,FULJ,ILQD
2022-02-17T15:59:29.498Z;ISIN;EZDZC36CZ3W3;0.91723;360T;MONE;CHF;N/A;1.875E7;CHF;2022-03-17T00:00:00.000Z;360T;1010000281504372960;false;FULJ,ILQD
2022-02-17T15:59:23.507Z;ISIN;EZBDT2YWWTY1;1.13687;360T;MONE;USD;N/A;2250000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504372722L1;false;TPAC,FULJ,ILQD
2022-02-17T15:59:23.507Z;ISIN;EZVK6GXYKLN1;1.1370087;360T;MONE;USD;N/A;2250000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504372722L2;false;TPAC,FULJ,ILQD
2022-02-17T15:58:10.600Z;ISIN;EZ9M3YDCSSS6;10.615226;360T;MONE;SEK;N/A;420750.0;SEK;2022-03-17T00:00:00.000Z;360T;1010000281504372710L2;false;TPAC,FULJ,ILQD
2022-02-17T15:58:10.600Z;ISIN;EZ9M3YDCSSS6;10.615226;360T;MONE;SEK;N/A;196350.0;SEK;2022-03-17T00:00:00.000Z;360T;1010000281504372710L1;false;TPAC,FULJ,ILQD
2022-02-17T15:58:10.582Z;ISIN;EZ4TT4501JK4;10.135568;360T;MONE;NOK;N/A;375000.0;NOK;2022-03-17T00:00:00.000Z;360T;1010000281504372695L1;false;TPAC,FULJ,ILQD
2022-02-17T15:54:45.329Z;ISIN;EZ6NW2LKFXW8;1.138177;360T;MONE;USD;N/A;1000000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504373100L2;false;TPAC,FULJ,ILQD
2022-02-17T15:54:45.329Z;ISIN;EZBDT2YWWTY1;1.1366;360T;MONE;USD;N/A;1000000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504373100L1;false;TPAC,FULJ,ILQD
2022-02-17T15:52:16.290Z;ISIN;EZBLBL8QVLH0;1.136322;360T;MONE;USD;N/A;2000000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504372317L1;false;TPAC,FULJ,ILQD
2022-02-17T15:52:16.290Z;ISIN;EZBDT2YWWTY1;1.13641;360T;MONE;USD;N/A;2000000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504372317L2;false;TPAC,FULJ,ILQD
2022-02-17T15:46:37.859Z;ISIN;EZ8NKXP69MK1;0.9209785;360T;MONE;CHF;N/A;2.0E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504367543L1;false;TPAC,FULJ,ILQD
2022-02-17T15:46:37.859Z;ISIN;EZ21SW8C6BB6;0.92089;360T;MONE;CHF;N/A;2.0E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504367543L2;false;TPAC,FULJ,ILQD
2022-02-17T15:45:46.277Z;ISIN;EZ4S338RTQS3;1.0462997;360T;MONE;CHF;N/A;5.0E7;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504367296L1;false;TPAC,FULJ,ILQD
2022-02-17T15:45:46.277Z;ISIN;EZ8GFDVV9J45;1.0462668;360T;MONE;CHF;N/A;5.0E7;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504367296L2;false;TPAC,FULJ,ILQD
2022-02-17T15:45:30.901Z;ISIN;EZ38GNQ98392;1.526707;360T;MONE;SGD;N/A;1930000.0;SGD;2022-03-17T00:00:00.000Z;360T;1010000281504371098L1;false;TPAC,FULJ,ILQD
2022-02-17T15:45:30.901Z;ISIN;EZ3NMWK4CG16;1.528239;360T;MONE;SGD;N/A;1930000.0;SGD;2022-03-17T00:00:00.000Z;360T;1010000281504371098L2;false;TPAC,FULJ,ILQD
2022-02-17T15:45:30.850Z;ISIN;EZ6BZ3ZSPV35;10.141674;360T;MONE;NOK;N/A;2698000.0;NOK;2022-03-17T00:00:00.000Z;360T;1010000281504370871L2;false;TPAC,FULJ,ILQD
2022-02-17T15:45:30.850Z;ISIN;EZ4TT4501JK4;10.12974;360T;MONE;NOK;N/A;2698000.0;NOK;2022-03-17T00:00:00.000Z;360T;1010000281504370871L1;false;TPAC,FULJ,ILQD
2022-02-17T15:45:30.729Z;ISIN;EZBHYXQN9WC4;1.1372167;360T;MONE;USD;N/A;1300000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504370677L2;false;TPAC,FULJ,ILQD
2022-02-17T15:45:30.729Z;ISIN;EZBDT2YWWTY1;1.13637;360T;MONE;USD;N/A;1300000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504370677L1;false;TPAC,FULJ,ILQD
2022-02-17T15:45:21.254Z;ISIN;EZ4S338RTQS3;1.0462758;360T;MONE;CHF;N/A;5.0E7;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504367114L1;false;TPAC,FULJ,ILQD
2022-02-17T15:45:21.254Z;ISIN;EZ5CP521DML7;1.0462645;360T;MONE;CHF;N/A;5.0E7;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504367114L2;false;TPAC,FULJ,ILQD
2022-02-17T15:44:35.523Z;ISIN;EZ2ZQP74SX21;1.3616646;360T;MONE;USD;N/A;2.0E7;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504370683L2;false;TPAC,FULJ,ILQD
2022-02-17T15:44:35.523Z;ISIN;EZ23T534FNG7;1.3617803;360T;MONE;USD;N/A;2.0E7;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504370683L1;false;TPAC,FULJ,ILQD
2022-02-17T15:44:00.740Z;ISIN;EZ21JSN00YD8;9.332697;360T;MONE;SEK;N/A;3.0E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504356855L2;false;TPAC,FULJ,ILQD
2022-02-17T15:44:00.740Z;ISIN;EZHP6ZC8VNK5;9.34754;360T;MONE;SEK;N/A;3.0E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504356855L1;false;TPAC,FULJ,ILQD
2022-02-17T15:43:17.753Z;ISIN;EZ1X298FKSQ9;1.136021;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504370567L1;false;TPAC,FULJ,ILQD
2022-02-17T15:43:17.753Z;ISIN;EZBLBL8QVLH0;1.1360337;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504370567L2;false;TPAC,FULJ,ILQD
2022-02-17T15:39:50.169Z;ISIN;EZBLBL8QVLH0;1.1358123;360T;MONE;USD;N/A;4.5E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504366873L1;false;TPAC,FULJ,ILQD
2022-02-17T15:39:50.169Z;ISIN;EZ71SLWB2FF1;1.1359686;360T;MONE;USD;N/A;4.5E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504366873L2;false;TPAC,FULJ,ILQD
2022-02-17T15:39:12.753Z;ISIN;EZ1VG9R9M5M3;1.1365714;360T;MONE;USD;N/A;479800.51;USD;2022-03-17T00:00:00.000Z;360T;1010000281504369786L2;false;TPAC,FULJ,ILQD
2022-02-17T15:39:12.753Z;ISIN;EZBDT2YWWTY1;1.13585;360T;MONE;USD;N/A;479800.51;USD;2022-03-17T00:00:00.000Z;360T;1010000281504369786L1;false;TPAC,FULJ,ILQD
2022-02-17T15:38:17.240Z;ISIN;EZ9ZLBT8WHC1;8.9225;360T;MONE;NOK;N/A;1.0E8;NOK;2022-03-17T00:00:00.000Z;360T;1010000281504369347L2;false;TPAC,FULJ,ILQD
2022-02-17T15:38:17.240Z;ISIN;EZ98V710Y7J2;8.921988;360T;MONE;NOK;N/A;1.0E8;NOK;2022-03-17T00:00:00.000Z;360T;1010000281504369347L1;false;TPAC,FULJ,ILQD
2022-02-17T15:37:39.968Z;ISIN;EZBLBL8QVLH0;1.1359337;360T;MONE;USD;N/A;1000000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504369275;false;FULJ,ILQD
2022-02-17T15:37:12.271Z;ISIN;EZBLBL8QVLH0;1.1354139;360T;MONE;USD;N/A;20000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504368192;false;FULJ,ILQD
2022-02-17T15:36:14.267Z;ISIN;EZBHYXQN9WC4;1.1365757;360T;MONE;USD;N/A;135000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504368455L2;false;TPAC,FULJ,ILQD
2022-02-17T15:36:14.267Z;ISIN;EZBDT2YWWTY1;1.13573;360T;MONE;USD;N/A;135000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504368455L1;false;TPAC,FULJ,ILQD
2022-02-17T15:35:31.736Z;ISIN;EZBLBL8QVLH0;1.1354139;360T;MONE;USD;N/A;20000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504366900;false;FULJ,ILQD
2022-02-17T15:35:01.798Z;ISIN;EZ23T534FNG7;1.3616408;360T;MONE;USD;N/A;2.0E7;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504368656L2;false;TPAC,FULJ,ILQD
2022-02-17T15:35:01.798Z;ISIN;EZ6YKQVNF5M9;1.3616577;360T;MONE;USD;N/A;2.0E7;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504368656L1;false;TPAC,FULJ,ILQD
2022-02-17T15:34:41.374Z;ISIN;EZ8RN56NNT23;9.3559261;360T;MONE;SEK;N/A;2.0E8;SEK;2022-03-17T00:00:00.000Z;360T;1010000281504368530L1;false;TPAC,FULJ,ILQD
2022-02-17T15:34:41.374Z;ISIN;EZHP6ZC8VNK5;9.3556;360T;MONE;SEK;N/A;2.0E8;SEK;2022-03-17T00:00:00.000Z;360T;1010000281504368530L2;false;TPAC,FULJ,ILQD
2022-02-17T15:33:50.396Z;ISIN;EZ53Z8QS5159;130.6136;360T;MONE;JPY;N/A;1.0E8;JPY;2022-03-17T00:00:00.000Z;360T;1010000281504369153L1;false;TPAC,FULJ,ILQD
2022-02-17T15:33:50.396Z;ISIN;EZ2S8RM9NKG2;130.617;360T;MONE;JPY;N/A;1.0E8;JPY;2022-03-17T00:00:00.000Z;360T;1010000281504369153L2;false;TPAC,FULJ,ILQD
2022-02-17T15:32:52.901Z;ISIN;EZ96X9LJ5000;0.67001;360T;MONE;USD;N/A;8000000.0;NZD;2022-03-17T00:00:00.000Z;360T;1010000281504367998L2;false;TPAC,FULJ,ILQD
2022-02-17T15:32:52.901Z;ISIN;EZ9FRHVD3S36;0.670069;360T;MONE;USD;N/A;8000000.0;NZD;2022-03-17T00:00:00.000Z;360T;1010000281504367998L1;false;TPAC,FULJ,ILQD
2022-02-17T15:31:54.434Z;ISIN;EZ9D11S9HVX9;1.3435336;360T;MONE;SGD;N/A;7.5E7;SGD;2022-03-17T00:00:00.000Z;360T;1010000281504367478L1;false;TPAC,FULJ,ILQD
2022-02-17T15:31:54.434Z;ISIN;EZ6JP4M2CYZ3;1.34362;360T;MONE;SGD;N/A;7.5E7;SGD;2022-03-17T00:00:00.000Z;360T;1010000281504367478L2;false;TPAC,FULJ,ILQD
2022-02-17T15:31:45.802Z;ISIN;EZ3RF4PWCQH2;6.333819;360T;MONE;CNY;N/A;1.1E8;CNY;2022-03-17T00:00:00.000Z;360T;1010000281504367384L1;false;TPAC,FULJ,ILQD
2022-02-17T15:31:45.802Z;ISIN;EZZLY56P2KB2;6.33657;360T;MONE;CNY;N/A;1.1E8;CNY;2022-03-17T00:00:00.000Z;360T;1010000281504367384L2;false;TPAC,FULJ,ILQD
2022-02-17T15:31:27.293Z;ISIN;EZJ4QJY2GRV2;114.93283;360T;MONE;JPY;N/A;2.3E9;JPY;2022-03-17T00:00:00.000Z;360T;1010000281504367351L1;false;TPAC,FULJ,ILQD
2022-02-17T15:31:27.293Z;ISIN;EZ1CDYT11PN3;114.93;360T;MONE;JPY;N/A;2.3E9;JPY;2022-03-17T00:00:00.000Z;360T;1010000281504367351L2;false;TPAC,FULJ,ILQD
2022-02-17T15:31:10.706Z;ISIN;EZ8NKXP69MK1;0.9204184;360T;MONE;CHF;N/A;1.25E8;CHF;2022-03-17T00:00:00.000Z;360T;1010000281504367328L1;false;TPAC,FULJ,ILQD
2022-02-17T15:31:10.706Z;ISIN;EZ21SW8C6BB6;0.92033;360T;MONE;CHF;N/A;1.25E8;CHF;2022-03-17T00:00:00.000Z;360T;1010000281504367328L2;false;TPAC,FULJ,ILQD
2022-02-17T15:30:34.986Z;ISIN;EZ2L7K0N6DQ1;20.2767544;360T;MONE;MXN;N/A;5.15E8;MXN;2022-03-17T00:00:00.000Z;360T;1010000281504367235L1;false;TPAC,FULJ,ILQD
2022-02-17T15:30:34.986Z;ISIN;EZ53TTLYJX40;20.2802268;360T;MONE;MXN;N/A;5.15E8;MXN;2022-03-17T00:00:00.000Z;360T;1010000281504367235L2;false;TPAC,FULJ,ILQD
2022-02-17T15:30:03.370Z;ISIN;EZ3RRMH5ZX89;76.2719;360T;MONE;RUB;N/A;2000000.0;RUB;2022-03-17T00:00:00.000Z;360T;1010000281504368997L2;false;TPAC,FULJ,ILQD
2022-02-17T15:30:03.370Z;ISIN;EZL6T08L1512;76.1912;360T;MONE;RUB;N/A;2000000.0;RUB;2022-03-17T00:00:00.000Z;360T;1010000281504368997L1;false;TPAC,FULJ,ILQD
2022-02-17T15:29:24.647Z;ISIN;EZ2GK9NL47G9;0.833892;360T;MONE;GBP;N/A;300000.0;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504362177;false;FULJ,ILQD
2022-02-17T15:27:49.196Z;ISIN;EZBDT2YWWTY1;1.13585;360T;MONE;USD;N/A;1.5E8;USD;2022-03-17T00:00:00.000Z;360T;1010000281504368207L2;false;TPAC,FULJ,ILQD
