Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-06T19:41:55.834Z;ISIN;EZ6GKV4B0LX9;311.6632;360T;MONE;HUF;N/A;9.3E8;HUF;2020-08-03T00:00:00.000Z;360T;1010000281378668837L2;false;TPAC,FULJ,ILQD
2020-07-06T19:41:55.834Z;ISIN;EZ2YY75T00Y7;311.6;360T;MONE;HUF;N/A;9.3E8;HUF;2020-08-03T00:00:00.000Z;360T;1010000281378668837L1;false;TPAC,FULJ,ILQD
2020-07-06T19:40:46.579Z;ISIN;EZ2YY75T00Y7;311.747;360T;MONE;HUF;N/A;3.1E8;HUF;2020-08-03T00:00:00.000Z;360T;1010000281378668430L1;false;TPAC,FULJ,ILQD
2020-07-06T19:40:46.579Z;ISIN;EZ6GKV4B0LX9;311.9467;360T;MONE;HUF;N/A;3.1E8;HUF;2020-08-03T00:00:00.000Z;360T;1010000281378668430L2;false;TPAC,FULJ,ILQD
2020-07-06T19:40:15.282Z;ISIN;EZ6GKV4B0LX9;311.9077;360T;MONE;HUF;N/A;3.1E8;HUF;2020-08-03T00:00:00.000Z;360T;1010000281378668406L2;false;TPAC,FULJ,ILQD
2020-07-06T19:40:15.282Z;ISIN;EZ2YY75T00Y7;311.708;360T;MONE;HUF;N/A;3.1E8;HUF;2020-08-03T00:00:00.000Z;360T;1010000281378668406L1;false;TPAC,FULJ,ILQD
2020-07-06T19:39:08.926Z;ISIN;EZ2YY75T00Y7;311.704;360T;MONE;HUF;N/A;3.1E8;HUF;2020-08-03T00:00:00.000Z;360T;1010000281378668394L1;false;TPAC,FULJ,ILQD
2020-07-06T19:39:08.926Z;ISIN;EZ6GKV4B0LX9;311.9038;360T;MONE;HUF;N/A;3.1E8;HUF;2020-08-03T00:00:00.000Z;360T;1010000281378668394L2;false;TPAC,FULJ,ILQD
2020-07-06T19:22:25.702Z;ISIN;EZ4SYQ4T5663;7.026559;360T;MONE;CNY;N/A;3.507609E7;CNY;2020-08-03T00:00:00.000Z;360T;1010000281378667664L2;false;TPAC,FULJ,ILQD
2020-07-06T19:22:25.702Z;ISIN;EZNBMYSXVV85;7.01552;360T;MONE;CNY;N/A;3.507609E7;CNY;2020-08-03T00:00:00.000Z;360T;1010000281378667664L1;false;TPAC,FULJ,ILQD
2020-07-06T17:58:09.473Z;ISIN;EZ537GCQPBB1;17.00276;360T;MONE;ZAR;N/A;1801494.18;ZAR;2020-08-03T00:00:00.000Z;360T;1010000281378664997;false;FULJ,ILQD
2020-07-06T17:32:41.203Z;ISIN;EZ537GCQPBB1;16.99126;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-08-03T00:00:00.000Z;360T;1010000281378663345;false;FULJ,ILQD
2020-07-06T16:40:17.484Z;ISIN;EZ8YR8GY52J7;22.2801;360T;MONE;MXN;N/A;7900000.0;MXN;2020-08-03T00:00:00.000Z;360T;1010000281378657814L2;false;TPAC,FULJ,ILQD
2020-07-06T16:40:17.484Z;ISIN;EZ6QJMB52TN8;22.277578;360T;MONE;MXN;N/A;7900000.0;MXN;2020-08-03T00:00:00.000Z;360T;1010000281378657814L1;false;TPAC,FULJ,ILQD
2020-07-06T16:37:45.962Z;ISIN;EZ331CQQL4H4;0.90584;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378658410L2;false;TPAC,FULJ,ILQD
2020-07-06T16:37:45.962Z;ISIN;EZ9ZQDLYFH01;0.9058259;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378658410L1;false;TPAC,FULJ,ILQD
2020-07-06T16:37:10.603Z;ISIN;EZ331CQQL4H4;0.90584;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378658077L2;false;TPAC,FULJ,ILQD
2020-07-06T16:37:10.603Z;ISIN;EZ9ZQDLYFH01;0.9058256;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378658077L1;false;TPAC,FULJ,ILQD
2020-07-06T16:36:52.457Z;ISIN;EZ331CQQL4H4;0.90577;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378657922L2;false;TPAC,FULJ,ILQD
2020-07-06T16:36:52.457Z;ISIN;EZ9ZQDLYFH01;0.9057559;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378657922L1;false;TPAC,FULJ,ILQD
2020-07-06T16:36:12.465Z;ISIN;EZZC8M2CHF52;1.24868;360T;MONE;USD;N/A;2.0E8;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378657883L2;false;TPAC,FULJ,ILQD
2020-07-06T16:36:12.465Z;ISIN;EZ66L55XM987;1.2486707;360T;MONE;USD;N/A;2.0E8;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378657883L1;false;TPAC,FULJ,ILQD
2020-07-06T16:02:35.189Z;ISIN;EZ2BV0TGCNL3;1.131239;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378653971L2;false;TPAC,FULJ,ILQD
2020-07-06T16:02:35.189Z;ISIN;EZ6DP4WM2ZQ9;1.131069;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378653971L1;false;TPAC,FULJ,ILQD
2020-07-06T16:01:31.624Z;ISIN;EZ8X2C091GN8;1.131342;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378653925L2;false;TPAC,FULJ,ILQD
2020-07-06T16:01:31.624Z;ISIN;EZ6DP4WM2ZQ9;1.131148;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378653925L1;false;TPAC,FULJ,ILQD
2020-07-06T15:51:08.087Z;ISIN;EZ6C0Q9XPXK3;0.8844546;360T;MONE;EUR;N/A;975946.0;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378647110;false;FULJ,ILQD
2020-07-06T15:48:50.285Z;ISIN;EZ66L55XM987;1.248693;360T;MONE;USD;N/A;12500.0;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378645790;false;FULJ,ILQD
2020-07-06T15:46:52.215Z;ISIN;EZWDXJVT4HC1;1.3543907;360T;MONE;CAD;N/A;73383.01;CAD;2020-08-03T00:00:00.000Z;360T;1010000281378645788;false;FULJ,ILQD
2020-07-06T15:36:57.798Z;ISIN;EZ66L55XM987;1.249193;360T;MONE;USD;N/A;12500.0;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378645073;false;FULJ,ILQD
2020-07-06T15:34:11.576Z;ISIN;EZBXMDJDCQ34;1.1313;360T;MONE;USD;N/A;150000.0;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378645068L1;false;TPAC,FULJ,ILQD
2020-07-06T15:34:11.576Z;ISIN;EZ6XP0GK9114;1.1321251;360T;MONE;USD;N/A;150000.0;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378645068L2;false;TPAC,FULJ,ILQD
2020-07-06T15:32:40.160Z;ISIN;EZ9P794X7T73;1.130719;360T;MONE;USD;N/A;9000000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378651394;false;FULJ,ILQD
2020-07-06T15:28:50.834Z;ISIN;EZ1WNBGFD0K6;1.5753;360T;MONE;SGD;N/A;6.83E8;SGD;2020-08-03T00:00:00.000Z;360T;1010000281378652934L2;false;TPAC,FULJ,ILQD
2020-07-06T15:28:50.834Z;ISIN;EZ9B9QDYSKS3;1.575298;360T;MONE;SGD;N/A;6.83E8;SGD;2020-08-03T00:00:00.000Z;360T;1010000281378652934L1;false;TPAC,FULJ,ILQD
2020-07-06T15:28:26.571Z;ISIN;EZ84CWYQQW02;1.134534;360T;MONE;USD;N/A;2.5E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378651878L2;false;TPAC,FULJ,ILQD
2020-07-06T15:28:26.571Z;ISIN;EZ8G8359GHS5;1.131285;360T;MONE;USD;N/A;2.5E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378651878L1;false;TPAC,FULJ,ILQD
2020-07-06T15:28:05.492Z;ISIN;EZ8G8359GHS5;1.131275;360T;MONE;USD;N/A;5.0E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378651821L1;false;TPAC,FULJ,ILQD
2020-07-06T15:28:05.492Z;ISIN;EZ84CWYQQW02;1.134524;360T;MONE;USD;N/A;5.0E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378651821L2;false;TPAC,FULJ,ILQD
2020-07-06T15:25:19.462Z;ISIN;EZ9P794X7T73;1.131033;360T;MONE;USD;N/A;2430000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378651676L1;false;TPAC,FULJ,ILQD
2020-07-06T15:25:19.462Z;ISIN;EZ8ZVTC3RQS7;1.157402;360T;MONE;USD;N/A;2430000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378651676L2;false;TPAC,FULJ,ILQD
2020-07-06T15:20:46.337Z;ISIN;EZVG779PLL32;1.7279663;360T;MONE;NZD;N/A;3500000.0;NZD;2020-08-03T00:00:00.000Z;360T;1010000281378651340L1;false;TPAC,FULJ,ILQD
2020-07-06T15:20:46.337Z;ISIN;EZ2X4GJJ2J50;1.728;360T;MONE;NZD;N/A;3500000.0;NZD;2020-08-03T00:00:00.000Z;360T;1010000281378651340L2;false;TPAC,FULJ,ILQD
2020-07-06T15:18:14.718Z;ISIN;EZ1LD33K5WV0;121.548;360T;MONE;JPY;N/A;2.9E9;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378651214L2;false;TPAC,FULJ,ILQD
2020-07-06T15:18:14.718Z;ISIN;EZV8P1RYH2J1;121.5469;360T;MONE;JPY;N/A;2.9E9;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378651214L1;false;TPAC,FULJ,ILQD
2020-07-06T15:17:37.531Z;ISIN;EZ4F9JB6Q2N6;8.76111;360T;MONE;HKD;N/A;1.0E8;HKD;2020-08-03T00:00:00.000Z;360T;1010000281378651144L2;false;TPAC,FULJ,ILQD
2020-07-06T15:17:37.531Z;ISIN;EZ4RX9RCWTK2;8.7608431;360T;MONE;HKD;N/A;1.0E8;HKD;2020-08-03T00:00:00.000Z;360T;1010000281378651144L1;false;TPAC,FULJ,ILQD
2020-07-06T15:15:08.834Z;ISIN;EZ8N0QFG2JL5;1.620371;360T;MONE;AUD;N/A;1700000.0;AUD;2020-08-03T00:00:00.000Z;360T;1010000281378650951L1;false;TPAC,FULJ,ILQD
2020-07-06T15:15:08.834Z;ISIN;EZ352NYY9XY5;1.6204;360T;MONE;AUD;N/A;1700000.0;AUD;2020-08-03T00:00:00.000Z;360T;1010000281378650951L2;false;TPAC,FULJ,ILQD
2020-07-06T15:15:04.423Z;ISIN;EZ8FL4T258L3;7.76264;360T;MONE;TRY;N/A;1200000.0;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378651855L1;false;TPAC,FULJ,ILQD
2020-07-06T15:15:04.423Z;ISIN;EZ5KLTTG3SM8;8.895721;360T;MONE;TRY;N/A;1200000.0;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378651855L2;false;TPAC,FULJ,ILQD
2020-07-06T15:14:15.140Z;ISIN;EZ8YR8GY52J7;22.277949;360T;MONE;MXN;N/A;8.6E7;MXN;2020-08-03T00:00:00.000Z;360T;1010000281378650810L2;false;TPAC,FULJ,ILQD
2020-07-06T15:14:15.140Z;ISIN;EZ6QJMB52TN8;22.275398;360T;MONE;MXN;N/A;8.6E7;MXN;2020-08-03T00:00:00.000Z;360T;1010000281378650810L1;false;TPAC,FULJ,ILQD
2020-07-06T15:13:28.801Z;ISIN;EZ5KLTTG3SM8;8.909078;360T;MONE;TRY;N/A;1200000.0;TRY;2020-08-03T00:00:00.000Z;360T;1010000281378651526L2;false;TPAC,FULJ,ILQD
2020-07-06T15:13:28.801Z;ISIN;EZ8FL4T258L3;7.77508;360T;MONE;TRY;N/A;1200000.0;TRY;2020-08-03T00:00:00.000Z;360T;1010000281378651526L1;false;TPAC,FULJ,ILQD
2020-07-06T15:12:38.770Z;ISIN;EZ4TST6XRFB1;1.3541478;360T;MONE;CAD;N/A;2.04E7;CAD;2020-08-03T00:00:00.000Z;360T;1010000281378650661L1;false;TPAC,FULJ,ILQD
2020-07-06T15:12:38.770Z;ISIN;EZ8VNNFCXKG3;1.35414;360T;MONE;CAD;N/A;2.04E7;CAD;2020-08-03T00:00:00.000Z;360T;1010000281378650661L2;false;TPAC,FULJ,ILQD
2020-07-06T15:12:37.426Z;ISIN;EZ9P794X7T73;1.131095;360T;MONE;USD;N/A;2600000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378645023L1;false;TPAC,FULJ,ILQD
2020-07-06T15:12:37.426Z;ISIN;EZ3Z2ZDXGQR3;1.133377;360T;MONE;USD;N/A;2200000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378645023L2;false;TPAC,FULJ,ILQD
2020-07-06T15:11:53.601Z;ISIN;EZ1PW0XFC4L9;1.063752;360T;MONE;CHF;N/A;1000000.0;CHF;2020-08-03T00:00:00.000Z;360T;1010000281378650183L2;false;TPAC,FULJ,ILQD
2020-07-06T15:11:53.601Z;ISIN;EZNCTMX60838;1.063856;360T;MONE;CHF;N/A;1000000.0;CHF;2020-08-03T00:00:00.000Z;360T;1010000281378650183L1;false;TPAC,FULJ,ILQD
2020-07-06T15:10:44.995Z;ISIN;EZ8FL4T258L3;7.76651;360T;MONE;TRY;N/A;1200000.0;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378649994L1;false;TPAC,FULJ,ILQD
2020-07-06T15:10:44.995Z;ISIN;EZVMMM8N8TK9;9.232559;360T;MONE;TRY;N/A;1200000.0;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378649994L2;false;TPAC,FULJ,ILQD
2020-07-06T15:09:04.330Z;ISIN;EZVTCWWR14Q1;4.4587428;360T;MONE;PLN;N/A;5510000.0;PLN;2020-08-03T00:00:00.000Z;360T;1010000281378650536;false;FULJ,ILQD
2020-07-06T15:08:56.651Z;ISIN;EZV9F5JP8RP3;7.937531;360T;MONE;CNY;N/A;4500000.0;CNY;2020-08-03T00:00:00.000Z;360T;1010000281378648587;false;FULJ,ILQD
2020-07-06T15:08:26.684Z;ISIN;EZ6JW2YDL3L1;4.4590082;360T;MONE;PLN;N/A;250000.0;PLN;2020-08-03T00:00:00.000Z;360T;1010000281378650528;false;FULJ,ILQD
2020-07-06T15:02:25.113Z;ISIN;EZ7LC4VG4H50;3.942813;360T;MONE;PLN;N/A;1.2E7;PLN;2020-08-03T00:00:00.000Z;360T;1010000281378649118L1;false;TPAC,FULJ,ILQD
2020-07-06T15:02:25.113Z;ISIN;EZ1ZXTWSJ2S9;3.94279;360T;MONE;PLN;N/A;1.2E7;PLN;2020-08-03T00:00:00.000Z;360T;1010000281378649118L2;false;TPAC,FULJ,ILQD
2020-07-06T14:59:35.342Z;ISIN;EZ84CWYQQW02;1.13494;360T;MONE;USD;N/A;250000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378647171;false;FULJ,ILQD
2020-07-06T14:56:40.006Z;ISIN;EZ2Q4MLVFHP1;1.250985;360T;MONE;USD;N/A;4.0E7;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378646806L2;false;TPAC,FULJ,ILQD
2020-07-06T14:56:40.006Z;ISIN;EZ66L55XM987;1.2508313;360T;MONE;USD;N/A;4.0E7;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378646806L1;false;TPAC,FULJ,ILQD
2020-07-06T14:52:31.310Z;ISIN;EZ39DBKW4Y28;81.0475;360T;MONE;RUB;N/A;5.7E8;RUB;2020-08-03T00:00:00.000Z;360T;1010000281378647477L1;false;TPAC,FULJ,ILQD
2020-07-06T14:52:31.310Z;ISIN;EZV8NK6TKD43;83.144103;360T;MONE;RUB;N/A;5.7E8;RUB;2020-08-03T00:00:00.000Z;360T;1010000281378647477L2;false;TPAC,FULJ,ILQD
2020-07-06T14:52:30.280Z;ISIN;EZVS05WTF176;1.132498;360T;MONE;USD;N/A;3.48705E7;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378646467L2;false;TPAC,FULJ,ILQD
2020-07-06T14:52:30.280Z;ISIN;EZBXMDJDCQ34;1.13227;360T;MONE;USD;N/A;3.48705E7;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378646467L1;false;TPAC,FULJ,ILQD
2020-07-06T14:52:05.339Z;ISIN;EZ5RNXYK5W28;1.132295;360T;MONE;USD;N/A;5.5404E7;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378646404L2;false;TPAC,FULJ,ILQD
2020-07-06T14:52:05.339Z;ISIN;EZBXMDJDCQ34;1.13212;360T;MONE;USD;N/A;5.5404E7;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378646404L1;false;TPAC,FULJ,ILQD
2020-07-06T14:51:00.633Z;ISIN;EZVS05WTF176;1.132768;360T;MONE;USD;N/A;4.2E7;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378646346L2;false;TPAC,FULJ,ILQD
2020-07-06T14:51:00.633Z;ISIN;EZ9P794X7T73;1.132514;360T;MONE;USD;N/A;4.2E7;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378646346L1;false;TPAC,FULJ,ILQD
2020-07-06T14:43:02.245Z;ISIN;EZ3QPJ8P68S2;3.9441746;360T;MONE;PLN;N/A;2.0E8;PLN;2020-08-03T00:00:00.000Z;360T;1010000281378646234L2;false;TPAC,FULJ,ILQD
2020-07-06T14:43:02.245Z;ISIN;EZ1ZXTWSJ2S9;3.9443;360T;MONE;PLN;N/A;2.0E8;PLN;2020-08-03T00:00:00.000Z;360T;1010000281378646234L1;false;TPAC,FULJ,ILQD
2020-07-06T14:42:15.831Z;ISIN;EZ6YWR0G1ZS2;311.5504;360T;MONE;HUF;N/A;5.0E7;HUF;2020-08-03T00:00:00.000Z;360T;1010000281378646130L2;false;TPAC,FULJ,ILQD
2020-07-06T14:42:15.831Z;ISIN;EZ2QS8MCF003;311.5363;360T;MONE;HUF;N/A;5.0E7;HUF;2020-08-03T00:00:00.000Z;360T;1010000281378646130L1;false;TPAC,FULJ,ILQD
2020-07-06T14:37:44.233Z;ISIN;EZ6VQ9HJ9C14;1.481986;360T;MONE;SGD;N/A;660000.0;SGD;2020-08-03T00:00:00.000Z;360T;1010000281378642073;false;FULJ,ILQD
2020-07-06T14:37:10.798Z;ISIN;EZBXMDJDCQ34;1.13138;360T;MONE;USD;N/A;1.5E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378641858L1;false;TPAC,FULJ,ILQD
2020-07-06T14:37:10.798Z;ISIN;EZ7WWG01D4R5;1.1322982;360T;MONE;USD;N/A;1.45E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378641858L2;false;TPAC,FULJ,ILQD
2020-07-06T14:36:16.955Z;ISIN;EZ1ZXTWSJ2S9;3.9491;360T;MONE;PLN;N/A;1.4E8;PLN;2020-08-03T00:00:00.000Z;360T;1010000281378645934L2;false;TPAC,FULJ,ILQD
2020-07-06T14:36:16.955Z;ISIN;EZ7LC4VG4H50;3.949122;360T;MONE;PLN;N/A;1.4E8;PLN;2020-08-03T00:00:00.000Z;360T;1010000281378645934L1;false;TPAC,FULJ,ILQD
2020-07-06T14:35:39.771Z;ISIN;EZ2CX8DYS0G6;114.43238;360T;MONE;JPY;N/A;4.28E7;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378640808;false;FULJ,ILQD
2020-07-06T14:34:29.326Z;ISIN;EZ6QJMB52TN8;22.265844;360T;MONE;MXN;N/A;6.0E7;MXN;2020-08-03T00:00:00.000Z;360T;1010000281378645926L1;false;TPAC,FULJ,ILQD
2020-07-06T14:34:29.326Z;ISIN;EZ8YR8GY52J7;22.268819;360T;MONE;MXN;N/A;6.0E7;MXN;2020-08-03T00:00:00.000Z;360T;1010000281378645926L2;false;TPAC,FULJ,ILQD
2020-07-06T14:34:26.892Z;ISIN;EZRM5ZM7KD25;8.251954;360T;MONE;HKD;N/A;2500000.0;HKD;2020-08-03T00:00:00.000Z;360T;1010000281378639398;false;FULJ,ILQD
2020-07-06T14:33:32.301Z;ISIN;EZ7KMS37R7L5;1.131344;360T;MONE;USD;N/A;1000000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378643188L2;false;TPAC,FULJ,ILQD
2020-07-06T14:33:32.301Z;ISIN;EZBXMDJDCQ34;1.13122;360T;MONE;USD;N/A;1000000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378643188L1;false;TPAC,FULJ,ILQD
2020-07-06T14:33:05.284Z;ISIN;EZBXMDJDCQ34;1.13155;360T;MONE;USD;N/A;1000000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378642846L1;false;TPAC,FULJ,ILQD
2020-07-06T14:33:05.284Z;ISIN;EZ9QY4Q5QXT8;1.137467;360T;MONE;USD;N/A;1000000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378642846L2;false;TPAC,FULJ,ILQD
2020-07-06T14:32:39.789Z;ISIN;EZBXMDJDCQ34;1.13145;360T;MONE;USD;N/A;500000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378642801L1;false;TPAC,FULJ,ILQD
2020-07-06T14:32:39.789Z;ISIN;EZ4JYM43HLB5;1.1382805;360T;MONE;USD;N/A;500000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378642801L2;false;TPAC,FULJ,ILQD
2020-07-06T14:32:15.161Z;ISIN;EZ2W6CMTR831;1.139242;360T;MONE;USD;N/A;1500000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378642492L2;false;TPAC,FULJ,ILQD
2020-07-06T14:32:15.161Z;ISIN;EZBXMDJDCQ34;1.13124;360T;MONE;USD;N/A;1500000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378642492L1;false;TPAC,FULJ,ILQD
2020-07-06T14:31:31.567Z;ISIN;EZ9CN95CXQ59;71.6696682;360T;MONE;RUB;N/A;1.03E8;RUB;2020-08-03T00:00:00.000Z;360T;1010000281378642242L2;false;TPAC,FULJ,ILQD
2020-07-06T14:31:31.567Z;ISIN;EZ5893DPYPB3;71.66167;360T;MONE;RUB;N/A;1.03E8;RUB;2020-08-03T00:00:00.000Z;360T;1010000281378642242L1;false;TPAC,FULJ,ILQD
2020-07-06T14:29:42.846Z;ISIN;EZ66L55XM987;1.2489512;360T;MONE;USD;N/A;1.5E7;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378645242L2;false;TPAC,FULJ,ILQD
2020-07-06T14:29:42.846Z;ISIN;EZ194FTJH1W4;1.2489428;360T;MONE;USD;N/A;1.5E7;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378645242L1;false;TPAC,FULJ,ILQD
2020-07-06T14:29:28.340Z;ISIN;EZ4R52JK7DM6;17.00811;360T;MONE;ZAR;N/A;2.41E8;ZAR;2020-08-03T00:00:00.000Z;360T;1010000281378641995L2;false;TPAC,FULJ,ILQD
2020-07-06T14:29:28.340Z;ISIN;EZ537GCQPBB1;17.006273;360T;MONE;ZAR;N/A;2.41E8;ZAR;2020-08-03T00:00:00.000Z;360T;1010000281378641995L1;false;TPAC,FULJ,ILQD
2020-07-06T14:29:24.815Z;ISIN;EZ194FTJH1W4;1.2489898;360T;MONE;USD;N/A;8000000.0;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378644962L1;false;TPAC,FULJ,ILQD
2020-07-06T14:29:24.815Z;ISIN;EZ66L55XM987;1.2489932;360T;MONE;USD;N/A;8000000.0;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378644962L2;false;TPAC,FULJ,ILQD
2020-07-06T14:27:41.088Z;ISIN;EZ47P54LNMS5;9.4060198;360T;MONE;NOK;N/A;8.0E7;NOK;2020-08-03T00:00:00.000Z;360T;1010000281378644765L1;false;TPAC,FULJ,ILQD
2020-07-06T14:27:41.088Z;ISIN;EZ7Y6KM0CQC6;9.40592;360T;MONE;NOK;N/A;8.0E7;NOK;2020-08-03T00:00:00.000Z;360T;1010000281378644765L2;false;TPAC,FULJ,ILQD
2020-07-06T14:27:38.714Z;ISIN;EZ8M58MZHQH1;3.67311;360T;MONE;AED;N/A;4.0E7;AED;2020-08-03T00:00:00.000Z;360T;1010000281378641128L1;false;TPAC,FULJ,ILQD
2020-07-06T14:27:38.714Z;ISIN;EZ44JJT2CH90;3.6731;360T;MONE;AED;N/A;4.0E7;AED;2020-08-03T00:00:00.000Z;360T;1010000281378641128L2;false;TPAC,FULJ,ILQD
2020-07-06T14:26:45.310Z;ISIN;EZVHKD7DB615;1.141251;360T;MONE;USD;N/A;1500000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378641680L2;false;TPAC,FULJ,ILQD
2020-07-06T14:26:45.310Z;ISIN;EZBXMDJDCQ34;1.1313;360T;MONE;USD;N/A;400000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378641680L1;false;TPAC,FULJ,ILQD
2020-07-06T14:25:37.951Z;ISIN;EZB1N80KX100;0.9056755;360T;MONE;GBP;N/A;2000000.0;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378640657L1;false;TPAC,FULJ,ILQD
2020-07-06T14:25:37.951Z;ISIN;EZ9ZQDLYFH01;0.90569;360T;MONE;GBP;N/A;2000000.0;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378640657L2;false;TPAC,FULJ,ILQD
2020-07-06T14:25:13.279Z;ISIN;EZ9P794X7T73;1.131243;360T;MONE;USD;N/A;5000000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378643490L2;false;TPAC,FULJ,ILQD
2020-07-06T14:25:13.279Z;ISIN;EZ6C0Q9XPXK3;1.131216;360T;MONE;USD;N/A;5000000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378643490L1;false;TPAC,FULJ,ILQD
2020-07-06T14:24:50.538Z;ISIN;EZ9FK5X0CQ60;1.132069;360T;MONE;USD;N/A;100000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378641246;false;FULJ,ILQD
2020-07-06T14:24:08.441Z;ISIN;EZWV07X78YB3;1.136697;360T;MONE;USD;N/A;223884.76;USD;2020-08-03T00:00:00.000Z;360T;1010000281378643478L2;false;TPAC,FULJ,ILQD
2020-07-06T14:24:08.441Z;ISIN;EZBXMDJDCQ34;1.13157;360T;MONE;USD;N/A;223884.76;USD;2020-08-03T00:00:00.000Z;360T;1010000281378643478L1;false;TPAC,FULJ,ILQD
2020-07-06T14:23:39.045Z;ISIN;EZ6C0Q9XPXK3;1.131627;360T;MONE;USD;N/A;4.0E7;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378643513L1;false;TPAC,FULJ,ILQD
2020-07-06T14:23:39.045Z;ISIN;EZ2BV0TGCNL3;1.132066;360T;MONE;USD;N/A;4.0E7;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378643513L2;false;TPAC,FULJ,ILQD
2020-07-06T14:23:29.868Z;ISIN;EZVGLLMH3J20;1.133883;360T;MONE;USD;N/A;30506.37;USD;2020-08-03T00:00:00.000Z;360T;1010000281378643332L2;false;TPAC,FULJ,ILQD
2020-07-06T14:23:29.868Z;ISIN;EZBXMDJDCQ34;1.13155;360T;MONE;USD;N/A;30506.37;USD;2020-08-03T00:00:00.000Z;360T;1010000281378643332L1;false;TPAC,FULJ,ILQD
