Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-23T18:56:00.870Z;ISIN;EZQS37WPKKR4;0.03864559;360T;MONE;CHF;N/A;4.5E8;CZK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733370084L2;false;TPAC,FULJ,ILQD
2024-04-23T18:01:04.056Z;ISIN;EZ3QSBZTGHV0;1.6509048;360T;MONE;AUD;N/A;1000000.0;AUD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733373738;false;FULJ,ILQD
2024-04-23T16:13:32.661Z;ISIN;EZ4LGT2CPFB0;1.0742183;360T;MONE;USD;N/A;866000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733355464;false;FULJ,ILQD
2024-04-23T16:12:30.864Z;ISIN;EZ4LGT2CPFB0;1.0740079;360T;MONE;USD;N/A;225000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733355333;false;FULJ,ILQD
2024-04-23T16:09:42.506Z;ISIN;EZ5H3GWLLRP8;1.0707504;360T;MONE;USD;N/A;164000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733362894;false;FULJ,ILQD
2024-04-23T16:08:03.093Z;ISIN;EZNZ9J7W6VQ8;19.177972;360T;MONE;MXN;N/A;1.25E8;MXN;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733351236L2;false;TPAC,FULJ,ILQD
2024-04-23T16:06:03.960Z;ISIN;EZNZ9J7W6VQ8;19.182464;360T;MONE;MXN;N/A;2.5E8;MXN;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733351215L2;false;TPAC,FULJ,ILQD
2024-04-23T16:04:57.271Z;ISIN;EZNZ9J7W6VQ8;19.183893;360T;MONE;MXN;N/A;2.5E8;MXN;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733351196L2;false;TPAC,FULJ,ILQD
2024-04-23T16:01:13.022Z;ISIN;EZ67M0RKP7W4;1.0715706;360T;MONE;USD;N/A;2.0E7;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733359687;false;FULJ,ILQD
2024-04-23T15:54:34.200Z;ISIN;EZZ40VVKT873;1.0709865;360T;MONE;USD;N/A;1000000.0;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733360741L2;false;TPAC,FULJ,ILQD
2024-04-23T15:47:51.616Z;ISIN;EZ2F4PSBZJZ7;1.071321;360T;MONE;USD;N/A;275000.0;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341836;false;FULJ,ILQD
2024-04-23T15:47:41.393Z;ISIN;EZ2F4PSBZJZ7;1.0713365;360T;MONE;USD;N/A;2500000.0;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341792;false;FULJ,ILQD
2024-04-23T15:47:19.714Z;ISIN;EZ2F4PSBZJZ7;1.0712839;360T;MONE;USD;N/A;90000.0;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341773;false;FULJ,ILQD
2024-04-23T15:45:02.006Z;ISIN;EZ8PQHH12GG3;0.972464;360T;MONE;CHF;N/A;1.4E8;CHF;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733360410L2;false;TPAC,FULJ,ILQD
2024-04-23T15:44:04.591Z;ISIN;EZBHM15PBB78;1.0700774;360T;MONE;USD;N/A;450000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733358184;false;FULJ,ILQD
2024-04-23T15:36:10.016Z;ISIN;EZ3NGD36LD10;1.0847313;360T;MONE;USD;N/A;500000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733351937L2;false;TPAC,FULJ,ILQD
2024-04-23T15:36:10.016Z;ISIN;EZ5HSJ2747T0;1.0736688;360T;MONE;USD;N/A;500000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733351937L1;false;TPAC,FULJ,ILQD
2024-04-23T15:33:46.265Z;ISIN;EZ5QT3KBZRF5;0.9533405;360T;MONE;CHF;N/A;1000000.0;CHF;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733350712;false;FULJ,ILQD
2024-04-23T15:33:21.118Z;ISIN;EZLVSHYQXRC6;1.0786582;360T;MONE;USD;N/A;1000000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733350427L2;false;TPAC,FULJ,ILQD
2024-04-23T15:32:19.271Z;ISIN;EZ30R6M3PR04;1.088497;360T;MONE;USD;N/A;2500000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733349277;false;FULJ,ILQD
2024-04-23T15:32:16.038Z;ISIN;EZ7NZ0RR8DZ6;1.244492;360T;MONE;USD;N/A;2000000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733355251L2;false;TPAC,FULJ,ILQD
2024-04-23T15:26:07.946Z;ISIN;EZBKMNPC2XK5;1.0817424;360T;MONE;USD;N/A;1200000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733353208;false;FULJ,ILQD
2024-04-23T15:24:58.985Z;ISIN;EZ8FCMMQ9V48;1.080283;360T;MONE;USD;N/A;1200000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733353096;false;FULJ,ILQD
2024-04-23T15:24:11.060Z;ISIN;EZ82V98M0HK6;1.085653;360T;MONE;USD;N/A;1000000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733354345;false;FULJ,ILQD
2024-04-23T15:22:39.695Z;ISIN;EZDDC02R5C57;7.765925;360T;MONE;CNY;N/A;4190520.0;CNY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733352580;false;FULJ,ILQD
2024-04-23T15:18:26.404Z;ISIN;EZN2301RP5N9;0.8667394;360T;MONE;GBP;N/A;4000.0;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733351794L2;false;TPAC,FULJ,ILQD
2024-04-23T15:18:26.404Z;ISIN;EZ0VF304KGL9;0.8655896;360T;MONE;GBP;N/A;11500.0;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733351794L1;false;TPAC,FULJ,ILQD
2024-04-23T15:18:14.761Z;ISIN;EZN2K67C3TN4;1.0732699;360T;MONE;USD;N/A;49260.44;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733353017;false;FULJ,ILQD
2024-04-23T15:18:02.581Z;ISIN;EZBK4KBC7XC8;164.71155;360T;MONE;JPY;N/A;1.5E9;JPY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733354698L2;false;TPAC,FULJ,ILQD
2024-04-23T15:14:32.744Z;ISIN;EZBKMNPC2XK5;1.0817079;360T;MONE;USD;N/A;1000000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733351760;false;FULJ,ILQD
2024-04-23T15:14:12.474Z;ISIN;EZLLVSMK5XP1;0.9733153;360T;MONE;CHF;N/A;1.0E7;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733339412;false;FULJ,ILQD
2024-04-23T15:12:43.315Z;ISIN;EZ870WC3KWW0;1.0841781;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733351548L2;false;TPAC,FULJ,ILQD
2024-04-23T15:07:54.234Z;ISIN;EZBKMNPC2XK5;1.0811851;360T;MONE;USD;N/A;1000000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733349256;false;FULJ,ILQD
2024-04-23T15:07:29.153Z;ISIN;EZN2301RP5N9;0.8668061;360T;MONE;GBP;N/A;4000.0;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733348770L2;false;TPAC,FULJ,ILQD
2024-04-23T15:07:29.153Z;ISIN;EZ0VF304KGL9;0.8656537;360T;MONE;GBP;N/A;11500.0;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733348770L1;false;TPAC,FULJ,ILQD
2024-04-23T15:07:26.643Z;ISIN;EZ870WC3KWW0;1.0835892;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733349142L2;false;TPAC,FULJ,ILQD
2024-04-23T15:06:17.397Z;ISIN;EZ7W6R0PRBL7;1.0885919;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733350826L2;false;TPAC,FULJ,ILQD
2024-04-23T15:04:53.591Z;ISIN;EZ7W6R0PRBL7;1.0883908;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733350210L2;false;TPAC,FULJ,ILQD
2024-04-23T15:04:21.500Z;ISIN;EZ7W6R0PRBL7;1.0884561;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733349668L2;false;TPAC,FULJ,ILQD
2024-04-23T15:03:52.400Z;ISIN;EZ870WC3KWW0;1.0836612;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733347008L2;false;TPAC,FULJ,ILQD
2024-04-23T15:00:07.571Z;ISIN;EZNZ9J7W6VQ8;19.172931;360T;MONE;MXN;N/A;2.0E8;MXN;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733345668L2;false;TPAC,FULJ,ILQD
2024-04-23T14:59:37.983Z;ISIN;EZ35DXBJMDK9;1.0718085;360T;MONE;USD;N/A;8140.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733342922L2;false;TPAC,FULJ,ILQD
2024-04-23T14:59:34.708Z;ISIN;EZQZ233GGNP0;1.085768;360T;MONE;USD;N/A;2000000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733343478L2;false;TPAC,FULJ,ILQD
2024-04-23T14:59:09.367Z;ISIN;EZNZ9J7W6VQ8;19.17457;360T;MONE;MXN;N/A;2.0E8;MXN;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733344377L2;false;TPAC,FULJ,ILQD
2024-04-23T14:57:45.780Z;ISIN;EZ1TVYYXZTH3;0.904064;360T;MONE;CHF;N/A;1.0E8;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733311657L2;false;TPAC,FULJ,ILQD
2024-04-23T14:57:28.938Z;ISIN;EZN66ZV20SB7;1.4563466;360T;MONE;SGD;N/A;6000000.0;SGD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341641L2;false;TPAC,FULJ,ILQD
2024-04-23T14:57:02.390Z;ISIN;EZB6XJ9VP4J5;4.0320892;360T;MONE;PLN;N/A;2.0E7;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733074578L2;false;TPAC,FULJ,ILQD
2024-04-23T14:56:47.260Z;ISIN;EZWMMGPPTDY9;1.0710693;360T;MONE;USD;N/A;113372.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733340671L2;false;TPAC,FULJ,ILQD
2024-04-23T14:56:33.923Z;ISIN;EZB6XJ9VP4J5;4.0295173;360T;MONE;PLN;N/A;2.0E7;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733065775L2;false;TPAC,FULJ,ILQD
2024-04-23T14:56:01.397Z;ISIN;EZ59Y8FLTDC7;1.110278;360T;MONE;USD;N/A;1000000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733342707L2;false;TPAC,FULJ,ILQD
2024-04-23T14:55:36.788Z;ISIN;EZ8GTY3CYDW2;1.36654;360T;MONE;CAD;N/A;30000.0;CAD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733340448L2;false;TPAC,FULJ,ILQD
2024-04-23T14:55:10.337Z;ISIN;EZN66ZV20SB7;1.4559756;360T;MONE;SGD;N/A;8000000.0;SGD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733338235L2;false;TPAC,FULJ,ILQD
2024-04-23T14:53:26.372Z;ISIN;EZ7D9B9NWTR7;1.1058202;360T;MONE;USD;N/A;358500.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341001L1;false;TPAC,FULJ,ILQD
2024-04-23T14:53:26.372Z;ISIN;EZSG8JYNZH73;1.1107771;360T;MONE;USD;N/A;358500.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341001L2;false;TPAC,FULJ,ILQD
2024-04-23T14:53:26.372Z;ISIN;EZMXRSQJY4G2;1.1158222;360T;MONE;USD;N/A;358500.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341001L3;false;TPAC,FULJ,ILQD
2024-04-23T14:53:26.372Z;ISIN;EZQ9W83VPYM8;1.1208163;360T;MONE;USD;N/A;358500.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341001L4;false;TPAC,FULJ,ILQD
2024-04-23T14:53:12.177Z;ISIN;EZ59Y8FLTDC7;1.1102517;360T;MONE;USD;N/A;2000000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341535L2;false;TPAC,FULJ,ILQD
2024-04-23T14:52:41.900Z;ISIN;EZQR7KTYS392;1.1005094;360T;MONE;USD;N/A;351000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733340690L4;false;TPAC,FULJ,ILQD
2024-04-23T14:52:41.900Z;ISIN;EZXJT1JYHQ06;1.0953093;360T;MONE;USD;N/A;351000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733340690L3;false;TPAC,FULJ,ILQD
2024-04-23T14:52:41.900Z;ISIN;EZV9MKZN3R52;1.0849652;360T;MONE;USD;N/A;351000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733340690L1;false;TPAC,FULJ,ILQD
2024-04-23T14:52:41.900Z;ISIN;EZRKD7WJ5YT2;1.0900297;360T;MONE;USD;N/A;351000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733340690L2;false;TPAC,FULJ,ILQD
2024-04-23T14:50:27.340Z;ISIN;EZ97V7Y3FGN1;1.3657313;360T;MONE;CAD;N/A;105638.0;CAD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733337531L2;false;TPAC,FULJ,ILQD
2024-04-23T14:46:28.235Z;ISIN;EZKMPWVPWFC7;0.8599796;360T;MONE;GBP;N/A;2.7E7;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341396L2;false;TPAC,FULJ,ILQD
2024-04-23T14:46:24.515Z;ISIN;EZF9J3GTBZQ2;11.591768;360T;MONE;SEK;N/A;5.9479805E7;SEK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341855L1;false;TPAC,FULJ,ILQD
2024-04-23T14:46:24.515Z;ISIN;EZZCSVS0WGJ6;11.590289;360T;MONE;SEK;N/A;5.948E7;SEK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341855L2;false;TPAC,FULJ,ILQD
2024-04-23T14:46:13.727Z;ISIN;EZ229RK2QZF2;25.3133;360T;MONE;CZK;N/A;1.29925E8;CZK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341504L3;false;TPAC,FULJ,ILQD
2024-04-23T14:46:13.727Z;ISIN;EZJK2CL8TS77;25.28186;360T;MONE;CZK;N/A;2.02795E8;CZK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341504L1;false;TPAC,FULJ,ILQD
2024-04-23T14:46:13.727Z;ISIN;EZJK2CL8TS77;25.28186;360T;MONE;CZK;N/A;1.29925E8;CZK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341504L2;false;TPAC,FULJ,ILQD
2024-04-23T14:46:13.727Z;ISIN;EZ229RK2QZF2;25.3133;360T;MONE;CZK;N/A;2.02795E8;CZK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341504L4;false;TPAC,FULJ,ILQD
2024-04-23T14:46:03.639Z;ISIN;EZ9JYCJJSHJ3;0.8598621;360T;MONE;GBP;N/A;2.829110625E7;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341385L1;false;TPAC,FULJ,ILQD
2024-04-23T14:46:03.639Z;ISIN;EZXLRZY5PN50;0.8607968;360T;MONE;GBP;N/A;2.829E7;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341385L2;false;TPAC,FULJ,ILQD
2024-04-23T14:45:49.866Z;ISIN;EZ3MGB2JQCC8;35.1048586;360T;MONE;TRY;N/A;4.695994986E7;TRY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341255L2;false;TPAC,FULJ,ILQD
2024-04-23T14:45:49.866Z;ISIN;EZBNFKY1BB87;36.5070765;360T;MONE;TRY;N/A;1.6883E8;TRY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341255L3;false;TPAC,FULJ,ILQD
2024-04-23T14:45:49.866Z;ISIN;EZBNFKY1BB87;36.5070765;360T;MONE;TRY;N/A;4.696E7;TRY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341255L4;false;TPAC,FULJ,ILQD
2024-04-23T14:45:49.866Z;ISIN;EZ3MGB2JQCC8;35.1048586;360T;MONE;TRY;N/A;1.6882979668E8;TRY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341255L1;false;TPAC,FULJ,ILQD
2024-04-23T14:45:21.938Z;ISIN;EZ8H75XSSYH8;7.4568444;360T;MONE;DKK;N/A;1.34745E8;DKK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341248L6;false;TPAC,FULJ,ILQD
2024-04-23T14:45:21.938Z;ISIN;EZ6BTRWGDFC4;7.4590414;360T;MONE;DKK;N/A;1.34745E8;DKK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341248L2;false;TPAC,FULJ,ILQD
2024-04-23T14:45:21.938Z;ISIN;EZ6BTRWGDFC4;7.4590414;360T;MONE;DKK;N/A;7.977E7;DKK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341248L1;false;TPAC,FULJ,ILQD
2024-04-23T14:45:21.938Z;ISIN;EZ6BTRWGDFC4;7.4590414;360T;MONE;DKK;N/A;5.58944E7;DKK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341248L3;false;TPAC,FULJ,ILQD
2024-04-23T14:45:21.938Z;ISIN;EZ8H75XSSYH8;7.4568444;360T;MONE;DKK;N/A;7.977E7;DKK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341248L4;false;TPAC,FULJ,ILQD
2024-04-23T14:45:21.938Z;ISIN;EZ8H75XSSYH8;7.4568444;360T;MONE;DKK;N/A;5.58944E7;DKK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341248L5;false;TPAC,FULJ,ILQD
2024-04-23T14:45:21.700Z;ISIN;EZC191B9R9G0;11.707707;360T;MONE;NOK;N/A;1.207E7;NOK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341170L2;false;TPAC,FULJ,ILQD
2024-04-23T14:45:21.700Z;ISIN;EZVPPN6ZG075;11.713149;360T;MONE;NOK;N/A;5.898E7;NOK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341170L6;false;TPAC,FULJ,ILQD
2024-04-23T14:45:21.700Z;ISIN;EZVPPN6ZG075;11.713149;360T;MONE;NOK;N/A;1.207E7;NOK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341170L5;false;TPAC,FULJ,ILQD
2024-04-23T14:45:21.700Z;ISIN;EZVPPN6ZG075;11.713149;360T;MONE;NOK;N/A;2.096E7;NOK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341170L4;false;TPAC,FULJ,ILQD
2024-04-23T14:45:21.700Z;ISIN;EZC191B9R9G0;11.707707;360T;MONE;NOK;N/A;2.096E7;NOK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341170L3;false;TPAC,FULJ,ILQD
2024-04-23T14:45:21.700Z;ISIN;EZC191B9R9G0;11.707707;360T;MONE;NOK;N/A;5.898E7;NOK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341170L1;false;TPAC,FULJ,ILQD
2024-04-23T14:45:21.235Z;ISIN;EZXCGJJ5M2P1;4.986061;360T;MONE;RON;N/A;2957500.0;RON;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341087L4;false;TPAC,FULJ,ILQD
2024-04-23T14:45:21.235Z;ISIN;EZNDFXRRLHF5;4.978089;360T;MONE;RON;N/A;2957500.0;RON;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341087L1;false;TPAC,FULJ,ILQD
2024-04-23T14:45:21.235Z;ISIN;EZNDFXRRLHF5;4.978089;360T;MONE;RON;N/A;1455000.0;RON;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341087L2;false;TPAC,FULJ,ILQD
2024-04-23T14:45:21.235Z;ISIN;EZXCGJJ5M2P1;4.986061;360T;MONE;RON;N/A;1455000.0;RON;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341087L3;false;TPAC,FULJ,ILQD
2024-04-23T14:45:20.460Z;ISIN;EZ229RK2QZF2;25.31425;360T;MONE;CZK;N/A;4.4163E7;CZK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341026L2;false;TPAC,FULJ,ILQD
2024-04-23T14:45:20.460Z;ISIN;EZJK2CL8TS77;25.28212;360T;MONE;CZK;N/A;4.4163E7;CZK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341026L1;false;TPAC,FULJ,ILQD
2024-04-23T14:45:20.228Z;ISIN;EZM0J2C0RH68;393.7662;360T;MONE;HUF;N/A;2.165E9;HUF;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341012L2;false;TPAC,FULJ,ILQD
2024-04-23T14:45:20.228Z;ISIN;EZGDQ2C5MXL5;394.9539;360T;MONE;HUF;N/A;8.6E8;HUF;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341012L6;false;TPAC,FULJ,ILQD
2024-04-23T14:45:20.228Z;ISIN;EZGDQ2C5MXL5;394.9539;360T;MONE;HUF;N/A;1.915E9;HUF;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341012L5;false;TPAC,FULJ,ILQD
2024-04-23T14:45:20.228Z;ISIN;EZGDQ2C5MXL5;394.9539;360T;MONE;HUF;N/A;2.165E9;HUF;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341012L4;false;TPAC,FULJ,ILQD
2024-04-23T14:45:20.228Z;ISIN;EZM0J2C0RH68;393.7662;360T;MONE;HUF;N/A;8.6E8;HUF;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341012L3;false;TPAC,FULJ,ILQD
2024-04-23T14:45:20.228Z;ISIN;EZM0J2C0RH68;393.7662;360T;MONE;HUF;N/A;1.915E9;HUF;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733341012L1;false;TPAC,FULJ,ILQD
2024-04-23T14:45:19.958Z;ISIN;EZZPMTR46BC1;7.770182;360T;MONE;CNY;N/A;1.0715E7;CNY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733340977L4;false;TPAC,FULJ,ILQD
2024-04-23T14:45:19.958Z;ISIN;EZZPMTR46BC1;7.770182;360T;MONE;CNY;N/A;1.9995E7;CNY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733340977L3;false;TPAC,FULJ,ILQD
2024-04-23T14:45:19.958Z;ISIN;EZCBZF6QCJC0;7.768688;360T;MONE;CNY;N/A;1.0715E7;CNY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733340977L2;false;TPAC,FULJ,ILQD
2024-04-23T14:45:19.958Z;ISIN;EZCBZF6QCJC0;7.768688;360T;MONE;CNY;N/A;1.9995E7;CNY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733340977L1;false;TPAC,FULJ,ILQD
2024-04-23T14:45:19.661Z;ISIN;EZF9J3GTBZQ2;11.594458;360T;MONE;SEK;N/A;2.2792083E7;SEK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733340791L1;false;TPAC,FULJ,ILQD
2024-04-23T14:45:19.661Z;ISIN;EZF9J3GTBZQ2;11.594458;360T;MONE;SEK;N/A;2331621.6;SEK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733340791L2;false;TPAC,FULJ,ILQD
2024-04-23T14:45:19.661Z;ISIN;EZZCSVS0WGJ6;11.592979;360T;MONE;SEK;N/A;2.279E7;SEK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733340791L4;false;TPAC,FULJ,ILQD
2024-04-23T14:45:19.661Z;ISIN;EZZCSVS0WGJ6;11.592979;360T;MONE;SEK;N/A;2330000.0;SEK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733340791L3;false;TPAC,FULJ,ILQD
2024-04-23T14:45:19.143Z;ISIN;EZ9JYCJJSHJ3;0.859834;360T;MONE;GBP;N/A;734399.99;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733340578L2;false;TPAC,FULJ,ILQD
2024-04-23T14:45:19.143Z;ISIN;EZXLRZY5PN50;0.860769;360T;MONE;GBP;N/A;1.53215E7;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733340578L4;false;TPAC,FULJ,ILQD
2024-04-23T14:45:19.143Z;ISIN;EZ9JYCJJSHJ3;0.859834;360T;MONE;GBP;N/A;1.53215E7;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733340578L1;false;TPAC,FULJ,ILQD
2024-04-23T14:45:19.143Z;ISIN;EZXLRZY5PN50;0.860769;360T;MONE;GBP;N/A;734400.0;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733340578L3;false;TPAC,FULJ,ILQD
2024-04-23T14:45:18.691Z;ISIN;EZBHM15PBB78;1.0706788;360T;MONE;USD;N/A;2483623.74;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733340535L2;false;TPAC,FULJ,ILQD
2024-04-23T14:45:18.691Z;ISIN;EZ5CGZ1B41Z4;1.0720051;360T;MONE;USD;N/A;2.11618E7;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733340535L4;false;TPAC,FULJ,ILQD
2024-04-23T14:45:18.691Z;ISIN;EZBHM15PBB78;1.0706788;360T;MONE;USD;N/A;2.11618E7;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733340535L1;false;TPAC,FULJ,ILQD
2024-04-23T14:45:18.691Z;ISIN;EZ5CGZ1B41Z4;1.0720051;360T;MONE;USD;N/A;2485000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733340535L3;false;TPAC,FULJ,ILQD
2024-04-23T14:45:18.418Z;ISIN;EZ8Z95570WJ9;4.3122121;360T;MONE;PLN;N/A;2779907.4;PLN;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733340524L3;false;TPAC,FULJ,ILQD
