Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-04T22:42:30.418Z;ISIN;EZBVRJVWHC78;1.179283;360T;MONE;USD;N/A;94726.68;USD;2020-09-01T00:00:00.000Z;360T;1010000281382668611;false;FULJ,ILQD
2020-08-04T17:41:26.120Z;ISIN;EZ6ZWZSG7RP6;1.180655;360T;MONE;USD;N/A;5000000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382657688;false;FULJ,ILQD
2020-08-04T16:49:48.770Z;ISIN;EZV6ZJ822993;1.30631;360T;MONE;USD;N/A;2700000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382654630L2;false;TPAC,FULJ,ILQD
2020-08-04T16:49:48.770Z;ISIN;EZ4R3DPTD9X5;1.3062;360T;MONE;USD;N/A;2700000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382654630L1;false;TPAC,FULJ,ILQD
2020-08-04T16:49:05.990Z;ISIN;EZ8ZFY6FFW01;0.901407;360T;MONE;GBP;N/A;6900000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382654593L1;false;TPAC,FULJ,ILQD
2020-08-04T16:49:05.990Z;ISIN;EZ2RF6FKY298;0.901718;360T;MONE;GBP;N/A;6900000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382654593L2;false;TPAC,FULJ,ILQD
2020-08-04T16:48:29.679Z;ISIN;EZVFVJQRRG84;105.7855;360T;MONE;JPY;N/A;2.7E8;JPY;2020-09-01T00:00:00.000Z;360T;1010000281382654512L2;false;TPAC,FULJ,ILQD
2020-08-04T16:48:29.679Z;ISIN;EZBCW9CL8619;105.808;360T;MONE;JPY;N/A;2.7E8;JPY;2020-09-01T00:00:00.000Z;360T;1010000281382654512L1;false;TPAC,FULJ,ILQD
2020-08-04T16:36:21.780Z;ISIN;EZ6HSFJYPL73;1.3365;360T;MONE;CAD;N/A;2.0E8;CAD;2020-09-01T00:00:00.000Z;360T;1010000281382654358L2;false;TPAC,FULJ,ILQD
2020-08-04T16:36:21.780Z;ISIN;EZ82T3PFJMH8;1.3365022;360T;MONE;CAD;N/A;2.0E8;CAD;2020-09-01T00:00:00.000Z;360T;1010000281382654358L1;false;TPAC,FULJ,ILQD
2020-08-04T16:31:52.051Z;ISIN;EZ5487TTFG52;1.3061481;360T;MONE;USD;N/A;2000000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382649390;false;FULJ,ILQD
2020-08-04T16:17:47.737Z;ISIN;EZ4K60B7YN18;22.743952;360T;MONE;MXN;N/A;8.5E8;MXN;2020-09-01T00:00:00.000Z;360T;1010000281382654316L1;false;TPAC,FULJ,ILQD
2020-08-04T16:17:47.737Z;ISIN;EZ9855QVDYS8;22.7467;360T;MONE;MXN;N/A;8.5E8;MXN;2020-09-01T00:00:00.000Z;360T;1010000281382654316L2;false;TPAC,FULJ,ILQD
2020-08-04T16:03:38.623Z;ISIN;EZ9HMLNX9JK1;1.17701;360T;MONE;USD;N/A;5.0E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382648773L1;false;TPAC,FULJ,ILQD
2020-08-04T16:03:38.623Z;ISIN;EZ5841MW69K9;1.179201;360T;MONE;USD;N/A;5.0E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382648773L2;false;TPAC,FULJ,ILQD
2020-08-04T16:03:33.832Z;ISIN;EZ5841MW69K9;1.179271;360T;MONE;USD;N/A;5.0E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382648734L2;false;TPAC,FULJ,ILQD
2020-08-04T16:03:33.832Z;ISIN;EZ9HMLNX9JK1;1.17708;360T;MONE;USD;N/A;5.0E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382648734L1;false;TPAC,FULJ,ILQD
2020-08-04T16:03:23.305Z;ISIN;EZ5841MW69K9;1.179229;360T;MONE;USD;N/A;5.0E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382648371L2;false;TPAC,FULJ,ILQD
2020-08-04T16:03:23.305Z;ISIN;EZ9HMLNX9JK1;1.17704;360T;MONE;USD;N/A;5.0E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382648371L1;false;TPAC,FULJ,ILQD
2020-08-04T16:03:18.826Z;ISIN;EZ5841MW69K9;1.1791984;360T;MONE;USD;N/A;8.6E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382648280L2;false;TPAC,FULJ,ILQD
2020-08-04T16:03:18.826Z;ISIN;EZ9HMLNX9JK1;1.17701;360T;MONE;USD;N/A;7.1E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382648280L1;false;TPAC,FULJ,ILQD
2020-08-04T15:58:28.764Z;ISIN;EZ94374527X1;0.90092;360T;MONE;GBP;N/A;6.1E7;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382647697L1;false;TPAC,FULJ,ILQD
2020-08-04T15:58:28.764Z;ISIN;EZBVBSND6RQ1;0.902244;360T;MONE;GBP;N/A;5.1E7;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382647697L2;false;TPAC,FULJ,ILQD
2020-08-04T15:56:23.591Z;ISIN;EZHZXPMNPVP0;1.07726;360T;MONE;CHF;N/A;1.643E7;CHF;2020-09-01T00:00:00.000Z;360T;1010000281382647627L1;false;TPAC,FULJ,ILQD
2020-08-04T15:56:23.591Z;ISIN;EZ3WZ4PN40C7;1.07655;360T;MONE;CHF;N/A;1.68E7;CHF;2020-09-01T00:00:00.000Z;360T;1010000281382647627L2;false;TPAC,FULJ,ILQD
2020-08-04T15:44:32.807Z;ISIN;EZBLNWYF7VS4;1.306397;360T;MONE;USD;N/A;1.0E8;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382653688L2;false;TPAC,FULJ,ILQD
2020-08-04T15:44:32.807Z;ISIN;EZ6W3BXW0TB6;1.3063985;360T;MONE;USD;N/A;1.0E8;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382653688L1;false;TPAC,FULJ,ILQD
2020-08-04T15:31:47.258Z;ISIN;EZ40R75JGT36;1.618469;360T;MONE;SGD;N/A;1.75E8;SGD;2020-09-01T00:00:00.000Z;360T;1010000281382650171L1;false;TPAC,FULJ,ILQD
2020-08-04T15:31:47.258Z;ISIN;EZ3FW6WYQQ79;1.61849;360T;MONE;SGD;N/A;1.75E8;SGD;2020-09-01T00:00:00.000Z;360T;1010000281382650171L2;false;TPAC,FULJ,ILQD
2020-08-04T15:26:21.960Z;ISIN;EZ4YDDSWF1L0;1.780798;360T;MONE;NZD;N/A;5.07E7;NZD;2020-09-01T00:00:00.000Z;360T;1010000281382647457L1;false;TPAC,FULJ,ILQD
2020-08-04T15:26:21.960Z;ISIN;EZ2H13TGDFZ8;1.78083;360T;MONE;NZD;N/A;5.07E7;NZD;2020-09-01T00:00:00.000Z;360T;1010000281382647457L2;false;TPAC,FULJ,ILQD
2020-08-04T15:24:53.744Z;ISIN;EZ3KCZGNH7V1;124.57775;360T;MONE;JPY;N/A;4.0E9;JPY;2020-09-01T00:00:00.000Z;360T;1010000281382647212L1;false;TPAC,FULJ,ILQD
2020-08-04T15:24:53.744Z;ISIN;EZ8HRT6MS4T9;124.579;360T;MONE;JPY;N/A;4.0E9;JPY;2020-09-01T00:00:00.000Z;360T;1010000281382647212L2;false;TPAC,FULJ,ILQD
2020-08-04T15:22:22.513Z;ISIN;EZ5KPDQYTSV9;1.646188;360T;MONE;AUD;N/A;4.74E7;AUD;2020-09-01T00:00:00.000Z;360T;1010000281382646493L1;false;TPAC,FULJ,ILQD
2020-08-04T15:22:22.513Z;ISIN;EZ425YXN5MW4;1.64621;360T;MONE;AUD;N/A;4.74E7;AUD;2020-09-01T00:00:00.000Z;360T;1010000281382646493L2;false;TPAC,FULJ,ILQD
2020-08-04T15:20:09.217Z;ISIN;EZ9855QVDYS8;22.74075;360T;MONE;MXN;N/A;6.75E7;MXN;2020-09-01T00:00:00.000Z;360T;1010000281382646190L2;false;TPAC,FULJ,ILQD
2020-08-04T15:20:09.217Z;ISIN;EZ4K60B7YN18;22.737902;360T;MONE;MXN;N/A;6.75E7;MXN;2020-09-01T00:00:00.000Z;360T;1010000281382646190L1;false;TPAC,FULJ,ILQD
2020-08-04T15:17:50.601Z;ISIN;EZ6HSWLNZ2Q0;1.17708;360T;MONE;USD;N/A;1000000.0;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382642741;false;FULJ,ILQD
2020-08-04T15:17:37.033Z;ISIN;EZ5WZLZTFKD1;22.761582;360T;MONE;MXN;N/A;1000000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382642615;false;FULJ,ILQD
2020-08-04T15:16:01.535Z;ISIN;EZ6HSFJYPL73;1.33628;360T;MONE;CAD;N/A;5.34E7;CAD;2020-09-01T00:00:00.000Z;360T;1010000281382645577L2;false;TPAC,FULJ,ILQD
2020-08-04T15:16:01.535Z;ISIN;EZ82T3PFJMH8;1.3362822;360T;MONE;CAD;N/A;5.34E7;CAD;2020-09-01T00:00:00.000Z;360T;1010000281382645577L1;false;TPAC,FULJ,ILQD
2020-08-04T15:14:47.626Z;ISIN;EZ425YXN5MW4;1.64499;360T;MONE;AUD;N/A;700000.0;AUD;2020-09-01T00:00:00.000Z;360T;1010000281382642215L1;false;TPAC,FULJ,ILQD
2020-08-04T15:14:47.626Z;ISIN;EZ9BBQW6SSL9;1.6476209;360T;MONE;AUD;N/A;1300000.0;AUD;2020-09-01T00:00:00.000Z;360T;1010000281382642215L2;false;TPAC,FULJ,ILQD
2020-08-04T15:14:13.903Z;ISIN;EZ8HRT6MS4T9;124.509;360T;MONE;JPY;N/A;1.16E8;JPY;2020-09-01T00:00:00.000Z;360T;1010000281382642207L1;false;TPAC,FULJ,ILQD
2020-08-04T15:14:13.903Z;ISIN;EZ1NFJD0F806;124.609;360T;MONE;JPY;N/A;1.39E8;JPY;2020-09-01T00:00:00.000Z;360T;1010000281382642207L2;false;TPAC,FULJ,ILQD
2020-08-04T15:13:21.717Z;ISIN;EZHZXPMNPVP0;1.07647;360T;MONE;CHF;N/A;5700000.0;CHF;2020-09-01T00:00:00.000Z;360T;1010000281382641828L1;false;TPAC,FULJ,ILQD
2020-08-04T15:13:21.717Z;ISIN;EZ3WZ4PN40C7;1.075757;360T;MONE;CHF;N/A;5900000.0;CHF;2020-09-01T00:00:00.000Z;360T;1010000281382641828L2;false;TPAC,FULJ,ILQD
2020-08-04T15:12:21.595Z;ISIN;EZ94374527X1;0.90122;360T;MONE;GBP;N/A;2800000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382641811L1;false;TPAC,FULJ,ILQD
2020-08-04T15:12:21.595Z;ISIN;EZBVBSND6RQ1;0.902528;360T;MONE;GBP;N/A;3050000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382641811L2;false;TPAC,FULJ,ILQD
2020-08-04T15:10:37.443Z;ISIN;EZ9HMLNX9JK1;1.17541;360T;MONE;USD;N/A;5.17E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382641801L1;false;TPAC,FULJ,ILQD
2020-08-04T15:10:37.443Z;ISIN;EZ5841MW69K9;1.177585;360T;MONE;USD;N/A;5.29E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382641801L2;false;TPAC,FULJ,ILQD
2020-08-04T15:07:29.775Z;ISIN;EZBVRJVWHC78;1.175177;360T;MONE;USD;N/A;498314.0;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382640378;false;FULJ,ILQD
2020-08-04T14:49:43.641Z;ISIN;EZ4KPFL7R0D9;1.1808072;360T;MONE;USD;N/A;6.0E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382640063L2;false;TPAC,FULJ,ILQD
2020-08-04T14:49:43.641Z;ISIN;EZBVRJVWHC78;1.1762574;360T;MONE;USD;N/A;6.0E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382640063L1;false;TPAC,FULJ,ILQD
2020-08-04T14:48:00.830Z;ISIN;EZ26J4KPB683;124.484;360T;MONE;JPY;N/A;1.9E7;JPY;2020-09-01T00:00:00.000Z;360T;1010000281382640057;false;FULJ,ILQD
2020-08-04T14:48:00.059Z;ISIN;EZ3G70JX21T2;1.646659;360T;MONE;AUD;N/A;200000.0;AUD;2020-09-01T00:00:00.000Z;360T;1010000281382640045;false;FULJ,ILQD
2020-08-04T14:47:59.069Z;ISIN;EZ7X2LL14K80;1.176741;360T;MONE;USD;N/A;1500000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382640030;false;FULJ,ILQD
2020-08-04T14:47:57.936Z;ISIN;EZ3GJ554SX10;0.901768;360T;MONE;GBP;N/A;200000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382640027;false;FULJ,ILQD
2020-08-04T14:46:22.779Z;ISIN;EZ2DDXVC60J0;1.1767783;360T;MONE;USD;N/A;40000.0;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382438942;false;FULJ,ILQD
2020-08-04T14:39:15.357Z;ISIN;EZ6HSWLNZ2Q0;1.174768;360T;MONE;USD;N/A;1000000.0;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382637442;false;FULJ,ILQD
2020-08-04T14:37:29.489Z;ISIN;EZBVRJVWHC78;1.174318;360T;MONE;USD;N/A;100000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382630533;false;FULJ,ILQD
2020-08-04T14:36:40.471Z;ISIN;EZ1DMQQ50CW1;3.41953;360T;MONE;ILS;N/A;1.4E7;ILS;2020-09-01T00:00:00.000Z;360T;1010000281382642124L2;false;TPAC,FULJ,ILQD
2020-08-04T14:36:40.471Z;ISIN;EZ5261871JC5;3.4195621;360T;MONE;ILS;N/A;1.4E7;ILS;2020-09-01T00:00:00.000Z;360T;1010000281382642124L1;false;TPAC,FULJ,ILQD
2020-08-04T14:34:43.172Z;ISIN;EZ7VXWCZ4MD0;73.7649;360T;MONE;RUB;N/A;1.3E8;RUB;2020-09-01T00:00:00.000Z;360T;1010000281382642098L2;false;TPAC,FULJ,ILQD
2020-08-04T14:34:43.172Z;ISIN;EZQ8Z4VZ4PH3;73.6538;360T;MONE;RUB;N/A;1.3E8;RUB;2020-09-01T00:00:00.000Z;360T;1010000281382642098L1;false;TPAC,FULJ,ILQD
2020-08-04T14:34:33.175Z;ISIN;EZBDY30RX4S2;4.4357618;360T;MONE;PLN;N/A;1509037.12;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382641532L3;false;TPAC,FULJ,ILQD
2020-08-04T14:34:33.175Z;ISIN;EZ9YXCB2YHQ6;4.4331813;360T;MONE;PLN;N/A;1509037.12;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382641532L2;false;TPAC,FULJ,ILQD
2020-08-04T14:34:33.175Z;ISIN;EZ1YP3Q4P961;4.4304775;360T;MONE;PLN;N/A;1174142.93;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382641532L1;false;TPAC,FULJ,ILQD
2020-08-04T14:34:33.175Z;ISIN;EZ9MWFX42BS0;4.4532927;360T;MONE;PLN;N/A;2852191.99;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382641532L10;false;TPAC,FULJ,ILQD
2020-08-04T14:34:33.175Z;ISIN;EZ5W6YGSXXM3;4.450159;360T;MONE;PLN;N/A;2973640.88;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382641532L9;false;TPAC,FULJ,ILQD
2020-08-04T14:34:33.175Z;ISIN;EZ8YMZBYMZR4;4.4474217;360T;MONE;PLN;N/A;2868613.01;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382641532L8;false;TPAC,FULJ,ILQD
2020-08-04T14:34:33.175Z;ISIN;EZVPCRJ0ZZ70;4.444232;360T;MONE;PLN;N/A;2757212.06;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382641532L7;false;TPAC,FULJ,ILQD
2020-08-04T14:34:33.175Z;ISIN;EZVC6L1R5JP9;4.4413324;360T;MONE;PLN;N/A;1596948.39;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382641532L6;false;TPAC,FULJ,ILQD
2020-08-04T14:34:33.175Z;ISIN;EZ68FYC5RXG0;4.4387872;360T;MONE;PLN;N/A;1458124.9;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382641532L5;false;TPAC,FULJ,ILQD
2020-08-04T14:34:33.175Z;ISIN;EZ68FYC5RXG0;4.4387872;360T;MONE;PLN;N/A;1596948.39;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382641532L4;false;TPAC,FULJ,ILQD
2020-08-04T14:34:33.175Z;ISIN;EZ9RP4W3V0R6;4.4762256;360T;MONE;PLN;N/A;2169688.96;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382641532L17;false;TPAC,FULJ,ILQD
2020-08-04T14:34:33.175Z;ISIN;EZDGGPR21FR9;4.4725343;360T;MONE;PLN;N/A;2747132.51;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382641532L16;false;TPAC,FULJ,ILQD
2020-08-04T14:34:33.175Z;ISIN;EZRS4L99S498;4.4692904;360T;MONE;PLN;N/A;3107201.66;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382641532L15;false;TPAC,FULJ,ILQD
2020-08-04T14:34:33.175Z;ISIN;EZGR8LHRFJV3;4.4661506;360T;MONE;PLN;N/A;2874128.24;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382641532L14;false;TPAC,FULJ,ILQD
2020-08-04T14:34:33.175Z;ISIN;EZ1MH62KZJQ8;4.462623;360T;MONE;PLN;N/A;2874128.24;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382641532L13;false;TPAC,FULJ,ILQD
2020-08-04T14:34:33.175Z;ISIN;EZ5DH9ZZ1TR8;4.4594161;360T;MONE;PLN;N/A;2852191.99;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382641532L12;false;TPAC,FULJ,ILQD
2020-08-04T14:34:33.175Z;ISIN;EZ6D14Z2LGD0;4.4566286;360T;MONE;PLN;N/A;2852191.99;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382641532L11;false;TPAC,FULJ,ILQD
2020-08-04T14:34:33.175Z;ISIN;EZ7BGTCQGHW3;4.4906169;360T;MONE;PLN;N/A;1049592.57;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382641532L21;false;TPAC,FULJ,ILQD
2020-08-04T14:34:33.175Z;ISIN;EZ7WJJ3B9YY4;4.4870629;360T;MONE;PLN;N/A;1155137.91;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382641532L20;false;TPAC,FULJ,ILQD
2020-08-04T14:34:33.175Z;ISIN;EZ17VY5WGFB0;4.4831826;360T;MONE;PLN;N/A;1351601.46;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382641532L19;false;TPAC,FULJ,ILQD
2020-08-04T14:34:33.175Z;ISIN;EZ31603CMQ03;4.4795448;360T;MONE;PLN;N/A;2161137.45;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382641532L18;false;TPAC,FULJ,ILQD
2020-08-04T14:34:30.012Z;ISIN;EZBCW9CL8619;105.866;360T;MONE;JPY;N/A;8.5E9;JPY;2020-09-01T00:00:00.000Z;360T;1010000281382642080L2;false;TPAC,FULJ,ILQD
2020-08-04T14:34:30.012Z;ISIN;EZ2RYSM6Y887;105.8669;360T;MONE;JPY;N/A;8.5E9;JPY;2020-09-01T00:00:00.000Z;360T;1010000281382642080L1;false;TPAC,FULJ,ILQD
2020-08-04T14:33:03.570Z;ISIN;EZ2RYSM6Y887;105.8968;360T;MONE;JPY;N/A;5.0E8;JPY;2020-09-01T00:00:00.000Z;360T;1010000281382642052L1;false;TPAC,FULJ,ILQD
2020-08-04T14:33:03.570Z;ISIN;EZB1N7FY23G6;105.89067;360T;MONE;JPY;N/A;5.0E8;JPY;2020-09-01T00:00:00.000Z;360T;1010000281382642052L2;false;TPAC,FULJ,ILQD
2020-08-04T14:27:35.868Z;ISIN;EZ4KSJSGC1B7;7.37652;360T;MONE;TRY;N/A;100000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382635303L2;false;TPAC,FULJ,ILQD
2020-08-04T14:27:35.868Z;ISIN;EZ8HH35LS0S4;6.96823;360T;MONE;TRY;N/A;100000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382635303L1;false;TPAC,FULJ,ILQD
2020-08-04T14:27:17.768Z;ISIN;EZ9HMLNX9JK1;1.1742;360T;MONE;USD;N/A;9000000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382637153L1;false;TPAC,FULJ,ILQD
2020-08-04T14:27:17.768Z;ISIN;EZVK0KGB1BW3;1.174972;360T;MONE;USD;N/A;9000000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382637153L2;false;TPAC,FULJ,ILQD
2020-08-04T14:26:57.154Z;ISIN;EZ2BQRFQY022;1.1740392;360T;MONE;USD;N/A;6.0E7;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382641100L1;false;TPAC,FULJ,ILQD
2020-08-04T14:26:57.154Z;ISIN;EZ6XP0GK9114;1.1741015;360T;MONE;USD;N/A;6.0E7;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382641100L2;false;TPAC,FULJ,ILQD
2020-08-04T14:23:30.305Z;ISIN;EZV25XYXFP11;8.763075;360T;MONE;SEK;N/A;1.5E8;SEK;2020-09-01T00:00:00.000Z;360T;1010000281382640574L1;false;TPAC,FULJ,ILQD
2020-08-04T14:23:30.305Z;ISIN;EZ74D6SM0TV5;8.76299;360T;MONE;SEK;N/A;1.5E8;SEK;2020-09-01T00:00:00.000Z;360T;1010000281382640574L2;false;TPAC,FULJ,ILQD
2020-08-04T14:23:13.951Z;ISIN;EZ2BQRFQY022;1.174309;360T;MONE;USD;N/A;7.5E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382636434L1;false;TPAC,FULJ,ILQD
2020-08-04T14:23:13.951Z;ISIN;EZBVRJVWHC78;1.174328;360T;MONE;USD;N/A;7.5E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382636434L2;false;TPAC,FULJ,ILQD
2020-08-04T14:21:25.420Z;ISIN;EZ8ZFY6FFW01;0.9008856;360T;MONE;GBP;N/A;3.5E7;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382635457L2;false;TPAC,FULJ,ILQD
2020-08-04T14:21:25.420Z;ISIN;EZ9LZFB8MPB3;0.9008711;360T;MONE;GBP;N/A;3.5E7;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382635457L1;false;TPAC,FULJ,ILQD
2020-08-04T14:20:35.444Z;ISIN;EZV25XYXFP11;8.767949;360T;MONE;SEK;N/A;2.0E8;SEK;2020-09-01T00:00:00.000Z;360T;1010000281382640283L1;false;TPAC,FULJ,ILQD
2020-08-04T14:20:35.444Z;ISIN;EZ74D6SM0TV5;8.76786;360T;MONE;SEK;N/A;2.0E8;SEK;2020-09-01T00:00:00.000Z;360T;1010000281382640283L2;false;TPAC,FULJ,ILQD
2020-08-04T14:19:55.681Z;ISIN;EZBVRJVWHC78;1.1739184;360T;MONE;USD;N/A;2.5E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382635145L2;false;TPAC,FULJ,ILQD
2020-08-04T14:19:55.681Z;ISIN;EZ2BQRFQY022;1.173899;360T;MONE;USD;N/A;2.5E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382635145L1;false;TPAC,FULJ,ILQD
2020-08-04T14:19:44.109Z;ISIN;EZ6W3BXW0TB6;1.3029993;360T;MONE;USD;N/A;5000000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382640278L1;false;TPAC,FULJ,ILQD
2020-08-04T14:19:44.109Z;ISIN;EZBLNWYF7VS4;1.302997;360T;MONE;USD;N/A;5000000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382640278L2;false;TPAC,FULJ,ILQD
2020-08-04T14:19:05.231Z;ISIN;EZ84JHGGK914;1.3030818;360T;MONE;USD;N/A;124000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382634133;false;FULJ,ILQD
2020-08-04T14:18:42.759Z;ISIN;EZ9948BXMZN8;1.173959;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382640216L1;false;TPAC,FULJ,ILQD
2020-08-04T14:18:42.759Z;ISIN;EZWT350PY9Y6;1.174146;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382640216L2;false;TPAC,FULJ,ILQD
2020-08-04T14:18:29.574Z;ISIN;EZ7PWJ6LG2W8;9.1395;360T;MONE;NOK;N/A;1.5E8;NOK;2020-09-01T00:00:00.000Z;360T;1010000281382639575L2;false;TPAC,FULJ,ILQD
2020-08-04T14:18:29.574Z;ISIN;EZ5FSPV4TCL9;9.139557;360T;MONE;NOK;N/A;1.5E8;NOK;2020-09-01T00:00:00.000Z;360T;1010000281382639575L1;false;TPAC,FULJ,ILQD
2020-08-04T14:18:18.384Z;ISIN;EZ9HMLNX9JK1;1.17341;360T;MONE;USD;N/A;59079.15;USD;2020-09-01T00:00:00.000Z;360T;1010000281382637234L1;false;TPAC,FULJ,ILQD
2020-08-04T14:18:18.384Z;ISIN;EZ9SFRHMW0H9;1.1823996;360T;MONE;USD;N/A;59079.15;USD;2020-09-01T00:00:00.000Z;360T;1010000281382637234L2;false;TPAC,FULJ,ILQD
2020-08-04T14:18:14.478Z;ISIN;EZBWQK4Y93V9;1.173697;360T;MONE;USD;N/A;4.0E7;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382639565L1;false;TPAC,FULJ,ILQD
2020-08-04T14:18:14.478Z;ISIN;EZVDH605Q8J1;1.173886;360T;MONE;USD;N/A;4.0E7;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382639565L2;false;TPAC,FULJ,ILQD
2020-08-04T14:17:53.988Z;ISIN;EZ9HMLNX9JK1;1.17348;360T;MONE;USD;N/A;35394.78;USD;2020-09-01T00:00:00.000Z;360T;1010000281382636337L1;false;TPAC,FULJ,ILQD
2020-08-04T14:17:53.988Z;ISIN;EZ1RQP1TJY01;1.1782491;360T;MONE;USD;N/A;35394.78;USD;2020-09-01T00:00:00.000Z;360T;1010000281382636337L2;false;TPAC,FULJ,ILQD
2020-08-04T14:17:51.697Z;ISIN;EZBWQK4Y93V9;1.173717;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382639413L1;false;TPAC,FULJ,ILQD
2020-08-04T14:17:51.697Z;ISIN;EZV003N4TH14;1.173882;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382639413L2;false;TPAC,FULJ,ILQD
2020-08-04T14:17:32.098Z;ISIN;EZ9HMLNX9JK1;1.17347;360T;MONE;USD;N/A;489142.42;USD;2020-09-01T00:00:00.000Z;360T;1010000281382636328L1;false;TPAC,FULJ,ILQD
2020-08-04T14:17:32.098Z;ISIN;EZ4YPSNGCD65;1.17813;360T;MONE;USD;N/A;489142.42;USD;2020-09-01T00:00:00.000Z;360T;1010000281382636328L2;false;TPAC,FULJ,ILQD
2020-08-04T14:17:05.116Z;ISIN;EZ9HMLNX9JK1;1.17375;360T;MONE;USD;N/A;296765.36;USD;2020-09-01T00:00:00.000Z;360T;1010000281382636178L1;false;TPAC,FULJ,ILQD
2020-08-04T14:17:05.116Z;ISIN;EZ6ZWZSG7RP6;1.1759353;360T;MONE;USD;N/A;296765.36;USD;2020-09-01T00:00:00.000Z;360T;1010000281382636178L2;false;TPAC,FULJ,ILQD
