Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-15T16:56:46.861Z;ISIN;EZVHGY8CPMV3;1.377075;360T;MONE;SGD;N/A;2000000.0;SGD;2022-09-12T00:00:00.000Z;360T;1010000281549523834L2;false;TPAC,FULJ,ILQD
2022-08-15T16:56:46.861Z;ISIN;EZMHH3863DC5;1.37709;360T;MONE;SGD;N/A;2000000.0;SGD;2022-09-12T00:00:00.000Z;360T;1010000281549523834L1;false;TPAC,FULJ,ILQD
2022-08-15T15:46:43.754Z;ISIN;EZ495D3S1XY1;1.20905;360T;MONE;USD;N/A;2.5E8;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549518937L2;false;TPAC,FULJ,ILQD
2022-08-15T15:46:43.754Z;ISIN;EZSGR1RQ46D4;1.2090292;360T;MONE;USD;N/A;2.5E8;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549518937L1;false;TPAC,FULJ,ILQD
2022-08-15T15:45:46.613Z;ISIN;EZ3ZL3Q97NN7;0.96258;360T;MONE;CHF;N/A;1.2E8;CHF;2022-09-12T00:00:00.000Z;360T;1010000281549518171L1;false;TPAC,FULJ,ILQD
2022-08-15T15:45:46.613Z;ISIN;EZC6KYLZQD35;0.9617359;360T;MONE;CHF;N/A;1.2E8;CHF;2022-09-12T00:00:00.000Z;360T;1010000281549518171L2;false;TPAC,FULJ,ILQD
2022-08-15T15:43:36.373Z;ISIN;EZX79W0HF2H9;0.097513;360T;MONE;CHF;N/A;1.1E8;NOK;2022-09-12T00:00:00.000Z;360T;1010000281549511137L1;false;TPAC,FULJ,ILQD
2022-08-15T15:43:36.373Z;ISIN;EZMMLGJ6GQP2;0.0974466;360T;MONE;CHF;N/A;1.1E8;NOK;2022-09-12T00:00:00.000Z;360T;1010000281549511137L2;false;TPAC,FULJ,ILQD
2022-08-15T15:36:21.428Z;ISIN;EZ11NF0MCPD5;1.0237195;360T;MONE;USD;N/A;1.16E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549519134L2;false;TPAC,FULJ,ILQD
2022-08-15T15:36:21.428Z;ISIN;EZ8NMXQD5XG8;1.01904;360T;MONE;USD;N/A;1.16E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549519134L1;false;TPAC,FULJ,ILQD
2022-08-15T15:34:03.505Z;ISIN;EZ8NMXQD5XG8;1.01875;360T;MONE;USD;N/A;9600000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549516918L1;false;TPAC,FULJ,ILQD
2022-08-15T15:34:03.505Z;ISIN;EZ11NF0MCPD5;1.0234182;360T;MONE;USD;N/A;9000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549516918L2;false;TPAC,FULJ,ILQD
2022-08-15T15:32:08.865Z;ISIN;EZJJZK0H9LC4;135.562;360T;MONE;JPY;N/A;4.5E8;JPY;2022-09-12T00:00:00.000Z;360T;1010000281549514242L2;false;TPAC,FULJ,ILQD
2022-08-15T15:32:08.865Z;ISIN;EZT2QKP8ZJK8;135.5622;360T;MONE;JPY;N/A;4.5E8;JPY;2022-09-12T00:00:00.000Z;360T;1010000281549514242L1;false;TPAC,FULJ,ILQD
2022-08-15T15:31:29.692Z;ISIN;EZN479WF70C1;1.402829;360T;MONE;SGD;N/A;1.85E7;SGD;2022-09-12T00:00:00.000Z;360T;1010000281549513753L1;false;TPAC,FULJ,ILQD
2022-08-15T15:31:29.692Z;ISIN;EZ66S299TWZ8;1.4029;360T;MONE;SGD;N/A;1.85E7;SGD;2022-09-12T00:00:00.000Z;360T;1010000281549513753L2;false;TPAC,FULJ,ILQD
2022-08-15T15:31:24.935Z;ISIN;EZ8NMXQD5XG8;1.0188;360T;MONE;USD;N/A;5600000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549516881L1;false;TPAC,FULJ,ILQD
2022-08-15T15:31:24.935Z;ISIN;EZ11NF0MCPD5;1.0234685;360T;MONE;USD;N/A;5600000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549516881L2;false;TPAC,FULJ,ILQD
2022-08-15T15:30:31.220Z;ISIN;EZNXWRY4YH85;1.59755;360T;MONE;NZD;N/A;700000.0;NZD;2022-09-12T00:00:00.000Z;360T;1010000281549513298L2;false;TPAC,FULJ,ILQD
2022-08-15T15:30:31.220Z;ISIN;EZ3MP4XYTWC8;1.5974484;360T;MONE;NZD;N/A;700000.0;NZD;2022-09-12T00:00:00.000Z;360T;1010000281549513298L1;false;TPAC,FULJ,ILQD
2022-08-15T15:30:20.569Z;ISIN;EZ1FXPCLBZL7;20.2450247;360T;MONE;MXN;N/A;5000000.0;MXN;2022-09-12T00:00:00.000Z;360T;1010000281549515655L1;false;TPAC,FULJ,ILQD
2022-08-15T15:30:20.569Z;ISIN;EZC053JWNJ76;20.2502336;360T;MONE;MXN;N/A;4000000.0;MXN;2022-09-12T00:00:00.000Z;360T;1010000281549515655L2;false;TPAC,FULJ,ILQD
2022-08-15T15:28:30.800Z;ISIN;EZGWGF098642;0.929145;360T;MONE;CHF;N/A;200000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549510633L2;false;TPAC,FULJ,ILQD
2022-08-15T15:28:30.800Z;ISIN;EZH3HGVQZRW0;0.94485;360T;MONE;CHF;N/A;200000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549510633L1;false;TPAC,FULJ,ILQD
2022-08-15T15:28:06.148Z;ISIN;EZD9WCM7FRY8;1.44735;360T;MONE;AUD;N/A;2.0E7;AUD;2022-09-12T00:00:00.000Z;360T;1010000281549512995L2;false;TPAC,FULJ,ILQD
2022-08-15T15:28:06.148Z;ISIN;EZ4FLCR8BD35;1.4472825;360T;MONE;AUD;N/A;2.0E7;AUD;2022-09-12T00:00:00.000Z;360T;1010000281549512995L1;false;TPAC,FULJ,ILQD
2022-08-15T15:27:30.367Z;ISIN;EZ2GN98361K7;1.021208;360T;MONE;USD;N/A;300000.0;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549502918;false;FULJ,ILQD
2022-08-15T15:27:17.499Z;ISIN;EZ8NMXQD5XG8;1.0184;360T;MONE;USD;N/A;105000.0;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549502896L1;false;TPAC,FULJ,ILQD
2022-08-15T15:27:17.499Z;ISIN;EZ2GN98361K7;1.021188;360T;MONE;USD;N/A;275000.0;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549502896L2;false;TPAC,FULJ,ILQD
2022-08-15T15:27:01.646Z;ISIN;EZ7MX6DQPLR6;19.86095;360T;MONE;MXN;N/A;1.14E8;MXN;2022-09-12T00:00:00.000Z;360T;1010000281549512887L1;false;TPAC,FULJ,ILQD
2022-08-15T15:27:01.646Z;ISIN;EZYTJDG44KY9;19.86435;360T;MONE;MXN;N/A;1.14E8;MXN;2022-09-12T00:00:00.000Z;360T;1010000281549512887L2;false;TPAC,FULJ,ILQD
2022-08-15T15:25:59.735Z;ISIN;EZ6C39B320T0;1.290211;360T;MONE;CAD;N/A;3.2E7;CAD;2022-09-12T00:00:00.000Z;360T;1010000281549512868L1;false;TPAC,FULJ,ILQD
2022-08-15T15:25:59.735Z;ISIN;EZZYS3PBFBR6;1.29021;360T;MONE;CAD;N/A;3.2E7;CAD;2022-09-12T00:00:00.000Z;360T;1010000281549512868L2;false;TPAC,FULJ,ILQD
2022-08-15T15:25:54.344Z;ISIN;EZ2GN98361K7;1.0212116;360T;MONE;USD;N/A;3200000.0;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549502776;false;FULJ,ILQD
2022-08-15T15:23:32.769Z;ISIN;EZ9YSKPZGYY9;0.944869;360T;MONE;CHF;N/A;200000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549510497L1;false;TPAC,FULJ,ILQD
2022-08-15T15:23:32.769Z;ISIN;EZFNFZ0K0TL2;0.9426896;360T;MONE;CHF;N/A;200000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549510497L2;false;TPAC,FULJ,ILQD
2022-08-15T15:17:36.654Z;ISIN;EZYTJDG44KY9;19.867145;360T;MONE;MXN;N/A;1.25E8;MXN;2022-09-12T00:00:00.000Z;360T;1010000281549515946L2;false;TPAC,FULJ,ILQD
2022-08-15T15:17:36.654Z;ISIN;EZ7MX6DQPLR6;19.8637081;360T;MONE;MXN;N/A;1.25E8;MXN;2022-09-12T00:00:00.000Z;360T;1010000281549515946L1;false;TPAC,FULJ,ILQD
2022-08-15T15:17:16.672Z;ISIN;EZ8NMXQD5XG8;1.01852;360T;MONE;USD;N/A;2000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549515675L1;false;TPAC,FULJ,ILQD
2022-08-15T15:17:16.672Z;ISIN;EZ11NF0MCPD5;1.0231875;360T;MONE;USD;N/A;2000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549515675L2;false;TPAC,FULJ,ILQD
2022-08-15T15:15:42.890Z;ISIN;EZ26WD80Y1M5;1.019421;360T;MONE;USD;N/A;2.0E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549515458L2;false;TPAC,FULJ,ILQD
2022-08-15T15:15:42.890Z;ISIN;EZ8NMXQD5XG8;1.01846;360T;MONE;USD;N/A;2.0E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549515458L1;false;TPAC,FULJ,ILQD
2022-08-15T15:12:19.311Z;ISIN;EZ11NF0MCPD5;1.0229924;360T;MONE;USD;N/A;6500000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549515154L2;false;TPAC,FULJ,ILQD
2022-08-15T15:12:19.311Z;ISIN;EZ8NMXQD5XG8;1.01833;360T;MONE;USD;N/A;6500000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549515154L1;false;TPAC,FULJ,ILQD
2022-08-15T15:07:42.569Z;ISIN;EZ11NF0MCPD5;1.0230451;360T;MONE;USD;N/A;4500000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549514555L2;false;TPAC,FULJ,ILQD
2022-08-15T15:07:42.569Z;ISIN;EZ8NMXQD5XG8;1.01836;360T;MONE;USD;N/A;4500000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549514555L1;false;TPAC,FULJ,ILQD
2022-08-15T15:00:04.038Z;ISIN;EZVJ23522P12;1.0193725;360T;MONE;USD;N/A;2399696.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549510734L1;false;TPAC,FULJ,ILQD
2022-08-15T14:38:25.043Z;ISIN;EZT2QKP8ZJK8;135.56513;360T;MONE;JPY;N/A;6.0E8;JPY;2022-09-12T00:00:00.000Z;360T;1010000281549505850L1;false;TPAC,FULJ,ILQD
2022-08-15T14:38:25.043Z;ISIN;EZJJZK0H9LC4;135.565;360T;MONE;JPY;N/A;6.0E8;JPY;2022-09-12T00:00:00.000Z;360T;1010000281549505850L2;false;TPAC,FULJ,ILQD
2022-08-15T14:37:47.174Z;ISIN;EZ495D3S1XY1;1.208;360T;MONE;USD;N/A;2.0E7;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549508752L2;false;TPAC,FULJ,ILQD
2022-08-15T14:37:47.174Z;ISIN;EZSGR1RQ46D4;1.2079782;360T;MONE;USD;N/A;2.0E7;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549508752L1;false;TPAC,FULJ,ILQD
2022-08-15T14:37:24.375Z;ISIN;EZQJNH8FZ4K2;6.743712;360T;MONE;CNY;N/A;8700000.0;CNY;2022-09-12T00:00:00.000Z;360T;1010000281549498776L2;false;TPAC,FULJ,ILQD
2022-08-15T14:37:24.375Z;ISIN;EZQJNH8FZ4K2;6.743712;360T;MONE;CNY;N/A;1.17E7;CNY;2022-09-12T00:00:00.000Z;360T;1010000281549498776L1;false;TPAC,FULJ,ILQD
2022-08-15T14:37:24.375Z;ISIN;EZQJNH8FZ4K2;6.743712;360T;MONE;CNY;N/A;6.77E7;CNY;2022-09-12T00:00:00.000Z;360T;1010000281549498776L5;false;TPAC,FULJ,ILQD
2022-08-15T14:37:24.375Z;ISIN;EZQJNH8FZ4K2;6.743712;360T;MONE;CNY;N/A;4000000.0;CNY;2022-09-12T00:00:00.000Z;360T;1010000281549498776L4;false;TPAC,FULJ,ILQD
2022-08-15T14:37:24.375Z;ISIN;EZQJNH8FZ4K2;6.743712;360T;MONE;CNY;N/A;2.77E7;CNY;2022-09-12T00:00:00.000Z;360T;1010000281549498776L3;false;TPAC,FULJ,ILQD
2022-08-15T14:37:21.718Z;ISIN;EZ9P189F1NV2;7.837425;360T;MONE;HKD;N/A;3.7E8;HKD;2022-09-12T00:00:00.000Z;360T;1010000281549508722L1;false;TPAC,FULJ,ILQD
2022-08-15T14:37:21.718Z;ISIN;EZ64Z9WMN4Y0;7.83729;360T;MONE;HKD;N/A;3.7E8;HKD;2022-09-12T00:00:00.000Z;360T;1010000281549508722L2;false;TPAC,FULJ,ILQD
2022-08-15T14:36:56.692Z;ISIN;EZQJNH8FZ4K2;6.74368;360T;MONE;CNY;N/A;1.57E7;CNY;2022-09-12T00:00:00.000Z;360T;1010000281549498753;false;FULJ,ILQD
2022-08-15T14:32:24.263Z;ISIN;EZJ0HR7RY5J0;17.95852;360T;MONE;TRY;N/A;1.5E8;TRY;2022-09-12T00:00:00.000Z;360T;1010000281549506052L1;false;TPAC,FULJ,ILQD
2022-08-15T14:32:24.263Z;ISIN;EZXKC0RG8XM0;17.96342;360T;MONE;TRY;N/A;1.5E8;TRY;2022-09-12T00:00:00.000Z;360T;1010000281549506052L2;false;TPAC,FULJ,ILQD
2022-08-15T14:30:36.968Z;ISIN;EZLZKQM3W5P1;1.019287;360T;MONE;USD;N/A;8.0E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549504210L1;false;TPAC,FULJ,ILQD
2022-08-15T14:30:36.968Z;ISIN;EZVJ23522P12;1.0193287;360T;MONE;USD;N/A;8.0E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549504210L2;false;TPAC,FULJ,ILQD
2022-08-15T14:29:38.802Z;ISIN;EZDYBLPC7J63;0.8432203;360T;MONE;GBP;N/A;3.0E7;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549503941L1;false;TPAC,FULJ,ILQD
2022-08-15T14:29:38.802Z;ISIN;EZMDGR178SY7;0.8432592;360T;MONE;GBP;N/A;3.0E7;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549503941L2;false;TPAC,FULJ,ILQD
2022-08-15T14:25:36.798Z;ISIN;EZ1LMRHSKQ09;102.50673;360T;MONE;JPY;N/A;2.4E8;JPY;2022-09-12T00:00:00.000Z;360T;1010000281549497021L2;false;TPAC,FULJ,ILQD
2022-08-15T14:25:36.798Z;ISIN;EZ1LMRHSKQ09;102.50673;360T;MONE;JPY;N/A;2.2E8;JPY;2022-09-12T00:00:00.000Z;360T;1010000281549497021L1;false;TPAC,FULJ,ILQD
2022-08-15T14:22:17.406Z;ISIN;EZ4BYZQ0HGB6;135.51094;360T;MONE;JPY;N/A;2.0E7;JPY;2022-09-12T00:00:00.000Z;360T;1010000281549496747L1;false;TPAC,FULJ,ILQD
2022-08-15T14:21:57.516Z;ISIN;EZ4BYZQ0HGB6;135.49804;360T;MONE;JPY;N/A;1.1E8;JPY;2022-09-12T00:00:00.000Z;360T;1010000281549496734L1;false;TPAC,FULJ,ILQD
2022-08-15T14:19:26.432Z;ISIN;EZKMHWY0Z5P0;3.2795;360T;MONE;ILS;N/A;3281000.0;ILS;2022-09-12T00:00:00.000Z;360T;1010000281549497773L1;false;TPAC,FULJ,ILQD
2022-08-15T14:19:26.432Z;ISIN;EZVVXT1XDV96;3.27943;360T;MONE;ILS;N/A;3281000.0;ILS;2022-09-12T00:00:00.000Z;360T;1010000281549497773L2;false;TPAC,FULJ,ILQD
2022-08-15T14:19:20.647Z;ISIN;EZSGR1RQ46D4;1.2082381;360T;MONE;USD;N/A;4.0E7;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549501293L2;false;TPAC,FULJ,ILQD
2022-08-15T14:19:20.647Z;ISIN;EZ8R6WYD04F0;1.2082183;360T;MONE;USD;N/A;4.0E7;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549501293L1;false;TPAC,FULJ,ILQD
2022-08-15T14:18:27.408Z;ISIN;EZPF98XGNSF4;36.1661;360T;MONE;THB;N/A;8000000.0;THB;2022-09-12T00:00:00.000Z;360T;1010000281549501901L2;false;TPAC,FULJ,ILQD
2022-08-15T14:18:27.408Z;ISIN;EZV7W9NWK829;36.157;360T;MONE;THB;N/A;8000000.0;THB;2022-09-12T00:00:00.000Z;360T;1010000281549501901L1;false;TPAC,FULJ,ILQD
2022-08-15T14:18:09.498Z;ISIN;EZVVXT1XDV96;3.27913;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549497457L2;false;TPAC,FULJ,ILQD
2022-08-15T14:18:09.498Z;ISIN;EZKMHWY0Z5P0;3.2792;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549497457L1;false;TPAC,FULJ,ILQD
2022-08-15T14:18:01.687Z;ISIN;EZKMHWY0Z5P0;3.2792;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549497328L1;false;TPAC,FULJ,ILQD
2022-08-15T14:18:01.687Z;ISIN;EZVVXT1XDV96;3.27913;360T;MONE;ILS;N/A;1000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549497328L2;false;TPAC,FULJ,ILQD
2022-08-15T14:17:41.524Z;ISIN;EZVHXC3TY1K2;24.45727;360T;MONE;CZK;N/A;1.4E7;CZK;2022-09-12T00:00:00.000Z;360T;1010000281549501200L1;false;TPAC,FULJ,ILQD
2022-08-15T14:17:41.524Z;ISIN;EZLWW1V7BGH3;24.48978;360T;MONE;CZK;N/A;1.4E7;CZK;2022-09-12T00:00:00.000Z;360T;1010000281549501200L2;false;TPAC,FULJ,ILQD
2022-08-15T14:17:08.084Z;ISIN;EZW4RSJFYN65;20.26844;360T;MONE;MXN;N/A;4.0E7;MXN;2022-09-12T00:00:00.000Z;360T;1010000281549500943L2;false;TPAC,FULJ,ILQD
2022-08-15T14:17:08.084Z;ISIN;EZB6JPD63TC9;20.2634274;360T;MONE;MXN;N/A;4.0E7;MXN;2022-09-12T00:00:00.000Z;360T;1010000281549500943L1;false;TPAC,FULJ,ILQD
2022-08-15T14:16:46.455Z;ISIN;EZ708PS5G9H1;20.2998739;360T;MONE;MXN;N/A;3.0E7;MXN;2022-09-12T00:00:00.000Z;360T;1010000281549500920L2;false;TPAC,FULJ,ILQD
2022-08-15T14:16:46.455Z;ISIN;EZB6JPD63TC9;20.2638931;360T;MONE;MXN;N/A;3.0E7;MXN;2022-09-12T00:00:00.000Z;360T;1010000281549500920L1;false;TPAC,FULJ,ILQD
2022-08-15T14:15:46.198Z;ISIN;EZJYR8N0N0J9;84.6;360T;MONE;JPY;N/A;500000.0;NZD;2022-09-12T00:00:00.000Z;360T;1010000281549500688L2;false;TPAC,FULJ,ILQD
2022-08-15T14:15:46.198Z;ISIN;EZD4P8QFWDC4;84.60576;360T;MONE;JPY;N/A;500000.0;NZD;2022-09-12T00:00:00.000Z;360T;1010000281549500688L1;false;TPAC,FULJ,ILQD
2022-08-15T14:14:08.835Z;ISIN;EZVJ23522P12;1.0190129;360T;MONE;USD;N/A;6.8E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549500431L1;false;TPAC,FULJ,ILQD
2022-08-15T14:14:08.835Z;ISIN;EZ8NMXQD5XG8;1.01908;360T;MONE;USD;N/A;6.8E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549500431L2;false;TPAC,FULJ,ILQD
2022-08-15T14:13:35.647Z;ISIN;EZLZKQM3W5P1;1.019265;360T;MONE;USD;N/A;3.0E7;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549500326L1;false;TPAC,FULJ,ILQD
2022-08-15T14:13:35.647Z;ISIN;EZVJ23522P12;1.0193312;360T;MONE;USD;N/A;3.0E7;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549500326L2;false;TPAC,FULJ,ILQD
2022-08-15T14:10:19.972Z;ISIN;EZZYS3PBFBR6;1.29218;360T;MONE;CAD;N/A;1.0E7;CAD;2022-09-12T00:00:00.000Z;360T;1010000281549499144L2;false;TPAC,FULJ,ILQD
2022-08-15T14:10:19.972Z;ISIN;EZ6C39B320T0;1.2921778;360T;MONE;CAD;N/A;1.0E7;CAD;2022-09-12T00:00:00.000Z;360T;1010000281549499144L1;false;TPAC,FULJ,ILQD
2022-08-15T14:06:37.244Z;ISIN;EZ8NMXQD5XG8;1.01961;360T;MONE;USD;N/A;5.0E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549492217L2;false;TPAC,FULJ,ILQD
2022-08-15T14:06:37.244Z;ISIN;EZVJ23522P12;1.019543;360T;MONE;USD;N/A;5.0E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549492217L1;false;TPAC,FULJ,ILQD
2022-08-15T14:05:20.417Z;ISIN;EZ26WD80Y1M5;1.0206081;360T;MONE;USD;N/A;2800000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549496610L1;false;TPAC,FULJ,ILQD
2022-08-15T13:52:06.493Z;ISIN;EZLZKQM3W5P1;1.0197759;360T;MONE;USD;N/A;50000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549489938;false;FULJ,ILQD
2022-08-15T13:49:53.692Z;ISIN;EZSGR1RQ46D4;1.2085773;360T;MONE;USD;N/A;2000000.0;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549483545L2;false;TPAC,FULJ,ILQD
2022-08-15T13:49:53.692Z;ISIN;EZ8R6WYD04F0;1.2085567;360T;MONE;USD;N/A;2000000.0;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549483545L1;false;TPAC,FULJ,ILQD
2022-08-15T13:44:27.224Z;ISIN;EZDYBLPC7J63;0.8438194;360T;MONE;GBP;N/A;6.0E7;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549484742L1;false;TPAC,FULJ,ILQD
2022-08-15T13:44:27.224Z;ISIN;EZMDGR178SY7;0.8438588;360T;MONE;GBP;N/A;6.0E7;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549484742L2;false;TPAC,FULJ,ILQD
2022-08-15T13:36:13.653Z;ISIN;EZVJ23522P12;1.0217917;360T;MONE;USD;N/A;4.0E7;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549480297L2;false;TPAC,FULJ,ILQD
2022-08-15T13:36:13.653Z;ISIN;EZLZKQM3W5P1;1.0217262;360T;MONE;USD;N/A;4.0E7;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549480297L1;false;TPAC,FULJ,ILQD
2022-08-15T13:35:05.212Z;ISIN;EZ6DKKDRRL97;132.63525;360T;MONE;JPY;N/A;1.5E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549480793L1;false;TPAC,FULJ,ILQD
2022-08-15T13:35:05.212Z;ISIN;EZ7JSZBWXVW4;132.626;360T;MONE;JPY;N/A;1.5E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549480793L2;false;TPAC,FULJ,ILQD
2022-08-15T13:34:54.816Z;ISIN;EZLZKQM3W5P1;1.0218762;360T;MONE;USD;N/A;5.2E7;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549486151L1;false;TPAC,FULJ,ILQD
2022-08-15T13:34:54.816Z;ISIN;EZVJ23522P12;1.021942;360T;MONE;USD;N/A;5.2E7;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549486151L2;false;TPAC,FULJ,ILQD
2022-08-15T13:29:13.106Z;ISIN;EZLZKQM3W5P1;1.0219553;360T;MONE;USD;N/A;3.0E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549480480L1;false;TPAC,FULJ,ILQD
2022-08-15T13:29:13.106Z;ISIN;EZVJ23522P12;1.022022;360T;MONE;USD;N/A;3.0015E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549480480L2;false;TPAC,FULJ,ILQD
2022-08-15T13:26:07.591Z;ISIN;EZH3HGVQZRW0;0.94238;360T;MONE;CHF;N/A;4.5E7;CHF;2022-09-12T00:00:00.000Z;360T;1010000281549480476L2;false;TPAC,FULJ,ILQD
2022-08-15T13:26:07.591Z;ISIN;EZ9YSKPZGYY9;0.9424501;360T;MONE;CHF;N/A;4.5E7;CHF;2022-09-12T00:00:00.000Z;360T;1010000281549480476L1;false;TPAC,FULJ,ILQD
2022-08-15T13:25:48.477Z;ISIN;EZZYS3PBFBR6;1.29219;360T;MONE;CAD;N/A;4.0E7;CAD;2022-09-12T00:00:00.000Z;360T;1010000281549480414L1;false;TPAC,FULJ,ILQD
2022-08-15T13:25:48.477Z;ISIN;EZTTN4DMCB21;1.2921929;360T;MONE;CAD;N/A;4.0E7;CAD;2022-09-12T00:00:00.000Z;360T;1010000281549480414L2;false;TPAC,FULJ,ILQD
2022-08-15T13:25:10.680Z;ISIN;EZSY2NWDG3L7;6.930501;360T;MONE;CNY;N/A;2.342293795E7;CNY;2022-09-12T00:00:00.000Z;360T;1010000281549477546;false;FULJ,ILQD
2022-08-15T13:21:24.417Z;ISIN;EZDWWKC01BP1;0.8474279;360T;MONE;GBP;N/A;3260000.0;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549411527;false;FULJ,ILQD
2022-08-15T13:21:19.499Z;ISIN;EZVJ23522P12;1.0204623;360T;MONE;USD;N/A;3000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549482181L1;false;TPAC,FULJ,ILQD
2022-08-15T13:20:48.384Z;ISIN;EZ495D3S1XY1;0.82669;360T;MONE;GBP;N/A;2.0E8;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549475952L1;false;TPAC,FULJ,ILQD
2022-08-15T13:20:48.384Z;ISIN;EZ36GQW1RQT0;0.8264711;360T;MONE;GBP;N/A;2.0E8;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549475952L2;false;TPAC,FULJ,ILQD
2022-08-15T13:17:51.547Z;ISIN;EZSGR1RQ46D4;1.2099289;360T;MONE;USD;N/A;2.0E8;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549478948L2;false;TPAC,FULJ,ILQD
2022-08-15T13:17:51.547Z;ISIN;EZ8R6WYD04F0;1.2099061;360T;MONE;USD;N/A;2.0E8;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549478948L1;false;TPAC,FULJ,ILQD
2022-08-15T13:15:26.873Z;ISIN;EZSGR1RQ46D4;1.2099684;360T;MONE;USD;N/A;3000000.0;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549477210L2;false;TPAC,FULJ,ILQD
2022-08-15T13:15:26.873Z;ISIN;EZ8R6WYD04F0;1.2099484;360T;MONE;USD;N/A;3000000.0;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549477210L1;false;TPAC,FULJ,ILQD
2022-08-15T13:14:55.979Z;ISIN;EZCR54T5QB03;1.0358325;360T;MONE;USD;N/A;138800.48;USD;2022-09-12T00:00:00.000Z;360T;1010000281549478461L2;false;TPAC,FULJ,ILQD
2022-08-15T13:14:55.979Z;ISIN;EZ8NMXQD5XG8;1.02072;360T;MONE;USD;N/A;138800.48;USD;2022-09-12T00:00:00.000Z;360T;1010000281549478461L1;false;TPAC,FULJ,ILQD
2022-08-15T13:11:02.923Z;ISIN;EZP2SYHVBB24;9.8980118;360T;MONE;NOK;N/A;482823.71;NOK;2022-09-12T00:00:00.000Z;360T;1010000281549477550L1;false;TPAC,FULJ,ILQD
