Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-12T23:46:06.637Z;ISIN;EZ4TVR1R0B26;359.20227;360T;MONE;HUF;N/A;1.65E8;HUF;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710200745L2;false;TPAC,FULJ,ILQD
2024-02-12T17:18:04.841Z;ISIN;EZ78STBF15Y5;1.262622;360T;MONE;USD;N/A;2668534.16;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710164890L2;false;TPAC,FULJ,ILQD
2024-02-12T16:55:56.426Z;ISIN;EZT79YW42723;1.0776542;360T;MONE;USD;N/A;1.2E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710156737L2;false;TPAC,FULJ,ILQD
2024-02-12T16:54:30.518Z;ISIN;EZT79YW42723;1.0776278;360T;MONE;USD;N/A;6000000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710156252L2;false;TPAC,FULJ,ILQD
2024-02-12T16:46:36.692Z;ISIN;EZT79YW42723;1.0778346;360T;MONE;USD;N/A;1800000.0;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710138852;false;FULJ,ILQD
2024-02-12T16:44:32.743Z;ISIN;EZKCRDV7ZMY6;387.41006;360T;MONE;HUF;N/A;4.1044E7;HUF;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710160670L2;false;TPAC,FULJ,ILQD
2024-02-12T16:35:09.364Z;ISIN;EZ13BHSVH9H3;1.3439065;360T;MONE;CAD;N/A;1.58E7;CAD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710103162L2;false;TPAC,FULJ,ILQD
2024-02-12T16:35:09.364Z;ISIN;EZ4TG30PSPL8;1.3439215;360T;MONE;CAD;N/A;1.58E7;CAD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710103162L1;false;TPAC,FULJ,ILQD
2024-02-12T16:28:39.164Z;ISIN;EZ41K7LNC693;1.0776218;360T;MONE;USD;N/A;54000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710158278;false;FULJ,ILQD
2024-02-12T16:17:46.849Z;ISIN;EZ3XR31BNYH8;1.078128;360T;MONE;USD;N/A;31000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710154237;false;FULJ,ILQD
2024-02-12T16:01:19.259Z;ISIN;EZNJH3W5N078;0.8563006;360T;MONE;GBP;N/A;1.0E8;GBP;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710155357L2;false;TPAC,FULJ,ILQD
2024-02-12T15:58:49.657Z;ISIN;EZ7RCN7MPSZ1;1.0976726;360T;MONE;CHF;N/A;79000.0;CHF;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710141938;false;FULJ,ILQD
2024-02-12T15:57:35.552Z;ISIN;EZFLHDXBNXT8;0.9392355;360T;MONE;CHF;N/A;58000.0;CHF;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710141716;false;FULJ,ILQD
2024-02-12T15:55:29.220Z;ISIN;EZJ6Y1ZYXMY8;1.0775492;360T;MONE;USD;N/A;500000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710148718L2;false;TPAC,FULJ,ILQD
2024-02-12T15:54:28.202Z;ISIN;EZV9Y3WYYKJ6;0.8533489;360T;MONE;GBP;N/A;1.5E7;GBP;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710069184L2;false;TPAC,FULJ,ILQD
2024-02-12T15:51:38.052Z;ISIN;EZ3PK4N5LSD0;1.0771308;360T;MONE;USD;N/A;2000000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710144535L2;false;TPAC,FULJ,ILQD
2024-02-12T15:51:12.304Z;ISIN;EZ2JH01N5SF5;17.0631629;360T;MONE;MXN;N/A;4.5E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710153296L2;false;TPAC,FULJ,ILQD
2024-02-12T15:44:05.629Z;ISIN;EZB93F34L5H9;30.735279;360T;MONE;TRY;N/A;4000000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710151134L2;false;TPAC,FULJ,ILQD
2024-02-12T15:34:29.789Z;ISIN;EZB93F34L5H9;30.735069;360T;MONE;TRY;N/A;4000000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710149652L2;false;TPAC,FULJ,ILQD
2024-02-12T15:33:40.544Z;ISIN;EZFBMN73STV0;25.400218;360T;MONE;CZK;N/A;3500000.0;CZK;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710146338;false;FULJ,ILQD
2024-02-12T15:28:14.903Z;ISIN;EZWRH2HM11G2;0.8723911;360T;MONE;CHF;N/A;900000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710132724;false;FULJ,ILQD
2024-02-12T15:27:28.234Z;ISIN;EZ69T92B7NF9;359.15762;360T;MONE;HUF;N/A;4.0E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710145064L2;false;TPAC,FULJ,ILQD
2024-02-12T15:11:39.057Z;ISIN;EZC27M81V6W7;386.76189;360T;MONE;HUF;N/A;1.2283E9;HUF;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710139712L2;false;TPAC,FULJ,ILQD
2024-02-12T15:07:04.568Z;ISIN;EZ7BW0W29TC5;0.6539047;360T;MONE;USD;N/A;1700000.0;AUD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710131013;false;FULJ,ILQD
2024-02-12T15:05:18.093Z;ISIN;EZ8DZJ2JMS12;1.2628352;360T;MONE;USD;N/A;4000000.0;GBP;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710128944;false;FULJ,ILQD
2024-02-12T14:46:11.649Z;ISIN;EZ2DK2JZT2G5;1.344969;360T;MONE;CAD;N/A;2.0E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709988482L2;false;TPAC,FULJ,ILQD
2024-02-12T14:45:32.362Z;ISIN;EZX9DXY3NP41;31.18323;360T;MONE;TRY;N/A;1500000.0;TRY;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710132403L2;false;TPAC,FULJ,ILQD
2024-02-12T14:44:09.496Z;ISIN;EZ86396MX9X5;388.415;360T;MONE;HUF;N/A;2.8108059E8;HUF;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710128564L2;false;TPAC,FULJ,ILQD
2024-02-12T14:44:09.496Z;ISIN;EZ4V33KQN8Y8;386.785;360T;MONE;HUF;N/A;2.8108059E8;HUF;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710128564L1;false;TPAC,FULJ,ILQD
2024-02-12T14:43:46.007Z;ISIN;EZNLVW2WR2S9;1.652318;360T;MONE;AUD;N/A;3700000.0;AUD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710129855;false;FULJ,ILQD
2024-02-12T14:43:21.417Z;ISIN;EZQTWJ8ZGKH8;1.652106;360T;MONE;AUD;N/A;6300000.0;AUD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710129015;false;FULJ,ILQD
2024-02-12T14:43:09.478Z;ISIN;EZ573NNTV825;158.9206;360T;MONE;JPY;N/A;3.0E8;JPY;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710128112;false;FULJ,ILQD
2024-02-12T14:43:04.358Z;ISIN;EZ6CCD1K8SM6;386.95992;360T;MONE;HUF;N/A;1.4E8;HUF;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710128827L2;false;TPAC,FULJ,ILQD
2024-02-12T14:41:09.738Z;ISIN;EZ2DK2JZT2G5;1.345189;360T;MONE;CAD;N/A;2.0E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709988474L2;false;TPAC,FULJ,ILQD
2024-02-12T14:36:31.579Z;ISIN;EZ3LNM2PDWF3;1.261966;360T;MONE;USD;N/A;5.0E7;GBP;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710129731L2;false;TPAC,FULJ,ILQD
2024-02-12T14:36:07.908Z;ISIN;EZ2DK2JZT2G5;1.346009;360T;MONE;CAD;N/A;2.0E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709988462L2;false;TPAC,FULJ,ILQD
2024-02-12T14:31:03.935Z;ISIN;EZ2DK2JZT2G5;1.345939;360T;MONE;CAD;N/A;2.0E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709988455L2;false;TPAC,FULJ,ILQD
2024-02-12T14:30:23.025Z;ISIN;EZ3QS9N7LKL2;1.084536;360T;MONE;USD;N/A;8000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710108741;false;FULJ,ILQD
2024-02-12T14:30:16.687Z;ISIN;EZV5M3FLNWX5;148.99165;360T;MONE;JPY;N/A;4.0E9;JPY;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710127851L2;false;TPAC,FULJ,ILQD
2024-02-12T14:30:13.336Z;ISIN;EZV3HZFQB9M4;1.077177;360T;MONE;USD;N/A;1500000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710123943L2;false;TPAC,FULJ,ILQD
2024-02-12T14:30:13.302Z;ISIN;EZ6Q6LXMTRY0;160.73266;360T;MONE;JPY;N/A;3.0E7;JPY;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710123937L1;false;TPAC,FULJ,ILQD
2024-02-12T14:27:14.805Z;ISIN;EZ3N97H2D1B7;160.67926;360T;MONE;JPY;N/A;4.0E8;JPY;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710124558L2;false;TPAC,FULJ,ILQD
2024-02-12T14:24:46.347Z;ISIN;EZ24N8RQ5MY2;1.0835432;360T;MONE;USD;N/A;500000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710125013L2;false;TPAC,FULJ,ILQD
2024-02-12T14:24:39.781Z;ISIN;EZ3PK4N5LSD0;1.0772816;360T;MONE;USD;N/A;500000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710122931L1;false;TPAC,FULJ,ILQD
2024-02-12T14:23:52.569Z;ISIN;EZ7ZTTJZSBB3;170.24063;360T;MONE;JPY;N/A;2.0E8;JPY;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710122925L1;false;TPAC,FULJ,ILQD
2024-02-12T14:23:52.569Z;ISIN;EZNB3QQ9RYR9;169.73945;360T;MONE;JPY;N/A;2.0E8;JPY;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710122925L2;false;TPAC,FULJ,ILQD
2024-02-12T14:22:30.919Z;ISIN;EZ6HTVH4WD47;1.077114;360T;MONE;USD;N/A;3000000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710124512L2;false;TPAC,FULJ,ILQD
2024-02-12T14:21:34.115Z;ISIN;EZ57G9WT9517;1.076673;360T;MONE;USD;N/A;3000000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710124090L2;false;TPAC,FULJ,ILQD
2024-02-12T14:20:43.580Z;ISIN;EZ2R1PVFTHN7;1.0820492;360T;MONE;USD;N/A;1000000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710123864L2;false;TPAC,FULJ,ILQD
2024-02-12T14:19:42.695Z;ISIN;EZYKRDZR9J41;1.084573;360T;MONE;USD;N/A;1000000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710123625L2;false;TPAC,FULJ,ILQD
2024-02-12T14:18:52.980Z;ISIN;EZS7Y5CFW154;1.0920106;360T;MONE;USD;N/A;2500000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710123372L2;false;TPAC,FULJ,ILQD
2024-02-12T14:17:41.178Z;ISIN;EZ7GHPK587H0;0.6507615;360T;MONE;CHF;N/A;6000000.0;CAD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710039968L2;false;TPAC,FULJ,ILQD
2024-02-12T14:17:28.729Z;ISIN;EZMDTRTJ5V78;1.1057416;360T;MONE;CHF;N/A;9000000.0;GBP;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710037936L2;false;TPAC,FULJ,ILQD
2024-02-12T14:16:59.341Z;ISIN;EZ6XJT3S5BT0;0.8536533;360T;MONE;GBP;N/A;3000000.0;GBP;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710121885L2;false;TPAC,FULJ,ILQD
2024-02-12T14:16:12.724Z;ISIN;EZ3VKJ76YMX4;0.8552191;360T;MONE;GBP;N/A;1000000.0;GBP;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710120362L2;false;TPAC,FULJ,ILQD
2024-02-12T14:14:16.300Z;ISIN;EZ8SPFB5HHW8;3935.28;360T;MONE;COP;N/A;5.0E8;COP;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710122530;false;FULJ,ILQD
2024-02-12T14:13:06.647Z;ISIN;EZ6Q6LXMTRY0;160.62427;360T;MONE;JPY;N/A;6.7E8;JPY;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710119631L2;false;TPAC,FULJ,ILQD
2024-02-12T14:11:48.047Z;ISIN;EZ087W2MQ5F2;11.2367309;360T;MONE;SEK;N/A;2000000.0;SEK;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710118998L2;false;TPAC,FULJ,ILQD
2024-02-12T14:11:02.335Z;ISIN;EZWN2XQVMFD0;11.238745;360T;MONE;SEK;N/A;2000000.0;SEK;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710118525L2;false;TPAC,FULJ,ILQD
2024-02-12T14:10:19.555Z;ISIN;EZ7LGP71SWX3;11.2397099;360T;MONE;SEK;N/A;2000000.0;SEK;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710116321L2;false;TPAC,FULJ,ILQD
2024-02-12T14:10:06.417Z;ISIN;EZXX6BGN5B09;1.0849211;360T;MONE;USD;N/A;1750000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710116266L2;false;TPAC,FULJ,ILQD
2024-02-12T14:09:53.425Z;ISIN;EZ788TM0BD57;4.011895;360T;MONE;PLN;N/A;7.0E7;PLN;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710120081L2;false;TPAC,FULJ,ILQD
2024-02-12T14:09:34.441Z;ISIN;EZ4D3S95B4Q3;11.2424669;360T;MONE;SEK;N/A;2000000.0;SEK;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710115966L2;false;TPAC,FULJ,ILQD
2024-02-12T14:09:07.574Z;ISIN;EZMYQNQ3HXZ5;1431.153;360T;MONE;KRW;N/A;6.0E9;KRW;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710120553;false;FULJ,ILQD
2024-02-12T14:08:46.511Z;ISIN;EZVJCKKW24Y5;11.244502;360T;MONE;SEK;N/A;2000000.0;SEK;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710115643L2;false;TPAC,FULJ,ILQD
2024-02-12T14:08:24.602Z;ISIN;EZ6NZS2M3CM4;1.0781259;360T;MONE;USD;N/A;4000000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710120523L1;false;TPAC,FULJ,ILQD
2024-02-12T14:08:09.313Z;ISIN;EZ2LV5WRQPW3;11.229292;360T;MONE;SEK;N/A;4000000.0;SEK;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710115535L2;false;TPAC,FULJ,ILQD
2024-02-12T14:07:21.321Z;ISIN;EZQLSB0HWYM3;11.2322179;360T;MONE;SEK;N/A;3000000.0;SEK;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710114757L2;false;TPAC,FULJ,ILQD
2024-02-12T14:04:33.366Z;ISIN;EZC27M81V6W7;387.46182;360T;MONE;HUF;N/A;1.868E9;HUF;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710113751L2;false;TPAC,FULJ,ILQD
2024-02-12T14:04:30.521Z;ISIN;EZVSTFFV2YD8;10.423151;360T;MONE;SEK;N/A;1.5E8;SEK;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710120103L2;false;TPAC,FULJ,ILQD
2024-02-12T14:03:43.201Z;ISIN;EZ2DMS3NNSY0;10.4224713;360T;MONE;SEK;N/A;1.5E8;SEK;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710119956L2;false;TPAC,FULJ,ILQD
2024-02-12T14:02:09.843Z;ISIN;EZ2W77VRT2J0;1.077524;360T;MONE;USD;N/A;250000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710119482L2;false;TPAC,FULJ,ILQD
2024-02-12T14:00:40.540Z;ISIN;EZ788TM0BD57;4.0130983;360T;MONE;PLN;N/A;3.0E7;PLN;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710118881L2;false;TPAC,FULJ,ILQD
2024-02-12T13:58:16.416Z;ISIN;EZFPZDGT3Q60;0.8594625;360T;MONE;GBP;N/A;2.6E7;GBP;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710111465L2;false;TPAC,FULJ,ILQD
2024-02-12T13:56:35.131Z;ISIN;EZ2WYFH1LT38;361.0085;360T;MONE;HUF;N/A;1.0E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998594L2;false;TPAC,FULJ,ILQD
2024-02-12T13:56:17.562Z;ISIN;EZ2WYFH1LT38;360.6496;360T;MONE;HUF;N/A;1.0E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998586L2;false;TPAC,FULJ,ILQD
2024-02-12T13:56:13.254Z;ISIN;EZ1LJNFHF3H8;30.908962;360T;MONE;TRY;N/A;1.1E7;TRY;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710107176L2;false;TPAC,FULJ,ILQD
2024-02-12T13:54:49.668Z;ISIN;EZ3VQF6T9Y72;23.446602;360T;MONE;CZK;N/A;1.0E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998574L2;false;TPAC,FULJ,ILQD
2024-02-12T13:54:35.593Z;ISIN;EZ3VQF6T9Y72;23.4394;360T;MONE;CZK;N/A;1.0E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998568L2;false;TPAC,FULJ,ILQD
2024-02-12T13:53:57.133Z;ISIN;EZ3VQF6T9Y72;23.443814;360T;MONE;CZK;N/A;1.0E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998550L2;false;TPAC,FULJ,ILQD
2024-02-12T13:53:32.969Z;ISIN;EZ3VQF6T9Y72;23.4368;360T;MONE;CZK;N/A;1.0E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998544L2;false;TPAC,FULJ,ILQD
2024-02-12T13:46:28.758Z;ISIN;EZ57G9WT9517;1.0766339;360T;MONE;USD;N/A;3500000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710110072L2;false;TPAC,FULJ,ILQD
2024-02-12T13:44:25.697Z;ISIN;EZ52KWG1YB92;6.922338;360T;MONE;DKK;N/A;800000.0;DKK;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710109457L2;false;TPAC,FULJ,ILQD
2024-02-12T13:43:58.199Z;ISIN;EZ5XQ3M19MD8;6.919546;360T;MONE;DKK;N/A;6.0E7;DKK;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710113197L2;false;TPAC,FULJ,ILQD
2024-02-12T13:43:41.032Z;ISIN;EZVPSYGXNMH6;978.9107;360T;MONE;CLP;N/A;1000000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998532;false;FULJ,ILQD
2024-02-12T13:42:45.187Z;ISIN;EZ8136GJZMH1;0.875227;360T;MONE;CHF;N/A;3500000.0;CHF;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710113253L2;false;TPAC,FULJ,ILQD
2024-02-12T13:42:24.243Z;ISIN;EZ71ZL7H9F38;4.9785722;360T;MONE;RON;N/A;1.8E7;RON;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710112718L2;false;TPAC,FULJ,ILQD
2024-02-12T13:40:39.932Z;ISIN;EZ7QP6YLF1N2;11.9205161;360T;MONE;SEK;N/A;6.0E7;SEK;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710112133L2;false;TPAC,FULJ,ILQD
2024-02-12T13:40:01.606Z;ISIN;EZ0FHV23ZC28;7.907841;360T;MONE;DKK;N/A;5.5E7;DKK;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710111838L2;false;TPAC,FULJ,ILQD
2024-02-12T13:38:07.654Z;ISIN;EZBB2YKGCWG0;0.6521568;360T;MONE;USD;N/A;1.0E7;AUD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710112568L2;false;TPAC,FULJ,ILQD
2024-02-12T13:33:23.492Z;ISIN;EZ8136GJZMH1;0.874878;360T;MONE;CHF;N/A;2.5E7;CHF;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998526L2;false;TPAC,FULJ,ILQD
2024-02-12T13:32:12.582Z;ISIN;EZ4TG30PSPL8;1.3470522;360T;MONE;CAD;N/A;3000000.0;CAD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710100014L2;false;TPAC,FULJ,ILQD
2024-02-12T13:28:55.822Z;ISIN;EZ97JY5XXVX3;13.148664;360T;MONE;SEK;N/A;200000.0;GBP;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710108822L2;false;TPAC,FULJ,ILQD
2024-02-12T13:28:12.247Z;ISIN;EZ2XDBT1DXG3;0.8565962;360T;MONE;CHF;N/A;2570000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998517L2;false;TPAC,FULJ,ILQD
2024-02-12T13:27:47.352Z;ISIN;EZ8CMRPKFVG2;7.453534;360T;MONE;DKK;N/A;5.5E7;DKK;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710108622L2;false;TPAC,FULJ,ILQD
2024-02-12T13:27:45.878Z;ISIN;EZYJWCV13DW8;0.859319;360T;MONE;CHF;N/A;2570000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998502L2;false;TPAC,FULJ,ILQD
2024-02-12T13:27:04.538Z;ISIN;EZ3TKPFQJ0J0;1.0910566;360T;MONE;USD;N/A;2000000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710106004;false;FULJ,ILQD
2024-02-12T13:24:53.133Z;ISIN;EZ3NGD36LD10;1.0935693;360T;MONE;USD;N/A;7000000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710105235;false;FULJ,ILQD
2024-02-12T13:24:41.745Z;ISIN;EZ4TG30PSPL8;1.3472723;360T;MONE;CAD;N/A;1.58E7;CAD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710102644L2;false;TPAC,FULJ,ILQD
2024-02-12T13:24:07.432Z;ISIN;EZ5F29557XC7;0.992551;360T;MONE;SEK;N/A;2.5E7;NOK;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710107548L2;false;TPAC,FULJ,ILQD
2024-02-12T13:24:06.579Z;ISIN;EZVPSYGXNMH6;973.44;360T;MONE;CLP;N/A;1000000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998492;false;FULJ,ILQD
2024-02-12T13:23:58.580Z;ISIN;EZBB2YKGCWG0;0.6523661;360T;MONE;USD;N/A;2000000.0;AUD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710102033L2;false;TPAC,FULJ,ILQD
2024-02-12T13:21:59.023Z;ISIN;EZF1XRMS8YM2;0.6537812;360T;MONE;USD;N/A;4350000.0;AUD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710102004L2;false;TPAC,FULJ,ILQD
2024-02-12T13:21:59.023Z;ISIN;EZQ2DHM31GT0;0.6535684;360T;MONE;USD;N/A;4350000.0;AUD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710102004L1;false;TPAC,FULJ,ILQD
2024-02-12T13:19:34.643Z;ISIN;EZB1B9CLK8H0;35.8739;360T;MONE;THB;N/A;8.5E7;THB;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710104552L2;false;TPAC,FULJ,ILQD
2024-02-12T13:17:51.482Z;ISIN;EZCVN38WRPZ8;0.861936;360T;MONE;CHF;N/A;2570000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998480L2;false;TPAC,FULJ,ILQD
2024-02-12T13:15:34.759Z;ISIN;EZ4TG30PSPL8;1.34641;360T;MONE;CAD;N/A;5140000.0;CAD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710099002L1;false;TPAC,FULJ,ILQD
2024-02-12T13:15:34.759Z;ISIN;EZVWPT9NJF15;1.345253;360T;MONE;CAD;N/A;5140000.0;CAD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710099002L2;false;TPAC,FULJ,ILQD
2024-02-12T13:12:17.568Z;ISIN;EZF1XRMS8YM2;0.654055;360T;MONE;USD;N/A;4350000.0;AUD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710098063L2;false;TPAC,FULJ,ILQD
2024-02-12T13:12:04.339Z;ISIN;EZHPWWYL3503;1.448258;360T;MONE;SGD;N/A;7000000.0;SGD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710101923L2;false;TPAC,FULJ,ILQD
2024-02-12T13:11:31.318Z;ISIN;EZ0JBFW4ND21;0.8668795;360T;MONE;CHF;N/A;130000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710097884;false;FULJ,ILQD
2024-02-12T13:10:58.408Z;ISIN;EZ617337K3S9;1.2621603;360T;MONE;USD;N/A;3940000.0;GBP;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710097853L2;false;TPAC,FULJ,ILQD
2024-02-12T13:10:53.205Z;ISIN;EZBJ24FN6K79;1.0802131;360T;MONE;USD;N/A;5700000.0;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710097842L2;false;TPAC,FULJ,ILQD
2024-02-12T13:10:38.781Z;ISIN;EZ6VGNP85944;4.012774;360T;MONE;PLN;N/A;1.083E7;PLN;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710097832L2;false;TPAC,FULJ,ILQD
2024-02-12T13:09:21.940Z;ISIN;EZV01S157HD8;0.8692951;360T;MONE;CHF;N/A;3300000.0;CHF;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710097780L2;false;TPAC,FULJ,ILQD
2024-02-12T13:09:18.275Z;ISIN;EZRY32Q3TFL1;0.8640545;360T;MONE;CHF;N/A;2570000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998476L2;false;TPAC,FULJ,ILQD
