Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-10T19:14:19.605Z;ISIN;EZ9ZV1WTG410;0.71717;360T;MONE;USD;N/A;2.2E7;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319255924L2;false;TPAC,FULJ,ILQD
2019-04-10T19:14:19.605Z;ISIN;EZB6L7Y7Z031;0.717155;360T;MONE;USD;N/A;2.2E7;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319255924L1;false;TPAC,FULJ,ILQD
2019-04-10T19:13:27.476Z;ISIN;EZVLSRFC9J05;9.2593;360T;MONE;SEK;N/A;6.0E7;SEK;2019-05-08T00:00:00.000Z;360T;1010000281319255853L2;false;TPAC,FULJ,ILQD
2019-04-10T19:13:27.476Z;ISIN;EZ6G6V7CNQT9;9.260066;360T;MONE;SEK;N/A;6.0E7;SEK;2019-05-08T00:00:00.000Z;360T;1010000281319255853L1;false;TPAC,FULJ,ILQD
2019-04-10T18:29:53.723Z;ISIN;EZ9ZV1WTG410;0.7167;360T;MONE;USD;N/A;1.0E7;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319254358L1;false;TPAC,FULJ,ILQD
2019-04-10T18:29:53.723Z;ISIN;EZ59BS78DM46;0.722166;360T;MONE;USD;N/A;1.0E7;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319254358L2;false;TPAC,FULJ,ILQD
2019-04-10T17:42:52.923Z;ISIN;EZ357KYFFRM7;1.331;360T;MONE;CAD;N/A;1700000.0;CAD;2019-05-08T00:00:00.000Z;360T;1010000281319239492L2;false;TPAC,FULJ,ILQD
2019-04-10T17:42:52.923Z;ISIN;EZ6RJ8PTZ962;1.3310165;360T;MONE;CAD;N/A;1700000.0;CAD;2019-05-08T00:00:00.000Z;360T;1010000281319239492L1;false;TPAC,FULJ,ILQD
2019-04-10T17:42:33.770Z;ISIN;EZ8MGLCQSVY7;9.2603494;360T;MONE;SEK;N/A;1.65E7;SEK;2019-05-08T00:00:00.000Z;360T;1010000281319239390L2;false;TPAC,FULJ,ILQD
2019-04-10T17:42:33.770Z;ISIN;EZ6G6V7CNQT9;9.2641494;360T;MONE;SEK;N/A;1.65E7;SEK;2019-05-08T00:00:00.000Z;360T;1010000281319239390L1;false;TPAC,FULJ,ILQD
2019-04-10T16:16:41.664Z;ISIN;EZ3LJB4WP9X1;1.12627;360T;MONE;USD;N/A;4.23E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319244572L2;false;TPAC,FULJ,ILQD
2019-04-10T16:16:41.664Z;ISIN;EZ45KTP4QTJ0;1.126175;360T;MONE;USD;N/A;4.23E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319244572L1;false;TPAC,FULJ,ILQD
2019-04-10T16:15:59.485Z;ISIN;EZ3LJB4WP9X1;1.1263;360T;MONE;USD;N/A;2.1E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319244567L2;false;TPAC,FULJ,ILQD
2019-04-10T16:15:59.485Z;ISIN;EZ45KTP4QTJ0;1.126207;360T;MONE;USD;N/A;2.1E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319244567L1;false;TPAC,FULJ,ILQD
2019-04-10T16:15:21.648Z;ISIN;EZJ04VB3L008;1.12669;360T;MONE;USD;N/A;2.05E8;USD;2019-05-08T00:00:00.000Z;360T;1010000281319244474L2;false;TPAC,FULJ,ILQD
2019-04-10T16:15:21.648Z;ISIN;EZ3LJB4WP9X1;1.12641;360T;MONE;USD;N/A;2.05E8;USD;2019-05-08T00:00:00.000Z;360T;1010000281319244474L1;false;TPAC,FULJ,ILQD
2019-04-10T16:14:23.524Z;ISIN;EZ1XH23GYFM5;1.311382;360T;MONE;USD;N/A;2300000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319244455L2;false;TPAC,FULJ,ILQD
2019-04-10T16:14:23.524Z;ISIN;EZ30H7R7GSS3;1.30925;360T;MONE;USD;N/A;2300000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319244455L1;false;TPAC,FULJ,ILQD
2019-04-10T16:13:46.390Z;ISIN;EZ9JX3VY7N93;1.309701;360T;MONE;USD;N/A;7.0E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319244211L2;false;TPAC,FULJ,ILQD
2019-04-10T16:13:46.390Z;ISIN;EZ30H7R7GSS3;1.3095;360T;MONE;USD;N/A;7.0E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319244211L1;false;TPAC,FULJ,ILQD
2019-04-10T16:13:20.462Z;ISIN;EZBWMJHQG6B2;0.860354;360T;MONE;GBP;N/A;3.2E7;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319244157L2;false;TPAC,FULJ,ILQD
2019-04-10T16:13:20.462Z;ISIN;EZ8RVNWP5W03;0.86027;360T;MONE;GBP;N/A;3.2E7;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319244157L1;false;TPAC,FULJ,ILQD
2019-04-10T16:10:17.543Z;ISIN;EZ9HW05ZWBL2;1.128587;360T;MONE;CHF;N/A;2.9E7;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319244021L2;false;TPAC,FULJ,ILQD
2019-04-10T16:10:17.543Z;ISIN;EZ7DZ0HS09M4;1.12862;360T;MONE;CHF;N/A;2.9E7;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319244021L1;false;TPAC,FULJ,ILQD
2019-04-10T16:09:35.524Z;ISIN;EZ871J7YM588;1.001679;360T;MONE;CHF;N/A;2.521E8;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319243948L2;false;TPAC,FULJ,ILQD
2019-04-10T16:09:35.524Z;ISIN;EZ7T7H5GD090;1.00196;360T;MONE;CHF;N/A;2.521E8;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319243948L1;false;TPAC,FULJ,ILQD
2019-04-10T15:58:19.248Z;ISIN;EZ4JZ07H6W14;1.32179;360T;MONE;USD;N/A;4.0E7;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319243632L2;false;TPAC,FULJ,ILQD
2019-04-10T15:58:19.248Z;ISIN;EZ30H7R7GSS3;1.30981;360T;MONE;USD;N/A;4.0E7;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319243632L1;false;TPAC,FULJ,ILQD
2019-04-10T15:25:51.847Z;ISIN;EZ2H9TTG4QL3;1.5228;360T;MONE;SGD;N/A;6.5E7;SGD;2019-05-08T00:00:00.000Z;360T;1010000281319240711L2;false;TPAC,FULJ,ILQD
2019-04-10T15:25:51.847Z;ISIN;EZ1Q03T83C55;1.522707;360T;MONE;SGD;N/A;6.5E7;SGD;2019-05-08T00:00:00.000Z;360T;1010000281319240711L1;false;TPAC,FULJ,ILQD
2019-04-10T15:22:15.298Z;ISIN;EZ3T65WMS0C2;1.66715;360T;MONE;NZD;N/A;4800000.0;NZD;2019-05-08T00:00:00.000Z;360T;1010000281319240337L2;false;TPAC,FULJ,ILQD
2019-04-10T15:22:15.298Z;ISIN;EZ580VSXZ2K0;1.6670407;360T;MONE;NZD;N/A;4800000.0;NZD;2019-05-08T00:00:00.000Z;360T;1010000281319240337L1;false;TPAC,FULJ,ILQD
2019-04-10T15:21:36.622Z;ISIN;EZ9PG0T0T474;124.835;360T;MONE;JPY;N/A;5.41E8;JPY;2019-05-08T00:00:00.000Z;360T;1010000281319240203L2;false;TPAC,FULJ,ILQD
2019-04-10T15:21:36.622Z;ISIN;EZVB1MY0NKS3;124.83382;360T;MONE;JPY;N/A;5.41E8;JPY;2019-05-08T00:00:00.000Z;360T;1010000281319240203L1;false;TPAC,FULJ,ILQD
2019-04-10T15:20:26.516Z;ISIN;EZ6T4H43KJG8;8.8224;360T;MONE;HKD;N/A;1.5E8;HKD;2019-05-08T00:00:00.000Z;360T;1010000281319239660L2;false;TPAC,FULJ,ILQD
2019-04-10T15:20:26.516Z;ISIN;EZ8LMZ4GFDX7;8.8212765;360T;MONE;HKD;N/A;1.5E8;HKD;2019-05-08T00:00:00.000Z;360T;1010000281319239660L1;false;TPAC,FULJ,ILQD
2019-04-10T15:18:26.083Z;ISIN;EZ11QF10D074;1.57464;360T;MONE;AUD;N/A;1.43E7;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319239473L2;false;TPAC,FULJ,ILQD
2019-04-10T15:18:26.083Z;ISIN;EZBX35QZD7Y8;1.574545;360T;MONE;AUD;N/A;1.43E7;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319239473L1;false;TPAC,FULJ,ILQD
2019-04-10T15:14:48.361Z;ISIN;EZ1BM8G202Y7;18.828225;360T;MONE;MXN;N/A;5.2E7;MXN;2019-05-08T00:00:00.000Z;360T;1010000281319239170L2;false;TPAC,FULJ,ILQD
2019-04-10T15:14:48.361Z;ISIN;EZV0C76G9H58;18.82525;360T;MONE;MXN;N/A;5.2E7;MXN;2019-05-08T00:00:00.000Z;360T;1010000281319239170L1;false;TPAC,FULJ,ILQD
2019-04-10T15:12:56.548Z;ISIN;EZ6RJ8PTZ962;1.3328647;360T;MONE;CAD;N/A;5500000.0;CAD;2019-05-08T00:00:00.000Z;360T;1010000281319236331L1;false;TPAC,FULJ,ILQD
2019-04-10T15:12:56.548Z;ISIN;EZ357KYFFRM7;1.33284;360T;MONE;CAD;N/A;5500000.0;CAD;2019-05-08T00:00:00.000Z;360T;1010000281319236331L2;false;TPAC,FULJ,ILQD
2019-04-10T15:09:57.319Z;ISIN;EZ45KTP4QTJ0;1.1254351;360T;MONE;USD;N/A;390000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319235038;false;FULJ,ILQD
2019-04-10T15:06:15.494Z;ISIN;EZ2BGCY3Z3F4;1.1265625;360T;MONE;USD;N/A;1.0E8;USD;2019-05-08T00:00:00.000Z;360T;1010000281319234445L2;false;TPAC,FULJ,ILQD
2019-04-10T15:06:15.494Z;ISIN;EZ3LJB4WP9X1;1.12523;360T;MONE;USD;N/A;1.0E8;USD;2019-05-08T00:00:00.000Z;360T;1010000281319234445L1;false;TPAC,FULJ,ILQD
2019-04-10T14:55:40.801Z;ISIN;EZ13J3F8V6J1;1.127753;360T;MONE;USD;N/A;2.5E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319231724L2;false;TPAC,FULJ,ILQD
2019-04-10T14:55:40.801Z;ISIN;EZ45KTP4QTJ0;1.1247162;360T;MONE;USD;N/A;2.5E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319231724L1;false;TPAC,FULJ,ILQD
2019-04-10T14:55:35.857Z;ISIN;EZ8RVNWP5W03;0.8595;360T;MONE;GBP;N/A;1.0E8;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319232354L1;false;TPAC,FULJ,ILQD
2019-04-10T14:55:35.857Z;ISIN;EZ6Y30LMWGY4;0.8603937;360T;MONE;GBP;N/A;1.0E8;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319232354L2;false;TPAC,FULJ,ILQD
2019-04-10T14:47:51.082Z;ISIN;EZ7H3VJ5LKS5;0.00902207;360T;MONE;CHF;N/A;1.1E7;JPY;2019-05-08T00:00:00.000Z;360T;1010000281319234578L2;false;TPAC,FULJ,ILQD
2019-04-10T14:47:51.082Z;ISIN;EZ860F7V0KS3;0.0090318;360T;MONE;CHF;N/A;1.1E7;JPY;2019-05-08T00:00:00.000Z;360T;1010000281319234578L1;false;TPAC,FULJ,ILQD
2019-04-10T14:43:47.619Z;ISIN;EZ58VGGLWH74;0.673874;360T;MONE;USD;N/A;4000000.0;NZD;2019-05-08T00:00:00.000Z;360T;1010000281319231768L1;false;TPAC,FULJ,ILQD
2019-04-10T14:43:47.619Z;ISIN;EZ6LPPQV2GP0;0.67388;360T;MONE;USD;N/A;4000000.0;NZD;2019-05-08T00:00:00.000Z;360T;1010000281319231768L2;false;TPAC,FULJ,ILQD
2019-04-10T14:41:33.357Z;ISIN;EZ5M4YL1G6L7;1.307686;360T;MONE;USD;N/A;5.0E7;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319231352L1;false;TPAC,FULJ,ILQD
2019-04-10T14:41:33.357Z;ISIN;EZ974V3XQ8P2;1.308558;360T;MONE;USD;N/A;5.0E7;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319231352L2;false;TPAC,FULJ,ILQD
2019-04-10T14:40:54.069Z;ISIN;EZ6C4NQYN7H6;1.307711;360T;MONE;USD;N/A;5.0E7;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319231278L1;false;TPAC,FULJ,ILQD
2019-04-10T14:40:54.069Z;ISIN;EZ1TD06LTT19;1.308581;360T;MONE;USD;N/A;5.0E7;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319231278L2;false;TPAC,FULJ,ILQD
2019-04-10T14:39:49.515Z;ISIN;EZB07X6SV9H0;1.307975;360T;MONE;USD;N/A;3.0E7;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319230736L2;false;TPAC,FULJ,ILQD
2019-04-10T14:39:49.515Z;ISIN;EZ51LN2WXTF6;1.307373;360T;MONE;USD;N/A;3.0E7;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319230736L1;false;TPAC,FULJ,ILQD
2019-04-10T14:37:44.800Z;ISIN;EZ6ZLGSQSDQ3;1.126699;360T;MONE;CHF;N/A;1380000.0;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319231562L2;false;TPAC,FULJ,ILQD
2019-04-10T14:37:44.800Z;ISIN;EZ4109MZ2VJ9;1.12768;360T;MONE;CHF;N/A;1050000.0;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319231562L1;false;TPAC,FULJ,ILQD
2019-04-10T14:36:59.527Z;ISIN;EZ1BM8G202Y7;18.8428719;360T;MONE;MXN;N/A;4.5E8;MXN;2019-05-08T00:00:00.000Z;360T;1010000281319228555L2;false;TPAC,FULJ,ILQD
2019-04-10T14:36:59.527Z;ISIN;EZV0C76G9H58;18.8399037;360T;MONE;MXN;N/A;4.5E8;MXN;2019-05-08T00:00:00.000Z;360T;1010000281319228555L1;false;TPAC,FULJ,ILQD
2019-04-10T14:36:57.424Z;ISIN;EZ1QB45ZN2P5;1.3328225;360T;MONE;CAD;N/A;6.5E7;CAD;2019-05-08T00:00:00.000Z;360T;1010000281319230580L2;false;TPAC,FULJ,ILQD
2019-04-10T14:36:57.424Z;ISIN;EZ357KYFFRM7;1.3338;360T;MONE;CAD;N/A;6.5E7;CAD;2019-05-08T00:00:00.000Z;360T;1010000281319230580L1;false;TPAC,FULJ,ILQD
2019-04-10T14:35:25.476Z;ISIN;EZ84F4F23H36;3.306;360T;MONE;PEN;N/A;800000.0;PEN;2019-05-08T00:00:00.000Z;360T;1010000281319229216;false;FULJ,ILQD
2019-04-10T14:34:01.814Z;ISIN;EZ9ZV1WTG410;0.71405;360T;MONE;USD;N/A;1.0E7;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319230413L2;false;TPAC,FULJ,ILQD
2019-04-10T14:34:01.814Z;ISIN;EZB6L7Y7Z031;0.7140355;360T;MONE;USD;N/A;1.0E7;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319230413L1;false;TPAC,FULJ,ILQD
2019-04-10T14:33:53.205Z;ISIN;EZ113KBH3VW7;1.147697;360T;MONE;USD;N/A;1000000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319230305;false;FULJ,ILQD
2019-04-10T14:33:42.723Z;ISIN;EZ2THXLVHSR2;1.353607;360T;MONE;SGD;N/A;2.4E7;SGD;2019-05-08T00:00:00.000Z;360T;1010000281319230317L1;false;TPAC,FULJ,ILQD
2019-04-10T14:33:42.723Z;ISIN;EZB11R6FK8X1;1.35359;360T;MONE;SGD;N/A;2.4E7;SGD;2019-05-08T00:00:00.000Z;360T;1010000281319230317L2;false;TPAC,FULJ,ILQD
2019-04-10T14:33:38.932Z;ISIN;EZBC4K7TX6Y3;111.029;360T;MONE;JPY;N/A;4.0E9;JPY;2019-05-08T00:00:00.000Z;360T;1010000281319229977L2;false;TPAC,FULJ,ILQD
2019-04-10T14:33:38.932Z;ISIN;EZ2W1XG6MCD3;111.03714;360T;MONE;JPY;N/A;4.0E9;JPY;2019-05-08T00:00:00.000Z;360T;1010000281319229977L1;false;TPAC,FULJ,ILQD
2019-04-10T14:33:22.059Z;ISIN;EZ5LK7VJYFH4;3.5817;360T;MONE;ILS;N/A;8.8E7;ILS;2019-05-08T00:00:00.000Z;360T;1010000281319229938L2;false;TPAC,FULJ,ILQD
2019-04-10T14:33:22.059Z;ISIN;EZ5KJD2SZRN0;3.581925;360T;MONE;ILS;N/A;8.8E7;ILS;2019-05-08T00:00:00.000Z;360T;1010000281319229938L1;false;TPAC,FULJ,ILQD
2019-04-10T14:32:41.463Z;ISIN;EZ7C6DXZCT96;1.00267;360T;MONE;CHF;N/A;1400000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319228083L1;false;TPAC,FULJ,ILQD
2019-04-10T14:32:41.463Z;ISIN;EZ3XSZH69QJ9;0.994621;360T;MONE;CHF;N/A;1400000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319228083L2;false;TPAC,FULJ,ILQD
2019-04-10T14:31:20.352Z;ISIN;EZ7R2JNYSGF1;0.986129;360T;MONE;CHF;N/A;121000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319225001;false;FULJ,ILQD
2019-04-10T14:30:59.049Z;ISIN;EZ3LJB4WP9X1;1.12456;360T;MONE;USD;N/A;270900.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319229240L1;false;TPAC,FULJ,ILQD
2019-04-10T14:30:59.049Z;ISIN;EZVP5G71G6X0;1.142147;360T;MONE;USD;N/A;270900.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319229240L2;false;TPAC,FULJ,ILQD
2019-04-10T14:30:32.627Z;ISIN;EZB21S0K6RG3;1.133356;360T;MONE;USD;N/A;282000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319229095L2;false;TPAC,FULJ,ILQD
2019-04-10T14:30:32.627Z;ISIN;EZ3LJB4WP9X1;1.12467;360T;MONE;USD;N/A;282000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319229095L1;false;TPAC,FULJ,ILQD
2019-04-10T14:30:10.659Z;ISIN;EZ3LJB4WP9X1;1.12475;360T;MONE;USD;N/A;197000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319229083L1;false;TPAC,FULJ,ILQD
2019-04-10T14:30:10.659Z;ISIN;EZ1F1X9S9M06;1.130538;360T;MONE;USD;N/A;197000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319229083L2;false;TPAC,FULJ,ILQD
2019-04-10T14:29:57.985Z;ISIN;EZ1TG2G6FR45;662.95;360T;MONE;CLP;N/A;2000000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319224463;false;FULJ,ILQD
2019-04-10T14:29:47.122Z;ISIN;EZ3LJB4WP9X1;1.12481;360T;MONE;USD;N/A;2276000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319228853L1;false;TPAC,FULJ,ILQD
2019-04-10T14:29:47.122Z;ISIN;EZRKTRL71767;1.1265174;360T;MONE;USD;N/A;2276000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319228853L2;false;TPAC,FULJ,ILQD
2019-04-10T14:28:19.240Z;ISIN;EZBWMJHQG6B2;0.8606575;360T;MONE;GBP;N/A;449000.0;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319228301L1;false;TPAC,FULJ,ILQD
2019-04-10T14:28:19.240Z;ISIN;EZ5XJKC8KCJ0;0.8651812;360T;MONE;GBP;N/A;180000.0;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319228301L3;false;TPAC,FULJ,ILQD
2019-04-10T14:28:19.240Z;ISIN;EZ6D3JPYKPL7;0.8614954;360T;MONE;GBP;N/A;19500.0;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319228301L2;false;TPAC,FULJ,ILQD
2019-04-10T14:27:22.518Z;ISIN;EZBD00WBN5R9;1.132772;360T;MONE;USD;N/A;370000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319224283L2;false;TPAC,FULJ,ILQD
2019-04-10T14:27:22.518Z;ISIN;EZ3LJB4WP9X1;1.12474;360T;MONE;USD;N/A;370000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319224283L1;false;TPAC,FULJ,ILQD
2019-04-10T14:24:13.911Z;ISIN;EZ9T1QS973T7;1.1242208;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319229705L1;false;TPAC,FULJ,ILQD
2019-04-10T14:24:13.911Z;ISIN;EZ45KTP4QTJ0;1.124306;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319229705L2;false;TPAC,FULJ,ILQD
2019-04-10T14:24:01.821Z;ISIN;EZ7SJMMYZHP3;1.141568;360T;MONE;USD;N/A;500000.0;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319223635;false;FULJ,ILQD
2019-04-10T14:20:56.746Z;ISIN;EZBD00WBN5R9;1.132406;360T;MONE;USD;N/A;4750000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319223367L2;false;TPAC,FULJ,ILQD
2019-04-10T14:20:56.746Z;ISIN;EZ45KTP4QTJ0;1.12428;360T;MONE;USD;N/A;4750000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319223367L1;false;TPAC,FULJ,ILQD
2019-04-10T14:18:37.383Z;ISIN;EZ45KTP4QTJ0;1.124106;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319229626L2;false;TPAC,FULJ,ILQD
2019-04-10T14:18:37.383Z;ISIN;EZ9T1QS973T7;1.1240188;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319229626L1;false;TPAC,FULJ,ILQD
2019-04-10T14:16:44.721Z;ISIN;EZ5TL0FYS937;0.8608449;360T;MONE;GBP;N/A;3.28E7;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319226976L1;false;TPAC,FULJ,ILQD
2019-04-10T14:16:44.721Z;ISIN;EZ8L19VRYTS9;0.8608709;360T;MONE;GBP;N/A;3.28E7;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319226976L2;false;TPAC,FULJ,ILQD
2019-04-10T14:15:15.018Z;ISIN;EZ4G2YHPWP12;30.8286;360T;MONE;TWD;N/A;5000000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319229108;false;FULJ,ILQD
2019-04-10T14:14:44.932Z;ISIN;EZBD00WBN5R9;1.132227;360T;MONE;USD;N/A;5.39E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319222365L2;false;TPAC,FULJ,ILQD
2019-04-10T14:14:44.932Z;ISIN;EZ45KTP4QTJ0;1.1241;360T;MONE;USD;N/A;5.725E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319222365L1;false;TPAC,FULJ,ILQD
2019-04-10T14:14:18.424Z;ISIN;EZ1D5H4PVSC0;1.3056682;360T;MONE;USD;N/A;1.0E7;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319229051L1;false;TPAC,FULJ,ILQD
2019-04-10T14:14:18.424Z;ISIN;EZ3669JVSMF4;1.305735;360T;MONE;USD;N/A;1.0E7;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319229051L2;false;TPAC,FULJ,ILQD
2019-04-10T14:14:09.914Z;ISIN;EZ6LPPQV2GP0;0.67464;360T;MONE;USD;N/A;1000000.0;NZD;2019-05-08T00:00:00.000Z;360T;1010000281319224127L2;false;TPAC,FULJ,ILQD
2019-04-10T14:14:09.914Z;ISIN;EZ58VGGLWH74;0.6746354;360T;MONE;USD;N/A;1000000.0;NZD;2019-05-08T00:00:00.000Z;360T;1010000281319224127L1;false;TPAC,FULJ,ILQD
2019-04-10T14:13:15.448Z;ISIN;EZ10H0XF4BL9;1.1247617;360T;MONE;USD;N/A;5150000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319224088L2;false;TPAC,FULJ,ILQD
2019-04-10T14:13:15.448Z;ISIN;EZ3LJB4WP9X1;1.12419;360T;MONE;USD;N/A;5150000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319224088L1;false;TPAC,FULJ,ILQD
2019-04-10T14:10:55.359Z;ISIN;EZVQ986KGLN8;3.807618;360T;MONE;PLN;N/A;1.88E7;PLN;2019-05-08T00:00:00.000Z;360T;1010000281319228435L1;false;TPAC,FULJ,ILQD
2019-04-10T14:10:55.359Z;ISIN;EZ8FW76J85X9;3.807055;360T;MONE;PLN;N/A;1.88E7;PLN;2019-05-08T00:00:00.000Z;360T;1010000281319228435L2;false;TPAC,FULJ,ILQD
2019-04-10T14:10:15.037Z;ISIN;EZ58VGGLWH74;0.6747293;360T;MONE;USD;N/A;800000.0;NZD;2019-05-08T00:00:00.000Z;360T;1010000281319228412L1;false;TPAC,FULJ,ILQD
2019-04-10T14:10:15.037Z;ISIN;EZ64WR1019H2;0.6747645;360T;MONE;USD;N/A;800000.0;NZD;2019-05-08T00:00:00.000Z;360T;1010000281319228412L2;false;TPAC,FULJ,ILQD
2019-04-10T14:09:45.778Z;ISIN;EZB9ZM4BQ7F7;8.5205793;360T;MONE;NOK;N/A;2.2E7;NOK;2019-05-08T00:00:00.000Z;360T;1010000281319228392L2;false;TPAC,FULJ,ILQD
2019-04-10T14:09:45.778Z;ISIN;EZQS0XH3NCB3;8.522285;360T;MONE;NOK;N/A;2.2E7;NOK;2019-05-08T00:00:00.000Z;360T;1010000281319228392L1;false;TPAC,FULJ,ILQD
2019-04-10T14:09:12.885Z;ISIN;EZ8GNKZZNDJ9;1.0017213;360T;MONE;CHF;N/A;700000.0;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319227815L2;false;TPAC,FULJ,ILQD
2019-04-10T14:09:12.885Z;ISIN;EZ7C6DXZCT96;1.0021943;360T;MONE;CHF;N/A;700000.0;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319227815L1;false;TPAC,FULJ,ILQD
2019-04-10T14:08:43.002Z;ISIN;EZ9KMD3HMQ27;0.714228;360T;MONE;USD;N/A;3800000.0;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319227801L2;false;TPAC,FULJ,ILQD
2019-04-10T14:08:43.002Z;ISIN;EZB6L7Y7Z031;0.714155;360T;MONE;USD;N/A;3800000.0;AUD;2019-05-08T00:00:00.000Z;360T;1010000281319227801L1;false;TPAC,FULJ,ILQD
2019-04-10T14:07:37.361Z;ISIN;EZ9T1QS973T7;1.1242321;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319227522L1;false;TPAC,FULJ,ILQD
2019-04-10T14:07:37.361Z;ISIN;EZ45KTP4QTJ0;1.1243251;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319227522L2;false;TPAC,FULJ,ILQD
2019-04-10T14:05:12.819Z;ISIN;EZ2TS13XTRL1;1.126942;360T;MONE;CHF;N/A;20000.0;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319222296;false;FULJ,ILQD
2019-04-10T14:04:25.765Z;ISIN;EZQS0XH3NCB3;8.520363;360T;MONE;NOK;N/A;3.25E8;NOK;2019-05-08T00:00:00.000Z;360T;1010000281319224018L1;false;TPAC,FULJ,ILQD
2019-04-10T14:04:25.765Z;ISIN;EZ7BMNLB5N36;8.49123;360T;MONE;NOK;N/A;3.25E8;NOK;2019-05-08T00:00:00.000Z;360T;1010000281319224018L2;false;TPAC,FULJ,ILQD
