Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-29T19:00:28.353Z;ISIN;EZ3H23JST8R8;1.3437739;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281471020007L2;false;TPAC,FULJ,ILQD
2021-09-29T19:00:28.353Z;ISIN;EZ5XT657QM69;1.34374;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281471020007L1;false;TPAC,FULJ,ILQD
2021-09-29T18:09:18.480Z;ISIN;EZ5XT657QM69;1.3424;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281471015575L1;false;TPAC,FULJ,ILQD
2021-09-29T18:09:18.480Z;ISIN;EZ13QP792753;1.3424635;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281471015575L2;false;TPAC,FULJ,ILQD
2021-09-29T18:05:28.764Z;ISIN;EZ5XT657QM69;1.34182;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281471015243L1;false;TPAC,FULJ,ILQD
2021-09-29T18:05:28.764Z;ISIN;EZ3GPC755119;1.341884;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281471015243L2;false;TPAC,FULJ,ILQD
2021-09-29T17:59:01.950Z;ISIN;EZ5XT657QM69;1.34253;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281471014823L1;false;TPAC,FULJ,ILQD
2021-09-29T17:59:01.950Z;ISIN;EZ8B1NJK8QQ3;1.342594;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281471014823L2;false;TPAC,FULJ,ILQD
2021-09-29T17:55:51.439Z;ISIN;EZ3T6WWXDM61;1.3423429;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281471014368L2;false;TPAC,FULJ,ILQD
2021-09-29T17:55:51.439Z;ISIN;EZ5XT657QM69;1.34228;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281471014368L1;false;TPAC,FULJ,ILQD
2021-09-29T17:50:47.475Z;ISIN;EZ5XT657QM69;1.34174;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281471014056L1;false;TPAC,FULJ,ILQD
2021-09-29T17:50:47.475Z;ISIN;EZ3T6WWXDM61;1.3418029;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281471014056L2;false;TPAC,FULJ,ILQD
2021-09-29T17:44:08.241Z;ISIN;EZ5XT657QM69;1.34213;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281471013333L1;false;TPAC,FULJ,ILQD
2021-09-29T17:44:08.241Z;ISIN;EZ2VXKC87HB6;1.3421907;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281471013333L2;false;TPAC,FULJ,ILQD
2021-09-29T17:37:50.875Z;ISIN;EZ5XT657QM69;1.34164;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281471013128L1;false;TPAC,FULJ,ILQD
2021-09-29T17:37:50.875Z;ISIN;EZ1GTT2XN779;1.3416823;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281471013128L2;false;TPAC,FULJ,ILQD
2021-09-29T17:28:50.633Z;ISIN;EZ5XT657QM69;1.34214;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281471012312L1;false;TPAC,FULJ,ILQD
2021-09-29T17:28:50.633Z;ISIN;EZ711RT5YYL6;1.3421623;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281471012312L2;false;TPAC,FULJ,ILQD
2021-09-29T17:16:23.665Z;ISIN;EZ5XT657QM69;1.34251;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281471011745L1;false;TPAC,FULJ,ILQD
2021-09-29T17:16:23.665Z;ISIN;EZ7T1Q3XWG85;1.3425272;360T;MONE;USD;N/A;5.0E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281471011745L2;false;TPAC,FULJ,ILQD
2021-09-29T17:09:50.134Z;ISIN;EZ542WK2JJH0;1.1615273;360T;MONE;USD;N/A;3000000.0;EUR;2021-10-27T00:00:00.000Z;360T;1010000281471009570;false;FULJ,ILQD
2021-09-29T16:36:13.903Z;ISIN;EZ3Y8PMBQT07;15.242404;360T;MONE;ZAR;N/A;3000000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281471005874;false;FULJ,ILQD
2021-09-29T16:26:02.608Z;ISIN;EZVPZ7WTM528;20.705118;360T;MONE;MXN;N/A;1000000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281471004125;false;FULJ,ILQD
2021-09-29T16:10:06.038Z;ISIN;EZ5HW2Y41HP5;10.168676;360T;MONE;NOK;N/A;2000000.0;EUR;2021-10-27T00:00:00.000Z;360T;1010000281471001856;false;FULJ,ILQD
2021-09-29T15:46:31.906Z;ISIN;EZC73ZHYXCZ0;0.86448;360T;MONE;GBP;N/A;1.8E8;GBP;2021-10-27T00:00:00.000Z;360T;1010000281470996104L2;false;TPAC,FULJ,ILQD
2021-09-29T15:46:31.906Z;ISIN;EZ7G8KQRQ5J0;0.8644581;360T;MONE;GBP;N/A;1.8E8;GBP;2021-10-27T00:00:00.000Z;360T;1010000281470996104L1;false;TPAC,FULJ,ILQD
2021-09-29T15:44:56.774Z;ISIN;EZ8MQNC02BS6;1.343082;360T;MONE;USD;N/A;785253.5;USD;2021-10-27T00:00:00.000Z;360T;1010000281470996066L3;false;TPAC,FULJ,ILQD
2021-09-29T15:44:56.774Z;ISIN;EZ8MQNC02BS6;1.343082;360T;MONE;USD;N/A;3141721.63;USD;2021-10-27T00:00:00.000Z;360T;1010000281470996066L1;false;TPAC,FULJ,ILQD
2021-09-29T15:44:56.774Z;ISIN;EZ8MQNC02BS6;1.343082;360T;MONE;USD;N/A;619896.24;USD;2021-10-27T00:00:00.000Z;360T;1010000281470996066L2;false;TPAC,FULJ,ILQD
2021-09-29T15:44:56.774Z;ISIN;EZ8MQNC02BS6;1.343082;360T;MONE;USD;N/A;5364748.69;USD;2021-10-27T00:00:00.000Z;360T;1010000281470996066L5;false;TPAC,FULJ,ILQD
2021-09-29T15:44:56.774Z;ISIN;EZ8MQNC02BS6;1.343082;360T;MONE;USD;N/A;3086780.21;USD;2021-10-27T00:00:00.000Z;360T;1010000281470996066L4;false;TPAC,FULJ,ILQD
2021-09-29T15:44:55.403Z;ISIN;EZ87VDX4LDY8;1.1610557;360T;MONE;USD;N/A;58169.52;USD;2021-10-27T00:00:00.000Z;360T;1010000281470996037;false;FULJ,ILQD
2021-09-29T15:38:36.849Z;ISIN;EZ87VDX4LDY8;1.161209;360T;MONE;USD;N/A;4000000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470996240L1;false;TPAC,FULJ,ILQD
2021-09-29T15:38:36.849Z;ISIN;EZ752T632P47;1.1703123;360T;MONE;USD;N/A;4000000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470996240L2;false;TPAC,FULJ,ILQD
2021-09-29T15:36:51.396Z;ISIN;EZ49W16WBWH0;111.88448;360T;MONE;JPY;N/A;4.0E8;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470991935L1;false;TPAC,FULJ,ILQD
2021-09-29T15:36:51.396Z;ISIN;EZ87YWGG9SK5;111.884;360T;MONE;JPY;N/A;4.0E8;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470991935L2;false;TPAC,FULJ,ILQD
2021-09-29T15:35:40.814Z;ISIN;EZ9GSKB6ZMJ8;10.64013;360T;MONE;TRY;N/A;1495018.01;TRY;2021-10-27T00:00:00.000Z;360T;1010000281470994048;false;FULJ,ILQD
2021-09-29T15:34:10.864Z;ISIN;EZ40S2BNJLT3;18.132711;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-10-27T00:00:00.000Z;360T;1010000281470952711;false;FULJ,ILQD
2021-09-29T15:32:40.063Z;ISIN;EZ40S2BNJLT3;18.130934;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-10-27T00:00:00.000Z;360T;1010000281470951763;false;FULJ,ILQD
2021-09-29T15:30:17.379Z;ISIN;EZ4DZDK4HYL9;1.1629;360T;MONE;USD;N/A;2.0E7;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470991906L1;false;TPAC,FULJ,ILQD
2021-09-29T15:30:17.379Z;ISIN;EZB8L6Y65539;1.16997;360T;MONE;USD;N/A;2.0E7;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470991906L2;false;TPAC,FULJ,ILQD
2021-09-29T15:29:17.814Z;ISIN;EZ4582S9WBB7;129.98451;360T;MONE;JPY;N/A;4.0E8;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470994430L2;false;TPAC,FULJ,ILQD
2021-09-29T15:29:17.814Z;ISIN;EZ9C139TB2N5;129.94;360T;MONE;JPY;N/A;4.0E8;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470994430L1;false;TPAC,FULJ,ILQD
2021-09-29T15:25:24.940Z;ISIN;EZ9C139TB2N5;129.953;360T;MONE;JPY;N/A;1.8E9;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470990874L2;false;TPAC,FULJ,ILQD
2021-09-29T15:25:24.940Z;ISIN;EZPCZ9T3SW48;129.95089;360T;MONE;JPY;N/A;1.8E9;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470990874L1;false;TPAC,FULJ,ILQD
2021-09-29T15:24:35.381Z;ISIN;EZ5XT657QM69;1.3444;360T;MONE;USD;N/A;2.1E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470993205L1;false;TPAC,FULJ,ILQD
2021-09-29T15:24:35.381Z;ISIN;EZ1WSTM5BL54;1.3413428;360T;MONE;USD;N/A;2.1E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470993225L2;false;TPAC,FULJ,ILQD
2021-09-29T15:24:35.381Z;ISIN;EZ5XT657QM69;1.3444;360T;MONE;USD;N/A;2.1E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470993225L1;false;TPAC,FULJ,ILQD
2021-09-29T15:24:35.381Z;ISIN;EZ1WSTM5BL54;1.3413428;360T;MONE;USD;N/A;2.1E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470993205L2;false;TPAC,FULJ,ILQD
2021-09-29T15:23:26.367Z;ISIN;EZ1WSTM5BL54;1.3412;360T;MONE;USD;N/A;2.1E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470992920L2;false;TPAC,FULJ,ILQD
2021-09-29T15:23:26.367Z;ISIN;EZ5XT657QM69;1.3441;360T;MONE;USD;N/A;2.1E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470992920L1;false;TPAC,FULJ,ILQD
2021-09-29T15:23:14.581Z;ISIN;EZ7ZVWP193N0;9.0423;360T;MONE;HKD;N/A;5.2E7;HKD;2021-10-27T00:00:00.000Z;360T;1010000281470990124L2;false;TPAC,FULJ,ILQD
2021-09-29T15:23:14.581Z;ISIN;EZ6LFKN2HRS2;9.041631;360T;MONE;HKD;N/A;5.2E7;HKD;2021-10-27T00:00:00.000Z;360T;1010000281470990124L1;false;TPAC,FULJ,ILQD
2021-09-29T15:20:52.165Z;ISIN;EZ5SR0QS76L1;1.615434;360T;MONE;AUD;N/A;1.2E7;AUD;2021-10-27T00:00:00.000Z;360T;1010000281470990000L1;false;TPAC,FULJ,ILQD
2021-09-29T15:20:52.165Z;ISIN;EZ4S0YY4BS83;1.61546;360T;MONE;AUD;N/A;1.2E7;AUD;2021-10-27T00:00:00.000Z;360T;1010000281470990000L2;false;TPAC,FULJ,ILQD
2021-09-29T15:20:10.428Z;ISIN;EZ5DWBQXV6G3;20.441998;360T;MONE;MXN;N/A;1.711E8;MXN;2021-10-27T00:00:00.000Z;360T;1010000281470989194L1;false;TPAC,FULJ,ILQD
2021-09-29T15:20:10.428Z;ISIN;EZ2056DK6JT9;20.445235;360T;MONE;MXN;N/A;1.711E8;MXN;2021-10-27T00:00:00.000Z;360T;1010000281470989194L2;false;TPAC,FULJ,ILQD
2021-09-29T15:18:57.136Z;ISIN;EZ5XT657QM69;1.3438;360T;MONE;USD;N/A;2.2051E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470992135L1;false;TPAC,FULJ,ILQD
2021-09-29T15:18:57.136Z;ISIN;EZ4YSD95KRV4;1.3438485;360T;MONE;USD;N/A;2.2051E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470992135L2;false;TPAC,FULJ,ILQD
2021-09-29T15:18:32.762Z;ISIN;EZ5J4J42J8S0;33.939;360T;MONE;THB;N/A;9102000.0;THB;2021-10-27T00:00:00.000Z;360T;1010000281470992032L1;false;TPAC,FULJ,ILQD
2021-09-29T15:18:32.762Z;ISIN;EZ3RRFQ5Q2R0;34.00208;360T;MONE;THB;N/A;9102000.0;THB;2021-10-27T00:00:00.000Z;360T;1010000281470992032L2;false;TPAC,FULJ,ILQD
2021-09-29T15:18:17.213Z;ISIN;EZ4D93NRPGX2;1.274582;360T;MONE;CAD;N/A;6.02E7;CAD;2021-10-27T00:00:00.000Z;360T;1010000281470988646L1;false;TPAC,FULJ,ILQD
2021-09-29T15:18:17.213Z;ISIN;EZ4RX5Y0HQY2;1.27457;360T;MONE;CAD;N/A;6.02E7;CAD;2021-10-27T00:00:00.000Z;360T;1010000281470988646L2;false;TPAC,FULJ,ILQD
2021-09-29T15:18:03.737Z;ISIN;EZ3RRFQ5Q2R0;33.99586;360T;MONE;THB;N/A;2.4881E7;THB;2021-10-27T00:00:00.000Z;360T;1010000281470991881L2;false;TPAC,FULJ,ILQD
2021-09-29T15:18:03.737Z;ISIN;EZ5J4J42J8S0;33.939;360T;MONE;THB;N/A;2.4881E7;THB;2021-10-27T00:00:00.000Z;360T;1010000281470991881L1;false;TPAC,FULJ,ILQD
2021-09-29T15:17:49.710Z;ISIN;EZ87VDX4LDY8;1.161149;360T;MONE;USD;N/A;288000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470988023;false;FULJ,ILQD
2021-09-29T15:17:23.843Z;ISIN;EZ4582S9WBB7;129.97428;360T;MONE;JPY;N/A;400000.0;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470991876L2;false;TPAC,FULJ,ILQD
2021-09-29T15:17:23.843Z;ISIN;EZ9C139TB2N5;129.93;360T;MONE;JPY;N/A;400000.0;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470991876L1;false;TPAC,FULJ,ILQD
2021-09-29T15:16:34.636Z;ISIN;EZ6MCLV9HGR3;0.93359;360T;MONE;CHF;N/A;6610000.0;CHF;2021-10-27T00:00:00.000Z;360T;1010000281470991532L1;false;TPAC,FULJ,ILQD
2021-09-29T15:16:34.636Z;ISIN;EZ6WF7PT9LH3;0.9329552;360T;MONE;CHF;N/A;6610000.0;CHF;2021-10-27T00:00:00.000Z;360T;1010000281470991532L2;false;TPAC,FULJ,ILQD
2021-09-29T15:16:15.470Z;ISIN;EZ7WJ7ZGVRZ2;1.0839968;360T;MONE;CHF;N/A;2609000.0;CHF;2021-10-27T00:00:00.000Z;360T;1010000281470991377L2;false;TPAC,FULJ,ILQD
2021-09-29T15:16:15.470Z;ISIN;EZ4G6YYN4WD6;1.08416;360T;MONE;CHF;N/A;2609000.0;CHF;2021-10-27T00:00:00.000Z;360T;1010000281470991377L1;false;TPAC,FULJ,ILQD
2021-09-29T15:15:10.994Z;ISIN;EZTSZN56WSR4;111.06152;360T;MONE;JPY;N/A;2.0E9;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470991114L2;false;TPAC,FULJ,ILQD
2021-09-29T15:15:10.994Z;ISIN;EZ79H8PSNPW3;111.2539;360T;MONE;JPY;N/A;2.0E9;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470991114L1;false;TPAC,FULJ,ILQD
2021-09-29T15:14:46.200Z;ISIN;EZVHT1WTJPC6;72.807;360T;MONE;RUB;N/A;1.5E9;RUB;2021-10-27T00:00:00.000Z;360T;1010000281470990914L2;false;TPAC,FULJ,ILQD
2021-09-29T15:14:46.200Z;ISIN;EZ4RJGG0C075;72.794;360T;MONE;RUB;N/A;1.5E9;RUB;2021-10-27T00:00:00.000Z;360T;1010000281470990914L1;false;TPAC,FULJ,ILQD
2021-09-29T15:14:35.355Z;ISIN;EZ9DT6JQYMS6;0.7192633;360T;MONE;USD;N/A;3000000.0;AUD;2021-10-27T00:00:00.000Z;360T;1010000281470989563;false;FULJ,ILQD
2021-09-29T15:13:44.793Z;ISIN;EZTSZN56WSR4;111.05819;360T;MONE;JPY;N/A;1.0E9;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470991041L2;false;TPAC,FULJ,ILQD
2021-09-29T15:13:44.793Z;ISIN;EZ79H8PSNPW3;111.2529;360T;MONE;JPY;N/A;1.0E9;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470991041L1;false;TPAC,FULJ,ILQD
2021-09-29T15:13:21.552Z;ISIN;EZ4F4QQMRZS2;72.8981;360T;MONE;RUB;N/A;1.5E9;RUB;2021-10-27T00:00:00.000Z;360T;1010000281470990788L2;false;TPAC,FULJ,ILQD
2021-09-29T15:13:21.552Z;ISIN;EZ4RJGG0C075;72.8076;360T;MONE;RUB;N/A;1.5E9;RUB;2021-10-27T00:00:00.000Z;360T;1010000281470990788L1;false;TPAC,FULJ,ILQD
2021-09-29T15:13:12.679Z;ISIN;EZ4RJGG0C075;72.8026;360T;MONE;RUB;N/A;1.5E9;RUB;2021-10-27T00:00:00.000Z;360T;1010000281470990773L1;false;TPAC,FULJ,ILQD
2021-09-29T15:13:12.679Z;ISIN;EZ4F4QQMRZS2;72.893101;360T;MONE;RUB;N/A;1.5E9;RUB;2021-10-27T00:00:00.000Z;360T;1010000281470990773L2;false;TPAC,FULJ,ILQD
2021-09-29T15:12:35.988Z;ISIN;EZ1RN9K67T59;1.003866;360T;MONE;SEK;N/A;1.8E7;NOK;2021-10-27T00:00:00.000Z;360T;1010000281470989300;false;FULJ,ILQD
2021-09-29T15:03:31.416Z;ISIN;EZ3SZVX1Z728;1.161629;360T;MONE;USD;N/A;4660000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470986522;false;FULJ,ILQD
2021-09-29T15:02:10.392Z;ISIN;EZ3SZVX1Z728;1.1617023;360T;MONE;USD;N/A;4660000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470985290;false;FULJ,ILQD
2021-09-29T15:01:23.973Z;ISIN;EZ3SZVX1Z728;1.161839;360T;MONE;USD;N/A;4660000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470984675;false;FULJ,ILQD
2021-09-29T15:01:17.188Z;ISIN;EZ3SZVX1Z728;1.1618033;360T;MONE;USD;N/A;4660000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470984557;false;FULJ,ILQD
2021-09-29T15:01:09.330Z;ISIN;EZ3SZVX1Z728;1.1618333;360T;MONE;USD;N/A;4660000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470984422;false;FULJ,ILQD
2021-09-29T14:59:34.864Z;ISIN;EZ1RN9K67T59;1.003903;360T;MONE;SEK;N/A;2.0E7;NOK;2021-10-27T00:00:00.000Z;360T;1010000281470986620;false;FULJ,ILQD
2021-09-29T14:55:06.842Z;ISIN;EZ102XWPMLK6;1.1626278;360T;MONE;USD;N/A;500000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470985971;false;FULJ,ILQD
2021-09-29T14:53:33.175Z;ISIN;EZ46FYFP9CF0;0.866275;360T;MONE;GBP;N/A;20000.0;GBP;2021-10-27T00:00:00.000Z;360T;1010000281470984107;false;FULJ,ILQD
2021-09-29T14:53:32.690Z;ISIN;EZ905GDSYFJ0;130.15332;360T;MONE;JPY;N/A;5000000.0;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470984090;false;FULJ,ILQD
2021-09-29T14:53:32.217Z;ISIN;EZ4L1S2XBHP3;1.1636687;360T;MONE;USD;N/A;600000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470984080;false;FULJ,ILQD
2021-09-29T14:53:31.765Z;ISIN;EZ5PHVZFVVF0;1.6189299;360T;MONE;AUD;N/A;100000.0;AUD;2021-10-27T00:00:00.000Z;360T;1010000281470984076;false;FULJ,ILQD
2021-09-29T14:53:31.346Z;ISIN;EZ8M31B9Z9P0;1.0832492;360T;MONE;CHF;N/A;80000.0;CHF;2021-10-27T00:00:00.000Z;360T;1010000281470984060;false;FULJ,ILQD
2021-09-29T14:47:58.126Z;ISIN;EZ2PNSGHTG17;1.164437;360T;MONE;USD;N/A;76000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470982678;false;FULJ,ILQD
2021-09-29T14:47:18.655Z;ISIN;EZ9BHZPNCYV9;1.616916;360T;MONE;AUD;N/A;1175000.0;AUD;2021-10-27T00:00:00.000Z;360T;1010000281470977524;false;FULJ,ILQD
2021-09-29T14:46:37.375Z;ISIN;EZVFL4PFV8S3;1.1628166;360T;MONE;USD;N/A;1.13E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470982393;false;FULJ,ILQD
2021-09-29T14:45:35.902Z;ISIN;EZ87VDX4LDY8;1.161181;360T;MONE;USD;N/A;200000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470981428;false;FULJ,ILQD
2021-09-29T14:45:15.972Z;ISIN;EZ3Q3LJV8B65;1.082602;360T;MONE;CHF;N/A;2.7E7;CHF;2021-10-27T00:00:00.000Z;360T;1010000281470982101L2;false;TPAC,FULJ,ILQD
2021-09-29T14:45:15.972Z;ISIN;EZ1T0YBBCNW6;1.0835642;360T;MONE;CHF;N/A;2.7E7;CHF;2021-10-27T00:00:00.000Z;360T;1010000281470982101L1;false;TPAC,FULJ,ILQD
2021-09-29T14:40:58.110Z;ISIN;EZ9DNF2MRNM8;1.1619864;360T;MONE;USD;N/A;3.04E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470982610;false;FULJ,ILQD
2021-09-29T14:39:01.385Z;ISIN;EZ2056DK6JT9;20.46527;360T;MONE;MXN;N/A;1.0E8;MXN;2021-10-27T00:00:00.000Z;360T;1010000281470982065L2;false;TPAC,FULJ,ILQD
2021-09-29T14:39:01.385Z;ISIN;EZ5DWBQXV6G3;20.46187;360T;MONE;MXN;N/A;1.0E8;MXN;2021-10-27T00:00:00.000Z;360T;1010000281470982065L1;false;TPAC,FULJ,ILQD
2021-09-29T14:37:41.351Z;ISIN;EZ4YC07MQHX8;1.1613694;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470981457L1;false;TPAC,FULJ,ILQD
2021-09-29T14:37:41.351Z;ISIN;EZ87VDX4LDY8;1.161378;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470981457L2;false;TPAC,FULJ,ILQD
2021-09-29T14:37:06.794Z;ISIN;EZ4YC07MQHX8;1.1615449;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470981212L1;false;TPAC,FULJ,ILQD
2021-09-29T14:37:06.794Z;ISIN;EZ87VDX4LDY8;1.1615622;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470981212L2;false;TPAC,FULJ,ILQD
2021-09-29T14:36:53.205Z;ISIN;EZ87VDX4LDY8;1.1618122;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470981158L2;false;TPAC,FULJ,ILQD
2021-09-29T14:36:53.205Z;ISIN;EZ4YC07MQHX8;1.1617949;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470981158L1;false;TPAC,FULJ,ILQD
2021-09-29T14:35:42.342Z;ISIN;EZ87YWGG9SK5;111.868;360T;MONE;JPY;N/A;3.0E9;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470980093L2;false;TPAC,FULJ,ILQD
2021-09-29T14:35:42.342Z;ISIN;EZ49W16WBWH0;111.8689;360T;MONE;JPY;N/A;3.0E9;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470980093L1;false;TPAC,FULJ,ILQD
2021-09-29T14:35:00.558Z;ISIN;EZ898206WZP1;0.932803;360T;MONE;CHF;N/A;200000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470978233;false;FULJ,ILQD
2021-09-29T14:34:21.579Z;ISIN;EZ4774KSJ523;1.1657144;360T;MONE;USD;N/A;3.0E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470979352L2;false;TPAC,FULJ,ILQD
2021-09-29T14:34:21.579Z;ISIN;EZ94V73VTCN3;1.16147;360T;MONE;USD;N/A;3.0E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470979352L1;false;TPAC,FULJ,ILQD
2021-09-29T14:34:21.517Z;ISIN;EZBJ2THL5ZT9;805.4;360T;MONE;CLP;N/A;6.75E8;CLP;2021-10-27T00:00:00.000Z;360T;1010000281470978274;false;FULJ,ILQD
2021-09-29T14:33:21.355Z;ISIN;EZ4860D2FL17;4.12787;360T;MONE;PEN;N/A;2700000.0;PEN;2021-10-27T00:00:00.000Z;360T;1010000281470977185;false;FULJ,ILQD
2021-09-29T14:33:12.385Z;ISIN;EZBKN9G8R3K9;8.7782;360T;MONE;SEK;N/A;1.5E8;SEK;2021-10-27T00:00:00.000Z;360T;1010000281470978352L2;false;TPAC,FULJ,ILQD
2021-09-29T14:33:12.385Z;ISIN;EZ3DN0BBMRX4;8.7782808;360T;MONE;SEK;N/A;1.5E8;SEK;2021-10-27T00:00:00.000Z;360T;1010000281470978352L1;false;TPAC,FULJ,ILQD
2021-09-29T14:32:39.099Z;ISIN;EZ8KRSTZRP40;3840.79;360T;MONE;COP;N/A;4.26E9;COP;2021-10-27T00:00:00.000Z;360T;1010000281470977177;false;FULJ,ILQD
2021-09-29T14:32:18.228Z;ISIN;EZ87VDX4LDY8;1.161536;360T;MONE;USD;N/A;4.0E7;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470978014L2;false;TPAC,FULJ,ILQD
2021-09-29T14:32:18.228Z;ISIN;EZ4YC07MQHX8;1.1615137;360T;MONE;USD;N/A;4.0E7;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470978014L1;false;TPAC,FULJ,ILQD
2021-09-29T14:31:48.618Z;ISIN;EZ5L7DGFK221;8.761;360T;MONE;NOK;N/A;1.5E8;NOK;2021-10-27T00:00:00.000Z;360T;1010000281470977495L2;false;TPAC,FULJ,ILQD
2021-09-29T14:31:48.618Z;ISIN;EZ19X82C6CN4;8.7610035;360T;MONE;NOK;N/A;1.5E8;NOK;2021-10-27T00:00:00.000Z;360T;1010000281470977495L1;false;TPAC,FULJ,ILQD
2021-09-29T14:31:41.254Z;ISIN;EZ87VDX4LDY8;1.1614871;360T;MONE;USD;N/A;15000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470977086;false;FULJ,ILQD
2021-09-29T14:31:31.721Z;ISIN;EZ97SJHPXTM9;1.360486;360T;MONE;SGD;N/A;4.6E7;SGD;2021-10-27T00:00:00.000Z;360T;1010000281470977486L1;false;TPAC,FULJ,ILQD
