Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-23T18:11:42.176Z;ISIN;EZ11PPC8D2M0;1.36806;360T;MONE;CAD;N/A;6.2E7;CAD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673861058L2;false;TPAC,FULJ,ILQD
2023-10-23T18:11:42.176Z;ISIN;EZ899CZC4TX4;1.3680813;360T;MONE;CAD;N/A;6.2E7;CAD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673861058L1;false;TPAC,FULJ,ILQD
2023-10-23T18:11:07.628Z;ISIN;EZ3JFJXKT1S8;18.104009;360T;MONE;MXN;N/A;3.7E8;MXN;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673860834L1;false;TPAC,FULJ,ILQD
2023-10-23T18:11:07.628Z;ISIN;EZ51BYLM3F22;18.106336;360T;MONE;MXN;N/A;3.7E8;MXN;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673860834L2;false;TPAC,FULJ,ILQD
2023-10-23T18:03:46.708Z;ISIN;EZS7QH256HJ4;1.0668943;360T;MONE;USD;N/A;409629.79;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673855815;false;FULJ,ILQD
2023-10-23T17:06:46.329Z;ISIN;EZS7QH256HJ4;1.066251;360T;MONE;USD;N/A;207015.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673855188;false;FULJ,ILQD
2023-10-23T16:50:46.748Z;ISIN;EZ72BV0MRH85;0.8885061;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625428L2;false;TPAC,FULJ,ILQD
2023-10-23T16:50:46.748Z;ISIN;EZBW1YMW56Q3;0.89158;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625428L1;false;TPAC,FULJ,ILQD
2023-10-23T16:45:35.251Z;ISIN;EZ72BV0MRH85;0.888447;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625413L2;false;TPAC,FULJ,ILQD
2023-10-23T16:45:35.251Z;ISIN;EZBW1YMW56Q3;0.89152;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625413L1;false;TPAC,FULJ,ILQD
2023-10-23T16:26:26.766Z;ISIN;EZ36T016MTS8;1.367665;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625405L2;false;TPAC,FULJ,ILQD
2023-10-23T16:26:26.766Z;ISIN;EZ11PPC8D2M0;1.36876;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625405L1;false;TPAC,FULJ,ILQD
2023-10-23T16:13:14.754Z;ISIN;EZ40NW408QW3;1.2231953;360T;MONE;USD;N/A;1.5E7;GBP;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673842673L2;false;TPAC,FULJ,ILQD
2023-10-23T16:13:14.754Z;ISIN;EZBLH2S0Q4J5;1.2231591;360T;MONE;USD;N/A;1.5E7;GBP;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673842673L1;false;TPAC,FULJ,ILQD
2023-10-23T15:57:19.488Z;ISIN;EZ8PP6MF2HP8;1.0647239;360T;MONE;USD;N/A;1.1E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673829228L2;false;TPAC,FULJ,ILQD
2023-10-23T15:57:19.488Z;ISIN;EZZYH1HRN2G0;1.06413;360T;MONE;USD;N/A;1.1E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673829228L1;false;TPAC,FULJ,ILQD
2023-10-23T15:57:01.395Z;ISIN;EZ8PP6MF2HP8;1.0647109;360T;MONE;USD;N/A;1.1E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673829147L2;false;TPAC,FULJ,ILQD
2023-10-23T15:57:01.395Z;ISIN;EZZYH1HRN2G0;1.06412;360T;MONE;USD;N/A;1.1E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673829147L1;false;TPAC,FULJ,ILQD
2023-10-23T15:42:48.140Z;ISIN;EZP05RG833D7;1.0798591;360T;MONE;USD;N/A;2500000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673828858;false;FULJ,ILQD
2023-10-23T15:39:12.716Z;ISIN;EZ2TF73YX9M3;1.0669654;360T;MONE;USD;N/A;225000.0;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673825295;false;FULJ,ILQD
2023-10-23T15:37:43.451Z;ISIN;EZJ511TJMWW7;382.05331;360T;MONE;HUF;N/A;2.5E8;HUF;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673837675;false;FULJ,ILQD
2023-10-23T15:36:33.054Z;ISIN;EZMC5Q7G1XY0;0.94965;360T;MONE;CHF;N/A;1.3E8;CHF;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673837435L1;false;TPAC,FULJ,ILQD
2023-10-23T15:36:33.054Z;ISIN;EZZRPSG8QPD0;0.9439614;360T;MONE;CHF;N/A;1.3E8;CHF;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673837435L2;false;TPAC,FULJ,ILQD
2023-10-23T15:34:12.225Z;ISIN;EZ3SM1M291K8;0.857712;360T;MONE;CHF;N/A;2700000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673825864;false;FULJ,ILQD
2023-10-23T15:32:48.791Z;ISIN;EZBW1YMW56Q3;0.89249;360T;MONE;CHF;N/A;6200000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673825080L1;false;TPAC,FULJ,ILQD
2023-10-23T15:32:48.791Z;ISIN;EZ3SM1M291K8;0.8577908;360T;MONE;CHF;N/A;6200000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673825080L2;false;TPAC,FULJ,ILQD
2023-10-23T15:31:36.525Z;ISIN;EZJ3GKV7VS41;935.0803;360T;MONE;CLP;N/A;1000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673787030;false;FULJ,ILQD
2023-10-23T15:31:11.472Z;ISIN;EZY0WT8LZ513;0.8285902;360T;MONE;CHF;N/A;2000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673824981;false;FULJ,ILQD
2023-10-23T15:31:06.994Z;ISIN;EZ8MHC0D1YY0;0.873498;360T;MONE;GBP;N/A;1.0E7;GBP;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673830665L2;false;TPAC,FULJ,ILQD
2023-10-23T15:31:06.994Z;ISIN;EZ59X3VQ1846;0.87034;360T;MONE;GBP;N/A;1.0E7;GBP;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673830665L1;false;TPAC,FULJ,ILQD
2023-10-23T15:30:30.143Z;ISIN;EZJ3GKV7VS41;935.75674;360T;MONE;CLP;N/A;1000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673786632;false;FULJ,ILQD
2023-10-23T15:26:49.466Z;ISIN;EZJ3GKV7VS41;935.4728;360T;MONE;CLP;N/A;1000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673786315;false;FULJ,ILQD
2023-10-23T15:26:03.189Z;ISIN;EZJ3GKV7VS41;935.52;360T;MONE;CLP;N/A;1000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673786152;false;FULJ,ILQD
2023-10-23T15:25:39.074Z;ISIN;EZMC5Q7G1XY0;0.9493;360T;MONE;CHF;N/A;4500000.0;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673824622L1;false;TPAC,FULJ,ILQD
2023-10-23T15:25:39.074Z;ISIN;EZLPPWKV26V3;0.9280264;360T;MONE;CHF;N/A;4500000.0;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673824622L2;false;TPAC,FULJ,ILQD
2023-10-23T15:24:44.277Z;ISIN;EZNNV5F7V7B7;0.127215;360T;MONE;CHF;N/A;3000000.0;DKK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673824023L1;false;TPAC,FULJ,ILQD
2023-10-23T15:24:44.277Z;ISIN;EZ144TQLV7S5;0.1248119;360T;MONE;CHF;N/A;3000000.0;DKK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673824023L2;false;TPAC,FULJ,ILQD
2023-10-23T15:23:04.277Z;ISIN;EZHY671D1FK7;0.65235;360T;MONE;CHF;N/A;200000.0;CAD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673824016L1;false;TPAC,FULJ,ILQD
2023-10-23T15:23:04.277Z;ISIN;EZXGW8XNNLT1;0.6297534;360T;MONE;CHF;N/A;200000.0;CAD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673824016L2;false;TPAC,FULJ,ILQD
2023-10-23T15:22:20.954Z;ISIN;EZZG2K2WQ767;1.67933;360T;MONE;AUD;N/A;2000000.0;AUD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673828913L1;false;TPAC,FULJ,ILQD
2023-10-23T15:22:20.954Z;ISIN;EZ9NPYQDNYC6;1.680093;360T;MONE;AUD;N/A;2000000.0;AUD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673828913L2;false;TPAC,FULJ,ILQD
2023-10-23T15:21:02.585Z;ISIN;EZB8RFGSJMR8;1.0654837;360T;MONE;USD;N/A;900000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673828868L2;false;TPAC,FULJ,ILQD
2023-10-23T15:21:02.585Z;ISIN;EZZYH1HRN2G0;1.06372;360T;MONE;USD;N/A;900000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673828868L1;false;TPAC,FULJ,ILQD
2023-10-23T15:19:28.871Z;ISIN;EZL0N4HCFCR3;1.064187;360T;MONE;USD;N/A;7500000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673827925L1;false;TPAC,FULJ,ILQD
2023-10-23T15:11:04.343Z;ISIN;EZ1HCMW92W59;1.0659691;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673828054L2;false;TPAC,FULJ,ILQD
2023-10-23T15:11:04.343Z;ISIN;EZZYH1HRN2G0;1.06322;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673828054L1;false;TPAC,FULJ,ILQD
2023-10-23T15:10:02.271Z;ISIN;EZD7BP944MV9;11.80079;360T;MONE;NOK;N/A;1.189765916E7;NOK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673825262L1;false;TPAC,FULJ,ILQD
2023-10-23T15:10:02.271Z;ISIN;EZN3V4GZNJM9;11.802837;360T;MONE;NOK;N/A;1.189765916E7;NOK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673825262L2;false;TPAC,FULJ,ILQD
2023-10-23T15:01:21.719Z;ISIN;EZKP1LZF09G5;0.8716384;360T;MONE;GBP;N/A;400000.0;GBP;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673821280L2;false;TPAC,FULJ,ILQD
2023-10-23T15:01:21.719Z;ISIN;EZXKCWX3B489;0.8707305;360T;MONE;GBP;N/A;400000.0;GBP;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673821280L1;false;TPAC,FULJ,ILQD
2023-10-23T15:00:50.761Z;ISIN;EZHGWLL5ZTM6;1.063322;360T;MONE;USD;N/A;3000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673823605;false;FULJ,ILQD
2023-10-23T15:00:50.629Z;ISIN;EZSD1ZT6V4Y7;0.8710474;360T;MONE;GBP;N/A;100000.0;GBP;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673821425;false;FULJ,ILQD
2023-10-23T15:00:50.623Z;ISIN;EZHGWLL5ZTM6;1.063332;360T;MONE;USD;N/A;250000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673823211;false;FULJ,ILQD
2023-10-23T15:00:50.614Z;ISIN;EZK9MWSLZ2S1;0.8917361;360T;MONE;CHF;N/A;1125000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673822737;false;FULJ,ILQD
2023-10-23T15:00:14.579Z;ISIN;EZCVJJ2F08Z3;7.7801283;360T;MONE;CNY;N/A;2000000.0;CNY;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673826516;false;FULJ,ILQD
2023-10-23T15:00:05.435Z;ISIN;EZ4997YBLN21;1.0956649;360T;MONE;USD;N/A;5000000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673821550;false;FULJ,ILQD
2023-10-23T14:57:52.520Z;ISIN;EZ4K493FXLM5;1.0862912;360T;MONE;USD;N/A;3890000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673821643;false;FULJ,ILQD
2023-10-23T14:53:16.640Z;ISIN;EZR8PPPJVDN6;7.462896;360T;MONE;DKK;N/A;391000.0;DKK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673819913;false;FULJ,ILQD
2023-10-23T14:53:12.521Z;ISIN;EZK21R0SVD83;11.7161922;360T;MONE;SEK;N/A;25000.0;SEK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673819903L4;false;TPAC,FULJ,ILQD
2023-10-23T14:53:12.521Z;ISIN;EZK21R0SVD83;11.7161922;360T;MONE;SEK;N/A;186000.0;SEK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673819903L1;false;TPAC,FULJ,ILQD
2023-10-23T14:53:12.521Z;ISIN;EZK21R0SVD83;11.7161922;360T;MONE;SEK;N/A;7000.0;SEK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673819903L2;false;TPAC,FULJ,ILQD
2023-10-23T14:53:12.521Z;ISIN;EZK21R0SVD83;11.7161922;360T;MONE;SEK;N/A;19000.0;SEK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673819903L3;false;TPAC,FULJ,ILQD
2023-10-23T14:53:12.521Z;ISIN;EZK21R0SVD83;11.7161922;360T;MONE;SEK;N/A;45000.0;SEK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673819903L6;false;TPAC,FULJ,ILQD
2023-10-23T14:53:12.521Z;ISIN;EZK21R0SVD83;11.7161922;360T;MONE;SEK;N/A;82000.0;SEK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673819903L5;false;TPAC,FULJ,ILQD
2023-10-23T14:51:37.507Z;ISIN;EZLLF944G100;4.9706;360T;MONE;RON;N/A;2.0E7;RON;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673824077L2;false;TPAC,FULJ,ILQD
2023-10-23T14:51:37.507Z;ISIN;EZ5JK4Y8BL51;4.970336;360T;MONE;RON;N/A;2.0E7;RON;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673824077L1;false;TPAC,FULJ,ILQD
2023-10-23T14:48:08.279Z;ISIN;EZ0KN2PBTMT8;1.0619391;360T;MONE;USD;N/A;2.5E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673785948L1;false;TPAC,FULJ,ILQD
2023-10-23T14:48:08.279Z;ISIN;EZKQBDT4KGP1;1.06198;360T;MONE;USD;N/A;2.5E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673785948L2;false;TPAC,FULJ,ILQD
2023-10-23T14:47:13.791Z;ISIN;EZZYH1HRN2G0;1.06208;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625396L1;false;TPAC,FULJ,ILQD
2023-10-23T14:47:13.791Z;ISIN;EZS7QH256HJ4;1.0621205;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625396L2;false;TPAC,FULJ,ILQD
2023-10-23T14:42:48.282Z;ISIN;EZM48MVYJ5P3;4.19964;360T;MONE;PLN;N/A;1.0E8;PLN;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673820820L2;false;TPAC,FULJ,ILQD
2023-10-23T14:42:48.282Z;ISIN;EZ21DKTSTN46;4.1995967;360T;MONE;PLN;N/A;1.0E8;PLN;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673820820L1;false;TPAC,FULJ,ILQD
2023-10-23T14:42:32.748Z;ISIN;EZSWZJP5JFK7;23.192693;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673820575L1;false;TPAC,FULJ,ILQD
2023-10-23T14:42:32.748Z;ISIN;EZBMTC35VZ73;23.1937;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673820575L2;false;TPAC,FULJ,ILQD
2023-10-23T14:42:14.317Z;ISIN;EZBMTC35VZ73;23.2032;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673820431L2;false;TPAC,FULJ,ILQD
2023-10-23T14:42:14.317Z;ISIN;EZSWZJP5JFK7;23.202172;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673820431L1;false;TPAC,FULJ,ILQD
2023-10-23T14:42:11.221Z;ISIN;EZ6NDFW3V144;7.824303;360T;MONE;HKD;N/A;1.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673820361L1;false;TPAC,FULJ,ILQD
2023-10-23T14:42:11.221Z;ISIN;EZDJJ3WHJ9Y9;7.82423;360T;MONE;HKD;N/A;1.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673820361L2;false;TPAC,FULJ,ILQD
2023-10-23T14:42:05.106Z;ISIN;EZZYH1HRN2G0;1.06269;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673816742L1;false;TPAC,FULJ,ILQD
2023-10-23T14:42:05.106Z;ISIN;EZ9Q2H8N42B2;1.0629853;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673816742L2;false;TPAC,FULJ,ILQD
2023-10-23T14:41:48.840Z;ISIN;EZS5YKMHLKW2;1.0637808;360T;MONE;USD;N/A;710482.41;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673818313;false;FULJ,ILQD
2023-10-23T14:41:32.786Z;ISIN;EZJPMMZP2DM4;18.95914;360T;MONE;ZAR;N/A;3.5E7;ZAR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673820197L1;false;TPAC,FULJ,ILQD
2023-10-23T14:41:32.786Z;ISIN;EZS08SX0GLH8;18.9606132;360T;MONE;ZAR;N/A;3.5E7;ZAR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673820197L2;false;TPAC,FULJ,ILQD
2023-10-23T14:41:21.495Z;ISIN;EZJPMMZP2DM4;18.963;360T;MONE;ZAR;N/A;3.5E7;ZAR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673820003L2;false;TPAC,FULJ,ILQD
2023-10-23T14:41:21.495Z;ISIN;EZHDND2FL791;18.9615374;360T;MONE;ZAR;N/A;3.5E7;ZAR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673820003L1;false;TPAC,FULJ,ILQD
2023-10-23T14:37:22.851Z;ISIN;EZ11YG2737R7;0.9454519;360T;MONE;CHF;N/A;58000.0;CHF;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673812432L2;false;TPAC,FULJ,ILQD
2023-10-23T14:37:22.851Z;ISIN;EZKMCJ6C1YZ7;0.9485293;360T;MONE;CHF;N/A;49000.0;CHF;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673812432L1;false;TPAC,FULJ,ILQD
2023-10-23T14:36:12.202Z;ISIN;EZ2R1PVFTHN7;1.0736209;360T;MONE;USD;N/A;1.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673814187L1;false;TPAC,FULJ,ILQD
2023-10-23T14:32:10.823Z;ISIN;EZ3DF5HWYY89;3.7515;360T;MONE;SAR;N/A;1000000.0;SAR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673818097L2;false;TPAC,FULJ,ILQD
2023-10-23T14:32:10.823Z;ISIN;EZBZXRZ9TS97;3.75115;360T;MONE;SAR;N/A;1000000.0;SAR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673818097L1;false;TPAC,FULJ,ILQD
2023-10-23T14:31:39.979Z;ISIN;EZZBT2Q29BG9;0.58351;360T;MONE;USD;N/A;2.0E7;NZD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673818075L2;false;TPAC,FULJ,ILQD
2023-10-23T14:31:39.979Z;ISIN;EZ83FN6Z0709;0.5835119;360T;MONE;USD;N/A;2.0E7;NZD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673818075L1;false;TPAC,FULJ,ILQD
2023-10-23T14:31:06.994Z;ISIN;EZZYH1HRN2G0;1.06252;360T;MONE;USD;N/A;50000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673813640L1;false;TPAC,FULJ,ILQD
2023-10-23T14:31:06.994Z;ISIN;EZ4T7G89KHZ2;1.0653678;360T;MONE;USD;N/A;50000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673813640L2;false;TPAC,FULJ,ILQD
2023-10-23T14:31:04.225Z;ISIN;EZBW1YMW56Q3;0.8927;360T;MONE;CHF;N/A;5.3E7;CHF;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673818030L2;false;TPAC,FULJ,ILQD
2023-10-23T14:31:04.225Z;ISIN;EZ99LF7KVNG9;0.892791;360T;MONE;CHF;N/A;5.3E7;CHF;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673818030L1;false;TPAC,FULJ,ILQD
2023-10-23T14:30:46.541Z;ISIN;EZL9FT42Q8M1;20.2093215;360T;MONE;ZAR;N/A;3.929E7;ZAR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673810470;false;FULJ,ILQD
2023-10-23T14:30:33.468Z;ISIN;EZ3JFJXKT1S8;18.185288;360T;MONE;MXN;N/A;1.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673816576L1;false;TPAC,FULJ,ILQD
2023-10-23T14:30:33.468Z;ISIN;EZ51BYLM3F22;18.188147;360T;MONE;MXN;N/A;1.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673816576L2;false;TPAC,FULJ,ILQD
2023-10-23T14:30:29.437Z;ISIN;EZYW1PXHLJH5;0.9486505;360T;MONE;CHF;N/A;3.0E7;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673802047L1;false;TPAC,FULJ,ILQD
2023-10-23T14:30:29.437Z;ISIN;EZMC5Q7G1XY0;0.94859;360T;MONE;CHF;N/A;3.0E7;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673802047L2;false;TPAC,FULJ,ILQD
2023-10-23T14:30:15.297Z;ISIN;EZGWHQ797ZM9;0.6324603;360T;MONE;USD;N/A;6.2E7;AUD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673816540L1;false;TPAC,FULJ,ILQD
2023-10-23T14:30:15.297Z;ISIN;EZSLK30MWHT9;0.63248;360T;MONE;USD;N/A;6.2E7;AUD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673816540L2;false;TPAC,FULJ,ILQD
2023-10-23T14:25:20.814Z;ISIN;EZ73JWBX9NX8;1.0639851;360T;MONE;USD;N/A;12937.5;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673809968L2;false;TPAC,FULJ,ILQD
2023-10-23T14:25:20.814Z;ISIN;EZS237QLK461;1.0638126;360T;MONE;USD;N/A;10584.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673809968L1;false;TPAC,FULJ,ILQD
2023-10-23T14:22:03.702Z;ISIN;EZJPMMZP2DM4;18.92039;360T;MONE;ZAR;N/A;3.48E8;ZAR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673806988L2;false;TPAC,FULJ,ILQD
2023-10-23T14:22:03.702Z;ISIN;EZHDND2FL791;18.918906;360T;MONE;ZAR;N/A;3.48E8;ZAR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673806988L1;false;TPAC,FULJ,ILQD
2023-10-23T14:21:57.272Z;ISIN;EZBLH2S0Q4J5;1.2201497;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673813605L1;false;TPAC,FULJ,ILQD
2023-10-23T14:21:57.272Z;ISIN;EZ40NW408QW3;1.2201557;360T;MONE;USD;N/A;2.0E7;GBP;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673813605L2;false;TPAC,FULJ,ILQD
2023-10-23T14:20:49.780Z;ISIN;EZKQBDT4KGP1;1.0626496;360T;MONE;USD;N/A;7.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673809094L1;false;TPAC,FULJ,ILQD
2023-10-23T14:20:49.780Z;ISIN;EZZYH1HRN2G0;1.06269;360T;MONE;USD;N/A;7.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673809094L2;false;TPAC,FULJ,ILQD
2023-10-23T14:19:33.170Z;ISIN;EZ0KN2PBTMT8;1.0622271;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673813008L1;false;TPAC,FULJ,ILQD
2023-10-23T14:19:33.170Z;ISIN;EZKQBDT4KGP1;1.0622693;360T;MONE;USD;N/A;5.0E7;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673813008L2;false;TPAC,FULJ,ILQD
2023-10-23T14:16:57.600Z;ISIN;EZ15F2D3PY63;0.885459;360T;MONE;GBP;N/A;3500000.0;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673808361L2;false;TPAC,FULJ,ILQD
2023-10-23T14:16:57.600Z;ISIN;EZBKTXCVY0T2;0.872002;360T;MONE;GBP;N/A;3500000.0;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673808361L1;false;TPAC,FULJ,ILQD
2023-10-23T14:16:31.162Z;ISIN;EZQZR9SM40X4;11.0245402;360T;MONE;SEK;N/A;5.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673808072L2;false;TPAC,FULJ,ILQD
