Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-18T22:15:55.432Z;ISIN;EZ92M3MZ9XS1;1.108396;360T;MONE;EUR;N/A;1564.05;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376409790;false;FULJ,ILQD
2020-06-18T19:41:58.406Z;ISIN;EZ44CNMKPHS6;6.86292;360T;MONE;TRY;N/A;3.429171E7;TRY;2020-07-16T00:00:00.000Z;360T;1010000281376410113L2;false;TPAC,FULJ,ILQD
2020-06-18T19:41:58.406Z;ISIN;EZVXP9WR1P13;6.85704;360T;MONE;TRY;N/A;3.429171E7;TRY;2020-07-16T00:00:00.000Z;360T;1010000281376410113L1;false;TPAC,FULJ,ILQD
2020-06-18T18:04:23.626Z;ISIN;EZ8KS29WTX26;1.1236503;360T;MONE;USD;N/A;2360.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376405704;false;FULJ,ILQD
2020-06-18T17:10:14.962Z;ISIN;EZ1MWBQ8GMK0;106.908;360T;MONE;JPY;N/A;2100000.0;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376399081L2;false;TPAC,FULJ,ILQD
2020-06-18T17:10:14.962Z;ISIN;EZVT6VBDMX70;106.91075;360T;MONE;JPY;N/A;2100000.0;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376399081L1;false;TPAC,FULJ,ILQD
2020-06-18T16:29:24.324Z;ISIN;EZ59D3SHSM79;1.120972;360T;MONE;USD;N/A;4.6E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376399835L2;false;TPAC,FULJ,ILQD
2020-06-18T16:29:24.324Z;ISIN;EZV5Z1BQLTX2;1.12095;360T;MONE;USD;N/A;4.6E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376399835L1;false;TPAC,FULJ,ILQD
2020-06-18T16:28:29.363Z;ISIN;EZ15YG6Z7KV1;1.120994;360T;MONE;USD;N/A;2.0E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376398984L2;false;TPAC,FULJ,ILQD
2020-06-18T16:28:29.363Z;ISIN;EZV5Z1BQLTX2;1.12095;360T;MONE;USD;N/A;2.0E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376398984L1;false;TPAC,FULJ,ILQD
2020-06-18T16:27:39.267Z;ISIN;EZ4PJM9QFZ66;1.1211271;360T;MONE;USD;N/A;2.5E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376398856L2;false;TPAC,FULJ,ILQD
2020-06-18T16:27:39.267Z;ISIN;EZV5Z1BQLTX2;1.12095;360T;MONE;USD;N/A;2.5E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376398856L1;false;TPAC,FULJ,ILQD
2020-06-18T16:26:14.748Z;ISIN;EZ8R03F0RY75;1.2428;360T;MONE;USD;N/A;1.7E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376398750L1;false;TPAC,FULJ,ILQD
2020-06-18T16:26:14.748Z;ISIN;EZ55YH7016C8;1.242828;360T;MONE;USD;N/A;1.7E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376398750L2;false;TPAC,FULJ,ILQD
2020-06-18T16:24:55.269Z;ISIN;EZVZS6C5XFC2;1.242712;360T;MONE;USD;N/A;1.7E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376398566L2;false;TPAC,FULJ,ILQD
2020-06-18T16:24:55.269Z;ISIN;EZ99RLCPDCM2;1.2426282;360T;MONE;USD;N/A;1.7E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376398566L1;false;TPAC,FULJ,ILQD
2020-06-18T16:23:50.491Z;ISIN;EZ2MKX8Y2FW1;1.243071;360T;MONE;USD;N/A;2200000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376398381L2;false;TPAC,FULJ,ILQD
2020-06-18T16:23:50.491Z;ISIN;EZV6ZJ822993;1.243047;360T;MONE;USD;N/A;2200000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376398381L1;false;TPAC,FULJ,ILQD
2020-06-18T16:22:31.329Z;ISIN;EZ72TFZ6QQ78;119.728;360T;MONE;JPY;N/A;9.0E8;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376398353L1;false;TPAC,FULJ,ILQD
2020-06-18T16:22:31.329Z;ISIN;EZ9TMPLSHJC0;119.73764;360T;MONE;JPY;N/A;9.0E8;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376398353L2;false;TPAC,FULJ,ILQD
2020-06-18T16:18:41.786Z;ISIN;EZ29T32BSB01;0.951189;360T;MONE;CHF;N/A;1500000.0;CHF;2020-07-16T00:00:00.000Z;360T;1010000281376398001L2;false;TPAC,FULJ,ILQD
2020-06-18T16:18:41.786Z;ISIN;EZBJWV0VHT94;0.95134;360T;MONE;CHF;N/A;1500000.0;CHF;2020-07-16T00:00:00.000Z;360T;1010000281376398001L1;false;TPAC,FULJ,ILQD
2020-06-18T16:18:07.920Z;ISIN;EZ1BGRHJ9MV4;0.95139;360T;MONE;CHF;N/A;2500000.0;CHF;2020-07-16T00:00:00.000Z;360T;1010000281376397957L1;false;TPAC,FULJ,ILQD
2020-06-18T16:18:07.920Z;ISIN;EZ5QXN1DQ648;0.950746;360T;MONE;CHF;N/A;2500000.0;CHF;2020-07-16T00:00:00.000Z;360T;1010000281376397957L2;false;TPAC,FULJ,ILQD
2020-06-18T16:17:05.515Z;ISIN;EZBJB7PWJC10;9.549793;360T;MONE;NOK;N/A;4.5E7;NOK;2020-07-16T00:00:00.000Z;360T;1010000281376397943L2;false;TPAC,FULJ,ILQD
2020-06-18T16:17:05.515Z;ISIN;EZ6G2RR3XKK3;9.55094;360T;MONE;NOK;N/A;4.5E7;NOK;2020-07-16T00:00:00.000Z;360T;1010000281376397943L1;false;TPAC,FULJ,ILQD
2020-06-18T16:16:13.876Z;ISIN;EZXV7JKJQD13;78.415992;360T;MONE;RUB;N/A;1.55E8;RUB;2020-07-16T00:00:00.000Z;360T;1010000281376397612L2;false;TPAC,FULJ,ILQD
2020-06-18T16:16:13.876Z;ISIN;EZ6BH2T50538;78.29026;360T;MONE;RUB;N/A;1.55E8;RUB;2020-07-16T00:00:00.000Z;360T;1010000281376397612L1;false;TPAC,FULJ,ILQD
2020-06-18T16:15:14.739Z;ISIN;EZ1HMJCRQN57;8.69195;360T;MONE;HKD;N/A;1.6E7;HKD;2020-07-16T00:00:00.000Z;360T;1010000281376397600L1;false;TPAC,FULJ,ILQD
2020-06-18T16:15:14.739Z;ISIN;EZ9F5F02M7B4;8.693653;360T;MONE;HKD;N/A;1.6E7;HKD;2020-07-16T00:00:00.000Z;360T;1010000281376397600L2;false;TPAC,FULJ,ILQD
2020-06-18T16:12:11.199Z;ISIN;EZ7RNFY40Z89;1.066651;360T;MONE;CHF;N/A;5000000.0;CHF;2020-07-16T00:00:00.000Z;360T;1010000281376397666;false;FULJ,ILQD
2020-06-18T16:10:03.065Z;ISIN;EZ9D31BS91T8;10.703579;360T;MONE;NOK;N/A;200000.0;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376387897L2;false;TPAC,FULJ,ILQD
2020-06-18T16:10:03.065Z;ISIN;EZ9D31BS91T8;10.703579;360T;MONE;NOK;N/A;3500000.0;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376387897L1;false;TPAC,FULJ,ILQD
2020-06-18T16:02:40.055Z;ISIN;EZ2GGKR3LKN4;0.684668;360T;MONE;USD;N/A;2000000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376387832L1;false;TPAC,FULJ,ILQD
2020-06-18T16:02:40.055Z;ISIN;EZ2GGKR3LKN4;0.684668;360T;MONE;USD;N/A;5000000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376387832L3;false;TPAC,FULJ,ILQD
2020-06-18T16:02:40.055Z;ISIN;EZ2GGKR3LKN4;0.684668;360T;MONE;USD;N/A;125000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376387832L2;false;TPAC,FULJ,ILQD
2020-06-18T15:58:31.540Z;ISIN;EZ2R5KZQ9PQ5;1.563269;360T;MONE;SGD;N/A;5.5E7;SGD;2020-07-16T00:00:00.000Z;360T;1010000281376396886L1;false;TPAC,FULJ,ILQD
2020-06-18T15:58:31.540Z;ISIN;EZ2Z7F627HV0;1.56334;360T;MONE;SGD;N/A;5.5E7;SGD;2020-07-16T00:00:00.000Z;360T;1010000281376396886L2;false;TPAC,FULJ,ILQD
2020-06-18T15:56:32.123Z;ISIN;EZV5Z1BQLTX2;1.1217;360T;MONE;USD;N/A;625000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376387763L1;false;TPAC,FULJ,ILQD
2020-06-18T15:56:32.123Z;ISIN;EZ7X2LL14K80;1.1238587;360T;MONE;USD;N/A;550000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376387763L2;false;TPAC,FULJ,ILQD
2020-06-18T15:56:31.343Z;ISIN;EZV5Z1BQLTX2;1.1215;360T;MONE;USD;N/A;2500000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376387755L1;false;TPAC,FULJ,ILQD
2020-06-18T15:56:31.343Z;ISIN;EZ7X2LL14K80;1.1236869;360T;MONE;USD;N/A;2250000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376387755L2;false;TPAC,FULJ,ILQD
2020-06-18T15:53:55.582Z;ISIN;EZ2NVBJ7RDW1;6.87402;360T;MONE;TRY;N/A;250000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376387744L2;false;TPAC,FULJ,ILQD
2020-06-18T15:53:55.582Z;ISIN;EZ2NVBJ7RDW1;6.87402;360T;MONE;TRY;N/A;4000000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376387744L1;false;TPAC,FULJ,ILQD
2020-06-18T15:45:49.808Z;ISIN;EZ8Y15HP7017;7.750605;360T;MONE;HKD;N/A;40938.46;USD;2020-07-16T00:00:00.000Z;360T;1010000281376387620;false;FULJ,ILQD
2020-06-18T15:41:06.776Z;ISIN;EZ6PG29P14D3;0.949917;360T;MONE;CHF;N/A;465000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376392771;false;FULJ,ILQD
2020-06-18T15:40:31.376Z;ISIN;EZ1KBWY85066;0.650496;360T;MONE;CHF;N/A;555000.0;AUD;2020-07-16T00:00:00.000Z;360T;1010000281376392334;false;FULJ,ILQD
2020-06-18T15:26:22.905Z;ISIN;EZ73C51CG7W5;307.98319;360T;MONE;HUF;N/A;5000000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376390331L2;false;TPAC,FULJ,ILQD
2020-06-18T15:26:22.905Z;ISIN;EZ8JZ1LD87S2;308.12632;360T;MONE;HUF;N/A;5000000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376390331L1;false;TPAC,FULJ,ILQD
2020-06-18T15:24:25.003Z;ISIN;EZ1HMJCRQN57;8.7016;360T;MONE;HKD;N/A;2.0E8;HKD;2020-07-16T00:00:00.000Z;360T;1010000281376394451L2;false;TPAC,FULJ,ILQD
2020-06-18T15:24:25.003Z;ISIN;EZ5CN2PMFWW2;8.701163;360T;MONE;HKD;N/A;2.0E8;HKD;2020-07-16T00:00:00.000Z;360T;1010000281376394451L1;false;TPAC,FULJ,ILQD
2020-06-18T15:18:13.402Z;ISIN;EZBDGZ3VTR62;1.743582;360T;MONE;NZD;N/A;3000000.0;NZD;2020-07-16T00:00:00.000Z;360T;1010000281376392903L1;false;TPAC,FULJ,ILQD
2020-06-18T15:18:13.402Z;ISIN;EZ52ZZT2X0M2;1.74367;360T;MONE;NZD;N/A;3000000.0;NZD;2020-07-16T00:00:00.000Z;360T;1010000281376392903L2;false;TPAC,FULJ,ILQD
2020-06-18T15:17:35.096Z;ISIN;EZ72TFZ6QQ78;119.874;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376392583L2;false;TPAC,FULJ,ILQD
2020-06-18T15:17:35.096Z;ISIN;EZ1CTKSLD4T4;119.87;360T;MONE;JPY;N/A;1.0E9;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376392583L1;false;TPAC,FULJ,ILQD
2020-06-18T15:16:51.507Z;ISIN;EZ6G34HWNFH6;1.63526;360T;MONE;AUD;N/A;650000.0;AUD;2020-07-16T00:00:00.000Z;360T;1010000281376392572L2;false;TPAC,FULJ,ILQD
2020-06-18T15:16:51.507Z;ISIN;EZ6STR5W9449;1.635176;360T;MONE;AUD;N/A;650000.0;AUD;2020-07-16T00:00:00.000Z;360T;1010000281376392572L1;false;TPAC,FULJ,ILQD
2020-06-18T15:16:15.820Z;ISIN;EZ8KCH81FSV7;22.52255;360T;MONE;MXN;N/A;2.01E8;MXN;2020-07-16T00:00:00.000Z;360T;1010000281376392511L2;false;TPAC,FULJ,ILQD
2020-06-18T15:16:15.820Z;ISIN;EZ5052BQGC95;22.519675;360T;MONE;MXN;N/A;2.01E8;MXN;2020-07-16T00:00:00.000Z;360T;1010000281376392511L1;false;TPAC,FULJ,ILQD
2020-06-18T15:14:23.068Z;ISIN;EZBGC9KJVBG5;1.3568983;360T;MONE;CAD;N/A;1.86E7;CAD;2020-07-16T00:00:00.000Z;360T;1010000281376392102L1;false;TPAC,FULJ,ILQD
2020-06-18T15:14:23.068Z;ISIN;EZ9X5F9FM6J1;1.35689;360T;MONE;CAD;N/A;1.86E7;CAD;2020-07-16T00:00:00.000Z;360T;1010000281376392102L2;false;TPAC,FULJ,ILQD
2020-06-18T15:10:02.891Z;ISIN;EZVHBBMKYT24;106.73891;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376387442L2;false;TPAC,FULJ,ILQD
2020-06-18T15:10:02.891Z;ISIN;EZVT6VBDMX70;106.74436;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376387442L1;false;TPAC,FULJ,ILQD
2020-06-18T15:09:28.272Z;ISIN;EZ36DPB0H9H4;26.671111;360T;MONE;CZK;N/A;1.55E7;CZK;2020-07-16T00:00:00.000Z;360T;1010000281376391807;false;FULJ,ILQD
2020-06-18T15:09:11.082Z;ISIN;EZ2JTJ375469;1.2423433;360T;MONE;USD;N/A;9.0E7;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376390422L2;false;TPAC,FULJ,ILQD
2020-06-18T15:09:11.082Z;ISIN;EZ970DNTFBK4;1.2423269;360T;MONE;USD;N/A;9.0E7;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376390422L1;false;TPAC,FULJ,ILQD
2020-06-18T15:09:10.092Z;ISIN;EZ7CCSNS68X0;25.2685433;360T;MONE;MXN;N/A;1.0E7;MXN;2020-07-16T00:00:00.000Z;360T;1010000281376391452;false;FULJ,ILQD
2020-06-18T15:09:00.537Z;ISIN;EZ7CCSNS68X0;25.2684433;360T;MONE;MXN;N/A;1.0E7;MXN;2020-07-16T00:00:00.000Z;360T;1010000281376391233;false;FULJ,ILQD
2020-06-18T15:08:52.847Z;ISIN;EZ5BWKDXLRL9;346.05187;360T;MONE;HUF;N/A;1.6E8;HUF;2020-07-16T00:00:00.000Z;360T;1010000281376391105;false;FULJ,ILQD
2020-06-18T15:08:47.981Z;ISIN;EZ7CCSNS68X0;25.2688365;360T;MONE;MXN;N/A;1.0E7;MXN;2020-07-16T00:00:00.000Z;360T;1010000281376391082;false;FULJ,ILQD
2020-06-18T15:07:52.020Z;ISIN;EZ3NQQ71L9Q2;4.4473911;360T;MONE;PLN;N/A;4800000.0;PLN;2020-07-16T00:00:00.000Z;360T;1010000281376390908;false;FULJ,ILQD
2020-06-18T15:06:11.743Z;ISIN;EZVXDJPF3Z49;7.7024297;360T;MONE;TRY;N/A;2660000.0;TRY;2020-07-16T00:00:00.000Z;360T;1010000281376389935;false;FULJ,ILQD
2020-06-18T15:04:58.104Z;ISIN;EZVXDJPF3Z49;7.7009787;360T;MONE;TRY;N/A;300000.0;TRY;2020-07-16T00:00:00.000Z;360T;1010000281376389247;false;FULJ,ILQD
2020-06-18T15:03:37.150Z;ISIN;EZ8KCH81FSV7;22.5301422;360T;MONE;MXN;N/A;9.0E8;MXN;2020-07-16T00:00:00.000Z;360T;1010000281376389095L2;false;TPAC,FULJ,ILQD
2020-06-18T15:03:37.150Z;ISIN;EZ5052BQGC95;22.5273982;360T;MONE;MXN;N/A;9.0E8;MXN;2020-07-16T00:00:00.000Z;360T;1010000281376389095L1;false;TPAC,FULJ,ILQD
2020-06-18T14:59:35.105Z;ISIN;EZ1KMT3XH9N4;1.122216;360T;MONE;USD;N/A;1.5E8;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376388517L2;false;TPAC,FULJ,ILQD
2020-06-18T14:59:35.105Z;ISIN;EZV5Z1BQLTX2;1.12198;360T;MONE;USD;N/A;1.5E8;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376388517L1;false;TPAC,FULJ,ILQD
2020-06-18T14:51:20.546Z;ISIN;EZ2DDXVC60J0;1.1238619;360T;MONE;USD;N/A;65000.0;EUR;2020-07-16T00:00:00.000Z;360T;1010000281375926586;false;FULJ,ILQD
2020-06-18T14:47:11.108Z;ISIN;EZ8KCH81FSV7;22.521389;360T;MONE;MXN;N/A;2.9E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376385013L2;false;TPAC,FULJ,ILQD
2020-06-18T14:47:11.108Z;ISIN;EZ5052BQGC95;22.518118;360T;MONE;MXN;N/A;2.9E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376385013L1;false;TPAC,FULJ,ILQD
2020-06-18T14:44:12.348Z;ISIN;EZ8KCH81FSV7;22.49957;360T;MONE;MXN;N/A;2.0E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376385000L2;false;TPAC,FULJ,ILQD
2020-06-18T14:44:12.348Z;ISIN;EZ5052BQGC95;22.496323;360T;MONE;MXN;N/A;2.0E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376385000L1;false;TPAC,FULJ,ILQD
2020-06-18T14:38:53.557Z;ISIN;EZ1SBVQQ5PB7;3.446947;360T;MONE;ILS;N/A;4000000.0;ILS;2020-07-16T00:00:00.000Z;360T;1010000281376383928L1;false;TPAC,FULJ,ILQD
2020-06-18T14:38:53.557Z;ISIN;EZ9810SCL0P0;3.4468;360T;MONE;ILS;N/A;4000000.0;ILS;2020-07-16T00:00:00.000Z;360T;1010000281376383928L2;false;TPAC,FULJ,ILQD
2020-06-18T14:38:51.767Z;ISIN;EZVKYVVYD993;9.526535;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-16T00:00:00.000Z;360T;1010000281376383785L1;false;TPAC,FULJ,ILQD
2020-06-18T14:38:51.767Z;ISIN;EZ6G2RR3XKK3;9.52641;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-16T00:00:00.000Z;360T;1010000281376383785L2;false;TPAC,FULJ,ILQD
2020-06-18T14:36:57.212Z;ISIN;EZWS8SYH4822;17.41276;360T;MONE;ZAR;N/A;8.0E7;ZAR;2020-07-16T00:00:00.000Z;360T;1010000281376383741L2;false;TPAC,FULJ,ILQD
2020-06-18T14:36:57.212Z;ISIN;EZ9SX4NNBCK3;17.40709;360T;MONE;ZAR;N/A;8.0E7;ZAR;2020-07-16T00:00:00.000Z;360T;1010000281376383741L1;false;TPAC,FULJ,ILQD
2020-06-18T14:36:24.215Z;ISIN;EZ7W49H8TGJ4;3.97504;360T;MONE;PLN;N/A;5.0E7;PLN;2020-07-16T00:00:00.000Z;360T;1010000281376383677L1;false;TPAC,FULJ,ILQD
2020-06-18T14:36:24.215Z;ISIN;EZ115HNGRP96;3.975;360T;MONE;PLN;N/A;5.0E7;PLN;2020-07-16T00:00:00.000Z;360T;1010000281376383677L2;false;TPAC,FULJ,ILQD
2020-06-18T14:36:18.997Z;ISIN;EZ4648K2HT78;1.241342;360T;MONE;USD;N/A;240000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376383801;false;FULJ,ILQD
2020-06-18T14:35:15.461Z;ISIN;EZ6PG29P14D3;0.951268;360T;MONE;CHF;N/A;250000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376383064;false;FULJ,ILQD
2020-06-18T14:34:35.113Z;ISIN;EZV5Z1BQLTX2;1.12082;360T;MONE;USD;N/A;2.0E8;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376384313L1;false;TPAC,FULJ,ILQD
2020-06-18T14:34:35.113Z;ISIN;EZ1KMT3XH9N4;1.121052;360T;MONE;USD;N/A;2.0E8;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376384313L2;false;TPAC,FULJ,ILQD
2020-06-18T14:34:01.199Z;ISIN;EZ2JTJ375469;1.240291;360T;MONE;USD;N/A;2.5E7;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376382933L1;false;TPAC,FULJ,ILQD
2020-06-18T14:34:01.199Z;ISIN;EZ6026DQVGH9;1.240506;360T;MONE;USD;N/A;2.5E7;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376382933L2;false;TPAC,FULJ,ILQD
2020-06-18T14:33:15.908Z;ISIN;EZV5Z1BQLTX2;1.12092;360T;MONE;USD;N/A;500000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376385430L1;false;TPAC,FULJ,ILQD
2020-06-18T14:33:15.908Z;ISIN;EZ4X70602FQ5;1.1256044;360T;MONE;USD;N/A;500000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376385430L2;false;TPAC,FULJ,ILQD
2020-06-18T14:32:46.815Z;ISIN;EZ2N1956ZSQ5;4.45805;360T;MONE;PLN;N/A;1.0E7;PLN;2020-07-16T00:00:00.000Z;360T;1010000281376385384L2;false;TPAC,FULJ,ILQD
2020-06-18T14:32:46.815Z;ISIN;EZ50PSTSK1D3;4.45697;360T;MONE;PLN;N/A;1.0E7;PLN;2020-07-16T00:00:00.000Z;360T;1010000281376385384L1;false;TPAC,FULJ,ILQD
2020-06-18T14:32:24.110Z;ISIN;EZVF9XQ5GC41;1.1309782;360T;MONE;USD;N/A;56421.09;USD;2020-07-16T00:00:00.000Z;360T;1010000281376385064L2;false;TPAC,FULJ,ILQD
2020-06-18T14:32:24.110Z;ISIN;EZV5Z1BQLTX2;1.12106;360T;MONE;USD;N/A;56421.09;USD;2020-07-16T00:00:00.000Z;360T;1010000281376385064L1;false;TPAC,FULJ,ILQD
2020-06-18T14:31:54.022Z;ISIN;EZ4X70602FQ5;1.1257236;360T;MONE;USD;N/A;30421.32;USD;2020-07-16T00:00:00.000Z;360T;1010000281376384803L2;false;TPAC,FULJ,ILQD
2020-06-18T14:31:54.022Z;ISIN;EZV5Z1BQLTX2;1.12101;360T;MONE;USD;N/A;30421.32;USD;2020-07-16T00:00:00.000Z;360T;1010000281376384803L1;false;TPAC,FULJ,ILQD
2020-06-18T14:31:30.966Z;ISIN;EZV5Z1BQLTX2;1.12111;360T;MONE;USD;N/A;157738.88;USD;2020-07-16T00:00:00.000Z;360T;1010000281376384568L1;false;TPAC,FULJ,ILQD
2020-06-18T14:31:30.966Z;ISIN;EZB7MD0LXH66;1.1257987;360T;MONE;USD;N/A;157738.88;USD;2020-07-16T00:00:00.000Z;360T;1010000281376384568L2;false;TPAC,FULJ,ILQD
2020-06-18T14:31:00.019Z;ISIN;EZ10MTZ292Q9;1.1233015;360T;MONE;USD;N/A;4443103.91;USD;2020-07-16T00:00:00.000Z;360T;1010000281376384328L2;false;TPAC,FULJ,ILQD
2020-06-18T14:31:00.019Z;ISIN;EZV5Z1BQLTX2;1.12096;360T;MONE;USD;N/A;4443103.91;USD;2020-07-16T00:00:00.000Z;360T;1010000281376384328L1;false;TPAC,FULJ,ILQD
2020-06-18T14:30:36.085Z;ISIN;EZV5Z1BQLTX2;1.12086;360T;MONE;USD;N/A;974716.06;USD;2020-07-16T00:00:00.000Z;360T;1010000281376384140L1;false;TPAC,FULJ,ILQD
2020-06-18T14:30:36.085Z;ISIN;EZ9JW3SM3SZ7;1.1231761;360T;MONE;USD;N/A;974716.06;USD;2020-07-16T00:00:00.000Z;360T;1010000281376384140L2;false;TPAC,FULJ,ILQD
2020-06-18T14:30:04.485Z;ISIN;EZ6D3J7QDZW1;1.1218943;360T;MONE;USD;N/A;1336335.06;USD;2020-07-16T00:00:00.000Z;360T;1010000281376383830L2;false;TPAC,FULJ,ILQD
2020-06-18T14:30:04.485Z;ISIN;EZV5Z1BQLTX2;1.12114;360T;MONE;USD;N/A;1336335.06;USD;2020-07-16T00:00:00.000Z;360T;1010000281376383830L1;false;TPAC,FULJ,ILQD
2020-06-18T14:29:19.714Z;ISIN;EZV5Z1BQLTX2;1.12131;360T;MONE;USD;N/A;1000000.0;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376381064L1;false;TPAC,FULJ,ILQD
2020-06-18T14:29:19.714Z;ISIN;EZ50ZYDVN0N4;1.13076;360T;MONE;USD;N/A;1000000.0;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376381064L2;false;TPAC,FULJ,ILQD
2020-06-18T14:28:45.054Z;ISIN;EZ8WZ3NDH0S2;1.064403;360T;MONE;CHF;N/A;1000000.0;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376380782L2;false;TPAC,FULJ,ILQD
2020-06-18T14:28:45.054Z;ISIN;EZ373WK39YM6;1.0671;360T;MONE;CHF;N/A;1000000.0;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376380782L1;false;TPAC,FULJ,ILQD
2020-06-18T14:28:23.047Z;ISIN;EZ9CTGKTJ4T6;0.6850491;360T;MONE;USD;N/A;1000000.0;AUD;2020-07-16T00:00:00.000Z;360T;1010000281376383551L1;false;TPAC,FULJ,ILQD
2020-06-18T14:28:23.047Z;ISIN;EZ1KM6CNNRS6;0.68506;360T;MONE;USD;N/A;1000000.0;AUD;2020-07-16T00:00:00.000Z;360T;1010000281376383551L2;false;TPAC,FULJ,ILQD
2020-06-18T14:28:03.629Z;ISIN;EZV5Z1BQLTX2;1.12142;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376383721L1;false;TPAC,FULJ,ILQD
2020-06-18T14:28:03.629Z;ISIN;EZ8CK9LH84Y5;1.121574;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376383721L2;false;TPAC,FULJ,ILQD
2020-06-18T14:27:53.022Z;ISIN;EZ373WK39YM6;1.06737;360T;MONE;CHF;N/A;1000000.0;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376380337L1;false;TPAC,FULJ,ILQD
2020-06-18T14:27:53.022Z;ISIN;EZ8WZ3NDH0S2;1.064668;360T;MONE;CHF;N/A;1000000.0;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376380337L2;false;TPAC,FULJ,ILQD
2020-06-18T14:25:39.339Z;ISIN;EZ8Y15HP7017;7.7500162;360T;MONE;HKD;N/A;1000000.0;HKD;2020-07-16T00:00:00.000Z;360T;1010000281376382266L1;false;TPAC,FULJ,ILQD
2020-06-18T14:25:39.339Z;ISIN;EZ5XL6SN5NY4;7.75003;360T;MONE;HKD;N/A;1000000.0;HKD;2020-07-16T00:00:00.000Z;360T;1010000281376382266L2;false;TPAC,FULJ,ILQD
2020-06-18T14:24:48.689Z;ISIN;EZ6829YYG4N5;1.1205321;360T;MONE;USD;N/A;2.0E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376381941L2;false;TPAC,FULJ,ILQD
