Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-19T19:04:18.397Z;ISIN;EZVF6THH1KZ5;1.365045;360T;MONE;SGD;N/A;5000000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454594133;false;FULJ,ILQD
2021-07-19T19:04:00.539Z;ISIN;EZ6RWXGXSMG5;6.5120427;360T;MONE;CNY;N/A;5000000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454593893;false;FULJ,ILQD
2021-07-19T18:39:02.702Z;ISIN;EZ1V530XB4M9;20.137608;360T;MONE;MXN;N/A;5000000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454592201;false;FULJ,ILQD
2021-07-19T18:38:29.597Z;ISIN;EZFNTSWS44W2;10.577425;360T;MONE;NOK;N/A;5000000.0;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454591992;false;FULJ,ILQD
2021-07-19T18:12:34.787Z;ISIN;EZ1TBLXSHLD8;20.02576;360T;MONE;MXN;N/A;3.5E8;MXN;2021-08-16T00:00:00.000Z;360T;1010000281454584940L1;false;TPAC,FULJ,ILQD
2021-07-19T18:12:34.787Z;ISIN;EZ98S47HGPT9;20.02716;360T;MONE;MXN;N/A;3.5E8;MXN;2021-08-16T00:00:00.000Z;360T;1010000281454584940L2;false;TPAC,FULJ,ILQD
2021-07-19T18:10:50.102Z;ISIN;EZ7TRKXFHW74;1.2760108;360T;MONE;CAD;N/A;6.7E7;CAD;2021-08-16T00:00:00.000Z;360T;1010000281454584725L1;false;TPAC,FULJ,ILQD
2021-07-19T18:10:50.102Z;ISIN;EZV21NP763M2;1.27601;360T;MONE;CAD;N/A;6.7E7;CAD;2021-08-16T00:00:00.000Z;360T;1010000281454584725L2;false;TPAC,FULJ,ILQD
2021-07-19T17:28:55.481Z;ISIN;EZ1V530XB4M9;20.115086;360T;MONE;MXN;N/A;5000000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454587743;false;FULJ,ILQD
2021-07-19T17:24:47.321Z;ISIN;EZV2SRGB7688;1.180147;360T;MONE;USD;N/A;2400000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454580564L2;false;TPAC,FULJ,ILQD
2021-07-19T17:24:47.321Z;ISIN;EZQ4PWPXYLV3;1.17994;360T;MONE;USD;N/A;2400000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454580564L1;false;TPAC,FULJ,ILQD
2021-07-19T17:24:20.098Z;ISIN;EZ79TQBS9Z94;1.180634;360T;MONE;USD;N/A;3700000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454580440L2;false;TPAC,FULJ,ILQD
2021-07-19T17:24:20.098Z;ISIN;EZQ4PWPXYLV3;1.17994;360T;MONE;USD;N/A;3700000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454580440L1;false;TPAC,FULJ,ILQD
2021-07-19T17:24:07.118Z;ISIN;EZ1V530XB4M9;20.098406;360T;MONE;MXN;N/A;5000000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454587557;false;FULJ,ILQD
2021-07-19T16:58:10.402Z;ISIN;EZBF47PHZX59;1.18699;360T;MONE;USD;N/A;380000.0;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454579693;false;FULJ,ILQD
2021-07-19T16:55:29.112Z;ISIN;EZ4NMQ5MP430;1.180159;360T;MONE;USD;N/A;170000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454581921;false;FULJ,ILQD
2021-07-19T16:52:02.375Z;ISIN;EZQ4PWPXYLV3;1.18018;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454579520L1;false;TPAC,FULJ,ILQD
2021-07-19T16:52:02.375Z;ISIN;EZBF47PHZX59;1.187173;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454579520L2;false;TPAC,FULJ,ILQD
2021-07-19T16:15:06.239Z;ISIN;EZVN9MJJQ082;0.8627059;360T;MONE;GBP;N/A;2.0E8;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454581307L1;false;TPAC,FULJ,ILQD
2021-07-19T16:15:06.239Z;ISIN;EZ9YVMY9GZC3;0.86272;360T;MONE;GBP;N/A;2.0E8;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454581307L2;false;TPAC,FULJ,ILQD
2021-07-19T16:10:47.604Z;ISIN;EZ1QWCG6NXD9;10.249887;360T;MONE;SEK;N/A;3500000.0;SEK;2021-08-16T00:00:00.000Z;360T;1010000281454579365L1;false;TPAC,FULJ,ILQD
2021-07-19T16:10:47.604Z;ISIN;EZ78G02QHKX3;10.25088;360T;MONE;SEK;N/A;3500000.0;SEK;2021-08-16T00:00:00.000Z;360T;1010000281454579365L2;false;TPAC,FULJ,ILQD
2021-07-19T16:08:23.623Z;ISIN;EZB7MX30WHJ4;0.8622338;360T;MONE;GBP;N/A;2000000.0;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454578944L2;false;TPAC,FULJ,ILQD
2021-07-19T16:08:23.623Z;ISIN;EZVN9MJJQ082;0.8622063;360T;MONE;GBP;N/A;2000000.0;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454578944L1;false;TPAC,FULJ,ILQD
2021-07-19T16:02:47.777Z;ISIN;EZV21NP763M2;1.27576;360T;MONE;CAD;N/A;2.1E7;CAD;2021-08-16T00:00:00.000Z;360T;1010000281454578758L1;false;TPAC,FULJ,ILQD
2021-07-19T16:02:47.777Z;ISIN;EZ21D2HL89J2;1.275865;360T;MONE;CAD;N/A;2.1E7;CAD;2021-08-16T00:00:00.000Z;360T;1010000281454578758L2;false;TPAC,FULJ,ILQD
2021-07-19T16:00:51.284Z;ISIN;EZV21NP763M2;1.27539;360T;MONE;CAD;N/A;2.1E7;CAD;2021-08-16T00:00:00.000Z;360T;1010000281454578550L1;false;TPAC,FULJ,ILQD
2021-07-19T16:00:51.284Z;ISIN;EZ21D2HL89J2;1.27552;360T;MONE;CAD;N/A;2.1E7;CAD;2021-08-16T00:00:00.000Z;360T;1010000281454578550L2;false;TPAC,FULJ,ILQD
2021-07-19T15:59:16.623Z;ISIN;EZ4NMQ5MP430;1.1805582;360T;MONE;USD;N/A;135000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454575965L1;false;TPAC,FULJ,ILQD
2021-07-19T15:59:16.623Z;ISIN;EZ2T85X8DST7;1.1812039;360T;MONE;USD;N/A;171000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454575965L2;false;TPAC,FULJ,ILQD
2021-07-19T15:43:07.314Z;ISIN;EZQ4PWPXYLV3;1.17994;360T;MONE;USD;N/A;3.0E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454576813L1;false;TPAC,FULJ,ILQD
2021-07-19T15:43:07.314Z;ISIN;EZ6HJ0X9YY94;1.1800977;360T;MONE;USD;N/A;3.0E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454576813L2;false;TPAC,FULJ,ILQD
2021-07-19T15:37:29.188Z;ISIN;EZ29GX70JD02;1.6999;360T;MONE;NZD;N/A;1800000.0;NZD;2021-08-16T00:00:00.000Z;360T;1010000281454574758L2;false;TPAC,FULJ,ILQD
2021-07-19T15:37:29.188Z;ISIN;EZ33WG8Q4P78;1.6998751;360T;MONE;NZD;N/A;1800000.0;NZD;2021-08-16T00:00:00.000Z;360T;1010000281454574758L1;false;TPAC,FULJ,ILQD
2021-07-19T15:35:30.471Z;ISIN;EZ9W5NHGR0Z3;109.553;360T;MONE;JPY;N/A;4.2723242E7;JPY;2021-08-16T00:00:00.000Z;360T;1010000281454576182L1;false;TPAC,FULJ,ILQD
2021-07-19T15:35:30.471Z;ISIN;EZ2DD2C3G793;109.5427;360T;MONE;JPY;N/A;4.2723242E7;JPY;2021-08-16T00:00:00.000Z;360T;1010000281454576182L2;false;TPAC,FULJ,ILQD
2021-07-19T15:34:36.945Z;ISIN;EZZBVPPF12M6;129.251;360T;MONE;JPY;N/A;5.8E9;JPY;2021-08-16T00:00:00.000Z;360T;1010000281454574481L2;false;TPAC,FULJ,ILQD
2021-07-19T15:34:36.945Z;ISIN;EZ9G0C6NGX13;129.2502;360T;MONE;JPY;N/A;5.8E9;JPY;2021-08-16T00:00:00.000Z;360T;1010000281454574481L1;false;TPAC,FULJ,ILQD
2021-07-19T15:33:44.949Z;ISIN;EZ4CY7J7YJX6;109.52803;360T;MONE;JPY;N/A;4.0E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454576140L1;false;TPAC,FULJ,ILQD
2021-07-19T15:33:44.949Z;ISIN;EZ40RB1V7RF1;109.50759;360T;MONE;JPY;N/A;4.0E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454576140L2;false;TPAC,FULJ,ILQD
2021-07-19T15:33:19.680Z;ISIN;EZ40RB1V7RF1;109.5129;360T;MONE;JPY;N/A;7.816E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454576126L2;false;TPAC,FULJ,ILQD
2021-07-19T15:33:19.680Z;ISIN;EZ4CY7J7YJX6;109.5331;360T;MONE;JPY;N/A;7.816E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454576126L1;false;TPAC,FULJ,ILQD
2021-07-19T15:32:46.685Z;ISIN;EZ2SL4Q98884;1.60771;360T;MONE;AUD;N/A;1.4E7;AUD;2021-08-16T00:00:00.000Z;360T;1010000281454574225L2;false;TPAC,FULJ,ILQD
2021-07-19T15:32:46.685Z;ISIN;EZBJD7PLM4H6;1.607687;360T;MONE;AUD;N/A;1.4E7;AUD;2021-08-16T00:00:00.000Z;360T;1010000281454574225L1;false;TPAC,FULJ,ILQD
2021-07-19T15:31:10.641Z;ISIN;EZ40RB1V7RF1;109.46432;360T;MONE;JPY;N/A;5.0E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454575670L2;false;TPAC,FULJ,ILQD
2021-07-19T15:31:10.641Z;ISIN;EZ9W5NHGR0Z3;109.513;360T;MONE;JPY;N/A;5.0E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454575670L1;false;TPAC,FULJ,ILQD
2021-07-19T15:30:30.694Z;ISIN;EZ9W5NHGR0Z3;109.512;360T;MONE;JPY;N/A;6.315E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454575662L1;false;TPAC,FULJ,ILQD
2021-07-19T15:30:30.694Z;ISIN;EZ40RB1V7RF1;109.4636;360T;MONE;JPY;N/A;6.315E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454575662L2;false;TPAC,FULJ,ILQD
2021-07-19T15:30:07.048Z;ISIN;EZ5VQRHM6PV8;1.181355;360T;MONE;USD;N/A;100000.0;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454561858;false;FULJ,ILQD
2021-07-19T15:29:39.010Z;ISIN;EZ5VQRHM6PV8;1.181345;360T;MONE;USD;N/A;100000.0;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454561831;false;FULJ,ILQD
2021-07-19T15:29:32.081Z;ISIN;EZ5VQRHM6PV8;1.181375;360T;MONE;USD;N/A;2000000.0;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454561818;false;FULJ,ILQD
2021-07-19T15:29:07.411Z;ISIN;EZ6YT5XZ4XT5;1.0832054;360T;MONE;CHF;N/A;4800000.0;CHF;2021-08-16T00:00:00.000Z;360T;1010000281454574434L2;false;TPAC,FULJ,ILQD
2021-07-19T15:29:07.411Z;ISIN;EZ3XTYXM3H17;1.0833866;360T;MONE;CHF;N/A;4800000.0;CHF;2021-08-16T00:00:00.000Z;360T;1010000281454574434L1;false;TPAC,FULJ,ILQD
2021-07-19T15:29:06.464Z;ISIN;EZ3TKQSPFBR5;0.8626483;360T;MONE;GBP;N/A;1000000.0;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454573804L1;false;TPAC,FULJ,ILQD
2021-07-19T15:29:06.464Z;ISIN;EZ2Z9G6XYHD2;0.8630573;360T;MONE;GBP;N/A;1000000.0;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454573804L2;false;TPAC,FULJ,ILQD
2021-07-19T15:28:54.690Z;ISIN;EZ4MT10RD474;10.58533;360T;MONE;NOK;N/A;1.95E8;NOK;2021-08-16T00:00:00.000Z;360T;1010000281454575048L2;false;TPAC,FULJ,ILQD
2021-07-19T15:28:54.690Z;ISIN;EZ98XMX74FB7;10.5485;360T;MONE;NOK;N/A;1.95E8;NOK;2021-08-16T00:00:00.000Z;360T;1010000281454575048L1;false;TPAC,FULJ,ILQD
2021-07-19T15:28:39.001Z;ISIN;EZ6BQ7RD5L17;109.451;360T;MONE;JPY;N/A;3.21E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454575480L2;false;TPAC,FULJ,ILQD
2021-07-19T15:28:39.001Z;ISIN;EZ9W5NHGR0Z3;109.505;360T;MONE;JPY;N/A;3.21E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454575480L1;false;TPAC,FULJ,ILQD
2021-07-19T15:27:34.299Z;ISIN;EZ98S47HGPT9;20.0084105;360T;MONE;MXN;N/A;2.538E8;MXN;2021-08-16T00:00:00.000Z;360T;1010000281454574068L2;false;TPAC,FULJ,ILQD
2021-07-19T15:27:34.299Z;ISIN;EZ1TBLXSHLD8;20.0060656;360T;MONE;MXN;N/A;2.538E8;MXN;2021-08-16T00:00:00.000Z;360T;1010000281454574068L1;false;TPAC,FULJ,ILQD
2021-07-19T15:26:58.452Z;ISIN;EZ347GN8BWD0;10.5490493;360T;MONE;NOK;N/A;1.95E8;NOK;2021-08-16T00:00:00.000Z;360T;1010000281454574804L1;false;TPAC,FULJ,ILQD
2021-07-19T15:26:58.452Z;ISIN;EZ7JLRB3QQ35;10.5856261;360T;MONE;NOK;N/A;1.95E8;NOK;2021-08-16T00:00:00.000Z;360T;1010000281454574804L2;false;TPAC,FULJ,ILQD
2021-07-19T15:26:09.627Z;ISIN;EZ1BTWL0HCN8;109.4621;360T;MONE;JPY;N/A;9.975E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454574682L2;false;TPAC,FULJ,ILQD
2021-07-19T15:26:09.627Z;ISIN;EZ9W5NHGR0Z3;109.519;360T;MONE;JPY;N/A;9.975E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454574682L1;false;TPAC,FULJ,ILQD
2021-07-19T15:21:43.169Z;ISIN;EZV21NP763M2;1.2768;360T;MONE;CAD;N/A;8.0E7;CAD;2021-08-16T00:00:00.000Z;360T;1010000281454571883L2;false;TPAC,FULJ,ILQD
2021-07-19T15:21:43.169Z;ISIN;EZ7TRKXFHW74;1.2768;360T;MONE;CAD;N/A;8.0E7;CAD;2021-08-16T00:00:00.000Z;360T;1010000281454571883L1;false;TPAC,FULJ,ILQD
2021-07-19T15:15:53.038Z;ISIN;EZQ4PWPXYLV3;1.18001;360T;MONE;USD;N/A;1.5E8;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454573877L1;false;TPAC,FULJ,ILQD
2021-07-19T15:15:53.038Z;ISIN;EZ8K03FGPSF8;1.180145;360T;MONE;USD;N/A;1.5E8;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454573877L2;false;TPAC,FULJ,ILQD
2021-07-19T15:13:10.080Z;ISIN;EZ86ZC8HZKM0;7.4377927;360T;MONE;DKK;N/A;2.0E7;DKK;2021-08-16T00:00:00.000Z;360T;1010000281454573481L1;false;TPAC,FULJ,ILQD
2021-07-19T15:13:10.080Z;ISIN;EZ3H6ZCMMST1;7.4378;360T;MONE;DKK;N/A;2.0E7;DKK;2021-08-16T00:00:00.000Z;360T;1010000281454573481L2;false;TPAC,FULJ,ILQD
2021-07-19T15:12:49.064Z;ISIN;EZ4LCZHYN577;1.1811009;360T;MONE;USD;N/A;8500000.0;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454572880L2;false;TPAC,FULJ,ILQD
2021-07-19T15:12:49.064Z;ISIN;EZ6HJ0X9YY94;1.1807273;360T;MONE;USD;N/A;8500000.0;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454572880L1;false;TPAC,FULJ,ILQD
2021-07-19T15:09:34.962Z;ISIN;EZ4LCZHYN577;1.1813311;360T;MONE;USD;N/A;4.0E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454572051L2;false;TPAC,FULJ,ILQD
2021-07-19T15:09:34.962Z;ISIN;EZ6HJ0X9YY94;1.1809573;360T;MONE;USD;N/A;4.0E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454572051L1;false;TPAC,FULJ,ILQD
2021-07-19T15:06:54.326Z;ISIN;EZQ4PWPXYLV3;1.18057;360T;MONE;USD;N/A;3.0E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454571624L1;false;TPAC,FULJ,ILQD
2021-07-19T15:06:54.326Z;ISIN;EZ623KJBX3G7;1.1811698;360T;MONE;USD;N/A;3.0E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454571624L2;false;TPAC,FULJ,ILQD
2021-07-19T15:03:25.728Z;ISIN;EZS86GSQHV93;1.1821153;360T;MONE;USD;N/A;1.2E8;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454571338L2;false;TPAC,FULJ,ILQD
2021-07-19T15:03:25.728Z;ISIN;EZ6HJ0X9YY94;1.1810176;360T;MONE;USD;N/A;1.2E8;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454571338L1;false;TPAC,FULJ,ILQD
2021-07-19T15:00:43.956Z;ISIN;EZ4Q4SB7TCM4;1.611347;360T;MONE;SGD;N/A;50000.0;SGD;2021-08-16T00:00:00.000Z;360T;1010000281454568230;false;FULJ,ILQD
2021-07-19T15:00:14.613Z;ISIN;EZVF6THH1KZ5;1.363503;360T;MONE;SGD;N/A;8000000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454570651;false;FULJ,ILQD
2021-07-19T14:59:56.658Z;ISIN;EZQ4PWPXYLV3;1.18058;360T;MONE;USD;N/A;1.8E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454570414L1;false;TPAC,FULJ,ILQD
2021-07-19T14:59:56.658Z;ISIN;EZ5YC7DMND48;1.1819975;360T;MONE;USD;N/A;1.8E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454570414L2;false;TPAC,FULJ,ILQD
2021-07-19T14:59:53.842Z;ISIN;EZ6RWXGXSMG5;6.510157;360T;MONE;CNY;N/A;1.0E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454570603;false;FULJ,ILQD
2021-07-19T14:58:37.219Z;ISIN;EZ4NMQ5MP430;1.180549;360T;MONE;USD;N/A;5.90471E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454564197L1;false;TPAC,FULJ,ILQD
2021-07-19T14:58:37.219Z;ISIN;EZQ4PWPXYLV3;1.18057;360T;MONE;USD;N/A;5.90471E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454564197L2;false;TPAC,FULJ,ILQD
2021-07-19T14:58:09.466Z;ISIN;EZVZC9QNYPC0;1.1898073;360T;MONE;USD;N/A;1.5E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454569980L2;false;TPAC,FULJ,ILQD
2021-07-19T14:58:09.466Z;ISIN;EZ6HJ0X9YY94;1.1807174;360T;MONE;USD;N/A;1.5E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454569980L1;false;TPAC,FULJ,ILQD
2021-07-19T14:57:48.090Z;ISIN;EZ6HJ0X9YY94;1.180928;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454569884L1;false;TPAC,FULJ,ILQD
2021-07-19T14:57:48.090Z;ISIN;EZVZC9QNYPC0;1.189995;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454569884L2;false;TPAC,FULJ,ILQD
2021-07-19T14:54:41.809Z;ISIN;EZBDT2YWWTY1;1.186249;360T;MONE;USD;N/A;3.0E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454569724L2;false;TPAC,FULJ,ILQD
2021-07-19T14:54:41.809Z;ISIN;EZ6HJ0X9YY94;1.180837;360T;MONE;USD;N/A;3.0E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454569724L1;false;TPAC,FULJ,ILQD
2021-07-19T14:53:51.123Z;ISIN;EZ6HJ0X9YY94;1.180928;360T;MONE;USD;N/A;6.0E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454569580L1;false;TPAC,FULJ,ILQD
2021-07-19T14:53:51.123Z;ISIN;EZBDT2YWWTY1;1.186333;360T;MONE;USD;N/A;6.0E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454569580L2;false;TPAC,FULJ,ILQD
2021-07-19T14:47:39.939Z;ISIN;EZ6HJ0X9YY94;1.181537;360T;MONE;USD;N/A;6.6E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454568964L1;false;TPAC,FULJ,ILQD
2021-07-19T14:47:39.939Z;ISIN;EZVN3VLG11B4;1.182897;360T;MONE;USD;N/A;6.6E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454568964L2;false;TPAC,FULJ,ILQD
2021-07-19T14:47:28.807Z;ISIN;EZVN3VLG11B4;1.1829525;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454568877L2;false;TPAC,FULJ,ILQD
2021-07-19T14:47:28.807Z;ISIN;EZ6HJ0X9YY94;1.1815974;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454568877L1;false;TPAC,FULJ,ILQD
2021-07-19T14:44:18.306Z;ISIN;EZVN3VLG11B4;1.182603;360T;MONE;USD;N/A;9.9E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454568756L2;false;TPAC,FULJ,ILQD
2021-07-19T14:44:18.306Z;ISIN;EZQ4PWPXYLV3;1.18109;360T;MONE;USD;N/A;9.9E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454568756L1;false;TPAC,FULJ,ILQD
2021-07-19T14:39:48.370Z;ISIN;EZ4PRM1RQ9N0;1.36724;360T;MONE;USD;N/A;8000000.0;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454561074L1;false;TPAC,FULJ,ILQD
2021-07-19T14:39:48.370Z;ISIN;EZ76NC77QS98;1.367334;360T;MONE;USD;N/A;8000000.0;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454561074L2;false;TPAC,FULJ,ILQD
2021-07-19T14:39:45.706Z;ISIN;EZQ4PWPXYLV3;1.1812;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454568110L1;false;TPAC,FULJ,ILQD
2021-07-19T14:39:45.706Z;ISIN;EZ4YC07MQHX8;1.1828277;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454568110L2;false;TPAC,FULJ,ILQD
2021-07-19T14:38:36.321Z;ISIN;EZ4NMQ5MP430;1.181408;360T;MONE;USD;N/A;3000000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454566625L1;false;TPAC,FULJ,ILQD
2021-07-19T14:36:11.841Z;ISIN;EZQ4PWPXYLV3;1.18129;360T;MONE;USD;N/A;3.0E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454567538L1;false;TPAC,FULJ,ILQD
2021-07-19T14:36:11.841Z;ISIN;EZ87VDX4LDY8;1.182939;360T;MONE;USD;N/A;3.0E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454567538L2;false;TPAC,FULJ,ILQD
2021-07-19T14:30:36.787Z;ISIN;EZ45XFYWGV19;14.5102;360T;MONE;ZAR;N/A;1.15E8;ZAR;2021-08-16T00:00:00.000Z;360T;1010000281454565662L2;false;TPAC,FULJ,ILQD
2021-07-19T14:30:36.787Z;ISIN;EZ6VW9FZT7X4;14.508572;360T;MONE;ZAR;N/A;1.15E8;ZAR;2021-08-16T00:00:00.000Z;360T;1010000281454565662L1;false;TPAC,FULJ,ILQD
2021-07-19T14:30:09.846Z;ISIN;EZ29R817PZB6;3.88698;360T;MONE;PLN;N/A;2.5E7;PLN;2021-08-16T00:00:00.000Z;360T;1010000281454565632L2;false;TPAC,FULJ,ILQD
2021-07-19T14:30:09.846Z;ISIN;EZB08Z6RRLS1;3.8869918;360T;MONE;PLN;N/A;2.5E7;PLN;2021-08-16T00:00:00.000Z;360T;1010000281454565632L1;false;TPAC,FULJ,ILQD
2021-07-19T14:27:38.602Z;ISIN;EZ1Z5M2LW9S5;5.2034;360T;MONE;BRL;N/A;200000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454564737;false;FULJ,ILQD
2021-07-19T14:27:32.200Z;ISIN;EZ5YNG6Z86Y8;359.7621;360T;MONE;HUF;N/A;1.5E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454563684L2;false;TPAC,FULJ,ILQD
2021-07-19T14:27:32.200Z;ISIN;EZVQ2KTMJ1N1;359.436;360T;MONE;HUF;N/A;1.5E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454563684L1;false;TPAC,FULJ,ILQD
2021-07-19T14:27:14.938Z;ISIN;EZ6VFLFVKZZ2;0.913722;360T;MONE;CHF;N/A;667000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454557048L2;false;TPAC,FULJ,ILQD
2021-07-19T14:27:14.938Z;ISIN;EZ7TX4R3PD22;0.91704;360T;MONE;CHF;N/A;1060000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454557048L1;false;TPAC,FULJ,ILQD
2021-07-19T14:26:36.676Z;ISIN;EZ4K3C41J2L8;0.864145;360T;MONE;GBP;N/A;2.5E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454563267L2;false;TPAC,FULJ,ILQD
2021-07-19T14:26:36.676Z;ISIN;EZ9DZ8V1PZF7;0.863685;360T;MONE;GBP;N/A;2.5E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454563267L1;false;TPAC,FULJ,ILQD
2021-07-19T14:25:32.039Z;ISIN;EZQ4PWPXYLV3;1.1813;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454554886L1;false;TPAC,FULJ,ILQD
2021-07-19T14:25:32.039Z;ISIN;EZ3N5MQVQ6B5;1.186085;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454554886L2;false;TPAC,FULJ,ILQD
2021-07-19T14:25:18.861Z;ISIN;EZQ4PWPXYLV3;1.18119;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454554646L1;false;TPAC,FULJ,ILQD
2021-07-19T14:25:18.861Z;ISIN;EZ3N5MQVQ6B5;1.185975;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454554646L2;false;TPAC,FULJ,ILQD
2021-07-19T14:23:17.236Z;ISIN;EZ347GN8BWD0;10.551638;360T;MONE;NOK;N/A;1.95E8;NOK;2021-08-16T00:00:00.000Z;360T;1010000281454564102L1;false;TPAC,FULJ,ILQD
2021-07-19T14:23:17.236Z;ISIN;EZ7JLRB3QQ35;10.58815;360T;MONE;NOK;N/A;1.95E8;NOK;2021-08-16T00:00:00.000Z;360T;1010000281454564102L2;false;TPAC,FULJ,ILQD
2021-07-19T14:22:32.952Z;ISIN;EZ3C60WSD1S1;1.184691;360T;MONE;USD;N/A;77000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454565934L1;false;TPAC,FULJ,ILQD
