Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-28T22:54:05.708Z;ISIN;EZV3FJCQG4X2;1.689088;360T;MONE;NZD;N/A;100000.0;NZD;2021-02-25T00:00:00.000Z;360T;1010000281414885673;false;FULJ,ILQD
2021-01-28T18:59:54.695Z;ISIN;EZ3PGT4320C2;1.27909;360T;MONE;CAD;N/A;5.3E7;CAD;2021-02-25T00:00:00.000Z;360T;1010000281414871235L2;false;TPAC,FULJ,ILQD
2021-01-28T18:59:54.695Z;ISIN;EZ9W5Z58JR91;1.2790929;360T;MONE;CAD;N/A;5.3E7;CAD;2021-02-25T00:00:00.000Z;360T;1010000281414871235L1;false;TPAC,FULJ,ILQD
2021-01-28T18:35:12.578Z;ISIN;EZ9W5Z58JR91;1.2796381;360T;MONE;CAD;N/A;6.0E7;CAD;2021-02-25T00:00:00.000Z;360T;1010000281414870507L1;false;TPAC,FULJ,ILQD
2021-01-28T18:35:12.578Z;ISIN;EZ3PGT4320C2;1.27963;360T;MONE;CAD;N/A;6.0E7;CAD;2021-02-25T00:00:00.000Z;360T;1010000281414870507L2;false;TPAC,FULJ,ILQD
2021-01-28T18:23:00.566Z;ISIN;EZ6JPPJSQ372;20.20421;360T;MONE;MXN;N/A;4.0E8;MXN;2021-02-25T00:00:00.000Z;360T;1010000281414869535L1;false;TPAC,FULJ,ILQD
2021-01-28T18:23:00.566Z;ISIN;EZ32RY29GC90;20.20571;360T;MONE;MXN;N/A;4.0E8;MXN;2021-02-25T00:00:00.000Z;360T;1010000281414869535L2;false;TPAC,FULJ,ILQD
2021-01-28T18:14:46.032Z;ISIN;EZ45Y5N2DT92;15.08656;360T;MONE;ZAR;N/A;2.0E8;ZAR;2021-02-25T00:00:00.000Z;360T;1010000281414869225L1;false;TPAC,FULJ,ILQD
2021-01-28T18:14:46.032Z;ISIN;EZ4X58B3FW60;15.0988;360T;MONE;ZAR;N/A;2.0E8;ZAR;2021-02-25T00:00:00.000Z;360T;1010000281414869225L2;false;TPAC,FULJ,ILQD
2021-01-28T17:30:09.915Z;ISIN;EZ1D5B0GL461;1.32883;360T;MONE;SGD;N/A;2000000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414864794;false;FULJ,ILQD
2021-01-28T17:28:58.698Z;ISIN;EZ1D5B0GL461;1.32886;360T;MONE;SGD;N/A;3000000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414864578;false;FULJ,ILQD
2021-01-28T17:27:45.442Z;ISIN;EZ1D5B0GL461;1.328787;360T;MONE;SGD;N/A;5000000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414864064;false;FULJ,ILQD
2021-01-28T17:26:57.473Z;ISIN;EZ1D5B0GL461;1.32883;360T;MONE;SGD;N/A;5000000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414863840;false;FULJ,ILQD
2021-01-28T17:25:59.683Z;ISIN;EZ1D5B0GL461;1.32878;360T;MONE;SGD;N/A;5000000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414863038;false;FULJ,ILQD
2021-01-28T17:24:42.051Z;ISIN;EZ1D5B0GL461;1.32867;360T;MONE;SGD;N/A;5000000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414862904;false;FULJ,ILQD
2021-01-28T17:11:59.454Z;ISIN;EZ9B04D362T9;1.213215;360T;MONE;USD;N/A;1.1E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414867467L4;false;TPAC,FULJ,ILQD
2021-01-28T17:11:59.454Z;ISIN;EZ9B04D362T9;1.213215;360T;MONE;USD;N/A;400000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414867467L1;false;TPAC,FULJ,ILQD
2021-01-28T17:11:59.454Z;ISIN;EZ9B04D362T9;1.213215;360T;MONE;USD;N/A;1.42E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414867467L2;false;TPAC,FULJ,ILQD
2021-01-28T17:11:59.454Z;ISIN;EZ9B04D362T9;1.213215;360T;MONE;USD;N/A;5400000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414867467L3;false;TPAC,FULJ,ILQD
2021-01-28T17:09:51.976Z;ISIN;EZ5D4TVXX3C2;1.281324;360T;MONE;CAD;N/A;1.42E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414867440L2;false;TPAC,FULJ,ILQD
2021-01-28T17:09:51.976Z;ISIN;EZ5D4TVXX3C2;1.281324;360T;MONE;CAD;N/A;400000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414867440L3;false;TPAC,FULJ,ILQD
2021-01-28T17:09:51.976Z;ISIN;EZ5D4TVXX3C2;1.281324;360T;MONE;CAD;N/A;5400000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414867440L1;false;TPAC,FULJ,ILQD
2021-01-28T17:09:51.976Z;ISIN;EZ5D4TVXX3C2;1.281324;360T;MONE;CAD;N/A;1.1E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414867440L4;false;TPAC,FULJ,ILQD
2021-01-28T16:56:44.456Z;ISIN;EZ3KX2MGYHM4;1.21213;360T;MONE;USD;N/A;5.9E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414862443L1;false;TPAC,FULJ,ILQD
2021-01-28T16:56:44.456Z;ISIN;EZ4JW9RF4YS3;1.2157862;360T;MONE;USD;N/A;5.9E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414862443L2;false;TPAC,FULJ,ILQD
2021-01-28T16:49:55.637Z;ISIN;EZ3KX2MGYHM4;1.21212;360T;MONE;USD;N/A;1.567E8;USD;2021-02-25T00:00:00.000Z;360T;1010000281414861884L1;false;TPAC,FULJ,ILQD
2021-01-28T16:49:55.637Z;ISIN;EZ4JW9RF4YS3;1.2157723;360T;MONE;USD;N/A;1.567E8;USD;2021-02-25T00:00:00.000Z;360T;1010000281414861884L2;false;TPAC,FULJ,ILQD
2021-01-28T16:37:52.965Z;ISIN;EZ39SPLMJ5N6;8.5991;360T;MONE;NOK;N/A;4.0E7;NOK;2021-02-25T00:00:00.000Z;360T;1010000281414862120L1;false;TPAC,FULJ,ILQD
2021-01-28T16:37:52.965Z;ISIN;EZ9YD9W5HP61;8.599051;360T;MONE;NOK;N/A;4.0E7;NOK;2021-02-25T00:00:00.000Z;360T;1010000281414862120L2;false;TPAC,FULJ,ILQD
2021-01-28T16:36:22.743Z;ISIN;EZ6VPTWCTYN9;1.55196;360T;MONE;CAD;N/A;2.0E7;CAD;2021-02-25T00:00:00.000Z;360T;1010000281414861144L1;false;TPAC,FULJ,ILQD
2021-01-28T16:36:22.743Z;ISIN;EZ3J8G88JMZ7;1.5520767;360T;MONE;CAD;N/A;2.0E7;CAD;2021-02-25T00:00:00.000Z;360T;1010000281414861144L2;false;TPAC,FULJ,ILQD
2021-01-28T16:34:18.330Z;ISIN;EZ3007QQ8ZM3;4.4540196;360T;MONE;AED;N/A;800000.0;AED;2021-02-25T00:00:00.000Z;360T;1010000281414860431L2;false;TPAC,FULJ,ILQD
2021-01-28T16:34:18.330Z;ISIN;EZ4LCYL9KNP7;4.4539;360T;MONE;AED;N/A;800000.0;AED;2021-02-25T00:00:00.000Z;360T;1010000281414860431L1;false;TPAC,FULJ,ILQD
2021-01-28T16:31:47.307Z;ISIN;EZV3FJCQG4X2;1.6913;360T;MONE;NZD;N/A;1400000.0;NZD;2021-02-25T00:00:00.000Z;360T;1010000281414856936L2;false;TPAC,FULJ,ILQD
2021-01-28T16:31:47.307Z;ISIN;EZ4K06C7W9Z7;1.6911318;360T;MONE;NZD;N/A;1400000.0;NZD;2021-02-25T00:00:00.000Z;360T;1010000281414856936L1;false;TPAC,FULJ,ILQD
2021-01-28T16:28:42.223Z;ISIN;EZ7484HKNK17;8.3205282;360T;MONE;SEK;N/A;5000000.0;SEK;2021-02-25T00:00:00.000Z;360T;1010000281414857915L2;false;TPAC,FULJ,ILQD
2021-01-28T16:28:42.223Z;ISIN;EZ7BK2PWTX85;8.3207;360T;MONE;SEK;N/A;5000000.0;SEK;2021-02-25T00:00:00.000Z;360T;1010000281414857915L1;false;TPAC,FULJ,ILQD
2021-01-28T16:28:04.876Z;ISIN;EZ7BK2PWTX85;8.3202;360T;MONE;SEK;N/A;1.15E7;SEK;2021-02-25T00:00:00.000Z;360T;1010000281414857845L2;false;TPAC,FULJ,ILQD
2021-01-28T16:28:04.876Z;ISIN;EZ3FY876HCM3;8.3205241;360T;MONE;SEK;N/A;1.15E7;SEK;2021-02-25T00:00:00.000Z;360T;1010000281414857845L1;false;TPAC,FULJ,ILQD
2021-01-28T16:27:51.650Z;ISIN;EZ19707WGPJ8;104.323;360T;MONE;JPY;N/A;1.13E8;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414852138L1;false;TPAC,FULJ,ILQD
2021-01-28T16:27:51.650Z;ISIN;EZ76SZNVWWH1;104.1877;360T;MONE;JPY;N/A;4.1E7;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414852138L2;false;TPAC,FULJ,ILQD
2021-01-28T16:27:51.052Z;ISIN;EZ98P11CFQS4;1.2176788;360T;MONE;CHF;N/A;150000.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414851813;false;FULJ,ILQD
2021-01-28T16:27:26.111Z;ISIN;EZ6JG34V2MS6;295.78068;360T;MONE;HUF;N/A;9.0E8;HUF;2021-02-25T00:00:00.000Z;360T;1010000281414857823L2;false;TPAC,FULJ,ILQD
2021-01-28T16:27:26.111Z;ISIN;EZ89LSXR52S3;295.71942;360T;MONE;HUF;N/A;9.0E8;HUF;2021-02-25T00:00:00.000Z;360T;1010000281414857823L1;false;TPAC,FULJ,ILQD
2021-01-28T16:27:19.084Z;ISIN;EZ8BMR42N6K7;126.4769;360T;MONE;JPY;N/A;1.165E9;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414856211L1;false;TPAC,FULJ,ILQD
2021-01-28T16:27:19.084Z;ISIN;EZ1W0DLJGM58;126.482;360T;MONE;JPY;N/A;1.165E9;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414856211L2;false;TPAC,FULJ,ILQD
2021-01-28T16:26:41.312Z;ISIN;EZMG5WYKBNX8;0.6926921;360T;MONE;CHF;N/A;200000.0;CAD;2021-02-25T00:00:00.000Z;360T;1010000281414851642;false;FULJ,ILQD
2021-01-28T16:26:27.691Z;ISIN;EZ9JGJPYFQ44;9.399;360T;MONE;HKD;N/A;1.5E8;HKD;2021-02-25T00:00:00.000Z;360T;1010000281414856118L2;false;TPAC,FULJ,ILQD
2021-01-28T16:26:27.691Z;ISIN;EZVHWLF5WGK3;9.397754;360T;MONE;HKD;N/A;1.5E8;HKD;2021-02-25T00:00:00.000Z;360T;1010000281414856118L1;false;TPAC,FULJ,ILQD
2021-01-28T16:25:14.684Z;ISIN;EZ2KFZNMR4W4;1.07677;360T;MONE;CHF;N/A;200000.0;EUR;2021-02-25T00:00:00.000Z;360T;1010000281414851000;false;FULJ,ILQD
2021-01-28T16:25:11.912Z;ISIN;EZBVBF4F9YC8;1.580181;360T;MONE;AUD;N/A;4600000.0;AUD;2021-02-25T00:00:00.000Z;360T;1010000281414856020L1;false;TPAC,FULJ,ILQD
2021-01-28T16:25:11.912Z;ISIN;EZ9334Q5W706;1.58027;360T;MONE;AUD;N/A;4600000.0;AUD;2021-02-25T00:00:00.000Z;360T;1010000281414856020L2;false;TPAC,FULJ,ILQD
2021-01-28T16:24:17.239Z;ISIN;EZBB885NJ9D7;0.884431;360T;MONE;GBP;N/A;500000.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414858572;false;FULJ,ILQD
2021-01-28T16:24:14.763Z;ISIN;EZ6JPPJSQ372;20.290903;360T;MONE;MXN;N/A;2.196E8;MXN;2021-02-25T00:00:00.000Z;360T;1010000281414855973L1;false;TPAC,FULJ,ILQD
2021-01-28T16:24:14.763Z;ISIN;EZ32RY29GC90;20.293003;360T;MONE;MXN;N/A;2.196E8;MXN;2021-02-25T00:00:00.000Z;360T;1010000281414855973L2;false;TPAC,FULJ,ILQD
2021-01-28T16:23:19.247Z;ISIN;EZ8XK66NQGP6;0.886318;360T;MONE;GBP;N/A;175000.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414857673L1;false;TPAC,FULJ,ILQD
2021-01-28T16:23:19.247Z;ISIN;EZ1MFGMLJG47;0.887711;360T;MONE;GBP;N/A;175000.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414857673L2;false;TPAC,FULJ,ILQD
2021-01-28T16:22:40.054Z;ISIN;EZ53S8GMQCS1;0.8865986;360T;MONE;CHF;N/A;1000000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414850458;false;FULJ,ILQD
2021-01-28T16:22:11.722Z;ISIN;EZ4K5969B4J6;1.0774202;360T;MONE;CHF;N/A;1.0E8;CHF;2021-02-25T00:00:00.000Z;360T;1010000281414855454L1;false;TPAC,FULJ,ILQD
2021-01-28T16:22:11.722Z;ISIN;EZ987ZFLBPX6;1.0774;360T;MONE;CHF;N/A;1.0E8;CHF;2021-02-25T00:00:00.000Z;360T;1010000281414855454L2;false;TPAC,FULJ,ILQD
2021-01-28T16:20:19.221Z;ISIN;EZ3PGT4320C2;1.28033;360T;MONE;CAD;N/A;1900000.0;CAD;2021-02-25T00:00:00.000Z;360T;1010000281414855334L2;false;TPAC,FULJ,ILQD
2021-01-28T16:20:19.221Z;ISIN;EZ9W5Z58JR91;1.2803337;360T;MONE;CAD;N/A;1900000.0;CAD;2021-02-25T00:00:00.000Z;360T;1010000281414855334L1;false;TPAC,FULJ,ILQD
2021-01-28T16:17:31.792Z;ISIN;EZNTS0CCW9X5;1.214806;360T;MONE;USD;N/A;1500000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414855517L2;false;TPAC,FULJ,ILQD
2021-01-28T16:17:31.792Z;ISIN;EZVTFK57VH24;1.2129414;360T;MONE;USD;N/A;1500000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414855517L1;false;TPAC,FULJ,ILQD
2021-01-28T16:16:55.667Z;ISIN;EZ2PQNGMVRP8;1.2133881;360T;MONE;USD;N/A;1500000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414855377L2;false;TPAC,FULJ,ILQD
2021-01-28T16:16:55.667Z;ISIN;EZVTFK57VH24;1.2130914;360T;MONE;USD;N/A;1500000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414855377L1;false;TPAC,FULJ,ILQD
2021-01-28T16:16:14.085Z;ISIN;EZ1PFC8RKWG9;1.2166505;360T;MONE;USD;N/A;1700000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414855363L1;false;TPAC,FULJ,ILQD
2021-01-28T16:16:14.085Z;ISIN;EZ94V73VTCN3;1.2191455;360T;MONE;USD;N/A;1700000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414855363L2;false;TPAC,FULJ,ILQD
2021-01-28T16:15:08.706Z;ISIN;EZ1V7TWGHYB2;1.3730396;360T;MONE;USD;N/A;1700000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414855154L2;false;TPAC,FULJ,ILQD
2021-01-28T16:15:08.706Z;ISIN;EZ1Z9GVCWPT1;1.37266;360T;MONE;USD;N/A;1700000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414855154L1;false;TPAC,FULJ,ILQD
2021-01-28T16:14:17.632Z;ISIN;EZVZPLQGF2G8;4.54084;360T;MONE;PLN;N/A;2000000.0;PLN;2021-02-25T00:00:00.000Z;360T;1010000281414855052L1;false;TPAC,FULJ,ILQD
2021-01-28T16:14:17.632Z;ISIN;EZ9NQV4TJGW4;4.549624;360T;MONE;PLN;N/A;2000000.0;PLN;2021-02-25T00:00:00.000Z;360T;1010000281414855052L2;false;TPAC,FULJ,ILQD
2021-01-28T16:12:40.248Z;ISIN;EZ3RT2SCL206;0.88372;360T;MONE;GBP;N/A;1000000.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414854551L1;false;TPAC,FULJ,ILQD
2021-01-28T16:12:40.248Z;ISIN;EZBDN3V97GQ4;0.8882676;360T;MONE;GBP;N/A;1000000.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414854551L2;false;TPAC,FULJ,ILQD
2021-01-28T16:12:09.396Z;ISIN;EZ3RT2SCL206;0.88376;360T;MONE;GBP;N/A;2500000.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414854518L1;false;TPAC,FULJ,ILQD
2021-01-28T16:12:09.396Z;ISIN;EZ7G8KQRQ5J0;0.8873783;360T;MONE;GBP;N/A;2500000.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414854518L2;false;TPAC,FULJ,ILQD
2021-01-28T16:11:39.041Z;ISIN;EZ3RT2SCL206;0.8837;360T;MONE;GBP;N/A;1000000.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414854448L1;false;TPAC,FULJ,ILQD
2021-01-28T16:11:39.041Z;ISIN;EZ84NBXG6V46;0.8859487;360T;MONE;GBP;N/A;1000000.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414854448L2;false;TPAC,FULJ,ILQD
2021-01-28T16:11:10.687Z;ISIN;EZ8TV3H4D896;0.8857749;360T;MONE;GBP;N/A;1000000.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414854177L2;false;TPAC,FULJ,ILQD
2021-01-28T16:11:10.687Z;ISIN;EZ3RT2SCL206;0.88374;360T;MONE;GBP;N/A;1000000.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414854177L1;false;TPAC,FULJ,ILQD
2021-01-28T16:10:51.436Z;ISIN;EZ3RT2SCL206;0.88381;360T;MONE;GBP;N/A;1000000.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414854072L1;false;TPAC,FULJ,ILQD
2021-01-28T16:10:51.436Z;ISIN;EZY0YVCQ8206;0.884474;360T;MONE;GBP;N/A;1000000.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414854072L2;false;TPAC,FULJ,ILQD
2021-01-28T16:08:45.629Z;ISIN;EZ4KPFL7R0D9;1.2123449;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-25T00:00:00.000Z;360T;1010000281414853865L1;false;TPAC,FULJ,ILQD
2021-01-28T16:08:45.629Z;ISIN;EZ9B04D362T9;1.2130732;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-25T00:00:00.000Z;360T;1010000281414853865L2;false;TPAC,FULJ,ILQD
2021-01-28T16:01:25.984Z;ISIN;EZ1PTVVMWD01;9.39818;360T;MONE;HKD;N/A;5000000.0;HKD;2021-02-25T00:00:00.000Z;360T;1010000281414852615;false;FULJ,ILQD
2021-01-28T15:58:39.483Z;ISIN;EZ32RY29GC90;20.32698;360T;MONE;MXN;N/A;4.5E7;MXN;2021-02-25T00:00:00.000Z;360T;1010000281414851868L2;false;TPAC,FULJ,ILQD
2021-01-28T15:58:39.483Z;ISIN;EZ6JPPJSQ372;20.32468;360T;MONE;MXN;N/A;4.5E7;MXN;2021-02-25T00:00:00.000Z;360T;1010000281414851868L1;false;TPAC,FULJ,ILQD
2021-01-28T15:57:52.662Z;ISIN;EZ8WY3X76J95;0.884907;360T;MONE;GBP;N/A;7075208.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414848565L2;false;TPAC,FULJ,ILQD
2021-01-28T15:57:52.662Z;ISIN;EZ3RT2SCL206;0.8836;360T;MONE;GBP;N/A;7075208.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414848565L1;false;TPAC,FULJ,ILQD
2021-01-28T15:57:47.766Z;ISIN;EZ3HJJBJPLY0;1.32896;360T;MONE;SGD;N/A;1.35E7;SGD;2021-02-25T00:00:00.000Z;360T;1010000281414851541L2;false;TPAC,FULJ,ILQD
2021-01-28T15:57:47.766Z;ISIN;EZ1N8Y8FXNR2;1.328947;360T;MONE;SGD;N/A;1.35E7;SGD;2021-02-25T00:00:00.000Z;360T;1010000281414851541L1;false;TPAC,FULJ,ILQD
2021-01-28T15:53:58.512Z;ISIN;EZ1W0DLJGM58;126.502;360T;MONE;JPY;N/A;1.8987645E9;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414847061L1;false;TPAC,FULJ,ILQD
2021-01-28T15:53:58.512Z;ISIN;EZ6901B1FTJ2;126.6268;360T;MONE;JPY;N/A;1.8987645E9;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414847061L2;false;TPAC,FULJ,ILQD
2021-01-28T15:53:39.372Z;ISIN;EZ87RQ401LH8;76.20626;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-25T00:00:00.000Z;360T;1010000281414850956L2;false;TPAC,FULJ,ILQD
2021-01-28T15:53:39.372Z;ISIN;EZ59YPSMLZR9;76.0243;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-25T00:00:00.000Z;360T;1010000281414850956L1;false;TPAC,FULJ,ILQD
2021-01-28T15:53:20.600Z;ISIN;EZ2W6CMTR831;1.2151637;360T;MONE;USD;N/A;2.0E8;EUR;2021-02-25T00:00:00.000Z;360T;1010000281414848814L2;false;TPAC,FULJ,ILQD
2021-01-28T15:53:20.600Z;ISIN;EZ3KX2MGYHM4;1.21271;360T;MONE;USD;N/A;2.0E8;EUR;2021-02-25T00:00:00.000Z;360T;1010000281414848814L1;false;TPAC,FULJ,ILQD
2021-01-28T15:53:13.994Z;ISIN;EZ82Y5H4HM40;76.053405;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-25T00:00:00.000Z;360T;1010000281414850714L2;false;TPAC,FULJ,ILQD
2021-01-28T15:53:13.994Z;ISIN;EZ59YPSMLZR9;76.02706;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-25T00:00:00.000Z;360T;1010000281414850714L1;false;TPAC,FULJ,ILQD
2021-01-28T15:52:32.158Z;ISIN;EZ81QZJ1G8R5;76.1649;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-25T00:00:00.000Z;360T;1010000281414850690L2;false;TPAC,FULJ,ILQD
2021-01-28T15:52:32.158Z;ISIN;EZ59YPSMLZR9;76.0437;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-25T00:00:00.000Z;360T;1010000281414850690L1;false;TPAC,FULJ,ILQD
2021-01-28T15:52:12.378Z;ISIN;EZ59YPSMLZR9;76.04375;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-25T00:00:00.000Z;360T;1010000281414850640L1;false;TPAC,FULJ,ILQD
2021-01-28T15:52:12.378Z;ISIN;EZ8R1ZCHMY99;76.104774;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-25T00:00:00.000Z;360T;1010000281414850640L2;false;TPAC,FULJ,ILQD
2021-01-28T15:50:03.244Z;ISIN;EZ987ZFLBPX6;1.07677;360T;MONE;CHF;N/A;1.9384902E7;CHF;2021-02-25T00:00:00.000Z;360T;1010000281414846913L1;false;TPAC,FULJ,ILQD
2021-01-28T15:50:03.244Z;ISIN;EZ44WTPKX706;1.0761214;360T;MONE;CHF;N/A;1.9384902E7;CHF;2021-02-25T00:00:00.000Z;360T;1010000281414846913L2;false;TPAC,FULJ,ILQD
2021-01-28T15:44:36.246Z;ISIN;EZ4X58B3FW60;15.1551;360T;MONE;ZAR;N/A;1.1E8;ZAR;2021-02-25T00:00:00.000Z;360T;1010000281414849412L2;false;TPAC,FULJ,ILQD
2021-01-28T15:44:36.246Z;ISIN;EZ45Y5N2DT92;15.14391;360T;MONE;ZAR;N/A;1.1E8;ZAR;2021-02-25T00:00:00.000Z;360T;1010000281414849412L1;false;TPAC,FULJ,ILQD
2021-01-28T15:41:04.498Z;ISIN;EZ5QNP1JGYV4;3.750885;360T;MONE;SAR;N/A;6000000.0;SAR;2021-02-25T00:00:00.000Z;360T;1010000281414847122L1;false;TPAC,FULJ,ILQD
2021-01-28T15:41:04.498Z;ISIN;EZ4S9M5Q5331;3.750915;360T;MONE;SAR;N/A;6000000.0;SAR;2021-02-25T00:00:00.000Z;360T;1010000281414847122L2;false;TPAC,FULJ,ILQD
2021-01-28T15:39:22.151Z;ISIN;EZ4KPFL7R0D9;1.213314;360T;MONE;USD;N/A;129518.84;EUR;2021-02-25T00:00:00.000Z;360T;1010000281414846148;false;FULJ,ILQD
2021-01-28T15:35:14.052Z;ISIN;EZ3KX2MGYHM4;1.21356;360T;MONE;USD;N/A;5.0E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414844164L2;false;TPAC,FULJ,ILQD
2021-01-28T15:35:14.052Z;ISIN;EZ4KPFL7R0D9;1.2134753;360T;MONE;USD;N/A;5.0E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414844164L1;false;TPAC,FULJ,ILQD
2021-01-28T15:35:07.290Z;ISIN;EZ2VV2369HV5;1.5553369;360T;MONE;CAD;N/A;1340000.0;CAD;2021-02-25T00:00:00.000Z;360T;1010000281414818397;false;FULJ,ILQD
2021-01-28T15:32:14.192Z;ISIN;EZ43WKQ2WXF8;1.2136015;360T;MONE;USD;N/A;3.0E7;EUR;2021-02-25T00:00:00.000Z;360T;1010000281414846903L1;false;TPAC,FULJ,ILQD
2021-01-28T15:32:14.192Z;ISIN;EZ3KX2MGYHM4;1.21371;360T;MONE;USD;N/A;3.0E7;EUR;2021-02-25T00:00:00.000Z;360T;1010000281414846903L2;false;TPAC,FULJ,ILQD
2021-01-28T15:32:13.722Z;ISIN;EZBGFJ3T55G7;1.216022;360T;MONE;USD;N/A;100000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414846778;false;FULJ,ILQD
2021-01-28T15:31:56.183Z;ISIN;EZ19707WGPJ8;104.3092;360T;MONE;JPY;N/A;6.0E9;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414846712L1;false;TPAC,FULJ,ILQD
2021-01-28T15:31:56.183Z;ISIN;EZ25HDTWRSS8;104.306;360T;MONE;JPY;N/A;6.0E9;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414846712L2;false;TPAC,FULJ,ILQD
2021-01-28T15:30:57.192Z;ISIN;EZ5L5RNJCR90;143.1639;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414846082;false;FULJ,ILQD
2021-01-28T15:29:43.362Z;ISIN;EZ4Q3QJQQG73;0.8846766;360T;MONE;GBP;N/A;1.0E8;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414846512L2;false;TPAC,FULJ,ILQD
2021-01-28T15:29:43.362Z;ISIN;EZ3RT2SCL206;0.88446;360T;MONE;GBP;N/A;1.0E8;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414846512L1;false;TPAC,FULJ,ILQD
2021-01-28T15:28:46.270Z;ISIN;EZ5YLBYWSXM2;1.2169592;360T;MONE;USD;N/A;4500000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414839512L2;false;TPAC,FULJ,ILQD
2021-01-28T15:28:46.270Z;ISIN;EZ4KPFL7R0D9;1.213745;360T;MONE;USD;N/A;3600000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414839512L1;false;TPAC,FULJ,ILQD
2021-01-28T15:28:17.495Z;ISIN;EZ342V0GZHY2;0.88448;360T;MONE;GBP;N/A;1.0E8;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414846446L2;false;TPAC,FULJ,ILQD
2021-01-28T15:28:17.495Z;ISIN;EZ3RT2SCL206;0.88437;360T;MONE;GBP;N/A;1.0E8;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414846446L1;false;TPAC,FULJ,ILQD
