Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-17T23:16:33.363Z;ISIN;EZ5N0SLGKNQ3;1.7293;360T;MONE;AUD;N/A;151320.75;AUD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653425001;false;FULJ,ILQD
2023-08-17T22:21:22.114Z;ISIN;EZ996RYJM6Y1;0.8784236;360T;MONE;CHF;N/A;1.65E7;CHF;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653432681L1;false;TPAC,FULJ,ILQD
2023-08-17T22:21:22.114Z;ISIN;EZPXYSWP4J91;0.8781531;360T;MONE;CHF;N/A;1.65E7;CHF;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653432681L2;false;TPAC,FULJ,ILQD
2023-08-17T21:11:04.820Z;ISIN;EZ0PXD2CF1D2;10.613226;360T;MONE;NOK;N/A;2.9E7;NOK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653429326L1;false;TPAC,FULJ,ILQD
2023-08-17T21:11:04.820Z;ISIN;EZ1ZWG365279;10.611854;360T;MONE;NOK;N/A;2.9E7;NOK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653429326L2;false;TPAC,FULJ,ILQD
2023-08-17T17:55:57.181Z;ISIN;EZ3VW01VN1L8;17.119198;360T;MONE;MXN;N/A;2.56E9;MXN;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653392781L2;false;TPAC,FULJ,ILQD
2023-08-17T17:55:57.181Z;ISIN;EZ787JWDD749;17.116698;360T;MONE;MXN;N/A;2.56E9;MXN;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653392781L1;false;TPAC,FULJ,ILQD
2023-08-17T17:49:03.552Z;ISIN;EZ7SHSCFJNF7;1.35371;360T;MONE;CAD;N/A;2.5E7;CAD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653392738L2;false;TPAC,FULJ,ILQD
2023-08-17T17:49:03.552Z;ISIN;EZ9V2ZFXCT52;1.3537436;360T;MONE;CAD;N/A;2.5E7;CAD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653392738L1;false;TPAC,FULJ,ILQD
2023-08-17T17:19:37.262Z;ISIN;EZ10H7YS8BL7;1.0866793;360T;MONE;USD;N/A;800000.0;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653400310;false;FULJ,ILQD
2023-08-17T16:11:12.113Z;ISIN;EZWKW7X43R52;1.08725;360T;MONE;USD;N/A;800000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653392474L2;false;TPAC,FULJ,ILQD
2023-08-17T16:11:12.113Z;ISIN;EZ8V37MR26C0;1.0871001;360T;MONE;USD;N/A;800000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653392474L1;false;TPAC,FULJ,ILQD
2023-08-17T16:10:08.739Z;ISIN;EZMN08RNQSG3;1.2747034;360T;MONE;USD;N/A;1.23E8;GBP;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653382540L1;false;TPAC,FULJ,ILQD
2023-08-17T16:10:08.739Z;ISIN;EZCW1NPZHYR0;1.2746782;360T;MONE;USD;N/A;1.23E8;GBP;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653382540L2;false;TPAC,FULJ,ILQD
2023-08-17T15:45:20.364Z;ISIN;EZW89J92C7G4;385.69458;360T;MONE;HUF;N/A;1.8E9;HUF;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653390083L2;false;TPAC,FULJ,ILQD
2023-08-17T15:45:20.364Z;ISIN;EZ1YGL27GGY6;384.9;360T;MONE;HUF;N/A;1.8E9;HUF;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653390083L1;false;TPAC,FULJ,ILQD
2023-08-17T15:44:59.396Z;ISIN;EZKYQ5CNGWD7;11.5;360T;MONE;NOK;N/A;3.0E7;NOK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653389976L1;false;TPAC,FULJ,ILQD
2023-08-17T15:44:59.396Z;ISIN;EZJJ1RZCFRN6;11.5006922;360T;MONE;NOK;N/A;3.0E7;NOK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653389976L2;false;TPAC,FULJ,ILQD
2023-08-17T15:41:38.511Z;ISIN;EZ7YDH1W8N69;4.9427045;360T;MONE;RON;N/A;4800000.0;RON;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653387630L1;false;TPAC,FULJ,ILQD
2023-08-17T15:41:38.511Z;ISIN;EZTSY5H9CLC9;4.9532;360T;MONE;RON;N/A;4800000.0;RON;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653387630L2;false;TPAC,FULJ,ILQD
2023-08-17T15:39:34.412Z;ISIN;EZCRWG0KBMH5;0.2134253;360T;MONE;CHF;N/A;7000000.0;PLN;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653387533L2;false;TPAC,FULJ,ILQD
2023-08-17T15:39:34.412Z;ISIN;EZ18YT7X8SJ5;0.21365;360T;MONE;CHF;N/A;7000000.0;PLN;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653387533L1;false;TPAC,FULJ,ILQD
2023-08-17T15:39:13.374Z;ISIN;EZPMY592RC63;0.56401;360T;MONE;CHF;N/A;9000000.0;AUD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653387436L1;false;TPAC,FULJ,ILQD
2023-08-17T15:39:13.374Z;ISIN;EZD31535T534;0.5637327;360T;MONE;CHF;N/A;9000000.0;AUD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653387436L2;false;TPAC,FULJ,ILQD
2023-08-17T15:38:40.774Z;ISIN;EZCS9LB3JBK5;0.0830007;360T;MONE;CHF;N/A;8.5E7;NOK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653387314L2;false;TPAC,FULJ,ILQD
2023-08-17T15:38:40.774Z;ISIN;EZ05JHKG1384;0.08312;360T;MONE;CHF;N/A;8.5E7;NOK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653387314L1;false;TPAC,FULJ,ILQD
2023-08-17T15:38:10.493Z;ISIN;EZ5LY3KFD6C0;0.2388134;360T;MONE;CHF;N/A;1.1E7;AED;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653387306L2;false;TPAC,FULJ,ILQD
2023-08-17T15:38:10.493Z;ISIN;EZX70G6HLHZ8;0.2393;360T;MONE;CHF;N/A;1.1E7;AED;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653387306L1;false;TPAC,FULJ,ILQD
2023-08-17T15:37:18.472Z;ISIN;EZKNWW5GDS86;0.039699;360T;MONE;CHF;N/A;4.0E8;CZK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653386331L1;false;TPAC,FULJ,ILQD
2023-08-17T15:37:18.472Z;ISIN;EZN4Z2PF9C77;0.03957723;360T;MONE;CHF;N/A;4.0E8;CZK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653386331L2;false;TPAC,FULJ,ILQD
2023-08-17T15:37:16.117Z;ISIN;EZ4FY9SWGZQ8;0.8534178;360T;MONE;GBP;N/A;550000.0;GBP;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653386392L1;false;TPAC,FULJ,ILQD
2023-08-17T15:37:16.117Z;ISIN;EZ7D8N4ZBHP2;0.8670342;360T;MONE;GBP;N/A;550000.0;GBP;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653386392L2;false;TPAC,FULJ,ILQD
2023-08-17T15:36:07.773Z;ISIN;EZRF1VW6YFR9;0.2137984;360T;MONE;CHF;N/A;1.7E7;PLN;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653386196L2;false;TPAC,FULJ,ILQD
2023-08-17T15:36:07.773Z;ISIN;EZ18YT7X8SJ5;0.21383;360T;MONE;CHF;N/A;1.7E7;PLN;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653386196L1;false;TPAC,FULJ,ILQD
2023-08-17T15:35:58.448Z;ISIN;EZ95VWV5RLC0;1.0876635;360T;MONE;USD;N/A;570000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653385521L1;false;TPAC,FULJ,ILQD
2023-08-17T15:35:58.448Z;ISIN;EZ69XTP7NDC5;1.1025297;360T;MONE;USD;N/A;570000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653385521L2;false;TPAC,FULJ,ILQD
2023-08-17T15:28:14.521Z;ISIN;EZQ2915GSFH8;1.274321;360T;MONE;USD;N/A;1.94E7;GBP;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653381824;false;FULJ,ILQD
2023-08-17T15:26:11.765Z;ISIN;EZFCFFWF9DW0;1.3554178;360T;MONE;SGD;N/A;8600000.0;SGD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653380403;false;FULJ,ILQD
2023-08-17T15:23:41.722Z;ISIN;EZWKW7X43R52;1.08789;360T;MONE;USD;N/A;8000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653384665L1;false;TPAC,FULJ,ILQD
2023-08-17T15:23:41.722Z;ISIN;EZ17WDB0VCV3;1.098084;360T;MONE;USD;N/A;8000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653384665L2;false;TPAC,FULJ,ILQD
2023-08-17T15:21:59.663Z;ISIN;EZCDWPF98BH8;1.4779231;360T;MONE;SGD;N/A;1100000.0;SGD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653375984L1;false;TPAC,FULJ,ILQD
2023-08-17T15:21:59.663Z;ISIN;EZ6L56D2C4D0;1.4781863;360T;MONE;SGD;N/A;1100000.0;SGD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653375984L2;false;TPAC,FULJ,ILQD
2023-08-17T15:20:32.671Z;ISIN;EZKZS1NYY525;0.6432601;360T;MONE;USD;N/A;5800000.0;AUD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653375655;false;FULJ,ILQD
2023-08-17T15:14:11.393Z;ISIN;EZ1KBS06T7V8;5.07573;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653312406;false;FULJ,ILQD
2023-08-17T15:10:47.970Z;ISIN;EZ1KBS06T7V8;5.0758;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653300006;false;FULJ,ILQD
2023-08-17T15:00:48.311Z;ISIN;EZ1KBS06T7V8;5.08083;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653299437;false;FULJ,ILQD
2023-08-17T14:57:56.692Z;ISIN;EZ1KBS06T7V8;5.0783;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653283701;false;FULJ,ILQD
2023-08-17T14:57:29.510Z;ISIN;EZ1KBS06T7V8;5.07777;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653283316;false;FULJ,ILQD
2023-08-17T14:56:56.206Z;ISIN;EZ1KBS06T7V8;5.0779;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653282625;false;FULJ,ILQD
2023-08-17T14:55:01.126Z;ISIN;EZYV45CYQWH2;20.7324;360T;MONE;ZAR;N/A;1700000.0;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653374971L2;false;TPAC,FULJ,ILQD
2023-08-17T14:55:01.126Z;ISIN;EZF3C1VWVW87;20.7235716;360T;MONE;ZAR;N/A;1700000.0;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653374971L1;false;TPAC,FULJ,ILQD
2023-08-17T14:50:50.037Z;ISIN;EZ17WDB0VCV3;1.099245;360T;MONE;USD;N/A;2.5E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653376385L2;false;TPAC,FULJ,ILQD
2023-08-17T14:50:50.037Z;ISIN;EZWKW7X43R52;1.08904;360T;MONE;USD;N/A;2.5E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653376385L1;false;TPAC,FULJ,ILQD
2023-08-17T14:47:49.298Z;ISIN;EZ8V37MR26C0;1.0887304;360T;MONE;USD;N/A;142036.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653372390L1;false;TPAC,FULJ,ILQD
2023-08-17T14:47:49.298Z;ISIN;EZ2BCXBL50T9;1.0990544;360T;MONE;USD;N/A;142036.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653372390L2;false;TPAC,FULJ,ILQD
2023-08-17T14:45:32.548Z;ISIN;EZWFGD1F5T37;0.6427527;360T;MONE;USD;N/A;1.0E7;AUD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653374695L2;false;TPAC,FULJ,ILQD
2023-08-17T14:45:32.548Z;ISIN;EZZ561CWCB21;0.6426;360T;MONE;USD;N/A;1.0E7;AUD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653374695L1;false;TPAC,FULJ,ILQD
2023-08-17T14:40:52.862Z;ISIN;EZ8V37MR26C0;1.0885004;360T;MONE;USD;N/A;600000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653369864L1;false;TPAC,FULJ,ILQD
2023-08-17T14:40:52.862Z;ISIN;EZ93CF9H0WK8;1.1010754;360T;MONE;USD;N/A;600000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653369864L2;false;TPAC,FULJ,ILQD
2023-08-17T14:39:39.151Z;ISIN;EZ1L68HRB5N8;1.1062515;360T;MONE;USD;N/A;800000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653369693L2;false;TPAC,FULJ,ILQD
2023-08-17T14:39:39.151Z;ISIN;EZ8V37MR26C0;1.0884802;360T;MONE;USD;N/A;800000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653369693L1;false;TPAC,FULJ,ILQD
2023-08-17T14:36:47.658Z;ISIN;EZM3XX1YPJ93;11.5112864;360T;MONE;NOK;N/A;3.2E7;NOK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653366465L1;false;TPAC,FULJ,ILQD
2023-08-17T14:36:47.658Z;ISIN;EZFNN692HGD9;11.515537;360T;MONE;NOK;N/A;3.2E7;NOK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653366465L2;false;TPAC,FULJ,ILQD
2023-08-17T14:36:20.513Z;ISIN;EZTYPZT8CRL4;1.47121;360T;MONE;CAD;N/A;4700000.0;CAD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653368990L2;false;TPAC,FULJ,ILQD
2023-08-17T14:36:20.513Z;ISIN;EZM247QHDD21;1.4710706;360T;MONE;CAD;N/A;4700000.0;CAD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653368990L1;false;TPAC,FULJ,ILQD
2023-08-17T14:34:43.547Z;ISIN;EZ5M6MH3LGZ7;0.8538172;360T;MONE;GBP;N/A;1800000.0;GBP;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653368331L1;false;TPAC,FULJ,ILQD
2023-08-17T14:34:43.547Z;ISIN;EZ80RC09FSV2;0.85392;360T;MONE;GBP;N/A;1800000.0;GBP;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653368331L2;false;TPAC,FULJ,ILQD
2023-08-17T14:33:59.778Z;ISIN;EZWKW7X43R52;1.08869;360T;MONE;USD;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653367903L1;false;TPAC,FULJ,ILQD
2023-08-17T14:33:59.778Z;ISIN;EZ451QTGGDP4;1.100278;360T;MONE;USD;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653367903L2;false;TPAC,FULJ,ILQD
2023-08-17T14:33:21.672Z;ISIN;EZ9JG83ZZ5K4;19.0478;360T;MONE;ZAR;N/A;1.1E8;ZAR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653372165L2;false;TPAC,FULJ,ILQD
2023-08-17T14:33:21.672Z;ISIN;EZH7N91YKXR1;19.042323;360T;MONE;ZAR;N/A;1.1E8;ZAR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653372165L1;false;TPAC,FULJ,ILQD
2023-08-17T14:31:39.368Z;ISIN;EZ3SX0HFGHM9;0.59361;360T;MONE;USD;N/A;2.3E7;NZD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653372034L2;false;TPAC,FULJ,ILQD
2023-08-17T14:31:39.368Z;ISIN;EZGGBCV7MHP3;0.5936123;360T;MONE;USD;N/A;2.3E7;NZD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653372034L1;false;TPAC,FULJ,ILQD
2023-08-17T14:31:22.450Z;ISIN;EZZJZ3VK2QW9;9.8685;360T;MONE;MAD;N/A;1.27E7;MAD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653369378L1;false;TPAC,FULJ,ILQD
2023-08-17T14:31:22.450Z;ISIN;EZYX5MFN1PM1;9.88025;360T;MONE;MAD;N/A;1.27E7;MAD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653369378L2;false;TPAC,FULJ,ILQD
2023-08-17T14:30:59.482Z;ISIN;EZ2BMX1CRYG8;146.18324;360T;MONE;JPY;N/A;2.5E9;JPY;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653371713L1;false;TPAC,FULJ,ILQD
2023-08-17T14:30:59.482Z;ISIN;EZ0MJQVHX6D5;146.115;360T;MONE;JPY;N/A;2.5E9;JPY;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653371713L2;false;TPAC,FULJ,ILQD
2023-08-17T14:24:05.340Z;ISIN;EZZ3772W5F21;18.6574579;360T;MONE;MXN;N/A;5000000.0;MXN;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653364882L1;false;TPAC,FULJ,ILQD
2023-08-17T14:24:05.340Z;ISIN;EZFKZGB13ND0;18.6616645;360T;MONE;MXN;N/A;4000000.0;MXN;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653364882L2;false;TPAC,FULJ,ILQD
2023-08-17T14:23:28.968Z;ISIN;EZ9CXDRY6KF2;388.12761;360T;MONE;HUF;N/A;8.95E8;HUF;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653362622L2;false;TPAC,FULJ,ILQD
2023-08-17T14:23:28.968Z;ISIN;EZCVDFBB1515;384.9299;360T;MONE;HUF;N/A;8.95E8;HUF;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653362622L1;false;TPAC,FULJ,ILQD
2023-08-17T14:22:13.515Z;ISIN;EZDN62V3GZN7;0.956294;360T;MONE;CHF;N/A;100000.0;CHF;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653364655L1;false;TPAC,FULJ,ILQD
2023-08-17T14:22:13.515Z;ISIN;EZQCGHBYPD70;0.956239;360T;MONE;CHF;N/A;115000.0;CHF;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653364655L2;false;TPAC,FULJ,ILQD
2023-08-17T14:17:25.188Z;ISIN;EZ0KN2PBTMT8;1.092674;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653364297L2;false;TPAC,FULJ,ILQD
2023-08-17T14:17:25.188Z;ISIN;EZWKW7X43R52;1.08943;360T;MONE;USD;N/A;1.0E7;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653364297L1;false;TPAC,FULJ,ILQD
2023-08-17T14:16:36.242Z;ISIN;EZM9MKG7JX90;1.69545;360T;MONE;AUD;N/A;6300000.0;AUD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653364172L2;false;TPAC,FULJ,ILQD
2023-08-17T14:16:36.242Z;ISIN;EZF2NF4RNG10;1.6953875;360T;MONE;AUD;N/A;6300000.0;AUD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653364172L1;false;TPAC,FULJ,ILQD
2023-08-17T14:14:41.610Z;ISIN;EZF3C1VWVW87;20.7295883;360T;MONE;ZAR;N/A;3.05E7;ZAR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653363797L1;false;TPAC,FULJ,ILQD
2023-08-17T14:14:41.610Z;ISIN;EZYV45CYQWH2;20.7384;360T;MONE;ZAR;N/A;3.05E7;ZAR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653363797L2;false;TPAC,FULJ,ILQD
2023-08-17T14:13:58.649Z;ISIN;EZ8V37MR26C0;1.0890004;360T;MONE;USD;N/A;1.0E8;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653281861L1;false;TPAC,FULJ,ILQD
2023-08-17T14:13:58.649Z;ISIN;EZ73L016LFH4;1.0893515;360T;MONE;USD;N/A;1.0E8;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653281861L2;false;TPAC,FULJ,ILQD
2023-08-17T14:11:05.082Z;ISIN;EZSDKZR4PPJ6;0.87288;360T;MONE;SGD;N/A;1000000.0;SGD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653362691L2;false;TPAC,FULJ,ILQD
2023-08-17T14:11:05.082Z;ISIN;EZRLD35YSHV4;0.8728725;360T;MONE;SGD;N/A;1000000.0;SGD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653362691L1;false;TPAC,FULJ,ILQD
2023-08-17T14:08:13.192Z;ISIN;EZ538FK9MW21;7.312078;360T;MONE;CNY;N/A;1000000.0;CNY;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653362501L2;false;TPAC,FULJ,ILQD
2023-08-17T14:08:13.192Z;ISIN;EZHG4MY3DJS5;7.31551;360T;MONE;CNY;N/A;1000000.0;CNY;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653362501L1;false;TPAC,FULJ,ILQD
2023-08-17T14:05:29.104Z;ISIN;EZHG4MY3DJS5;7.31656;360T;MONE;CNY;N/A;4000000.0;CNY;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653361381L1;false;TPAC,FULJ,ILQD
2023-08-17T14:05:29.104Z;ISIN;EZ538FK9MW21;7.312844;360T;MONE;CNY;N/A;4000000.0;CNY;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653361381L2;false;TPAC,FULJ,ILQD
2023-08-17T14:02:04.230Z;ISIN;EZRG4SLBZRV4;1.472715;360T;MONE;CAD;N/A;1.2E7;CAD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653360390L1;false;TPAC,FULJ,ILQD
2023-08-17T14:02:04.230Z;ISIN;EZM247QHDD21;1.472763;360T;MONE;CAD;N/A;1.2E7;CAD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653360390L2;false;TPAC,FULJ,ILQD
2023-08-17T14:01:42.595Z;ISIN;EZ6BXP66VB50;11.499804;360T;MONE;NOK;N/A;870000.0;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653360231L2;false;TPAC,FULJ,ILQD
2023-08-17T14:01:42.595Z;ISIN;EZKYQ5CNGWD7;11.49878;360T;MONE;NOK;N/A;870000.0;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653360231L1;false;TPAC,FULJ,ILQD
2023-08-17T14:01:16.193Z;ISIN;EZ8V37MR26C0;1.0896203;360T;MONE;USD;N/A;1.439035379E7;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653354130L1;false;TPAC,FULJ,ILQD
2023-08-17T14:01:16.193Z;ISIN;EZWKW7X43R52;1.08977;360T;MONE;USD;N/A;1.439035379E7;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653354130L2;false;TPAC,FULJ,ILQD
2023-08-17T13:58:09.424Z;ISIN;EZ8V37MR26C0;1.0898506;360T;MONE;USD;N/A;1.001E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653358422L2;false;TPAC,FULJ,ILQD
2023-08-17T13:58:09.424Z;ISIN;EZ7N2MPF42F8;1.0898005;360T;MONE;USD;N/A;1.0E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653358422L1;false;TPAC,FULJ,ILQD
2023-08-17T13:54:36.237Z;ISIN;EZYMY2NGYJN2;0.006024568;360T;MONE;CHF;N/A;620000.0;CHF;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653355854;false;FULJ,ILQD
2023-08-17T13:54:18.546Z;ISIN;EZ3QSKFK7PP6;4.472062;360T;MONE;PLN;N/A;1.86E7;PLN;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653357755;false;FULJ,ILQD
2023-08-17T13:53:01.136Z;ISIN;EZZLYRYF9C13;7.311704;360T;MONE;CNY;N/A;3.275E7;CNY;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653361474L2;false;TPAC,FULJ,ILQD
2023-08-17T13:53:01.136Z;ISIN;EZHG4MY3DJS5;7.31359;360T;MONE;CNY;N/A;3.275E7;CNY;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653361474L1;false;TPAC,FULJ,ILQD
2023-08-17T13:52:56.757Z;ISIN;EZCVDFBB1515;385.17203;360T;MONE;HUF;N/A;2.29E8;HUF;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653357422;false;FULJ,ILQD
2023-08-17T13:52:10.880Z;ISIN;EZ1NDDRHD1D5;1.0927894;360T;MONE;USD;N/A;49300.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653357122;false;FULJ,ILQD
2023-08-17T13:50:56.345Z;ISIN;EZBCB71X0GT3;4.5292;360T;MONE;RON;N/A;6000000.0;RON;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653349005L2;false;TPAC,FULJ,ILQD
2023-08-17T13:50:56.345Z;ISIN;EZNXW1LWH1F6;4.5290052;360T;MONE;RON;N/A;6000000.0;RON;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653349005L1;false;TPAC,FULJ,ILQD
2023-08-17T13:49:56.677Z;ISIN;EZ10H7YS8BL7;1.0906099;360T;MONE;USD;N/A;2.5E8;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653348998L2;false;TPAC,FULJ,ILQD
2023-08-17T13:49:56.677Z;ISIN;EZWKW7X43R52;1.09056;360T;MONE;USD;N/A;2.5E8;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653348998L1;false;TPAC,FULJ,ILQD
2023-08-17T13:49:46.032Z;ISIN;EZ8V37MR26C0;1.0905804;360T;MONE;USD;N/A;2.5305E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653352817L2;false;TPAC,FULJ,ILQD
