Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-02T20:07:46.820Z;ISIN;EZBG447X9YF0;11.651634;360T;MONE;SEK;N/A;1604160.04;SEK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737089813;false;FULJ,ILQD
2024-05-02T19:16:53.265Z;ISIN;EZ5H3GWLLRP8;1.0733865;360T;MONE;USD;N/A;265000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737057901;false;FULJ,ILQD
2024-05-02T18:32:59.204Z;ISIN;EZ9Y4W6MW104;1.0881213;360T;MONE;USD;N/A;2800000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737070015;false;FULJ,ILQD
2024-05-02T18:32:45.310Z;ISIN;EZ1P91VTJC93;1.0723904;360T;MONE;USD;N/A;1149510.91;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737072906;false;FULJ,ILQD
2024-05-02T18:32:45.231Z;ISIN;EZ1P91VTJC93;1.0723813;360T;MONE;USD;N/A;449931.03;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737072604;false;FULJ,ILQD
2024-05-02T18:31:11.878Z;ISIN;EZ8FCMMQ9V48;1.0820991;360T;MONE;USD;N/A;2000000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737069131;false;FULJ,ILQD
2024-05-02T16:51:05.908Z;ISIN;EZYBLM777R94;1.0762055;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36735991015L2;false;TPAC,FULJ,ILQD
2024-05-02T16:51:01.598Z;ISIN;EZYBLM777R94;1.0761655;360T;MONE;USD;N/A;1.0E7;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36735991000L2;false;TPAC,FULJ,ILQD
2024-05-02T16:50:35.916Z;ISIN;EZYBLM777R94;1.0762535;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36735990997L2;false;TPAC,FULJ,ILQD
2024-05-02T16:50:25.909Z;ISIN;EZYBLM777R94;1.0762035;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36735990988L2;false;TPAC,FULJ,ILQD
2024-05-02T16:50:15.911Z;ISIN;EZYBLM777R94;1.0762535;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36735990970L2;false;TPAC,FULJ,ILQD
2024-05-02T16:50:05.913Z;ISIN;EZYBLM777R94;1.0761835;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36735990968L2;false;TPAC,FULJ,ILQD
2024-05-02T16:49:55.914Z;ISIN;EZYBLM777R94;1.0762635;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36735990953L2;false;TPAC,FULJ,ILQD
2024-05-02T16:49:45.771Z;ISIN;EZYBLM777R94;1.0762035;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36735990940L2;false;TPAC,FULJ,ILQD
2024-05-02T16:38:18.888Z;ISIN;EZ4YJMZQYNV5;0.86348;360T;MONE;GBP;N/A;3527400.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737053150;false;FULJ,ILQD
2024-05-02T15:51:03.163Z;ISIN;EZ8ZHQWXK797;3918.25;360T;MONE;COP;N/A;2.188E8;COP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737050740;false;FULJ,ILQD
2024-05-02T15:50:31.095Z;ISIN;EZXLRZY5PN50;0.856631;360T;MONE;GBP;N/A;1800000.0;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737047513L2;false;TPAC,FULJ,ILQD
2024-05-02T15:44:48.747Z;ISIN;EZ1P91VTJC93;1.0703213;360T;MONE;USD;N/A;278957.43;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737045974;false;FULJ,ILQD
2024-05-02T15:44:25.811Z;ISIN;EZ1P91VTJC93;1.0702713;360T;MONE;USD;N/A;53846.56;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737043467;false;FULJ,ILQD
2024-05-02T15:43:13.784Z;ISIN;EZ90W0RQ2F70;1.2505268;360T;MONE;USD;N/A;71000.0;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737043418;false;FULJ,ILQD
2024-05-02T15:42:54.994Z;ISIN;EZ9NVQSKNSY7;1.0719132;360T;MONE;USD;N/A;322500.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737025990;false;FULJ,ILQD
2024-05-02T15:40:38.188Z;ISIN;EZN3ZTGJG460;0.3292966;360T;MONE;KWD;N/A;850000.0;KWD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736745113L2;false;TPAC,FULJ,ILQD
2024-05-02T15:40:31.303Z;ISIN;EZ5H3GWLLRP8;1.0714245;360T;MONE;USD;N/A;8600000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737042806;false;FULJ,ILQD
2024-05-02T15:40:00.233Z;ISIN;EZ2QGYSQ0R38;1.0728098;360T;MONE;USD;N/A;7480800.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737041870;false;FULJ,ILQD
2024-05-02T15:36:03.924Z;ISIN;EZW3KR67W341;1.367475;360T;MONE;CAD;N/A;500000.0;CAD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737041650L2;false;TPAC,FULJ,ILQD
2024-05-02T15:32:43.740Z;ISIN;EZJS7GDNX9N5;1.0702199;360T;MONE;USD;N/A;9000000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737039848L2;false;TPAC,FULJ,ILQD
2024-05-02T15:31:53.299Z;ISIN;EZ8HGKPZS677;1.0716885;360T;MONE;USD;N/A;300000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737039292L2;false;TPAC,FULJ,ILQD
2024-05-02T15:29:31.686Z;ISIN;EZXLRZY5PN50;0.8568149;360T;MONE;GBP;N/A;2.5E7;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737045346L1;false;TPAC,FULJ,ILQD
2024-05-02T15:29:31.686Z;ISIN;EZ0LPCG4J7M1;0.8718506;360T;MONE;GBP;N/A;2.5E7;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737045346L2;false;TPAC,FULJ,ILQD
2024-05-02T15:24:08.979Z;ISIN;EZFXBY880512;6.900393;360T;MONE;DKK;N/A;1.7172562718E8;DKK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737036467L2;false;TPAC,FULJ,ILQD
2024-05-02T15:20:53.921Z;ISIN;EZNG7XKTR574;18.12984;360T;MONE;MXN;N/A;2390000.0;MXN;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737036552L2;false;TPAC,FULJ,ILQD
2024-05-02T15:16:00.917Z;ISIN;EZLN4Y2JP5G5;1.4664341;360T;MONE;CAD;N/A;150000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737036218;false;FULJ,ILQD
2024-05-02T15:15:07.905Z;ISIN;EZN7ZKRVYG50;1.088706;360T;MONE;USD;N/A;4.584E7;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737036136L2;false;TPAC,FULJ,ILQD
2024-05-02T15:13:35.935Z;ISIN;EZN7ZKRVYG50;1.0883652;360T;MONE;USD;N/A;4.584E7;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737036095L2;false;TPAC,FULJ,ILQD
2024-05-02T15:13:13.129Z;ISIN;EZ6YQ686Q382;0.989125;360T;MONE;SEK;N/A;6000000.0;NOK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737035461;false;FULJ,ILQD
2024-05-02T15:11:59.814Z;ISIN;EZ0F9C784PL0;1.0710502;360T;MONE;USD;N/A;250000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737034356L2;false;TPAC,FULJ,ILQD
2024-05-02T15:10:41.047Z;ISIN;EZZ950JCWFR7;1.0693737;360T;MONE;USD;N/A;6.81E7;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737035052L2;false;TPAC,FULJ,ILQD
2024-05-02T15:09:29.688Z;ISIN;EZ3Q2RN9P1F3;1.0809587;360T;MONE;USD;N/A;1000000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737033622L2;false;TPAC,FULJ,ILQD
2024-05-02T15:07:47.276Z;ISIN;EZ5CGZ1B41Z4;1.0702159;360T;MONE;USD;N/A;1.2E7;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737034760L2;false;TPAC,FULJ,ILQD
2024-05-02T15:07:18.830Z;ISIN;EZJS7GDNX9N5;1.0694574;360T;MONE;USD;N/A;450000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737035214;false;FULJ,ILQD
2024-05-02T15:05:32.550Z;ISIN;EZGJWJZL70R4;1.071487;360T;MONE;USD;N/A;4800000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737031886;false;FULJ,ILQD
2024-05-02T15:05:22.778Z;ISIN;EZNCC74F48P8;0.9748493;360T;MONE;CHF;N/A;1100000.0;CHF;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737018785;false;FULJ,ILQD
2024-05-02T15:05:11.166Z;ISIN;EZ5NTR241ZX8;1.0711528;360T;MONE;USD;N/A;4814079.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737031850;false;FULJ,ILQD
2024-05-02T15:04:59.921Z;ISIN;EZ55W7N51H17;7.78049;360T;MONE;HKD;N/A;4.0E7;HKD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737038020L2;false;TPAC,FULJ,ILQD
2024-05-02T15:03:05.064Z;ISIN;EZP21THL4SB2;1.3709266;360T;MONE;CAD;N/A;100000.0;CAD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737032624L1;false;TPAC,FULJ,ILQD
2024-05-02T15:03:05.064Z;ISIN;EZ4C2XCVQTM4;1.3715032;360T;MONE;CAD;N/A;100000.0;CAD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737032624L2;false;TPAC,FULJ,ILQD
2024-05-02T15:01:14.378Z;ISIN;EZ2FX446QK30;1.071865;360T;MONE;USD;N/A;2100000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737031562;false;FULJ,ILQD
2024-05-02T14:57:49.268Z;ISIN;EZTYWZQDWXK4;1.0689668;360T;MONE;USD;N/A;650000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737033725;false;FULJ,ILQD
2024-05-02T14:57:28.412Z;ISIN;EZBGGK0Q7F43;389.5849;360T;MONE;HUF;N/A;2.0E8;HUF;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737033337;false;FULJ,ILQD
2024-05-02T14:53:58.447Z;ISIN;EZ8T2JPWPZK3;0.957219;360T;MONE;CHF;N/A;19711.2;CHF;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737027564;false;FULJ,ILQD
2024-05-02T14:53:24.964Z;ISIN;EZVXMRXKF9X2;0.9541548;360T;MONE;CHF;N/A;20580.0;CHF;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737027296;false;FULJ,ILQD
2024-05-02T14:51:01.696Z;ISIN;EZVP2BLDB3C0;161.10046;360T;MONE;JPY;N/A;1.0E8;JPY;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737027328;false;FULJ,ILQD
2024-05-02T14:49:56.101Z;ISIN;EZ58SSV597X9;5.7612;360T;MONE;BRL;N/A;3.2E7;BRL;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737026725;false;FULJ,ILQD
2024-05-02T14:48:15.964Z;ISIN;EZ09X7CLPN49;389.68189;360T;MONE;HUF;N/A;5000000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737026604;false;FULJ,ILQD
2024-05-02T14:46:36.664Z;ISIN;EZ5KVN5QLTH7;32.399343;360T;MONE;TRY;N/A;6000000.0;TRY;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737030665L2;false;TPAC,FULJ,ILQD
2024-05-02T14:44:27.928Z;ISIN;EZSVXPBXWPT8;10.9013579;360T;MONE;SEK;N/A;3.2E7;SEK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737025870;false;FULJ,ILQD
2024-05-02T14:44:25.901Z;ISIN;EZV5DBJL9P37;0.876206;360T;MONE;CHF;N/A;750000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737025813;false;FULJ,ILQD
2024-05-02T14:40:56.919Z;ISIN;EZ6FVLYP6Y33;0.974626;360T;MONE;CHF;N/A;3000000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737029810;false;FULJ,ILQD
2024-05-02T14:38:26.351Z;ISIN;EZY02ZPHCPK9;1.0991462;360T;MONE;USD;N/A;165000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737028114;false;FULJ,ILQD
2024-05-02T14:37:51.692Z;ISIN;EZXR7J9KFG67;1.095915;360T;MONE;USD;N/A;170000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737027993;false;FULJ,ILQD
2024-05-02T14:36:25.273Z;ISIN;EZQSJ072TPZ1;0.9539455;360T;MONE;CHF;N/A;1400000.0;CHF;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737024741L2;false;TPAC,FULJ,ILQD
2024-05-02T14:35:00.147Z;ISIN;EZ6B3FLM16Y5;1.4688211;360T;MONE;CAD;N/A;685000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737023232L3;false;TPAC,FULJ,ILQD
2024-05-02T14:35:00.147Z;ISIN;EZ74C63HBQH5;1.4713738;360T;MONE;CAD;N/A;680000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737023232L4;false;TPAC,FULJ,ILQD
2024-05-02T14:35:00.147Z;ISIN;EZWT9FPT31F0;1.46707;360T;MONE;CAD;N/A;680000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737023232L2;false;TPAC,FULJ,ILQD
2024-05-02T14:35:00.147Z;ISIN;EZ8YRNBZZWS3;1.4657483;360T;MONE;CAD;N/A;675000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737023232L1;false;TPAC,FULJ,ILQD
2024-05-02T14:35:00.147Z;ISIN;EZ9C6M0HYDV8;1.479845;360T;MONE;CAD;N/A;445000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737023232L5;false;TPAC,FULJ,ILQD
2024-05-02T14:34:35.638Z;ISIN;EZ9X0YLZCXP3;1.0815533;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737027062L2;false;TPAC,FULJ,ILQD
2024-05-02T14:33:45.929Z;ISIN;EZCY2GG6C9R1;1.0780012;360T;MONE;USD;N/A;1.5E8;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737028410L2;false;TPAC,FULJ,ILQD
2024-05-02T14:33:22.189Z;ISIN;EZSY5C8J7Q04;1.2489515;360T;MONE;USD;N/A;5.0E7;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737028308L2;false;TPAC,FULJ,ILQD
2024-05-02T14:32:44.755Z;ISIN;EZCDJMZC2BG1;4.977058;360T;MONE;RON;N/A;5.0E7;RON;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737028128L2;false;TPAC,FULJ,ILQD
2024-05-02T14:32:24.318Z;ISIN;EZSHGSPH0R66;1.074871;360T;MONE;USD;N/A;22328.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737025704L2;false;TPAC,FULJ,ILQD
2024-05-02T14:31:44.930Z;ISIN;EZ6MDT8RZZQ0;161.65921;360T;MONE;JPY;N/A;1.0E8;JPY;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737019171;false;FULJ,ILQD
2024-05-02T14:30:57.265Z;ISIN;EZLWGVWDPPF5;0.869502;360T;MONE;GBP;N/A;9000000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737026362L3;false;TPAC,FULJ,ILQD
2024-05-02T14:30:57.265Z;ISIN;EZ9PRWPRRD53;0.868483;360T;MONE;GBP;N/A;6200000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737026362L1;false;TPAC,FULJ,ILQD
2024-05-02T14:30:57.265Z;ISIN;EZBVV3T36H15;0.8694625;360T;MONE;GBP;N/A;9000000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737026362L2;false;TPAC,FULJ,ILQD
2024-05-02T14:30:57.265Z;ISIN;EZGJNFSBXY30;0.870763;360T;MONE;GBP;N/A;8500000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737026362L4;false;TPAC,FULJ,ILQD
2024-05-02T14:30:57.265Z;ISIN;EZBV58ZH8627;0.870803;360T;MONE;GBP;N/A;8600000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737026362L5;false;TPAC,FULJ,ILQD
2024-05-02T14:30:57.265Z;ISIN;EZ22R6G5J2V4;0.873207;360T;MONE;GBP;N/A;1200000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737026362L6;false;TPAC,FULJ,ILQD
2024-05-02T14:30:34.271Z;ISIN;EZ1LXQCQG017;162.06665;360T;MONE;JPY;N/A;1.0E8;JPY;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737019141;false;FULJ,ILQD
2024-05-02T14:30:13.995Z;ISIN;EZTFSZD4LB28;1.2485886;360T;MONE;USD;N/A;3.0E7;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737027378L2;false;TPAC,FULJ,ILQD
2024-05-02T14:29:10.291Z;ISIN;EZF4M18JG588;1.2485251;360T;MONE;USD;N/A;1.0E8;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737025767L2;false;TPAC,FULJ,ILQD
2024-05-02T14:26:08.353Z;ISIN;EZJ92VP8R4B6;42.874937;360T;MONE;TRY;N/A;3800000.0;TRY;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737021747;false;FULJ,ILQD
2024-05-02T14:25:15.294Z;ISIN;EZ573NNTV825;164.7239;360T;MONE;JPY;N/A;1.0E8;JPY;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737020934L1;false;TPAC,FULJ,ILQD
2024-05-02T14:23:41.698Z;ISIN;EZ3SP9DW7JV3;1.0721485;360T;MONE;USD;N/A;54000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737017982;false;FULJ,ILQD
2024-05-02T14:23:41.086Z;ISIN;EZ7XJ0VKVZS5;0.9724732;360T;MONE;CHF;N/A;3630000.0;CHF;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737020781L2;false;TPAC,FULJ,ILQD
2024-05-02T14:23:23.488Z;ISIN;EZCGTNPMFR32;11.98895;360T;MONE;SEK;N/A;200000.0;CHF;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737023842L2;false;TPAC,FULJ,ILQD
2024-05-02T14:23:22.758Z;ISIN;EZCY2GG6C9R1;1.0775019;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737023151L2;false;TPAC,FULJ,ILQD
2024-05-02T14:23:15.355Z;ISIN;EZ6RH5PLPR81;1.094094;360T;MONE;USD;N/A;2000000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737022048L2;false;TPAC,FULJ,ILQD
2024-05-02T14:22:15.354Z;ISIN;EZCM6HSP6RR3;1.451649;360T;MONE;SGD;N/A;25000.0;SGD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737016861;false;FULJ,ILQD
2024-05-02T14:21:47.040Z;ISIN;EZDLW06HNMG2;0.9843168;360T;MONE;SEK;N/A;1.45E8;NOK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737023568L2;false;TPAC,FULJ,ILQD
2024-05-02T14:21:23.686Z;ISIN;EZK9D828Y6X1;4.351937;360T;MONE;PLN;N/A;1400000.0;PLN;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737023294L2;false;TPAC,FULJ,ILQD
2024-05-02T14:21:23.686Z;ISIN;EZXXKB1YVL01;4.344483;360T;MONE;PLN;N/A;1400000.0;PLN;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737023294L1;false;TPAC,FULJ,ILQD
2024-05-02T14:20:37.055Z;ISIN;EZDWGNTS9HS6;0.9743794;360T;MONE;CHF;N/A;1500000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737009062;false;FULJ,ILQD
2024-05-02T14:18:49.703Z;ISIN;EZ8BQ0MQW2T9;1.2484913;360T;MONE;USD;N/A;1.4E7;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737015804L2;false;TPAC,FULJ,ILQD
2024-05-02T14:18:39.582Z;ISIN;EZM07D3FN868;1.072988;360T;MONE;USD;N/A;269236.16;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737016696L2;false;TPAC,FULJ,ILQD
2024-05-02T14:18:39.582Z;ISIN;EZ8L3H25STH3;1.081511;360T;MONE;USD;N/A;89745.4;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737016696L4;false;TPAC,FULJ,ILQD
2024-05-02T14:18:39.582Z;ISIN;EZBLZWXW9RL9;1.075903;360T;MONE;USD;N/A;269236.16;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737016696L3;false;TPAC,FULJ,ILQD
2024-05-02T14:18:39.582Z;ISIN;EZ4WSTXX3Q15;1.069857;360T;MONE;USD;N/A;269236.16;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737016696L1;false;TPAC,FULJ,ILQD
2024-05-02T14:18:38.479Z;ISIN;EZLQ8RS14CT0;4.3354736;360T;MONE;PLN;N/A;500000.0;PLN;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737018297L2;false;TPAC,FULJ,ILQD
2024-05-02T14:17:56.918Z;ISIN;EZ5H0ZSZ5KC4;7.450045;360T;MONE;DKK;N/A;6.5E7;DKK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737022896L2;false;TPAC,FULJ,ILQD
2024-05-02T14:16:08.643Z;ISIN;EZ5KVN5QLTH7;32.401463;360T;MONE;TRY;N/A;5000000.0;TRY;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737018561L2;false;TPAC,FULJ,ILQD
2024-05-02T14:15:57.524Z;ISIN;EZT87F5WH6S7;7.450463;360T;MONE;DKK;N/A;1.0E8;DKK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737022528L2;false;TPAC,FULJ,ILQD
2024-05-02T14:13:43.594Z;ISIN;EZ6S8T1DFK95;13.817009;360T;MONE;NOK;N/A;3.0E7;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737016812L2;false;TPAC,FULJ,ILQD
2024-05-02T14:13:09.962Z;ISIN;EZLWGVWDPPF5;0.8692315;360T;MONE;GBP;N/A;300000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737016896L7;false;TPAC,FULJ,ILQD
2024-05-02T14:13:09.962Z;ISIN;EZBVV3T36H15;0.8691925;360T;MONE;GBP;N/A;300000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737016896L6;false;TPAC,FULJ,ILQD
2024-05-02T14:13:09.962Z;ISIN;EZ9PRWPRRD53;0.868218;360T;MONE;GBP;N/A;4000000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737016896L5;false;TPAC,FULJ,ILQD
2024-05-02T14:13:09.962Z;ISIN;EZRXX6008DX3;0.863595;360T;MONE;GBP;N/A;2000000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737016896L4;false;TPAC,FULJ,ILQD
2024-05-02T14:13:09.962Z;ISIN;EZ3L3TJJRF80;0.8635575;360T;MONE;GBP;N/A;6300000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737016896L3;false;TPAC,FULJ,ILQD
2024-05-02T14:13:09.962Z;ISIN;EZYGCGQBWJN0;0.8625355;360T;MONE;GBP;N/A;600000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737016896L2;false;TPAC,FULJ,ILQD
2024-05-02T14:13:09.962Z;ISIN;EZD4DXSV95Y9;0.8613195;360T;MONE;GBP;N/A;1100000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737016896L1;false;TPAC,FULJ,ILQD
2024-05-02T14:11:37.652Z;ISIN;EZXWTWQ4VLT7;390.2528;360T;MONE;HUF;N/A;1.18898579E8;HUF;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737015274;false;FULJ,ILQD
2024-05-02T14:11:26.680Z;ISIN;EZ10QBFWRNL0;11.681214;360T;MONE;SEK;N/A;1.0E8;SEK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737018483L2;false;TPAC,FULJ,ILQD
2024-05-02T14:11:13.158Z;ISIN;EZ0C2L2LSQ71;0.8557395;360T;MONE;GBP;N/A;387250.55;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737017626L2;false;TPAC,FULJ,ILQD
2024-05-02T14:11:05.714Z;ISIN;EZDPVBM7F741;11.843718;360T;MONE;NOK;N/A;4200000.0;NOK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737017606L2;false;TPAC,FULJ,ILQD
2024-05-02T14:10:56.667Z;ISIN;EZNCC74F48P8;0.97335;360T;MONE;CHF;N/A;997125.0;CHF;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737017598L2;false;TPAC,FULJ,ILQD
2024-05-02T14:09:12.263Z;ISIN;EZVMTY5ZBFR0;1.249684;360T;MONE;USD;N/A;6300000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737016064L2;false;TPAC,FULJ,ILQD
2024-05-02T14:09:12.263Z;ISIN;EZTJJQ9DFJL6;1.250456;360T;MONE;USD;N/A;700000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737016064L4;false;TPAC,FULJ,ILQD
2024-05-02T14:09:12.263Z;ISIN;EZVMTY5ZBFR0;1.249684;360T;MONE;USD;N/A;1.27E7;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36737016064L1;false;TPAC,FULJ,ILQD
