Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-10T23:42:14.999Z;ISIN;EZ4BTZJRXDX5;1.2729091;360T;MONE;CAD;N/A;5000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502615580L2;false;TPAC,FULJ,ILQD
2022-02-10T23:42:14.999Z;ISIN;EZ3VTWN0G146;1.2729178;360T;MONE;CAD;N/A;5000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502615580L1;false;TPAC,FULJ,ILQD
2022-02-10T21:36:08.573Z;ISIN;EZ5G6GW37WK3;1.057281;360T;MONE;CHF;N/A;1.0E7;CHF;2022-03-10T00:00:00.000Z;360T;1010000281502613840;false;FULJ,ILQD
2022-02-10T20:50:37.773Z;ISIN;EZ1X298FKSQ9;1.143922;360T;MONE;USD;N/A;4.5E7;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502622181L2;false;TPAC,FULJ,ILQD
2022-02-10T20:50:37.773Z;ISIN;EZN1SHRYFB89;1.14385;360T;MONE;USD;N/A;4.5E7;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502622181L1;false;TPAC,FULJ,ILQD
2022-02-10T20:47:29.376Z;ISIN;EZBLBL8QVLH0;1.144126;360T;MONE;USD;N/A;3.0E8;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502622136L2;false;TPAC,FULJ,ILQD
2022-02-10T20:47:29.376Z;ISIN;EZN1SHRYFB89;1.14403;360T;MONE;USD;N/A;3.0E8;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502622136L1;false;TPAC,FULJ,ILQD
2022-02-10T20:45:37.316Z;ISIN;EZN1SHRYFB89;1.14429;360T;MONE;USD;N/A;2.7E7;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502622011L1;false;TPAC,FULJ,ILQD
2022-02-10T20:45:37.316Z;ISIN;EZBDT2YWWTY1;1.144488;360T;MONE;USD;N/A;2.7E7;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502622011L2;false;TPAC,FULJ,ILQD
2022-02-10T20:39:17.714Z;ISIN;EZN1SHRYFB89;1.14428;360T;MONE;USD;N/A;2.12E8;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502621984L1;false;TPAC,FULJ,ILQD
2022-02-10T20:39:17.714Z;ISIN;EZ5NSRQRJH43;1.145072;360T;MONE;USD;N/A;2.12E8;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502621984L2;false;TPAC,FULJ,ILQD
2022-02-10T20:34:03.466Z;ISIN;EZ79LBZ7QRF1;7.79522;360T;MONE;HKD;N/A;2.486E8;HKD;2022-03-10T00:00:00.000Z;360T;1010000281502621933L1;false;TPAC,FULJ,ILQD
2022-02-10T20:34:03.466Z;ISIN;EZ20LFTXY3J9;7.7951472;360T;MONE;HKD;N/A;2.486E8;HKD;2022-03-10T00:00:00.000Z;360T;1010000281502621933L2;false;TPAC,FULJ,ILQD
2022-02-10T20:32:33.062Z;ISIN;EZ79LBZ7QRF1;7.79569;360T;MONE;HKD;N/A;1.54E8;HKD;2022-03-10T00:00:00.000Z;360T;1010000281502621878L1;false;TPAC,FULJ,ILQD
2022-02-10T20:32:33.062Z;ISIN;EZ9HHRJT53N5;7.795498;360T;MONE;HKD;N/A;1.54E8;HKD;2022-03-10T00:00:00.000Z;360T;1010000281502621878L2;false;TPAC,FULJ,ILQD
2022-02-10T20:31:31.307Z;ISIN;EZ79LBZ7QRF1;7.79569;360T;MONE;HKD;N/A;6.4E7;HKD;2022-03-10T00:00:00.000Z;360T;1010000281502621823L1;false;TPAC,FULJ,ILQD
2022-02-10T20:31:31.307Z;ISIN;EZ3VXCPYQW31;7.7955243;360T;MONE;HKD;N/A;6.4E7;HKD;2022-03-10T00:00:00.000Z;360T;1010000281502621823L2;false;TPAC,FULJ,ILQD
2022-02-10T20:28:10.161Z;ISIN;EZ2T7JG52YP0;0.71761;360T;MONE;USD;N/A;1627052.0;AUD;2022-03-10T00:00:00.000Z;360T;1010000281502621772L1;false;TPAC,FULJ,ILQD
2022-02-10T20:28:10.161Z;ISIN;EZKQ9FNX65K2;0.718554;360T;MONE;USD;N/A;1627052.0;AUD;2022-03-10T00:00:00.000Z;360T;1010000281502621772L2;false;TPAC,FULJ,ILQD
2022-02-10T20:26:37.695Z;ISIN;EZ362MRCP5P5;115.9463;360T;MONE;JPY;N/A;1.3594386E9;JPY;2022-03-10T00:00:00.000Z;360T;1010000281502621750L2;false;TPAC,FULJ,ILQD
2022-02-10T20:26:37.695Z;ISIN;EZJ4QJY2GRV2;115.96268;360T;MONE;JPY;N/A;1.3594386E9;JPY;2022-03-10T00:00:00.000Z;360T;1010000281502621750L1;false;TPAC,FULJ,ILQD
2022-02-10T20:24:37.742Z;ISIN;EZ22QRYNX142;115.94024;360T;MONE;JPY;N/A;1.36E9;JPY;2022-03-10T00:00:00.000Z;360T;1010000281502621675L2;false;TPAC,FULJ,ILQD
2022-02-10T20:24:37.742Z;ISIN;EZ6YLG46DNW2;115.951;360T;MONE;JPY;N/A;1.36E9;JPY;2022-03-10T00:00:00.000Z;360T;1010000281502621675L1;false;TPAC,FULJ,ILQD
2022-02-10T20:23:01.510Z;ISIN;EZ9GFRMWJVV8;115.93092;360T;MONE;JPY;N/A;1.3229999E10;JPY;2022-03-10T00:00:00.000Z;360T;1010000281502621613L2;false;TPAC,FULJ,ILQD
2022-02-10T20:23:01.510Z;ISIN;EZ6YLG46DNW2;115.958;360T;MONE;JPY;N/A;1.3229999E10;JPY;2022-03-10T00:00:00.000Z;360T;1010000281502621613L1;false;TPAC,FULJ,ILQD
2022-02-10T20:21:42.074Z;ISIN;EZ24SCP51GM3;115.92193;360T;MONE;JPY;N/A;4.46644255E9;JPY;2022-03-10T00:00:00.000Z;360T;1010000281502621452L2;false;TPAC,FULJ,ILQD
2022-02-10T20:21:42.074Z;ISIN;EZ6YLG46DNW2;115.96;360T;MONE;JPY;N/A;4.46644255E9;JPY;2022-03-10T00:00:00.000Z;360T;1010000281502621452L1;false;TPAC,FULJ,ILQD
2022-02-10T20:18:44.748Z;ISIN;EZ6YLG46DNW2;115.954;360T;MONE;JPY;N/A;1.5E9;JPY;2022-03-10T00:00:00.000Z;360T;1010000281502621333L1;false;TPAC,FULJ,ILQD
2022-02-10T20:18:44.748Z;ISIN;EZ7MCZZW7344;115.90214;360T;MONE;JPY;N/A;1.5E9;JPY;2022-03-10T00:00:00.000Z;360T;1010000281502621333L2;false;TPAC,FULJ,ILQD
2022-02-10T20:04:59.400Z;ISIN;EZN1SHRYFB89;1.14498;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502620983L1;false;TPAC,FULJ,ILQD
2022-02-10T20:04:59.400Z;ISIN;EZ64Z7Q1NJB9;1.1568782;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502620983L2;false;TPAC,FULJ,ILQD
2022-02-10T19:49:10.472Z;ISIN;EZ67QR7R2WT4;24.51642;360T;MONE;CZK;N/A;2000000.0;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502621994L2;false;TPAC,FULJ,ILQD
2022-02-10T19:49:10.472Z;ISIN;EZ7MDFTJHCP8;24.3443;360T;MONE;CZK;N/A;2000000.0;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502621994L1;false;TPAC,FULJ,ILQD
2022-02-10T19:42:01.147Z;ISIN;EZB41F5XMCH7;20.51247;360T;MONE;MXN;N/A;2.6118376E8;MXN;2022-03-10T00:00:00.000Z;360T;1010000281502621582L1;false;TPAC,FULJ,ILQD
2022-02-10T19:42:01.147Z;ISIN;EZ80XT8RT058;20.539734;360T;MONE;MXN;N/A;2.6118376E8;MXN;2022-03-10T00:00:00.000Z;360T;1010000281502621582L2;false;TPAC,FULJ,ILQD
2022-02-10T19:41:18.793Z;ISIN;EZN1SHRYFB89;1.14552;360T;MONE;USD;N/A;2.4E7;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502621571L1;false;TPAC,FULJ,ILQD
2022-02-10T19:41:18.793Z;ISIN;EZBDT2YWWTY1;1.145714;360T;MONE;USD;N/A;2.4E7;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502621571L2;false;TPAC,FULJ,ILQD
2022-02-10T19:40:37.879Z;ISIN;EZ80XT8RT058;20.5382;360T;MONE;MXN;N/A;3.0E8;MXN;2022-03-10T00:00:00.000Z;360T;1010000281502621555L2;false;TPAC,FULJ,ILQD
2022-02-10T19:40:37.879Z;ISIN;EZB41F5XMCH7;20.51103;360T;MONE;MXN;N/A;3.0E8;MXN;2022-03-10T00:00:00.000Z;360T;1010000281502621555L1;false;TPAC,FULJ,ILQD
2022-02-10T19:21:42.653Z;ISIN;EZN1SHRYFB89;1.14546;360T;MONE;USD;N/A;5000000.0;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502620440L1;false;TPAC,FULJ,ILQD
2022-02-10T19:21:42.653Z;ISIN;EZ450WGXH038;1.145483;360T;MONE;USD;N/A;5000000.0;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502620440L2;false;TPAC,FULJ,ILQD
2022-02-10T19:19:09.150Z;ISIN;EZLZKQM3W5P1;1.1531409;360T;MONE;USD;N/A;5000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502608235;false;FULJ,ILQD
2022-02-10T19:05:10.477Z;ISIN;EZ7LMXX1Y9W3;5.4107;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502620806;false;FULJ,ILQD
2022-02-10T19:05:04.309Z;ISIN;EZ7LMXX1Y9W3;5.412095;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502620784;false;FULJ,ILQD
2022-02-10T19:02:50.342Z;ISIN;EZ7LMXX1Y9W3;5.4137;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502620605;false;FULJ,ILQD
2022-02-10T19:02:41.105Z;ISIN;EZ7LMXX1Y9W3;5.416479;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502620562;false;FULJ,ILQD
2022-02-10T19:00:04.172Z;ISIN;EZ7LMXX1Y9W3;5.4155;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502620388;false;FULJ,ILQD
2022-02-10T18:59:53.631Z;ISIN;EZ7LMXX1Y9W3;5.418823;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502620371;false;FULJ,ILQD
2022-02-10T18:59:15.875Z;ISIN;EZ7LMXX1Y9W3;5.4171;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502620362;false;FULJ,ILQD
2022-02-10T18:59:05.363Z;ISIN;EZ7LMXX1Y9W3;5.419691;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502620342;false;FULJ,ILQD
2022-02-10T18:58:23.715Z;ISIN;EZ7LMXX1Y9W3;5.4205;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502620303;false;FULJ,ILQD
2022-02-10T18:58:14.272Z;ISIN;EZ7LMXX1Y9W3;5.425032;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502620122;false;FULJ,ILQD
2022-02-10T18:57:28.783Z;ISIN;EZ7LMXX1Y9W3;5.426754;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502620094;false;FULJ,ILQD
2022-02-10T18:57:20.247Z;ISIN;EZ7LMXX1Y9W3;5.4241;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502620083;false;FULJ,ILQD
2022-02-10T18:56:35.104Z;ISIN;EZ7LMXX1Y9W3;5.4233;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502619943;false;FULJ,ILQD
2022-02-10T18:56:22.532Z;ISIN;EZ7LMXX1Y9W3;5.42471;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502619918;false;FULJ,ILQD
2022-02-10T18:54:45.101Z;ISIN;EZ7LMXX1Y9W3;5.4224;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502619803;false;FULJ,ILQD
2022-02-10T18:54:37.259Z;ISIN;EZ7LMXX1Y9W3;5.423937;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502619742;false;FULJ,ILQD
2022-02-10T18:53:47.250Z;ISIN;EZ7LMXX1Y9W3;5.4211;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502619695;false;FULJ,ILQD
2022-02-10T18:53:39.181Z;ISIN;EZ7LMXX1Y9W3;5.423578;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502619686;false;FULJ,ILQD
2022-02-10T18:52:47.720Z;ISIN;EZ7LMXX1Y9W3;5.42327;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502619646;false;FULJ,ILQD
2022-02-10T18:52:37.486Z;ISIN;EZ7LMXX1Y9W3;5.4214;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502619610;false;FULJ,ILQD
2022-02-10T18:51:26.539Z;ISIN;EZ7LMXX1Y9W3;5.4178;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502619558;false;FULJ,ILQD
2022-02-10T18:51:19.030Z;ISIN;EZ7LMXX1Y9W3;5.421629;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502619540;false;FULJ,ILQD
2022-02-10T18:50:35.920Z;ISIN;EZ7LMXX1Y9W3;5.4164;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502619504;false;FULJ,ILQD
2022-02-10T18:50:21.338Z;ISIN;EZ7LMXX1Y9W3;5.420203;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502619411;false;FULJ,ILQD
2022-02-10T18:49:42.949Z;ISIN;EZ7LMXX1Y9W3;5.4187;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502619382;false;FULJ,ILQD
2022-02-10T18:49:36.896Z;ISIN;EZ7LMXX1Y9W3;5.422298;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502619351;false;FULJ,ILQD
2022-02-10T18:48:53.163Z;ISIN;EZ7LMXX1Y9W3;5.4182;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502619348;false;FULJ,ILQD
2022-02-10T18:48:47.064Z;ISIN;EZ7LMXX1Y9W3;5.42118;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502619335;false;FULJ,ILQD
2022-02-10T18:48:08.451Z;ISIN;EZ7LMXX1Y9W3;5.4176;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502619308;false;FULJ,ILQD
2022-02-10T18:48:02.276Z;ISIN;EZ7LMXX1Y9W3;5.420778;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502619293;false;FULJ,ILQD
2022-02-10T18:47:25.062Z;ISIN;EZ7LMXX1Y9W3;5.4158;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502619253;false;FULJ,ILQD
2022-02-10T18:47:11.134Z;ISIN;EZ7LMXX1Y9W3;5.419675;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502619243;false;FULJ,ILQD
2022-02-10T18:46:21.825Z;ISIN;EZ7LMXX1Y9W3;5.4188;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502619175;false;FULJ,ILQD
2022-02-10T18:46:14.802Z;ISIN;EZ7LMXX1Y9W3;5.422966;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502619163;false;FULJ,ILQD
2022-02-10T18:44:45.805Z;ISIN;EZ7LMXX1Y9W3;5.4174;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502619078;false;FULJ,ILQD
2022-02-10T18:44:34.400Z;ISIN;EZ7LMXX1Y9W3;5.420513;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502618985;false;FULJ,ILQD
2022-02-10T18:43:59.177Z;ISIN;EZ7LMXX1Y9W3;5.4187;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502618901;false;FULJ,ILQD
2022-02-10T18:43:51.920Z;ISIN;EZ7LMXX1Y9W3;5.421016;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502618894;false;FULJ,ILQD
2022-02-10T18:43:05.425Z;ISIN;EZ7LMXX1Y9W3;5.420802;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502618871;false;FULJ,ILQD
2022-02-10T18:42:56.805Z;ISIN;EZ7LMXX1Y9W3;5.419;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502618814;false;FULJ,ILQD
2022-02-10T18:42:04.898Z;ISIN;EZ7LMXX1Y9W3;5.4156;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502618776;false;FULJ,ILQD
2022-02-10T18:41:55.089Z;ISIN;EZBBTCN2Z4Q1;10.636389;360T;MONE;SEK;N/A;5.0E7;SEK;2022-03-10T00:00:00.000Z;360T;1010000281502606892;false;FULJ,ILQD
2022-02-10T18:41:52.824Z;ISIN;EZ7LMXX1Y9W3;5.417447;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502618767;false;FULJ,ILQD
2022-02-10T18:39:17.221Z;ISIN;EZ7LMXX1Y9W3;5.4185;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502618482;false;FULJ,ILQD
2022-02-10T18:39:06.149Z;ISIN;EZ7LMXX1Y9W3;5.421058;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502618447;false;FULJ,ILQD
2022-02-10T18:34:23.664Z;ISIN;EZ7LMXX1Y9W3;5.4094;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502618160;false;FULJ,ILQD
2022-02-10T18:34:17.446Z;ISIN;EZ7LMXX1Y9W3;5.411516;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502618134;false;FULJ,ILQD
2022-02-10T18:33:40.531Z;ISIN;EZ7LMXX1Y9W3;5.4085;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502618110;false;FULJ,ILQD
2022-02-10T18:33:30.123Z;ISIN;EZ7LMXX1Y9W3;5.412352;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502618095;false;FULJ,ILQD
2022-02-10T18:32:36.022Z;ISIN;EZ7LMXX1Y9W3;5.414352;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502618083;false;FULJ,ILQD
2022-02-10T18:32:26.958Z;ISIN;EZ7LMXX1Y9W3;5.4122;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502618047;false;FULJ,ILQD
2022-02-10T18:30:50.083Z;ISIN;EZ7LMXX1Y9W3;5.40375;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502617878;false;FULJ,ILQD
2022-02-10T18:30:39.860Z;ISIN;EZ7LMXX1Y9W3;5.405575;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502617810;false;FULJ,ILQD
2022-02-10T18:29:39.570Z;ISIN;EZ7LMXX1Y9W3;5.407017;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502617778;false;FULJ,ILQD
2022-02-10T18:29:29.864Z;ISIN;EZ7LMXX1Y9W3;5.4024;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502617737;false;FULJ,ILQD
2022-02-10T18:27:46.971Z;ISIN;EZ7LMXX1Y9W3;5.3989;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502617527;false;FULJ,ILQD
2022-02-10T18:27:38.842Z;ISIN;EZ7LMXX1Y9W3;5.400713;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502617433;false;FULJ,ILQD
2022-02-10T18:27:02.562Z;ISIN;EZ7LMXX1Y9W3;5.401982;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502617418;false;FULJ,ILQD
2022-02-10T18:26:40.293Z;ISIN;EZ7LMXX1Y9W3;5.4011;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502617343;false;FULJ,ILQD
2022-02-10T18:25:37.388Z;ISIN;EZ7LMXX1Y9W3;5.3992;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502617180;false;FULJ,ILQD
2022-02-10T18:25:31.013Z;ISIN;EZ7LMXX1Y9W3;5.400942;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502617044;false;FULJ,ILQD
2022-02-10T18:24:23.188Z;ISIN;EZ7LMXX1Y9W3;5.4018;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502616535;false;FULJ,ILQD
2022-02-10T18:24:13.956Z;ISIN;EZ7LMXX1Y9W3;5.40496;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502616526;false;FULJ,ILQD
2022-02-10T18:24:09.070Z;ISIN;EZ5DG9TBLYX2;0.9242401;360T;MONE;CHF;N/A;2700000.0;CHF;2022-03-10T00:00:00.000Z;360T;1010000281502616423L1;false;TPAC,FULJ,ILQD
2022-02-10T18:24:09.070Z;ISIN;EZ1HGNJSWP44;0.92417;360T;MONE;CHF;N/A;2700000.0;CHF;2022-03-10T00:00:00.000Z;360T;1010000281502616423L2;false;TPAC,FULJ,ILQD
2022-02-10T18:23:56.942Z;ISIN;EZ2T7JG52YP0;0.7212;360T;MONE;USD;N/A;1300000.0;AUD;2022-03-10T00:00:00.000Z;360T;1010000281502616278L2;false;TPAC,FULJ,ILQD
2022-02-10T18:23:56.942Z;ISIN;EZ1ZCZDHFD04;0.7211919;360T;MONE;USD;N/A;1300000.0;AUD;2022-03-10T00:00:00.000Z;360T;1010000281502616278L1;false;TPAC,FULJ,ILQD
2022-02-10T18:23:29.602Z;ISIN;EZ7LMXX1Y9W3;5.405796;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502616264;false;FULJ,ILQD
2022-02-10T18:23:21.517Z;ISIN;EZ7LMXX1Y9W3;5.4048;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502616201;false;FULJ,ILQD
2022-02-10T18:21:37.911Z;ISIN;EZ7LMXX1Y9W3;5.407891;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502616077;false;FULJ,ILQD
2022-02-10T18:21:28.863Z;ISIN;EZ7LMXX1Y9W3;5.4054;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502616042;false;FULJ,ILQD
2022-02-10T18:19:47.463Z;ISIN;EZ7LMXX1Y9W3;5.40676;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502615990;false;FULJ,ILQD
2022-02-10T18:19:40.291Z;ISIN;EZ7LMXX1Y9W3;5.4052;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502615965;false;FULJ,ILQD
2022-02-10T18:18:29.921Z;ISIN;EZ7LMXX1Y9W3;5.4001;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502615757;false;FULJ,ILQD
2022-02-10T18:18:20.873Z;ISIN;EZ7LMXX1Y9W3;5.40007;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502615735;false;FULJ,ILQD
2022-02-10T18:16:52.181Z;ISIN;EZ7LMXX1Y9W3;5.3984;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502615446;false;FULJ,ILQD
2022-02-10T18:16:44.087Z;ISIN;EZ7LMXX1Y9W3;5.400656;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502615415;false;FULJ,ILQD
2022-02-10T18:12:56.173Z;ISIN;EZ7LMXX1Y9W3;5.3917;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502615228;false;FULJ,ILQD
2022-02-10T18:12:46.688Z;ISIN;EZ7LMXX1Y9W3;5.393772;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502615202;false;FULJ,ILQD
2022-02-10T18:09:14.186Z;ISIN;EZ7LMXX1Y9W3;5.405393;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502615048;false;FULJ,ILQD
2022-02-10T18:09:05.281Z;ISIN;EZ7LMXX1Y9W3;5.4034;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502615028;false;FULJ,ILQD
2022-02-10T18:07:05.205Z;ISIN;EZ7LMXX1Y9W3;5.400504;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502614911;false;FULJ,ILQD
2022-02-10T18:06:55.176Z;ISIN;EZ7LMXX1Y9W3;5.4001;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502614854;false;FULJ,ILQD
2022-02-10T18:06:20.180Z;ISIN;EZ7LMXX1Y9W3;5.402637;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502614841;false;FULJ,ILQD
2022-02-10T18:06:12.633Z;ISIN;EZ7LMXX1Y9W3;5.3999;360T;MONE;BRL;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502614781;false;FULJ,ILQD
2022-02-10T18:02:18.114Z;ISIN;EZ1Z08N49KP4;1.1464599;360T;MONE;USD;N/A;2899771.94;USD;2022-03-10T00:00:00.000Z;360T;1010000281502614112;false;FULJ,ILQD
2022-02-10T18:02:00.045Z;ISIN;EZ1Z08N49KP4;1.146616;360T;MONE;USD;N/A;122610.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502614098;false;FULJ,ILQD
