Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-28T23:50:32.665Z;ISIN;EZ268WCNQ5C9;1.630952;360T;MONE;AUD;N/A;47000.0;AUD;2020-02-25T00:00:00.000Z;360T;1010000281355977910;false;FULJ,ILQD
2020-01-28T20:05:12.018Z;ISIN;EZ21RWMRMZS7;1.114025;360T;MONE;USD;N/A;5000000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355902455;false;FULJ,ILQD
2020-01-28T18:44:46.483Z;ISIN;EZ112QX9GJC5;1.31766;360T;MONE;CAD;N/A;7.5E7;CAD;2020-02-25T00:00:00.000Z;360T;1010000281355905963L2;false;TPAC,FULJ,ILQD
2020-01-28T18:44:46.483Z;ISIN;EZ9G3T170526;1.3176577;360T;MONE;CAD;N/A;7.5E7;CAD;2020-02-25T00:00:00.000Z;360T;1010000281355905963L1;false;TPAC,FULJ,ILQD
2020-01-28T18:42:09.200Z;ISIN;EZ9G3T170526;1.3175973;360T;MONE;CAD;N/A;2.0E8;CAD;2020-02-25T00:00:00.000Z;360T;1010000281355905956L1;false;TPAC,FULJ,ILQD
2020-01-28T18:42:09.200Z;ISIN;EZ112QX9GJC5;1.3176;360T;MONE;CAD;N/A;2.0E8;CAD;2020-02-25T00:00:00.000Z;360T;1010000281355905956L2;false;TPAC,FULJ,ILQD
2020-01-28T18:37:23.288Z;ISIN;EZ1Q4J1RGS48;18.7572621;360T;MONE;MXN;N/A;5.0E8;MXN;2020-02-25T00:00:00.000Z;360T;1010000281355904540L2;false;TPAC,FULJ,ILQD
2020-01-28T18:37:23.288Z;ISIN;EZ5QS101F6L2;18.7546834;360T;MONE;MXN;N/A;5.0E8;MXN;2020-02-25T00:00:00.000Z;360T;1010000281355904540L1;false;TPAC,FULJ,ILQD
2020-01-28T17:34:58.978Z;ISIN;EZ4ZJWDS3QT4;1.1011;360T;MONE;USD;N/A;3.3E8;USD;2020-02-25T00:00:00.000Z;360T;1010000281355899977L1;false;TPAC,FULJ,ILQD
2020-01-28T17:34:58.978Z;ISIN;EZBWH906TYW2;1.101165;360T;MONE;USD;N/A;3.3E8;USD;2020-02-25T00:00:00.000Z;360T;1010000281355899977L2;false;TPAC,FULJ,ILQD
2020-01-28T17:34:17.590Z;ISIN;EZ8JK20HLWM9;1.102234;360T;MONE;USD;N/A;1600000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355899854L2;false;TPAC,FULJ,ILQD
2020-01-28T17:34:17.590Z;ISIN;EZBWH906TYW2;1.101015;360T;MONE;USD;N/A;1600000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355899854L1;false;TPAC,FULJ,ILQD
2020-01-28T17:29:47.703Z;ISIN;EZ56ZCFDK439;109.171;360T;MONE;JPY;N/A;4.4E9;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355899752L1;false;TPAC,FULJ,ILQD
2020-01-28T17:29:47.703Z;ISIN;EZ6BNR2YDTK5;109.1653;360T;MONE;JPY;N/A;4.4E9;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355899752L2;false;TPAC,FULJ,ILQD
2020-01-28T17:25:11.433Z;ISIN;EZ8KVNYC5FL0;9.617291;360T;MONE;SEK;N/A;9.97E8;SEK;2020-02-25T00:00:00.000Z;360T;1010000281355899462L2;false;TPAC,FULJ,ILQD
2020-01-28T17:25:11.433Z;ISIN;EZ7ZTDHH4KN5;9.6177;360T;MONE;SEK;N/A;9.97E8;SEK;2020-02-25T00:00:00.000Z;360T;1010000281355899462L1;false;TPAC,FULJ,ILQD
2020-01-28T17:17:20.594Z;ISIN;EZ9WNW3MWV40;0.973897;360T;MONE;CHF;N/A;1.89E8;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355899251L2;false;TPAC,FULJ,ILQD
2020-01-28T17:17:20.594Z;ISIN;EZKJHHQ3G3C6;0.97396;360T;MONE;CHF;N/A;1.89E8;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355899251L1;false;TPAC,FULJ,ILQD
2020-01-28T17:13:49.970Z;ISIN;EZVL8RMCR3Q7;1.29935;360T;MONE;USD;N/A;1.9E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355898813L1;false;TPAC,FULJ,ILQD
2020-01-28T17:13:49.970Z;ISIN;EZ7RG2LZZJD8;1.299385;360T;MONE;USD;N/A;1.9E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355898813L2;false;TPAC,FULJ,ILQD
2020-01-28T16:54:51.788Z;ISIN;EZVX0TXTY3P9;1.070239;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355899012;false;FULJ,ILQD
2020-01-28T16:47:52.043Z;ISIN;EZ32RY29GC90;19.8076307;360T;MONE;MXN;N/A;1000000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355900544;false;FULJ,ILQD
2020-01-28T16:45:00.442Z;ISIN;EZ8RQ9RVG8L8;1.1091125;360T;MONE;USD;N/A;900000.0;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355900353L2;false;TPAC,FULJ,ILQD
2020-01-28T16:45:00.442Z;ISIN;EZ4ZJWDS3QT4;1.10101;360T;MONE;USD;N/A;900000.0;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355900353L1;false;TPAC,FULJ,ILQD
2020-01-28T16:43:00.576Z;ISIN;EZ17QHMH11C0;1.1009048;360T;MONE;USD;N/A;3.0E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355899530L1;false;TPAC,FULJ,ILQD
2020-01-28T16:43:00.576Z;ISIN;EZ4ZJWDS3QT4;1.10097;360T;MONE;USD;N/A;3.0E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355899530L2;false;TPAC,FULJ,ILQD
2020-01-28T16:35:13.879Z;ISIN;EZ6M1V9TRF73;1.101775;360T;MONE;USD;N/A;1000000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355898740L2;false;TPAC,FULJ,ILQD
2020-01-28T16:35:13.879Z;ISIN;EZ17QHMH11C0;1.100835;360T;MONE;USD;N/A;1000000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355898740L1;false;TPAC,FULJ,ILQD
2020-01-28T16:34:58.112Z;ISIN;EZ17QHMH11C0;1.1008246;360T;MONE;USD;N/A;1000000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355898733L1;false;TPAC,FULJ,ILQD
2020-01-28T16:34:58.112Z;ISIN;EZBWH906TYW2;1.1009551;360T;MONE;USD;N/A;1000000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355898733L2;false;TPAC,FULJ,ILQD
2020-01-28T16:34:51.180Z;ISIN;EZ89GSR4VN93;6.546;360T;MONE;TRY;N/A;1.7E7;TRY;2020-02-25T00:00:00.000Z;360T;1010000281355896252L2;false;TPAC,FULJ,ILQD
2020-01-28T16:34:51.180Z;ISIN;EZ935Q44JJK1;6.544116;360T;MONE;TRY;N/A;1.7E7;TRY;2020-02-25T00:00:00.000Z;360T;1010000281355896252L1;false;TPAC,FULJ,ILQD
2020-01-28T16:34:32.613Z;ISIN;EZ17QHMH11C0;1.100762;360T;MONE;USD;N/A;1000000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355898294L1;false;TPAC,FULJ,ILQD
2020-01-28T16:34:32.613Z;ISIN;EZ2V5Q77SQ54;1.107045;360T;MONE;USD;N/A;1000000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355898294L2;false;TPAC,FULJ,ILQD
2020-01-28T16:33:53.988Z;ISIN;EZ15YG6Z7KV1;1.110728;360T;MONE;USD;N/A;1000000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355898281L2;false;TPAC,FULJ,ILQD
2020-01-28T16:33:53.988Z;ISIN;EZ4ZJWDS3QT4;1.10085;360T;MONE;USD;N/A;1000000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355898281L1;false;TPAC,FULJ,ILQD
2020-01-28T16:30:01.153Z;ISIN;EZ3GRJ27DYG7;1.101138;360T;MONE;USD;N/A;1.0E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355897947L1;false;TPAC,FULJ,ILQD
2020-01-28T16:30:01.153Z;ISIN;EZ96HMC21MS9;1.107285;360T;MONE;USD;N/A;1.0E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355897947L2;false;TPAC,FULJ,ILQD
2020-01-28T16:29:00.998Z;ISIN;EZ96HMC21MS9;1.107238;360T;MONE;USD;N/A;5.0E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355897212L2;false;TPAC,FULJ,ILQD
2020-01-28T16:29:00.998Z;ISIN;EZ3GRJ27DYG7;1.1010877;360T;MONE;USD;N/A;5.0E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355897212L1;false;TPAC,FULJ,ILQD
2020-01-28T16:28:50.056Z;ISIN;EZ66RDQFNQ95;1.630497;360T;MONE;AUD;N/A;2.55E7;AUD;2020-02-25T00:00:00.000Z;360T;1010000281355894191L1;false;TPAC,FULJ,ILQD
2020-01-28T16:28:50.056Z;ISIN;EZ591X6432V6;1.63057;360T;MONE;AUD;N/A;2.55E7;AUD;2020-02-25T00:00:00.000Z;360T;1010000281355894191L2;false;TPAC,FULJ,ILQD
2020-01-28T16:28:46.336Z;ISIN;EZ3GRJ27DYG7;1.1010777;360T;MONE;USD;N/A;5.0E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355896168L1;false;TPAC,FULJ,ILQD
2020-01-28T16:28:46.336Z;ISIN;EZ96HMC21MS9;1.107228;360T;MONE;USD;N/A;5.0E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355896168L2;false;TPAC,FULJ,ILQD
2020-01-28T16:27:51.947Z;ISIN;EZ2VZFB9KGM6;1.68638;360T;MONE;NZD;N/A;3200000.0;NZD;2020-02-25T00:00:00.000Z;360T;1010000281355893593L2;false;TPAC,FULJ,ILQD
2020-01-28T16:27:51.947Z;ISIN;EZ4NT0L3ZYL6;1.686303;360T;MONE;NZD;N/A;3200000.0;NZD;2020-02-25T00:00:00.000Z;360T;1010000281355893593L1;false;TPAC,FULJ,ILQD
2020-01-28T16:26:36.285Z;ISIN;EZ2N1N2821M9;120.1423;360T;MONE;JPY;N/A;5.2E9;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355893342L1;false;TPAC,FULJ,ILQD
2020-01-28T16:26:36.285Z;ISIN;EZHF6XBLJ347;120.144;360T;MONE;JPY;N/A;5.2E9;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355893342L2;false;TPAC,FULJ,ILQD
2020-01-28T16:25:13.395Z;ISIN;EZ81QYD7BQ46;8.5579;360T;MONE;HKD;N/A;2.5E8;HKD;2020-02-25T00:00:00.000Z;360T;1010000281355893338L2;false;TPAC,FULJ,ILQD
2020-01-28T16:25:13.395Z;ISIN;EZ5DK9L52NN5;8.557325;360T;MONE;HKD;N/A;2.5E8;HKD;2020-02-25T00:00:00.000Z;360T;1010000281355893338L1;false;TPAC,FULJ,ILQD
2020-01-28T16:24:33.106Z;ISIN;EZ5QS101F6L2;18.812975;360T;MONE;MXN;N/A;1.87E8;MXN;2020-02-25T00:00:00.000Z;360T;1010000281355892363L1;false;TPAC,FULJ,ILQD
2020-01-28T16:24:33.106Z;ISIN;EZ1Q4J1RGS48;18.815775;360T;MONE;MXN;N/A;1.87E8;MXN;2020-02-25T00:00:00.000Z;360T;1010000281355892363L2;false;TPAC,FULJ,ILQD
2020-01-28T16:21:37.517Z;ISIN;EZ112QX9GJC5;1.3176;360T;MONE;CAD;N/A;9.87E7;CAD;2020-02-25T00:00:00.000Z;360T;1010000281355891996L2;false;TPAC,FULJ,ILQD
2020-01-28T16:21:37.517Z;ISIN;EZ9G3T170526;1.317596;360T;MONE;CAD;N/A;9.87E7;CAD;2020-02-25T00:00:00.000Z;360T;1010000281355891996L1;false;TPAC,FULJ,ILQD
2020-01-28T16:21:20.762Z;ISIN;EZ2VZG9CBXF1;0.848312;360T;MONE;GBP;N/A;2600000.0;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355893256;false;FULJ,ILQD
2020-01-28T16:18:00.206Z;ISIN;EZ1NWWTH3FT2;1.103658;360T;MONE;USD;N/A;2300000.0;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355897828;false;FULJ,ILQD
2020-01-28T16:12:15.131Z;ISIN;EZ3YTT4BKGG7;1.070864;360T;MONE;CHF;N/A;900000.0;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355897264L2;false;TPAC,FULJ,ILQD
2020-01-28T16:12:15.131Z;ISIN;EZ60BJC77W77;1.07125;360T;MONE;CHF;N/A;900000.0;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355897264L1;false;TPAC,FULJ,ILQD
2020-01-28T16:06:34.053Z;ISIN;EZ32RY29GC90;19.8339452;360T;MONE;MXN;N/A;1000000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355896984;false;FULJ,ILQD
2020-01-28T16:05:42.881Z;ISIN;EZB1103VCQX1;0.973574;360T;MONE;CHF;N/A;5000000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355896907L1;false;TPAC,FULJ,ILQD
2020-01-28T16:05:42.881Z;ISIN;EZ57WBF9BS76;0.96747;360T;MONE;CHF;N/A;5000000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355896907L2;false;TPAC,FULJ,ILQD
2020-01-28T16:05:41.591Z;ISIN;EZ8BSMXPYF78;1.102394;360T;MONE;USD;N/A;2046000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355896850L2;false;TPAC,FULJ,ILQD
2020-01-28T16:05:41.591Z;ISIN;EZ17QHMH11C0;1.100165;360T;MONE;USD;N/A;2046000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355896850L1;false;TPAC,FULJ,ILQD
2020-01-28T16:04:44.446Z;ISIN;EZ56N14PGXD9;0.972861;360T;MONE;CHF;N/A;1.0E8;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355889937L1;false;TPAC,FULJ,ILQD
2020-01-28T16:04:44.446Z;ISIN;EZ9SYYNZJCJ6;0.972401;360T;MONE;CHF;N/A;1.0E8;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355889937L2;false;TPAC,FULJ,ILQD
2020-01-28T16:04:20.767Z;ISIN;EZ8JK20HLWM9;1.1015084;360T;MONE;USD;N/A;1075000.0;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355892341;false;FULJ,ILQD
2020-01-28T16:03:55.492Z;ISIN;EZ3YJHFB6YJ0;25.222418;360T;MONE;CZK;N/A;300000.0;CZK;2020-02-25T00:00:00.000Z;360T;1010000281355888453;false;FULJ,ILQD
2020-01-28T16:03:54.408Z;ISIN;EZ591X6432V6;1.62952;360T;MONE;AUD;N/A;2400000.0;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355892270L1;false;TPAC,FULJ,ILQD
2020-01-28T16:03:54.408Z;ISIN;EZ4WP459V454;1.645815;360T;MONE;AUD;N/A;2400000.0;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355892270L2;false;TPAC,FULJ,ILQD
2020-01-28T16:01:26.841Z;ISIN;EZ48B8K449R3;20.7084872;360T;MONE;MXN;N/A;600000.0;MXN;2020-02-25T00:00:00.000Z;360T;1010000281355888102;false;FULJ,ILQD
2020-01-28T16:00:27.148Z;ISIN;EZXBBS61DMZ8;6.5409059;360T;MONE;TRY;N/A;230000.0;TRY;2020-02-25T00:00:00.000Z;360T;1010000281355887866;false;FULJ,ILQD
2020-01-28T15:57:23.821Z;ISIN;EZ56ZCFDK439;109.126;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355887682L2;false;TPAC,FULJ,ILQD
2020-01-28T15:57:23.821Z;ISIN;EZBHL4FKV4V9;109.1312;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355887682L1;false;TPAC,FULJ,ILQD
2020-01-28T15:56:08.509Z;ISIN;EZ17QHMH11C0;1.0999945;360T;MONE;USD;N/A;2.0E7;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355889897L1;false;TPAC,FULJ,ILQD
2020-01-28T15:56:08.509Z;ISIN;EZ4ZJWDS3QT4;1.10006;360T;MONE;USD;N/A;2.0E7;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355889897L2;false;TPAC,FULJ,ILQD
2020-01-28T15:54:21.896Z;ISIN;EZ17QHMH11C0;1.100057;360T;MONE;USD;N/A;50000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355889870;false;FULJ,ILQD
2020-01-28T15:53:58.077Z;ISIN;EZ9TNKCYGTZ8;1.2975971;360T;MONE;USD;N/A;1.0E7;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355889751L2;false;TPAC,FULJ,ILQD
2020-01-28T15:53:58.077Z;ISIN;EZ63FGB96723;1.2975609;360T;MONE;USD;N/A;1.0E7;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355889751L1;false;TPAC,FULJ,ILQD
2020-01-28T15:51:59.645Z;ISIN;EZV318074400;338.196;360T;MONE;HUF;N/A;4.0E8;HUF;2020-02-25T00:00:00.000Z;360T;1010000281355891472L1;false;TPAC,FULJ,ILQD
2020-01-28T15:51:59.645Z;ISIN;EZ7CGQC9B1S6;339.0243;360T;MONE;HUF;N/A;4.0E8;HUF;2020-02-25T00:00:00.000Z;360T;1010000281355891472L2;false;TPAC,FULJ,ILQD
2020-01-28T15:51:20.730Z;ISIN;EZ7LTS1ZLWB0;0.847667;360T;MONE;GBP;N/A;1000000.0;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355891270L2;false;TPAC,FULJ,ILQD
2020-01-28T15:51:20.730Z;ISIN;EZ77LM9C1VG1;0.847611;360T;MONE;GBP;N/A;1000000.0;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355891270L1;false;TPAC,FULJ,ILQD
2020-01-28T15:50:15.229Z;ISIN;EZBWH906TYW2;1.1004469;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355889326L2;false;TPAC,FULJ,ILQD
2020-01-28T15:50:15.229Z;ISIN;EZVMCS6CTXQ1;1.1002236;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355889326L1;false;TPAC,FULJ,ILQD
2020-01-28T15:49:32.824Z;ISIN;EZ32ZQ2VPYR4;0.676805;360T;MONE;USD;N/A;2000000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355890947L2;false;TPAC,FULJ,ILQD
2020-01-28T15:49:32.824Z;ISIN;EZB3V0VKM4H8;0.6753;360T;MONE;USD;N/A;2000000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355890947L1;false;TPAC,FULJ,ILQD
2020-01-28T15:49:08.089Z;ISIN;EZBLTTWVRJL5;9.6223925;360T;MONE;SEK;N/A;5.0E7;SEK;2020-02-25T00:00:00.000Z;360T;1010000281355889275L2;false;TPAC,FULJ,ILQD
2020-01-28T15:49:08.089Z;ISIN;EZ8KVNYC5FL0;9.6267108;360T;MONE;SEK;N/A;5.0E7;SEK;2020-02-25T00:00:00.000Z;360T;1010000281355889275L1;false;TPAC,FULJ,ILQD
2020-01-28T15:49:04.557Z;ISIN;EZ5K51CC1QB8;0.67654;360T;MONE;USD;N/A;2000000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355890793L2;false;TPAC,FULJ,ILQD
2020-01-28T15:49:04.557Z;ISIN;EZB3V0VKM4H8;0.67549;360T;MONE;USD;N/A;2000000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355890793L1;false;TPAC,FULJ,ILQD
2020-01-28T15:48:44.534Z;ISIN;EZB3V0VKM4H8;0.67551;360T;MONE;USD;N/A;2000000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355890630L1;false;TPAC,FULJ,ILQD
2020-01-28T15:48:44.534Z;ISIN;EZ5986NQ9CC4;0.676082;360T;MONE;USD;N/A;2000000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355890630L2;false;TPAC,FULJ,ILQD
2020-01-28T15:48:19.117Z;ISIN;EZ369D8RS6D4;9.1404515;360T;MONE;NOK;N/A;1.0E8;NOK;2020-02-25T00:00:00.000Z;360T;1010000281355889091L2;false;TPAC,FULJ,ILQD
2020-01-28T15:48:19.117Z;ISIN;EZ3H6LJVKML1;9.14074;360T;MONE;NOK;N/A;1.0E8;NOK;2020-02-25T00:00:00.000Z;360T;1010000281355889091L1;false;TPAC,FULJ,ILQD
2020-01-28T15:48:08.942Z;ISIN;EZB3V0VKM4H8;0.67546;360T;MONE;USD;N/A;800000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355890431L1;false;TPAC,FULJ,ILQD
2020-01-28T15:48:08.942Z;ISIN;EZ6J3Z8DGFQ1;0.675633;360T;MONE;USD;N/A;800000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355890431L2;false;TPAC,FULJ,ILQD
2020-01-28T15:47:44.665Z;ISIN;EZ57031GGWM9;62.36936;360T;MONE;RUB;N/A;5.0E8;RUB;2020-02-25T00:00:00.000Z;360T;1010000281355889032L1;false;TPAC,FULJ,ILQD
2020-01-28T15:47:44.665Z;ISIN;EZ1M21VP2XK4;62.423321;360T;MONE;RUB;N/A;5.0E8;RUB;2020-02-25T00:00:00.000Z;360T;1010000281355889032L2;false;TPAC,FULJ,ILQD
2020-01-28T15:42:32.097Z;ISIN;EZ17QHMH11C0;1.0999436;360T;MONE;USD;N/A;2.0E7;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355888660L2;false;TPAC,FULJ,ILQD
2020-01-28T15:42:32.097Z;ISIN;EZVMCS6CTXQ1;1.0998535;360T;MONE;USD;N/A;2.0E7;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355888660L1;false;TPAC,FULJ,ILQD
2020-01-28T15:39:52.155Z;ISIN;EZ17QHMH11C0;1.0999656;360T;MONE;USD;N/A;2.0E7;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355887528L2;false;TPAC,FULJ,ILQD
2020-01-28T15:39:52.155Z;ISIN;EZVMCS6CTXQ1;1.0999255;360T;MONE;USD;N/A;2.0E7;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355887528L1;false;TPAC,FULJ,ILQD
2020-01-28T15:39:46.060Z;ISIN;EZ1CPNWFKL10;1.10197;360T;MONE;USD;N/A;3500000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355886697L2;false;TPAC,FULJ,ILQD
2020-01-28T15:39:46.060Z;ISIN;EZ4ZJWDS3QT4;1.10001;360T;MONE;USD;N/A;3500000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355886697L1;false;TPAC,FULJ,ILQD
2020-01-28T15:39:09.815Z;ISIN;EZB5TMT4NGM1;1.299697;360T;MONE;USD;N/A;1.0E7;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355887172L2;false;TPAC,FULJ,ILQD
2020-01-28T15:39:09.815Z;ISIN;EZ63FGB96723;1.2993623;360T;MONE;USD;N/A;1.0E7;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355887172L1;false;TPAC,FULJ,ILQD
2020-01-28T15:36:55.344Z;ISIN;EZB1103VCQX1;0.973894;360T;MONE;CHF;N/A;3000000.0;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355884416L1;false;TPAC,FULJ,ILQD
2020-01-28T15:36:55.344Z;ISIN;EZ71K8PM4VJ0;0.973434;360T;MONE;CHF;N/A;3000000.0;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355884416L2;false;TPAC,FULJ,ILQD
2020-01-28T15:34:06.569Z;ISIN;EZP95HV5F498;14.584976;360T;MONE;ZAR;N/A;4.0E7;ZAR;2020-02-25T00:00:00.000Z;360T;1010000281355883547L1;false;TPAC,FULJ,ILQD
2020-01-28T15:34:06.569Z;ISIN;EZVYJP8HLGP2;14.5873;360T;MONE;ZAR;N/A;4.0E7;ZAR;2020-02-25T00:00:00.000Z;360T;1010000281355883547L2;false;TPAC,FULJ,ILQD
2020-01-28T15:33:41.068Z;ISIN;EZVL8RMCR3Q7;1.29943;360T;MONE;USD;N/A;375000.0;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355884551L1;false;TPAC,FULJ,ILQD
2020-01-28T15:33:41.068Z;ISIN;EZ4J9Z9QKN58;1.2997081;360T;MONE;USD;N/A;375000.0;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355884551L2;false;TPAC,FULJ,ILQD
2020-01-28T15:32:56.710Z;ISIN;EZ4ZJWDS3QT4;1.10019;360T;MONE;USD;N/A;300000.0;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355884468L1;false;TPAC,FULJ,ILQD
2020-01-28T15:32:56.710Z;ISIN;EZBLPSVB7WB9;1.10057;360T;MONE;USD;N/A;300000.0;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355884468L2;false;TPAC,FULJ,ILQD
2020-01-28T15:32:52.226Z;ISIN;EZ1Q4J1RGS48;18.79504;360T;MONE;MXN;N/A;2.75E8;MXN;2020-02-25T00:00:00.000Z;360T;1010000281355883480L2;false;TPAC,FULJ,ILQD
2020-01-28T15:32:52.226Z;ISIN;EZ5QS101F6L2;18.79204;360T;MONE;MXN;N/A;2.75E8;MXN;2020-02-25T00:00:00.000Z;360T;1010000281355883480L1;false;TPAC,FULJ,ILQD
2020-01-28T15:30:59.990Z;ISIN;EZ56ZCFDK439;109.154;360T;MONE;JPY;N/A;1.85E10;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355883076L2;false;TPAC,FULJ,ILQD
2020-01-28T15:30:59.990Z;ISIN;EZBHL4FKV4V9;109.1594;360T;MONE;JPY;N/A;1.85E10;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355883076L1;false;TPAC,FULJ,ILQD
2020-01-28T15:30:59.204Z;ISIN;EZ9DN8044VM8;16.044838;360T;MONE;ZAR;N/A;1600000.0;ZAR;2020-02-25T00:00:00.000Z;360T;1010000281355882628;false;FULJ,ILQD
2020-01-28T15:30:03.525Z;ISIN;EZ3GRJ27DYG7;1.1003579;360T;MONE;USD;N/A;1.25E8;USD;2020-02-25T00:00:00.000Z;360T;1010000281355888301L2;false;TPAC,FULJ,ILQD
2020-01-28T15:30:03.525Z;ISIN;EZ17QHMH11C0;1.0999551;360T;MONE;USD;N/A;1.25E8;USD;2020-02-25T00:00:00.000Z;360T;1010000281355888301L1;false;TPAC,FULJ,ILQD
2020-01-28T15:29:57.995Z;ISIN;EZ4ZJWDS3QT4;1.10002;360T;MONE;USD;N/A;550000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355883587L1;false;TPAC,FULJ,ILQD
2020-01-28T15:29:57.995Z;ISIN;EZ8JK20HLWM9;1.1013005;360T;MONE;USD;N/A;450000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355883587L2;false;TPAC,FULJ,ILQD
2020-01-28T15:27:52.184Z;ISIN;EZ3ZS2VCKPX3;3.8784366;360T;MONE;PLN;N/A;1150000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355881247;false;FULJ,ILQD
2020-01-28T15:27:00.807Z;ISIN;EZ21RWMRMZS7;1.112422;360T;MONE;USD;N/A;6584229.47;USD;2020-02-25T00:00:00.000Z;360T;1010000281355885173L2;false;TPAC,FULJ,ILQD
