Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-24T16:35:50.054Z;ISIN;EZ369GJVK6Z5;22.19256;360T;MONE;MXN;N/A;5.0E8;MXN;2020-10-22T00:00:00.000Z;360T;1010000281390008946L1;false;TPAC,FULJ,ILQD
2020-09-24T16:35:50.054Z;ISIN;EZ125JBZB6P3;22.1951;360T;MONE;MXN;N/A;5.0E8;MXN;2020-10-22T00:00:00.000Z;360T;1010000281390008946L2;false;TPAC,FULJ,ILQD
2020-09-24T16:32:22.657Z;ISIN;EZ2L9P1B6XW5;3.90632;360T;MONE;PLN;N/A;5.0E7;PLN;2020-10-22T00:00:00.000Z;360T;1010000281390013455L1;false;TPAC,FULJ,ILQD
2020-09-24T16:32:22.657Z;ISIN;EZ1X44N3FYS0;3.906317;360T;MONE;PLN;N/A;5.0E7;PLN;2020-10-22T00:00:00.000Z;360T;1010000281390013455L2;false;TPAC,FULJ,ILQD
2020-09-24T16:23:57.850Z;ISIN;EZ44TK2W6QX5;0.915538;360T;MONE;GBP;N/A;1.0E8;GBP;2020-10-22T00:00:00.000Z;360T;1010000281390008701L2;false;TPAC,FULJ,ILQD
2020-09-24T16:23:57.850Z;ISIN;EZ31T802CY07;0.915494;360T;MONE;GBP;N/A;1.0E8;GBP;2020-10-22T00:00:00.000Z;360T;1010000281390008701L1;false;TPAC,FULJ,ILQD
2020-09-24T16:23:30.066Z;ISIN;EZ44TK2W6QX5;0.91562;360T;MONE;GBP;N/A;3.0E8;GBP;2020-10-22T00:00:00.000Z;360T;1010000281390008672L2;false;TPAC,FULJ,ILQD
2020-09-24T16:23:30.066Z;ISIN;EZ31T802CY07;0.9155767;360T;MONE;GBP;N/A;3.0E8;GBP;2020-10-22T00:00:00.000Z;360T;1010000281390008672L1;false;TPAC,FULJ,ILQD
2020-09-24T16:22:57.501Z;ISIN;EZ44TK2W6QX5;0.9156;360T;MONE;GBP;N/A;3.0E8;GBP;2020-10-22T00:00:00.000Z;360T;1010000281390008662L2;false;TPAC,FULJ,ILQD
2020-09-24T16:22:57.501Z;ISIN;EZ31T802CY07;0.9155559;360T;MONE;GBP;N/A;3.0E8;GBP;2020-10-22T00:00:00.000Z;360T;1010000281390008662L1;false;TPAC,FULJ,ILQD
2020-09-24T16:21:54.747Z;ISIN;EZ31T802CY07;0.9155065;360T;MONE;GBP;N/A;3.0E8;GBP;2020-10-22T00:00:00.000Z;360T;1010000281390008653L1;false;TPAC,FULJ,ILQD
2020-09-24T16:21:54.747Z;ISIN;EZ44TK2W6QX5;0.91555;360T;MONE;GBP;N/A;3.0E8;GBP;2020-10-22T00:00:00.000Z;360T;1010000281390008653L2;false;TPAC,FULJ,ILQD
2020-09-24T16:20:58.190Z;ISIN;EZ31T802CY07;0.9154549;360T;MONE;GBP;N/A;3.0E8;GBP;2020-10-22T00:00:00.000Z;360T;1010000281390008588L1;false;TPAC,FULJ,ILQD
2020-09-24T16:20:58.190Z;ISIN;EZ44TK2W6QX5;0.9155;360T;MONE;GBP;N/A;3.0E8;GBP;2020-10-22T00:00:00.000Z;360T;1010000281390008588L2;false;TPAC,FULJ,ILQD
2020-09-24T16:16:57.039Z;ISIN;EZ1VJBZ8HJQ6;1.166813;360T;MONE;USD;N/A;5.0E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281390009656L1;false;TPAC,FULJ,ILQD
2020-09-24T16:16:57.039Z;ISIN;EZ79NGLVM7D4;1.169051;360T;MONE;USD;N/A;5.0E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281390009656L2;false;TPAC,FULJ,ILQD
2020-09-24T16:08:46.298Z;ISIN;EZ6F8MLXPXP3;10.639613;360T;MONE;SEK;N/A;5.0E7;SEK;2020-10-22T00:00:00.000Z;360T;1010000281390006102;false;FULJ,ILQD
2020-09-24T15:55:47.513Z;ISIN;EZ6D12B26ND5;1.2731965;360T;MONE;USD;N/A;3.0E7;GBP;2020-10-22T00:00:00.000Z;360T;1010000281390003995L1;false;TPAC,FULJ,ILQD
2020-09-24T15:55:47.513Z;ISIN;EZ34FL8Z6WS2;1.2731915;360T;MONE;USD;N/A;3.0E7;GBP;2020-10-22T00:00:00.000Z;360T;1010000281390003995L2;false;TPAC,FULJ,ILQD
2020-09-24T15:53:42.483Z;ISIN;EZ1TWTSLFFG1;1.1669;360T;MONE;USD;N/A;3.0E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281390008052L2;false;TPAC,FULJ,ILQD
2020-09-24T15:53:42.483Z;ISIN;EZ3FPK7YD977;1.166163;360T;MONE;USD;N/A;3.0E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281390008052L1;false;TPAC,FULJ,ILQD
2020-09-24T15:50:49.780Z;ISIN;EZ20QHK1B985;1.167686;360T;MONE;USD;N/A;1500000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281390004821;false;FULJ,ILQD
2020-09-24T15:50:41.432Z;ISIN;EZ7CB3V6SW71;0.9419261;360T;MONE;CAD;N/A;1600000.0;CAD;2020-10-22T00:00:00.000Z;360T;1010000281390010572;false;FULJ,ILQD
2020-09-24T15:50:40.994Z;ISIN;EZ7CB3V6SW71;0.941941;360T;MONE;CAD;N/A;600000.0;CAD;2020-10-22T00:00:00.000Z;360T;1010000281390010565;false;FULJ,ILQD
2020-09-24T15:47:51.756Z;ISIN;EZ8KS29WTX26;1.1662918;360T;MONE;USD;N/A;1.074749659E9;USD;2020-10-22T00:00:00.000Z;360T;1010000281390010540L2;false;TPAC,FULJ,ILQD
2020-09-24T15:47:51.756Z;ISIN;EZ1VJBZ8HJQ6;1.1655525;360T;MONE;USD;N/A;1.074749659E9;USD;2020-10-22T00:00:00.000Z;360T;1010000281390010540L1;false;TPAC,FULJ,ILQD
2020-09-24T15:47:50.180Z;ISIN;EZ8Y0X0J2BM6;1.604638;360T;MONE;SGD;N/A;2100000.0;SGD;2020-10-22T00:00:00.000Z;360T;1010000281390010535L1;false;TPAC,FULJ,ILQD
2020-09-24T15:47:50.180Z;ISIN;EZ82QMM1NGB5;1.605676;360T;MONE;SGD;N/A;2100000.0;SGD;2020-10-22T00:00:00.000Z;360T;1010000281390010535L2;false;TPAC,FULJ,ILQD
2020-09-24T15:47:49.505Z;ISIN;EZ5J4T3YL1C7;11.1386805;360T;MONE;NOK;N/A;9.52256871E7;NOK;2020-10-22T00:00:00.000Z;360T;1010000281390010525L2;false;TPAC,FULJ,ILQD
2020-09-24T15:47:49.505Z;ISIN;EZ5L13QVV3W5;11.1315591;360T;MONE;NOK;N/A;9.52256871E7;NOK;2020-10-22T00:00:00.000Z;360T;1010000281390010525L1;false;TPAC,FULJ,ILQD
2020-09-24T15:47:48.854Z;ISIN;EZ67DQGG8JP2;122.9456;360T;MONE;JPY;N/A;1.71424376E8;JPY;2020-10-22T00:00:00.000Z;360T;1010000281390010400L2;false;TPAC,FULJ,ILQD
2020-09-24T15:47:48.854Z;ISIN;EZZWG7WWY5B5;122.9102;360T;MONE;JPY;N/A;1.71424376E8;JPY;2020-10-22T00:00:00.000Z;360T;1010000281390010400L1;false;TPAC,FULJ,ILQD
2020-09-24T15:47:43.476Z;ISIN;EZ2PMNLXJ3N4;0.915857;360T;MONE;GBP;N/A;2.8841498E7;GBP;2020-10-22T00:00:00.000Z;360T;1010000281390010396L2;false;TPAC,FULJ,ILQD
2020-09-24T15:47:43.476Z;ISIN;EZVBHWKQLLY0;0.915414;360T;MONE;GBP;N/A;2.8841498E7;GBP;2020-10-22T00:00:00.000Z;360T;1010000281390010396L1;false;TPAC,FULJ,ILQD
2020-09-24T15:47:42.820Z;ISIN;EZ4K1FSQ7D41;1.16555;360T;MONE;USD;N/A;7.060623E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281390010372L1;false;TPAC,FULJ,ILQD
2020-09-24T15:47:42.820Z;ISIN;EZ8KS29WTX26;1.166307;360T;MONE;USD;N/A;7.060623E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281390010372L2;false;TPAC,FULJ,ILQD
2020-09-24T15:47:13.024Z;ISIN;EZVZVYN10R73;9.041202;360T;MONE;HKD;N/A;6.0274E7;HKD;2020-10-22T00:00:00.000Z;360T;1010000281390010330L2;false;TPAC,FULJ,ILQD
2020-09-24T15:47:13.024Z;ISIN;EZVC7CMHDV66;9.033006;360T;MONE;HKD;N/A;6.0274E7;HKD;2020-10-22T00:00:00.000Z;360T;1010000281390010330L1;false;TPAC,FULJ,ILQD
2020-09-24T15:46:46.702Z;ISIN;EZV5LV24HN92;1.560862;360T;MONE;CAD;N/A;1.603692E7;CAD;2020-10-22T00:00:00.000Z;360T;1010000281390010322L2;false;TPAC,FULJ,ILQD
2020-09-24T15:46:46.702Z;ISIN;EZVFVRM7D6H1;1.560054;360T;MONE;CAD;N/A;1.603692E7;CAD;2020-10-22T00:00:00.000Z;360T;1010000281390010322L1;false;TPAC,FULJ,ILQD
2020-09-24T15:46:45.937Z;ISIN;EZ4M4LFYDY81;1.080432;360T;MONE;CHF;N/A;700000.0;CHF;2020-10-22T00:00:00.000Z;360T;1010000281390010314L1;false;TPAC,FULJ,ILQD
2020-09-24T15:46:45.937Z;ISIN;EZ9GF599TPV5;1.080204;360T;MONE;CHF;N/A;700000.0;CHF;2020-10-22T00:00:00.000Z;360T;1010000281390010314L2;false;TPAC,FULJ,ILQD
2020-09-24T15:46:05.947Z;ISIN;EZ34FL8Z6WS2;1.2736915;360T;MONE;USD;N/A;1.14E8;GBP;2020-10-22T00:00:00.000Z;360T;1010000281390003930L2;false;TPAC,FULJ,ILQD
2020-09-24T15:46:05.947Z;ISIN;EZ6D12B26ND5;1.2736928;360T;MONE;USD;N/A;1.14E8;GBP;2020-10-22T00:00:00.000Z;360T;1010000281390003930L1;false;TPAC,FULJ,ILQD
2020-09-24T15:44:52.451Z;ISIN;EZ4K1FSQ7D41;1.16565;360T;MONE;USD;N/A;2000000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281390006403L1;false;TPAC,FULJ,ILQD
2020-09-24T15:44:52.451Z;ISIN;EZFFSCG6WGD4;1.166384;360T;MONE;USD;N/A;2000000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281390006403L2;false;TPAC,FULJ,ILQD
2020-09-24T15:43:36.439Z;ISIN;EZ92CTZT1W46;1.167344;360T;MONE;USD;N/A;2000000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281390006392L1;false;TPAC,FULJ,ILQD
2020-09-24T15:43:36.439Z;ISIN;EZ2WKLGPG5G8;1.177916;360T;MONE;USD;N/A;2000000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281390006392L2;false;TPAC,FULJ,ILQD
2020-09-24T15:40:40.527Z;ISIN;EZ7CB3V6SW71;0.9421637;360T;MONE;CAD;N/A;8000000.0;CAD;2020-10-22T00:00:00.000Z;360T;1010000281390010264;false;FULJ,ILQD
2020-09-24T15:40:34.197Z;ISIN;EZ7CB3V6SW71;0.942208;360T;MONE;CAD;N/A;1400000.0;CAD;2020-10-22T00:00:00.000Z;360T;1010000281390010256;false;FULJ,ILQD
2020-09-24T15:40:33.746Z;ISIN;EZ7CB3V6SW71;0.942204;360T;MONE;CAD;N/A;5000000.0;CAD;2020-10-22T00:00:00.000Z;360T;1010000281390010232;false;FULJ,ILQD
2020-09-24T15:40:33.545Z;ISIN;EZ7CB3V6SW71;0.942188;360T;MONE;CAD;N/A;5500000.0;CAD;2020-10-22T00:00:00.000Z;360T;1010000281390009917;false;FULJ,ILQD
2020-09-24T15:40:33.522Z;ISIN;EZ7CB3V6SW71;0.94222;360T;MONE;CAD;N/A;600000.0;CAD;2020-10-22T00:00:00.000Z;360T;1010000281390010227;false;FULJ,ILQD
2020-09-24T15:40:33.162Z;ISIN;EZ7CB3V6SW71;0.9422346;360T;MONE;CAD;N/A;900000.0;CAD;2020-10-22T00:00:00.000Z;360T;1010000281390009742;false;FULJ,ILQD
2020-09-24T15:39:47.836Z;ISIN;EZ7VQR2BWWL7;1.273724;360T;MONE;USD;N/A;3000000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281390006362L2;false;TPAC,FULJ,ILQD
2020-09-24T15:39:47.836Z;ISIN;EZ5VBDNSHND9;1.27354;360T;MONE;USD;N/A;3000000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281390006362L1;false;TPAC,FULJ,ILQD
2020-09-24T15:38:20.022Z;ISIN;EZ2DDXVC60J0;1.165525;360T;MONE;USD;N/A;1375000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281390009186L1;false;TPAC,FULJ,ILQD
2020-09-24T15:38:20.022Z;ISIN;EZVN3VLG11B4;1.175161;360T;MONE;USD;N/A;1256000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281390009186L2;false;TPAC,FULJ,ILQD
2020-09-24T15:38:18.471Z;ISIN;EZ2DDXVC60J0;1.165565;360T;MONE;USD;N/A;4.0E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281390006248L1;false;TPAC,FULJ,ILQD
2020-09-24T15:38:18.471Z;ISIN;EZ4K1FSQ7D41;1.16563;360T;MONE;USD;N/A;4.0E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281390006248L2;false;TPAC,FULJ,ILQD
2020-09-24T15:37:33.104Z;ISIN;EZFFSCG6WGD4;1.166353;360T;MONE;USD;N/A;4000000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281390006208L1;false;TPAC,FULJ,ILQD
2020-09-24T15:37:33.104Z;ISIN;EZ2757JX36G1;1.167847;360T;MONE;USD;N/A;4000000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281390006208L2;false;TPAC,FULJ,ILQD
2020-09-24T15:36:50.310Z;ISIN;EZ2DDXVC60J0;1.16558;360T;MONE;USD;N/A;1870000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281390008385L1;false;TPAC,FULJ,ILQD
2020-09-24T15:36:50.310Z;ISIN;EZVN3VLG11B4;1.175266;360T;MONE;USD;N/A;762000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281390008385L2;false;TPAC,FULJ,ILQD
2020-09-24T15:36:50.057Z;ISIN;EZ4K1FSQ7D41;1.16565;360T;MONE;USD;N/A;2.4E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281390006183L2;false;TPAC,FULJ,ILQD
2020-09-24T15:36:50.057Z;ISIN;EZ2DDXVC60J0;1.1655849;360T;MONE;USD;N/A;2.4E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281390006183L1;false;TPAC,FULJ,ILQD
2020-09-24T15:34:45.742Z;ISIN;EZ5CQ7H40BF8;3.67303;360T;MONE;AED;N/A;4.0E7;AED;2020-10-22T00:00:00.000Z;360T;1010000281389999441L1;false;TPAC,FULJ,ILQD
2020-09-24T15:34:45.742Z;ISIN;EZ4ZTNKGSYP3;3.6730947;360T;MONE;AED;N/A;4.0E7;AED;2020-10-22T00:00:00.000Z;360T;1010000281389999441L2;false;TPAC,FULJ,ILQD
2020-09-24T15:33:38.572Z;ISIN;EZ8KS29WTX26;1.1660974;360T;MONE;USD;N/A;4.0019481E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281390004398L2;false;TPAC,FULJ,ILQD
2020-09-24T15:33:38.572Z;ISIN;EZ1VJBZ8HJQ6;1.1653628;360T;MONE;USD;N/A;4.0019481E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281390004398L1;false;TPAC,FULJ,ILQD
2020-09-24T15:33:38.304Z;ISIN;EZ6TZ0SXVZ06;10.648571;360T;MONE;SEK;N/A;31002.0;SEK;2020-10-22T00:00:00.000Z;360T;1010000281390003985L2;false;TPAC,FULJ,ILQD
2020-09-24T15:33:38.304Z;ISIN;EZ9J1JZNJ6F8;10.645117;360T;MONE;SEK;N/A;31002.0;SEK;2020-10-22T00:00:00.000Z;360T;1010000281390003985L1;false;TPAC,FULJ,ILQD
2020-09-24T15:33:38.076Z;ISIN;EZ5J4T3YL1C7;11.139103;360T;MONE;NOK;N/A;3374189.57;NOK;2020-10-22T00:00:00.000Z;360T;1010000281390002425L2;false;TPAC,FULJ,ILQD
2020-09-24T15:33:38.076Z;ISIN;EZ5L13QVV3W5;11.131853;360T;MONE;NOK;N/A;3374189.57;NOK;2020-10-22T00:00:00.000Z;360T;1010000281390002425L1;false;TPAC,FULJ,ILQD
2020-09-24T15:33:37.824Z;ISIN;EZ8Y0X0J2BM6;1.604208;360T;MONE;SGD;N/A;135000.0;SGD;2020-10-22T00:00:00.000Z;360T;1010000281390002413L1;false;TPAC,FULJ,ILQD
2020-09-24T15:33:37.824Z;ISIN;EZ82QMM1NGB5;1.605245;360T;MONE;SGD;N/A;135000.0;SGD;2020-10-22T00:00:00.000Z;360T;1010000281390002413L2;false;TPAC,FULJ,ILQD
2020-09-24T15:33:37.612Z;ISIN;EZZWG7WWY5B5;122.9032;360T;MONE;JPY;N/A;8891351.0;JPY;2020-10-22T00:00:00.000Z;360T;1010000281390002231L1;false;TPAC,FULJ,ILQD
2020-09-24T15:33:37.612Z;ISIN;EZ67DQGG8JP2;122.9386;360T;MONE;JPY;N/A;8891351.0;JPY;2020-10-22T00:00:00.000Z;360T;1010000281390002231L2;false;TPAC,FULJ,ILQD
2020-09-24T15:33:37.433Z;ISIN;EZVC7CMHDV66;9.031536;360T;MONE;HKD;N/A;1750000.0;HKD;2020-10-22T00:00:00.000Z;360T;1010000281390002190L1;false;TPAC,FULJ,ILQD
2020-09-24T15:33:37.433Z;ISIN;EZVZVYN10R73;9.039736;360T;MONE;HKD;N/A;1750000.0;HKD;2020-10-22T00:00:00.000Z;360T;1010000281390002190L2;false;TPAC,FULJ,ILQD
2020-09-24T15:33:37.229Z;ISIN;EZVBHWKQLLY0;0.915244;360T;MONE;GBP;N/A;711919.0;GBP;2020-10-22T00:00:00.000Z;360T;1010000281390002186L1;false;TPAC,FULJ,ILQD
2020-09-24T15:33:37.229Z;ISIN;EZ2PMNLXJ3N4;0.9157;360T;MONE;GBP;N/A;711919.0;GBP;2020-10-22T00:00:00.000Z;360T;1010000281390002186L2;false;TPAC,FULJ,ILQD
2020-09-24T15:33:37.219Z;ISIN;EZ2SY9XMJ884;7.444347;360T;MONE;DKK;N/A;25000.0;DKK;2020-10-22T00:00:00.000Z;360T;1010000281390001724L2;false;TPAC,FULJ,ILQD
2020-09-24T15:33:37.219Z;ISIN;EZ4FCWBVFW58;7.443319;360T;MONE;DKK;N/A;25000.0;DKK;2020-10-22T00:00:00.000Z;360T;1010000281390001724L1;false;TPAC,FULJ,ILQD
2020-09-24T15:33:36.704Z;ISIN;EZ9GF599TPV5;1.080483;360T;MONE;CHF;N/A;800000.0;CHF;2020-10-22T00:00:00.000Z;360T;1010000281390001716L2;false;TPAC,FULJ,ILQD
2020-09-24T15:33:36.704Z;ISIN;EZ4M4LFYDY81;1.080712;360T;MONE;CHF;N/A;800000.0;CHF;2020-10-22T00:00:00.000Z;360T;1010000281390001716L1;false;TPAC,FULJ,ILQD
2020-09-24T15:33:36.521Z;ISIN;EZ5LWD3W7DC6;1.656986;360T;MONE;AUD;N/A;220000.0;AUD;2020-10-22T00:00:00.000Z;360T;1010000281390001527L1;false;TPAC,FULJ,ILQD
2020-09-24T15:33:36.521Z;ISIN;EZ1GSL2GH973;1.657923;360T;MONE;AUD;N/A;220000.0;AUD;2020-10-22T00:00:00.000Z;360T;1010000281390001527L2;false;TPAC,FULJ,ILQD
2020-09-24T15:33:35.889Z;ISIN;EZVFVRM7D6H1;1.560554;360T;MONE;CAD;N/A;530000.0;CAD;2020-10-22T00:00:00.000Z;360T;1010000281390001512L1;false;TPAC,FULJ,ILQD
2020-09-24T15:33:35.889Z;ISIN;EZV5LV24HN92;1.561377;360T;MONE;CAD;N/A;530000.0;CAD;2020-10-22T00:00:00.000Z;360T;1010000281390001512L2;false;TPAC,FULJ,ILQD
2020-09-24T15:33:28.971Z;ISIN;EZ4B32SF7909;11.155493;360T;MONE;NOK;N/A;5000000.0;NOK;2020-10-22T00:00:00.000Z;360T;1010000281389999741;false;FULJ,ILQD
2020-09-24T15:28:43.388Z;ISIN;EZ213C677NR6;1.3395921;360T;MONE;CAD;N/A;1.0E8;CAD;2020-10-22T00:00:00.000Z;360T;1010000281390003787L1;false;TPAC,FULJ,ILQD
2020-09-24T15:28:43.388Z;ISIN;EZ33BNVSFFG5;1.3394559;360T;MONE;CAD;N/A;1.0E8;CAD;2020-10-22T00:00:00.000Z;360T;1010000281390003787L2;false;TPAC,FULJ,ILQD
2020-09-24T15:26:38.289Z;ISIN;EZ6D12B26ND5;1.2720396;360T;MONE;USD;N/A;949000.0;GBP;2020-10-22T00:00:00.000Z;360T;1010000281390002530L1;false;TPAC,FULJ,ILQD
2020-09-24T15:26:38.289Z;ISIN;EZ34FL8Z6WS2;1.2720468;360T;MONE;USD;N/A;949000.0;GBP;2020-10-22T00:00:00.000Z;360T;1010000281390002530L2;false;TPAC,FULJ,ILQD
2020-09-24T15:24:50.018Z;ISIN;EZDG2WXC9RQ2;1.604381;360T;MONE;SGD;N/A;3.5E7;SGD;2020-10-22T00:00:00.000Z;360T;1010000281390002308L1;false;TPAC,FULJ,ILQD
2020-09-24T15:24:50.018Z;ISIN;EZ8GGQZ1W4S3;1.60448;360T;MONE;SGD;N/A;3.5E7;SGD;2020-10-22T00:00:00.000Z;360T;1010000281390002308L2;false;TPAC,FULJ,ILQD
2020-09-24T15:23:57.404Z;ISIN;EZ709B8V0F82;1.784496;360T;MONE;NZD;N/A;1.23E7;NZD;2020-10-22T00:00:00.000Z;360T;1010000281390002257L1;false;TPAC,FULJ,ILQD
2020-09-24T15:23:57.404Z;ISIN;EZ2X407X0448;1.78459;360T;MONE;NZD;N/A;1.23E7;NZD;2020-10-22T00:00:00.000Z;360T;1010000281390002257L2;false;TPAC,FULJ,ILQD
2020-09-24T15:23:15.395Z;ISIN;EZ4KWM6Y6QN8;122.892;360T;MONE;JPY;N/A;7.0E9;JPY;2020-10-22T00:00:00.000Z;360T;1010000281390002077L2;false;TPAC,FULJ,ILQD
2020-09-24T15:23:15.395Z;ISIN;EZ4F9J99MHY6;122.88799;360T;MONE;JPY;N/A;7.0E9;JPY;2020-10-22T00:00:00.000Z;360T;1010000281390002077L1;false;TPAC,FULJ,ILQD
2020-09-24T15:21:37.118Z;ISIN;EZ6GBDTN9J31;9.026;360T;MONE;HKD;N/A;1.0E8;HKD;2020-10-22T00:00:00.000Z;360T;1010000281390001767L2;false;TPAC,FULJ,ILQD
2020-09-24T15:21:37.118Z;ISIN;EZ707D6JQ554;9.025616;360T;MONE;HKD;N/A;1.0E8;HKD;2020-10-22T00:00:00.000Z;360T;1010000281390001767L1;false;TPAC,FULJ,ILQD
2020-09-24T15:20:52.559Z;ISIN;EZ8THP2LKM09;1.65775;360T;MONE;AUD;N/A;3.57E7;AUD;2020-10-22T00:00:00.000Z;360T;1010000281390001566L2;false;TPAC,FULJ,ILQD
2020-09-24T15:20:52.559Z;ISIN;EZVWPHL9QGC2;1.65766;360T;MONE;AUD;N/A;3.57E7;AUD;2020-10-22T00:00:00.000Z;360T;1010000281390001566L1;false;TPAC,FULJ,ILQD
2020-09-24T15:19:53.641Z;ISIN;EZ125JBZB6P3;22.4378;360T;MONE;MXN;N/A;1.986E8;MXN;2020-10-22T00:00:00.000Z;360T;1010000281390001431L2;false;TPAC,FULJ,ILQD
2020-09-24T15:19:53.641Z;ISIN;EZ369GJVK6Z5;22.43526;360T;MONE;MXN;N/A;1.986E8;MXN;2020-10-22T00:00:00.000Z;360T;1010000281390001431L1;false;TPAC,FULJ,ILQD
2020-09-24T15:17:04.431Z;ISIN;EZ6297MK8WL4;1.3402437;360T;MONE;CAD;N/A;3.25E7;CAD;2020-10-22T00:00:00.000Z;360T;1010000281390000971L1;false;TPAC,FULJ,ILQD
2020-09-24T15:17:04.431Z;ISIN;EZ30WMH9Q4B5;1.34024;360T;MONE;CAD;N/A;3.25E7;CAD;2020-10-22T00:00:00.000Z;360T;1010000281390000971L2;false;TPAC,FULJ,ILQD
2020-09-24T15:15:26.002Z;ISIN;EZ4B32SF7909;11.166828;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-22T00:00:00.000Z;360T;1010000281389998507;false;FULJ,ILQD
2020-09-24T15:14:02.950Z;ISIN;EZ6F8MLXPXP3;10.6468589;360T;MONE;SEK;N/A;5.0E7;SEK;2020-10-22T00:00:00.000Z;360T;1010000281389998450;false;FULJ,ILQD
2020-09-24T15:08:53.200Z;ISIN;EZ2PPCDLQ259;1.165234;360T;MONE;USD;N/A;75000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389996632;false;FULJ,ILQD
2020-09-24T15:04:42.145Z;ISIN;EZ3V0VFW9SY1;1.167872;360T;MONE;USD;N/A;125000.0;EUR;2020-10-22T00:00:00.000Z;360T;1010000281389735618;false;FULJ,ILQD
2020-09-24T15:03:03.479Z;ISIN;EZ3V0VFW9SY1;1.167783;360T;MONE;USD;N/A;3100000.0;EUR;2020-10-22T00:00:00.000Z;360T;1010000281389722658;false;FULJ,ILQD
2020-09-24T15:02:57.485Z;ISIN;EZ3V0VFW9SY1;1.1679604;360T;MONE;USD;N/A;110000.0;EUR;2020-10-22T00:00:00.000Z;360T;1010000281389722630;false;FULJ,ILQD
2020-09-24T15:01:48.777Z;ISIN;EZ44TK2W6QX5;0.91542;360T;MONE;GBP;N/A;1610000.0;GBP;2020-10-22T00:00:00.000Z;360T;1010000281389997370L1;false;TPAC,FULJ,ILQD
2020-09-24T15:01:48.777Z;ISIN;EZRSV0WK4204;0.916609;360T;MONE;GBP;N/A;1610000.0;GBP;2020-10-22T00:00:00.000Z;360T;1010000281389997370L2;false;TPAC,FULJ,ILQD
2020-09-24T15:01:37.989Z;ISIN;EZ7ZSDVYJD58;1.271797;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-22T00:00:00.000Z;360T;1010000281390001386L1;false;TPAC,FULJ,ILQD
2020-09-24T15:01:37.989Z;ISIN;EZ7VQR2BWWL7;1.2718905;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-22T00:00:00.000Z;360T;1010000281390001386L2;false;TPAC,FULJ,ILQD
2020-09-24T15:01:09.025Z;ISIN;EZ4FLDY7RBR4;1.272028;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-22T00:00:00.000Z;360T;1010000281390001127L2;false;TPAC,FULJ,ILQD
2020-09-24T15:01:09.025Z;ISIN;EZ98PN9K40L1;1.271914;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-22T00:00:00.000Z;360T;1010000281390001127L1;false;TPAC,FULJ,ILQD
2020-09-24T15:00:33.935Z;ISIN;EZ1LZ87T0003;1.271951;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-22T00:00:00.000Z;360T;1010000281390000762L1;false;TPAC,FULJ,ILQD
2020-09-24T15:00:33.935Z;ISIN;EZ7TYP4Z2JH8;1.272052;360T;MONE;USD;N/A;5.0E7;GBP;2020-10-22T00:00:00.000Z;360T;1010000281390000762L2;false;TPAC,FULJ,ILQD
2020-09-24T14:59:51.934Z;ISIN;EZ4SCPYJXP90;1.164541;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-22T00:00:00.000Z;360T;1010000281390000738L2;false;TPAC,FULJ,ILQD
2020-09-24T14:59:51.934Z;ISIN;EZ2GZFVDPGT9;1.164352;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-22T00:00:00.000Z;360T;1010000281390000738L1;false;TPAC,FULJ,ILQD
