Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-15T18:11:59.543Z;ISIN;EZ2XL8GD5W18;1.137262;360T;MONE;USD;N/A;600000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503963662;false;FULJ,ILQD
2022-02-15T18:02:30.533Z;ISIN;EZBDT2YWWTY1;1.1360548;360T;MONE;USD;N/A;115415.51;USD;2022-03-15T00:00:00.000Z;360T;1010000281503962754;false;FULJ,ILQD
2022-02-15T17:34:46.793Z;ISIN;EZ80LMF12432;1.1354401;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503960448;false;FULJ,ILQD
2022-02-15T17:24:31.958Z;ISIN;EZ7LMXX1Y9W3;5.3646;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503960122;false;FULJ,ILQD
2022-02-15T17:24:15.618Z;ISIN;EZ7LMXX1Y9W3;5.367132;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503960101;false;FULJ,ILQD
2022-02-15T17:23:46.697Z;ISIN;EZ961XW32MT6;115.66868;360T;MONE;JPY;N/A;6.404E8;JPY;2022-03-15T00:00:00.000Z;360T;1010000281503960066L1;false;TPAC,FULJ,ILQD
2022-02-15T17:23:46.697Z;ISIN;EZ7PWX4YH2Z8;115.668;360T;MONE;JPY;N/A;6.404E8;JPY;2022-03-15T00:00:00.000Z;360T;1010000281503960066L2;false;TPAC,FULJ,ILQD
2022-02-15T17:23:31.621Z;ISIN;EZ7LMXX1Y9W3;5.3696;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503959975;false;FULJ,ILQD
2022-02-15T17:23:30.119Z;ISIN;EZ6KXR2YVBD7;0.9263122;360T;MONE;CHF;N/A;2700000.0;CHF;2022-03-15T00:00:00.000Z;360T;1010000281503959863L1;false;TPAC,FULJ,ILQD
2022-02-15T17:23:30.119Z;ISIN;EZ1ND18866K6;0.92629;360T;MONE;CHF;N/A;2700000.0;CHF;2022-03-15T00:00:00.000Z;360T;1010000281503959863L2;false;TPAC,FULJ,ILQD
2022-02-15T17:23:22.280Z;ISIN;EZ7LMXX1Y9W3;5.3681;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503959843;false;FULJ,ILQD
2022-02-15T17:23:18.257Z;ISIN;EZ7DR0Q0SZY0;0.714166;360T;MONE;USD;N/A;1300000.0;AUD;2022-03-15T00:00:00.000Z;360T;1010000281503959823L1;false;TPAC,FULJ,ILQD
2022-02-15T17:23:18.257Z;ISIN;EZ2FV5VZDYY2;0.71417;360T;MONE;USD;N/A;1300000.0;AUD;2022-03-15T00:00:00.000Z;360T;1010000281503959823L2;false;TPAC,FULJ,ILQD
2022-02-15T17:20:48.083Z;ISIN;EZBLBL8QVLH0;1.1354213;360T;MONE;USD;N/A;214345.52;USD;2022-03-15T00:00:00.000Z;360T;1010000281503959193;false;FULJ,ILQD
2022-02-15T17:20:14.798Z;ISIN;EZ7C7K1X35D0;20.508549;360T;MONE;MXN;N/A;1.0E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503959248;false;FULJ,ILQD
2022-02-15T17:12:03.296Z;ISIN;EZ3CR11LB500;20.3872021;360T;MONE;MXN;N/A;7226866.14;MXN;2022-03-15T00:00:00.000Z;360T;1010000281503958007;false;FULJ,ILQD
2022-02-15T17:01:31.894Z;ISIN;EZHXRZ24WTW6;0.23422;360T;MONE;CHF;N/A;1.0E7;PLN;2022-03-15T00:00:00.000Z;360T;1010000281503950886L2;false;TPAC,FULJ,ILQD
2022-02-15T17:01:31.894Z;ISIN;EZRS9BQBP0W0;0.23424;360T;MONE;CHF;N/A;1.0E7;PLN;2022-03-15T00:00:00.000Z;360T;1010000281503950886L1;false;TPAC,FULJ,ILQD
2022-02-15T16:55:05.396Z;ISIN;EZ5RV8NF28L4;1.3536692;360T;MONE;USD;N/A;3023310.89;USD;2022-03-15T00:00:00.000Z;360T;1010000281503956805L5;false;TPAC,FULJ,ILQD
2022-02-15T16:55:05.396Z;ISIN;EZ5RV8NF28L4;1.3536692;360T;MONE;USD;N/A;3887114.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503956805L4;false;TPAC,FULJ,ILQD
2022-02-15T16:55:05.396Z;ISIN;EZ5RV8NF28L4;1.3536692;360T;MONE;USD;N/A;522828.2;USD;2022-03-15T00:00:00.000Z;360T;1010000281503956805L3;false;TPAC,FULJ,ILQD
2022-02-15T16:55:05.396Z;ISIN;EZ5RV8NF28L4;1.3536692;360T;MONE;USD;N/A;477364.88;USD;2022-03-15T00:00:00.000Z;360T;1010000281503956805L2;false;TPAC,FULJ,ILQD
2022-02-15T16:55:05.396Z;ISIN;EZ5RV8NF28L4;1.3536692;360T;MONE;USD;N/A;2045849.47;USD;2022-03-15T00:00:00.000Z;360T;1010000281503956805L1;false;TPAC,FULJ,ILQD
2022-02-15T16:54:50.235Z;ISIN;EZ8SM8VRH1L0;1.1365881;360T;MONE;USD;N/A;522828.2;USD;2022-03-15T00:00:00.000Z;360T;1010000281503956557;false;FULJ,ILQD
2022-02-15T16:54:46.904Z;ISIN;EZ8SM8VRH1L0;1.1365875;360T;MONE;USD;N/A;22731.66;USD;2022-03-15T00:00:00.000Z;360T;1010000281503956527;false;FULJ,ILQD
2022-02-15T16:54:20.000Z;ISIN;EZ8SM8VRH1L0;1.1366888;360T;MONE;USD;N/A;298168.22;USD;2022-03-15T00:00:00.000Z;360T;1010000281503956396;false;FULJ,ILQD
2022-02-15T16:54:15.227Z;ISIN;EZ8VR9X988R5;10.536069;360T;MONE;SEK;N/A;1.579617597E7;SEK;2022-03-15T00:00:00.000Z;360T;1010000281503956358;false;FULJ,ILQD
2022-02-15T16:54:08.250Z;ISIN;EZBX4FKDB421;0.8394872;360T;MONE;GBP;N/A;3457565.24;GBP;2022-03-15T00:00:00.000Z;360T;1010000281503956285;false;FULJ,ILQD
2022-02-15T16:54:04.386Z;ISIN;EZ8W50Y2MHJ4;1.0526164;360T;MONE;CHF;N/A;1009244.99;CHF;2022-03-15T00:00:00.000Z;360T;1010000281503956274;false;FULJ,ILQD
2022-02-15T16:43:08.237Z;ISIN;EZBDT2YWWTY1;1.1363218;360T;MONE;USD;N/A;2150000.0;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503945865;false;FULJ,ILQD
2022-02-15T16:40:32.723Z;ISIN;EZ60Q8KSJ481;131.48;360T;MONE;JPY;N/A;1.4E9;JPY;2022-03-15T00:00:00.000Z;360T;1010000281503947196L2;false;TPAC,FULJ,ILQD
2022-02-15T16:40:32.723Z;ISIN;EZ1NGDHNL3V4;131.47849;360T;MONE;JPY;N/A;1.4E9;JPY;2022-03-15T00:00:00.000Z;360T;1010000281503947196L1;false;TPAC,FULJ,ILQD
2022-02-15T16:36:15.822Z;ISIN;EZVXSGDHCRP2;1.589721;360T;MONE;AUD;N/A;6300000.0;AUD;2022-03-15T00:00:00.000Z;360T;1010000281503945686L1;false;TPAC,FULJ,ILQD
2022-02-15T16:36:15.822Z;ISIN;EZ1VS4K9B6Q7;1.58974;360T;MONE;AUD;N/A;6300000.0;AUD;2022-03-15T00:00:00.000Z;360T;1010000281503945686L2;false;TPAC,FULJ,ILQD
2022-02-15T16:32:22.605Z;ISIN;EZVN96VTP284;1.1364328;360T;MONE;USD;N/A;800000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503950673;false;FULJ,ILQD
2022-02-15T16:32:18.544Z;ISIN;EZ8S7K8BSH57;4.161277;360T;MONE;QAR;N/A;100000.0;QAR;2022-03-15T00:00:00.000Z;360T;1010000281503944600L1;false;TPAC,FULJ,ILQD
2022-02-15T16:32:18.544Z;ISIN;EZDPJX8JLX96;4.1617;360T;MONE;QAR;N/A;100000.0;QAR;2022-03-15T00:00:00.000Z;360T;1010000281503944600L2;false;TPAC,FULJ,ILQD
2022-02-15T16:27:40.241Z;ISIN;EZ5SVP13QC54;1.52761;360T;MONE;SGD;N/A;6000000.0;SGD;2022-03-15T00:00:00.000Z;360T;1010000281503942795L2;false;TPAC,FULJ,ILQD
2022-02-15T16:27:40.241Z;ISIN;EZ3WV1MTVMV4;1.527572;360T;MONE;SGD;N/A;6000000.0;SGD;2022-03-15T00:00:00.000Z;360T;1010000281503942795L1;false;TPAC,FULJ,ILQD
2022-02-15T16:24:29.629Z;ISIN;EZ21P66FGF73;1.05271;360T;MONE;CHF;N/A;2.0E7;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503944081L2;false;TPAC,FULJ,ILQD
2022-02-15T16:24:29.629Z;ISIN;EZ8W50Y2MHJ4;1.0527149;360T;MONE;CHF;N/A;2.0E7;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503944081L1;false;TPAC,FULJ,ILQD
2022-02-15T16:22:19.298Z;ISIN;EZ24NGKGZK45;1.27599;360T;MONE;CAD;N/A;1.4E7;CAD;2022-03-15T00:00:00.000Z;360T;1010000281503942032L2;false;TPAC,FULJ,ILQD
2022-02-15T16:22:19.298Z;ISIN;EZ7F0NC535C5;1.275986;360T;MONE;CAD;N/A;1.4E7;CAD;2022-03-15T00:00:00.000Z;360T;1010000281503942032L1;false;TPAC,FULJ,ILQD
2022-02-15T16:19:58.217Z;ISIN;EZ3CR11LB500;20.38675;360T;MONE;MXN;N/A;2.81E8;MXN;2022-03-15T00:00:00.000Z;360T;1010000281503941626L2;false;TPAC,FULJ,ILQD
2022-02-15T16:19:58.217Z;ISIN;EZ622MQH2RP6;20.383875;360T;MONE;MXN;N/A;2.81E8;MXN;2022-03-15T00:00:00.000Z;360T;1010000281503941626L1;false;TPAC,FULJ,ILQD
2022-02-15T16:17:57.479Z;ISIN;EZVK6GXYKLN1;1.1365972;360T;MONE;USD;N/A;90000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503948036;false;FULJ,ILQD
2022-02-15T16:13:44.979Z;ISIN;EZDFKD700S75;1.1443336;360T;MONE;USD;N/A;1.5E7;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503942882L2;false;TPAC,FULJ,ILQD
2022-02-15T16:13:44.979Z;ISIN;EZ33BTNWP0V9;1.1385428;360T;MONE;USD;N/A;1.5E7;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503942882L1;false;TPAC,FULJ,ILQD
2022-02-15T16:13:07.067Z;ISIN;EZB83YLW42G6;1.1366861;360T;MONE;USD;N/A;2.0E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503945071L2;false;TPAC,FULJ,ILQD
2022-02-15T16:13:07.067Z;ISIN;EZ8SM8VRH1L0;1.13653;360T;MONE;USD;N/A;2.0E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503945071L1;false;TPAC,FULJ,ILQD
2022-02-15T16:11:52.969Z;ISIN;EZ7C7K1X35D0;20.4867;360T;MONE;MXN;N/A;3000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503943685;false;FULJ,ILQD
2022-02-15T16:11:41.424Z;ISIN;EZ7C7K1X35D0;20.4943;360T;MONE;MXN;N/A;3000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503943657;false;FULJ,ILQD
2022-02-15T16:11:34.411Z;ISIN;EZ24NM7FKWS7;9.27548;360T;MONE;SEK;N/A;3200000.0;SEK;2022-03-15T00:00:00.000Z;360T;1010000281503943562L2;false;TPAC,FULJ,ILQD
2022-02-15T16:11:34.411Z;ISIN;EZ3ZK963VSN6;9.275547;360T;MONE;SEK;N/A;3200000.0;SEK;2022-03-15T00:00:00.000Z;360T;1010000281503943562L1;false;TPAC,FULJ,ILQD
2022-02-15T16:11:29.411Z;ISIN;EZ7C7K1X35D0;20.495208;360T;MONE;MXN;N/A;5000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503943557;false;FULJ,ILQD
2022-02-15T16:07:17.102Z;ISIN;EZ3JQ4GWD6H8;4.496723;360T;MONE;PLN;N/A;2.5E7;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503942683L2;false;TPAC,FULJ,ILQD
2022-02-15T16:07:17.102Z;ISIN;EZ5Z8DK3TM86;4.49259;360T;MONE;PLN;N/A;2.5E7;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503942683L1;false;TPAC,FULJ,ILQD
2022-02-15T16:04:11.112Z;ISIN;EZ3L5NBCHHQ5;8.8630615;360T;MONE;HKD;N/A;4750000.0;HKD;2022-03-15T00:00:00.000Z;360T;1010000281503937911;false;FULJ,ILQD
2022-02-15T16:03:31.708Z;ISIN;EZ7L846MYJS5;1.590983;360T;MONE;AUD;N/A;935000.0;AUD;2022-03-15T00:00:00.000Z;360T;1010000281503937846;false;FULJ,ILQD
2022-02-15T15:47:29.903Z;ISIN;EZ68WPGKJ222;1.8924386;360T;MONE;AUD;N/A;5000000.0;GBP;2022-03-15T00:00:00.000Z;360T;1010000281503937736;false;FULJ,ILQD
2022-02-15T15:46:14.956Z;ISIN;EZ9BMCWXMKH0;5.4727;360T;MONE;BRL;N/A;3811283.0;BRL;2022-03-15T00:00:00.000Z;360T;1010000281503940734;false;FULJ,ILQD
2022-02-15T15:45:53.777Z;ISIN;EZ7P6D9RGX53;6.098258;360T;MONE;BRL;N/A;5250000.0;BRL;2022-03-15T00:00:00.000Z;360T;1010000281503940678;false;FULJ,ILQD
2022-02-15T15:45:26.600Z;ISIN;EZ7P6D9RGX53;6.099672;360T;MONE;BRL;N/A;1.0E7;BRL;2022-03-15T00:00:00.000Z;360T;1010000281503940182;false;FULJ,ILQD
2022-02-15T15:41:16.719Z;ISIN;EZ3JQ4GWD6H8;4.501339;360T;MONE;PLN;N/A;5.0E7;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503934892L2;false;TPAC,FULJ,ILQD
2022-02-15T15:41:16.719Z;ISIN;EZ5Z8DK3TM86;4.4972;360T;MONE;PLN;N/A;5.0E7;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503934892L1;false;TPAC,FULJ,ILQD
2022-02-15T15:40:05.484Z;ISIN;EZ5HSSCJB6T7;3.7526761;360T;MONE;SAR;N/A;7.0E7;SAR;2022-03-15T00:00:00.000Z;360T;1010000281503939390L2;false;TPAC,FULJ,ILQD
2022-02-15T15:40:05.484Z;ISIN;EZ3QJZS8WZN4;3.7525;360T;MONE;SAR;N/A;7.0E7;SAR;2022-03-15T00:00:00.000Z;360T;1010000281503939390L1;false;TPAC,FULJ,ILQD
2022-02-15T15:39:35.939Z;ISIN;EZ3XLF3JKFX4;3.7529623;360T;MONE;SAR;N/A;3.0E7;SAR;2022-03-15T00:00:00.000Z;360T;1010000281503939250L2;false;TPAC,FULJ,ILQD
2022-02-15T15:39:35.939Z;ISIN;EZ3QJZS8WZN4;3.7525;360T;MONE;SAR;N/A;3.0E7;SAR;2022-03-15T00:00:00.000Z;360T;1010000281503939250L1;false;TPAC,FULJ,ILQD
2022-02-15T15:38:23.748Z;ISIN;EZ6XQ0KB9Q99;1.1358001;360T;MONE;USD;N/A;3300000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503939063;false;FULJ,ILQD
2022-02-15T15:37:28.394Z;ISIN;EZQKXYZ2S5B8;6.33781;360T;MONE;CNY;N/A;9.0E7;CNY;2022-03-15T00:00:00.000Z;360T;1010000281503938046L1;false;TPAC,FULJ,ILQD
2022-02-15T15:37:28.394Z;ISIN;EZRJX3LTJSV7;6.33829;360T;MONE;CNY;N/A;9.0E7;CNY;2022-03-15T00:00:00.000Z;360T;1010000281503938046L2;false;TPAC,FULJ,ILQD
2022-02-15T15:36:31.847Z;ISIN;EZ9R650NZR01;4.935654;360T;MONE;RON;N/A;1.3E7;RON;2022-03-15T00:00:00.000Z;360T;1010000281503937552L1;false;TPAC,FULJ,ILQD
2022-02-15T15:36:31.847Z;ISIN;EZ2N6F2PY778;4.936;360T;MONE;RON;N/A;1.3E7;RON;2022-03-15T00:00:00.000Z;360T;1010000281503937552L2;false;TPAC,FULJ,ILQD
2022-02-15T15:35:28.326Z;ISIN;EZ961XW32MT6;115.74772;360T;MONE;JPY;N/A;3.5E9;JPY;2022-03-15T00:00:00.000Z;360T;1010000281503937260L1;false;TPAC,FULJ,ILQD
2022-02-15T15:35:28.326Z;ISIN;EZ7PWX4YH2Z8;115.747;360T;MONE;JPY;N/A;3.5E9;JPY;2022-03-15T00:00:00.000Z;360T;1010000281503937260L2;false;TPAC,FULJ,ILQD
2022-02-15T15:34:48.491Z;ISIN;EZ3CR11LB500;20.40176;360T;MONE;MXN;N/A;4.78E8;MXN;2022-03-15T00:00:00.000Z;360T;1010000281503937065L2;false;TPAC,FULJ,ILQD
2022-02-15T15:34:48.491Z;ISIN;EZ622MQH2RP6;20.39836;360T;MONE;MXN;N/A;4.78E8;MXN;2022-03-15T00:00:00.000Z;360T;1010000281503937065L1;false;TPAC,FULJ,ILQD
2022-02-15T15:34:47.513Z;ISIN;EZ5R8D05Z457;0.9260209;360T;MONE;CHF;N/A;2000000.0;CHF;2022-03-15T00:00:00.000Z;360T;1010000281503937054L1;false;TPAC,FULJ,ILQD
2022-02-15T15:34:47.513Z;ISIN;EZ6KXR2YVBD7;0.9260005;360T;MONE;CHF;N/A;2000000.0;CHF;2022-03-15T00:00:00.000Z;360T;1010000281503937054L2;false;TPAC,FULJ,ILQD
2022-02-15T15:34:28.324Z;ISIN;EZ3HRZQX0D01;21.4835;360T;MONE;CZK;N/A;5.0E8;CZK;2022-03-15T00:00:00.000Z;360T;1010000281503936931L1;false;TPAC,FULJ,ILQD
2022-02-15T15:34:28.324Z;ISIN;EZV7BG5MMLZ3;21.486;360T;MONE;CZK;N/A;5.0E8;CZK;2022-03-15T00:00:00.000Z;360T;1010000281503936931L2;false;TPAC,FULJ,ILQD
2022-02-15T15:34:23.831Z;ISIN;EZ28QCXG7L45;1.345315;360T;MONE;SGD;N/A;7.5E7;SGD;2022-03-15T00:00:00.000Z;360T;1010000281503936928L1;false;TPAC,FULJ,ILQD
2022-02-15T15:34:23.831Z;ISIN;EZ9H1L8DTF91;1.34533;360T;MONE;SGD;N/A;7.5E7;SGD;2022-03-15T00:00:00.000Z;360T;1010000281503936928L2;false;TPAC,FULJ,ILQD
2022-02-15T15:33:16.083Z;ISIN;EZBF47PHZX59;1.1366722;360T;MONE;USD;N/A;2400000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503937745;false;FULJ,ILQD
2022-02-15T15:33:16.083Z;ISIN;EZBF47PHZX59;1.1366723;360T;MONE;USD;N/A;2400000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503937714;false;FULJ,ILQD
2022-02-15T15:31:01.049Z;ISIN;EZ3JQ4GWD6H8;4.498338;360T;MONE;PLN;N/A;5.0E7;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503933890L2;false;TPAC,FULJ,ILQD
2022-02-15T15:31:01.049Z;ISIN;EZ5Z8DK3TM86;4.4942;360T;MONE;PLN;N/A;5.0E7;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503933890L1;false;TPAC,FULJ,ILQD
2022-02-15T15:30:26.155Z;ISIN;EZ2JDVG5G7R8;1.1352385;360T;MONE;USD;N/A;150000.0;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503931143;false;FULJ,ILQD
2022-02-15T15:28:12.057Z;ISIN;EZBLBL8QVLH0;1.1350718;360T;MONE;USD;N/A;3300000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503936833;false;FULJ,ILQD
2022-02-15T15:28:12.057Z;ISIN;EZBLBL8QVLH0;1.1350718;360T;MONE;USD;N/A;3300000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503936792;false;FULJ,ILQD
2022-02-15T15:27:57.628Z;ISIN;EZ5S656BRZT4;1.0502525;360T;MONE;CHF;N/A;900000.0;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503935005;false;FULJ,ILQD
2022-02-15T15:27:55.879Z;ISIN;EZ7LMXX1Y9W3;5.3553;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503934935;false;FULJ,ILQD
2022-02-15T15:27:32.709Z;ISIN;EZ7LMXX1Y9W3;5.35984;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503934796;false;FULJ,ILQD
2022-02-15T15:27:28.515Z;ISIN;EZ3JQ4GWD6H8;4.498841;360T;MONE;PLN;N/A;5.0E7;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503932738L2;false;TPAC,FULJ,ILQD
2022-02-15T15:27:28.515Z;ISIN;EZ5Z8DK3TM86;4.4947;360T;MONE;PLN;N/A;5.0E7;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503932738L1;false;TPAC,FULJ,ILQD
2022-02-15T15:27:02.691Z;ISIN;EZ7LMXX1Y9W3;5.357;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503934567;false;FULJ,ILQD
2022-02-15T15:26:49.151Z;ISIN;EZ7LMXX1Y9W3;5.36012;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503934386;false;FULJ,ILQD
2022-02-15T15:26:21.388Z;ISIN;EZ8SM8VRH1L0;1.1342495;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503934322L2;false;TPAC,FULJ,ILQD
2022-02-15T15:26:21.388Z;ISIN;EZ450WGXH038;1.1342391;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503934322L1;false;TPAC,FULJ,ILQD
2022-02-15T15:25:36.915Z;ISIN;EZ5Z8DK3TM86;4.4955;360T;MONE;PLN;N/A;5.0E7;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503932363L1;false;TPAC,FULJ,ILQD
2022-02-15T15:25:36.915Z;ISIN;EZ3JQ4GWD6H8;4.49964;360T;MONE;PLN;N/A;5.0E7;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503932363L2;false;TPAC,FULJ,ILQD
2022-02-15T15:24:35.556Z;ISIN;EZ3JQ4GWD6H8;4.497547;360T;MONE;PLN;N/A;5.0E7;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503932332L2;false;TPAC,FULJ,ILQD
2022-02-15T15:24:35.556Z;ISIN;EZ5Z8DK3TM86;4.49339;360T;MONE;PLN;N/A;5.0E7;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503932332L1;false;TPAC,FULJ,ILQD
2022-02-15T15:24:10.667Z;ISIN;EZ5Z8DK3TM86;4.49367;360T;MONE;PLN;N/A;5.0E7;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503932273L1;false;TPAC,FULJ,ILQD
2022-02-15T15:24:10.667Z;ISIN;EZ3JQ4GWD6H8;4.497846;360T;MONE;PLN;N/A;5.0E7;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503932273L2;false;TPAC,FULJ,ILQD
2022-02-15T15:24:08.705Z;ISIN;EZ7LMXX1Y9W3;5.3595;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503934276;false;FULJ,ILQD
2022-02-15T15:23:56.120Z;ISIN;EZ7LMXX1Y9W3;5.36006;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503934243;false;FULJ,ILQD
2022-02-15T15:23:48.719Z;ISIN;EZ3ZK963VSN6;9.3150236;360T;MONE;SEK;N/A;5000000.0;SEK;2022-03-15T00:00:00.000Z;360T;1010000281503935537L1;false;TPAC,FULJ,ILQD
2022-02-15T15:23:48.719Z;ISIN;EZ24NM7FKWS7;9.31491;360T;MONE;SEK;N/A;5000000.0;SEK;2022-03-15T00:00:00.000Z;360T;1010000281503935537L2;false;TPAC,FULJ,ILQD
2022-02-15T15:23:29.201Z;ISIN;EZ4MVMP3S6Q2;1.3515101;360T;MONE;USD;N/A;4.0E7;GBP;2022-03-15T00:00:00.000Z;360T;1010000281503934161L1;false;TPAC,FULJ,ILQD
2022-02-15T15:23:29.201Z;ISIN;EZ5RV8NF28L4;1.3515009;360T;MONE;USD;N/A;4.0E7;GBP;2022-03-15T00:00:00.000Z;360T;1010000281503934161L2;false;TPAC,FULJ,ILQD
2022-02-15T15:22:10.993Z;ISIN;EZ1X298FKSQ9;1.13345;360T;MONE;USD;N/A;2.5E8;USD;2022-03-15T00:00:00.000Z;360T;1010000281503934901L2;false;TPAC,FULJ,ILQD
2022-02-15T15:22:10.993Z;ISIN;EZ8SM8VRH1L0;1.1334284;360T;MONE;USD;N/A;2.5E8;USD;2022-03-15T00:00:00.000Z;360T;1010000281503934901L1;false;TPAC,FULJ,ILQD
2022-02-15T15:21:01.886Z;ISIN;EZJ4QJY2GRV2;115.76634;360T;MONE;JPY;N/A;1.0E8;USD;2022-03-15T00:00:00.000Z;360T;1010000281503929422L2;false;TPAC,FULJ,ILQD
2022-02-15T15:21:01.886Z;ISIN;EZ7PWX4YH2Z8;115.767;360T;MONE;JPY;N/A;1.0E8;USD;2022-03-15T00:00:00.000Z;360T;1010000281503929422L1;false;TPAC,FULJ,ILQD
2022-02-15T15:20:23.715Z;ISIN;EZ450WGXH038;1.1333622;360T;MONE;USD;N/A;4.0E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503933964L1;false;TPAC,FULJ,ILQD
2022-02-15T15:20:23.715Z;ISIN;EZ8SM8VRH1L0;1.1333766;360T;MONE;USD;N/A;4.0E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503933964L2;false;TPAC,FULJ,ILQD
2022-02-15T15:19:43.675Z;ISIN;EZ6P440WSYP0;1.1396506;360T;MONE;USD;N/A;120146.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503932875;false;FULJ,ILQD
2022-02-15T15:18:45.828Z;ISIN;EZ7LMXX1Y9W3;5.3648;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503933381;false;FULJ,ILQD
2022-02-15T15:18:34.564Z;ISIN;EZ7LMXX1Y9W3;5.364559;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503933375;false;FULJ,ILQD
2022-02-15T15:18:11.256Z;ISIN;EZ450WGXH038;1.1337097;360T;MONE;USD;N/A;8.5E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503932355L1;false;TPAC,FULJ,ILQD
2022-02-15T15:18:11.256Z;ISIN;EZ1X298FKSQ9;1.13375;360T;MONE;USD;N/A;8.5E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503932355L2;false;TPAC,FULJ,ILQD
2022-02-15T15:17:54.137Z;ISIN;EZ7LMXX1Y9W3;5.3649;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503933127;false;FULJ,ILQD
2022-02-15T15:17:29.380Z;ISIN;EZ7LMXX1Y9W3;5.365909;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503932970;false;FULJ,ILQD
2022-02-15T15:15:43.038Z;ISIN;EZ7LMXX1Y9W3;5.3661;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503932706;false;FULJ,ILQD
2022-02-15T15:15:27.241Z;ISIN;EZ7LMXX1Y9W3;5.368421;360T;MONE;BRL;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503932597;false;FULJ,ILQD
