Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-01T19:06:35.951Z;ISIN;EZ1D2F8QC081;18.41739;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-11-29T00:00:00.000Z;360T;1010000281478038687;false;FULJ,ILQD
2021-11-01T18:05:51.925Z;ISIN;EZ5W7WGPGF24;15.457372;360T;MONE;ZAR;N/A;1000000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281478047678;false;FULJ,ILQD
2021-11-01T17:42:57.465Z;ISIN;EZLJK1KNB909;15.456634;360T;MONE;ZAR;N/A;1000000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281478046891;false;FULJ,ILQD
2021-11-01T17:14:10.194Z;ISIN;EZ2VXKC87HB6;1.3665023;360T;MONE;USD;N/A;3990794.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281478039331L2;false;TPAC,FULJ,ILQD
2021-11-01T17:14:10.194Z;ISIN;EZ2VXKC87HB6;1.3665023;360T;MONE;USD;N/A;873473.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281478039331L1;false;TPAC,FULJ,ILQD
2021-11-01T16:55:24.099Z;ISIN;EZ13QP792753;1.366442;360T;MONE;USD;N/A;1200000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281478036983L2;false;TPAC,FULJ,ILQD
2021-11-01T16:55:24.099Z;ISIN;EZV0B43FSCS8;1.366454;360T;MONE;USD;N/A;1200000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281478036983L1;false;TPAC,FULJ,ILQD
2021-11-01T16:53:31.389Z;ISIN;EZ9PB1GGRZV0;82.77684;360T;MONE;RUB;N/A;6700000.0;RUB;2021-11-29T00:00:00.000Z;360T;1010000281478036844L1;false;TPAC,FULJ,ILQD
2021-11-01T16:53:31.389Z;ISIN;EZ1YZKWJDFK6;83.254017;360T;MONE;RUB;N/A;6700000.0;RUB;2021-11-29T00:00:00.000Z;360T;1010000281478036844L2;false;TPAC,FULJ,ILQD
2021-11-01T16:44:39.812Z;ISIN;EZVB20QYFN96;20.8474683;360T;MONE;MXN;N/A;3000000.0;MXN;2021-11-29T00:00:00.000Z;360T;1010000281478036421L1;false;TPAC,FULJ,ILQD
2021-11-01T16:44:39.812Z;ISIN;EZ9VTHHDZK18;20.8527392;360T;MONE;MXN;N/A;3000000.0;MXN;2021-11-29T00:00:00.000Z;360T;1010000281478036421L2;false;TPAC,FULJ,ILQD
2021-11-01T16:43:12.619Z;ISIN;EZB8MGQMYX98;132.29234;360T;MONE;JPY;N/A;1.21E10;JPY;2021-11-29T00:00:00.000Z;360T;1010000281478036381L1;false;TPAC,FULJ,ILQD
2021-11-01T16:43:12.619Z;ISIN;EZB9QNKD7SG1;132.296;360T;MONE;JPY;N/A;1.21E10;JPY;2021-11-29T00:00:00.000Z;360T;1010000281478036381L2;false;TPAC,FULJ,ILQD
2021-11-01T16:39:42.535Z;ISIN;EZ927RY9VPV4;0.9112226;360T;MONE;CHF;N/A;1.76E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281477933136;false;FULJ,ILQD
2021-11-01T16:39:29.234Z;ISIN;EZBLYY3V5874;4.2462;360T;MONE;QAR;N/A;4500000.0;QAR;2021-11-29T00:00:00.000Z;360T;1010000281478036216L2;false;TPAC,FULJ,ILQD
2021-11-01T16:39:29.234Z;ISIN;EZ5VD8MBRM63;4.246053;360T;MONE;QAR;N/A;4500000.0;QAR;2021-11-29T00:00:00.000Z;360T;1010000281478036216L1;false;TPAC,FULJ,ILQD
2021-11-01T16:38:53.721Z;ISIN;EZ927RY9VPV4;0.9112871;360T;MONE;CHF;N/A;3.43E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281477926525;false;FULJ,ILQD
2021-11-01T16:36:23.532Z;ISIN;EZ5656LQVC11;114.171;360T;MONE;JPY;N/A;8.632E8;JPY;2021-11-29T00:00:00.000Z;360T;1010000281478041751L2;false;TPAC,FULJ,ILQD
2021-11-01T16:36:23.532Z;ISIN;EZ6GH2F0WZ17;114.17214;360T;MONE;JPY;N/A;8.632E8;JPY;2021-11-29T00:00:00.000Z;360T;1010000281478041751L1;false;TPAC,FULJ,ILQD
2021-11-01T16:35:53.306Z;ISIN;EZ12K3FX4ND8;0.91167;360T;MONE;CHF;N/A;8900000.0;CHF;2021-11-29T00:00:00.000Z;360T;1010000281478041717L2;false;TPAC,FULJ,ILQD
2021-11-01T16:35:53.306Z;ISIN;EZ92P88CSQ77;0.9116929;360T;MONE;CHF;N/A;8900000.0;CHF;2021-11-29T00:00:00.000Z;360T;1010000281478041717L1;false;TPAC,FULJ,ILQD
2021-11-01T16:35:19.062Z;ISIN;EZ44QLHVG7F5;0.7532549;360T;MONE;USD;N/A;800000.0;AUD;2021-11-29T00:00:00.000Z;360T;1010000281478041707L1;false;TPAC,FULJ,ILQD
2021-11-01T16:35:19.062Z;ISIN;EZFDD3V98LZ1;0.75326;360T;MONE;USD;N/A;800000.0;AUD;2021-11-29T00:00:00.000Z;360T;1010000281478041707L2;false;TPAC,FULJ,ILQD
2021-11-01T16:33:40.321Z;ISIN;EZ6VZT9T5LC8;1.6112;360T;MONE;NZD;N/A;1000000.0;NZD;2021-11-29T00:00:00.000Z;360T;1010000281478035873L2;false;TPAC,FULJ,ILQD
2021-11-01T16:33:40.321Z;ISIN;EZNJB7665J02;1.6111627;360T;MONE;NZD;N/A;1000000.0;NZD;2021-11-29T00:00:00.000Z;360T;1010000281478035873L1;false;TPAC,FULJ,ILQD
2021-11-01T16:31:30.827Z;ISIN;EZVB20QYFN96;20.86513;360T;MONE;MXN;N/A;1.0E7;MXN;2021-11-29T00:00:00.000Z;360T;1010000281478035590L1;false;TPAC,FULJ,ILQD
2021-11-01T16:31:30.827Z;ISIN;EZ9VTHHDZK18;20.86653;360T;MONE;MXN;N/A;1.0E7;MXN;2021-11-29T00:00:00.000Z;360T;1010000281478035590L2;false;TPAC,FULJ,ILQD
2021-11-01T16:28:54.033Z;ISIN;EZ927RY9VPV4;0.9114326;360T;MONE;CHF;N/A;1.45E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281477926490L1;false;TPAC,FULJ,ILQD
2021-11-01T16:28:54.033Z;ISIN;EZ927RY9VPV4;0.9114326;360T;MONE;CHF;N/A;6400000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281477926490L3;false;TPAC,FULJ,ILQD
2021-11-01T16:28:54.033Z;ISIN;EZ927RY9VPV4;0.9114326;360T;MONE;CHF;N/A;1.09E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281477926490L2;false;TPAC,FULJ,ILQD
2021-11-01T16:28:26.095Z;ISIN;EZFBR9TT5RL8;1.055343;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-29T00:00:00.000Z;360T;1010000281478030527;false;FULJ,ILQD
2021-11-01T16:28:14.618Z;ISIN;EZ84RVV5L4P3;25.581;360T;MONE;CZK;N/A;1.9E8;CZK;2021-11-29T00:00:00.000Z;360T;1010000281478036081L1;false;TPAC,FULJ,ILQD
2021-11-01T16:28:14.618Z;ISIN;EZ16WXFCRQ55;25.62864;360T;MONE;CZK;N/A;1.5E8;CZK;2021-11-29T00:00:00.000Z;360T;1010000281478036081L2;false;TPAC,FULJ,ILQD
2021-11-01T16:28:08.056Z;ISIN;EZ7P3YBTYBY5;1.5384402;360T;MONE;AUD;N/A;1.75E7;AUD;2021-11-29T00:00:00.000Z;360T;1010000281478035572L1;false;TPAC,FULJ,ILQD
2021-11-01T16:28:08.056Z;ISIN;EZ8BP4CJGJV5;1.53846;360T;MONE;AUD;N/A;1.75E7;AUD;2021-11-29T00:00:00.000Z;360T;1010000281478035572L2;false;TPAC,FULJ,ILQD
2021-11-01T16:27:11.536Z;ISIN;EZ4ZRXXXR7Z4;0.84735;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-29T00:00:00.000Z;360T;1010000281478041100L2;false;TPAC,FULJ,ILQD
2021-11-01T16:27:11.536Z;ISIN;EZ9GNWLNSNY5;0.8473361;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-29T00:00:00.000Z;360T;1010000281478041100L1;false;TPAC,FULJ,ILQD
2021-11-01T16:20:33.822Z;ISIN;EZ5ZYNJ5LQH7;1.2359683;360T;MONE;CAD;N/A;2.0E7;CAD;2021-11-29T00:00:00.000Z;360T;1010000281478034762L1;false;TPAC,FULJ,ILQD
2021-11-01T16:20:33.822Z;ISIN;EZXM94VFCXY3;1.23597;360T;MONE;CAD;N/A;2.0E7;CAD;2021-11-29T00:00:00.000Z;360T;1010000281478034762L2;false;TPAC,FULJ,ILQD
2021-11-01T16:18:57.529Z;ISIN;EZ63M27SC032;17.864878;360T;MONE;ZAR;N/A;2234400.0;ZAR;2021-11-29T00:00:00.000Z;360T;1010000281478040817;false;FULJ,ILQD
2021-11-01T16:16:14.716Z;ISIN;EZ9LGTF56CN2;1.15907;360T;MONE;USD;N/A;4400000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281478035367L1;false;TPAC,FULJ,ILQD
2021-11-01T16:16:14.716Z;ISIN;EZ2YYKFNTX70;1.221125;360T;MONE;USD;N/A;4300000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281478035367L2;false;TPAC,FULJ,ILQD
2021-11-01T16:11:48.125Z;ISIN;EZ3B83217CF4;1.1833768;360T;MONE;USD;N/A;6300000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281478034920L2;false;TPAC,FULJ,ILQD
2021-11-01T16:11:48.125Z;ISIN;EZ9LGTF56CN2;1.15899;360T;MONE;USD;N/A;6300000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281478034920L1;false;TPAC,FULJ,ILQD
2021-11-01T16:01:03.890Z;ISIN;EZ8PL1L72F58;1.4325986;360T;MONE;CAD;N/A;800000.0;CAD;2021-11-29T00:00:00.000Z;360T;1010000281478027427;false;FULJ,ILQD
2021-11-01T15:44:25.512Z;ISIN;EZ2VXKC87HB6;1.368636;360T;MONE;USD;N/A;1.0E7;GBP;2021-11-29T00:00:00.000Z;360T;1010000281478034282L2;false;TPAC,FULJ,ILQD
2021-11-01T15:44:25.512Z;ISIN;EZ84ZBK37MQ3;1.3686297;360T;MONE;USD;N/A;1.0E7;GBP;2021-11-29T00:00:00.000Z;360T;1010000281478034282L1;false;TPAC,FULJ,ILQD
2021-11-01T15:37:42.577Z;ISIN;EZ8FK4F1GYN6;3.1198005;360T;MONE;ILS;N/A;6600000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281477911117;false;FULJ,ILQD
2021-11-01T15:34:54.424Z;ISIN;EZ2NLBH8MHW5;125.48515;360T;MONE;JPY;N/A;2.262E8;JPY;2021-11-29T00:00:00.000Z;360T;1010000281477911107L2;false;TPAC,FULJ,ILQD
2021-11-01T15:34:54.424Z;ISIN;EZ2NLBH8MHW5;125.48515;360T;MONE;JPY;N/A;6.309E8;JPY;2021-11-29T00:00:00.000Z;360T;1010000281477911107L1;false;TPAC,FULJ,ILQD
2021-11-01T15:33:04.667Z;ISIN;EZ26YNDQB354;7.78309;360T;MONE;HKD;N/A;2.5E7;HKD;2021-11-29T00:00:00.000Z;360T;1010000281478032597L2;false;TPAC,FULJ,ILQD
2021-11-01T15:33:04.667Z;ISIN;EZ1FT8ZGWXL1;7.783106;360T;MONE;HKD;N/A;2.5E7;HKD;2021-11-29T00:00:00.000Z;360T;1010000281478032597L1;false;TPAC,FULJ,ILQD
2021-11-01T15:32:24.422Z;ISIN;EZ93NRVYTQX6;6.4205184;360T;MONE;DKK;N/A;2.0E7;DKK;2021-11-29T00:00:00.000Z;360T;1010000281478032518L1;false;TPAC,FULJ,ILQD
2021-11-01T15:32:24.422Z;ISIN;EZ61XPQWHZQ0;6.4204;360T;MONE;DKK;N/A;2.0E7;DKK;2021-11-29T00:00:00.000Z;360T;1010000281478032518L2;false;TPAC,FULJ,ILQD
2021-11-01T15:32:06.095Z;ISIN;EZ9LGTF56CN2;1.15876;360T;MONE;USD;N/A;8.466E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281478031790L4;false;TPAC,FULJ,ILQD
2021-11-01T15:32:06.095Z;ISIN;EZ9LGTF56CN2;1.15876;360T;MONE;USD;N/A;7.9255E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281478031790L3;false;TPAC,FULJ,ILQD
2021-11-01T15:32:06.095Z;ISIN;EZ9LGTF56CN2;1.15876;360T;MONE;USD;N/A;2.2515E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281478031790L2;false;TPAC,FULJ,ILQD
2021-11-01T15:32:06.095Z;ISIN;EZ9LGTF56CN2;1.15876;360T;MONE;USD;N/A;5.0435E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281478031790L1;false;TPAC,FULJ,ILQD
2021-11-01T15:32:06.095Z;ISIN;EZ8R5GXWXMM6;1.161442;360T;MONE;USD;N/A;8.466E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281478031790L6;false;TPAC,FULJ,ILQD
2021-11-01T15:32:06.095Z;ISIN;EZ9LGTF56CN2;1.15876;360T;MONE;USD;N/A;2.2515E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281478031790L5;false;TPAC,FULJ,ILQD
2021-11-01T15:32:06.095Z;ISIN;EZ8R5GXWXMM6;1.161442;360T;MONE;USD;N/A;5.0435E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281478031790L7;false;TPAC,FULJ,ILQD
2021-11-01T15:32:06.095Z;ISIN;EZ8R5GXWXMM6;1.161442;360T;MONE;USD;N/A;2.2515E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281478031790L8;false;TPAC,FULJ,ILQD
2021-11-01T15:32:06.095Z;ISIN;EZ8R5GXWXMM6;1.161442;360T;MONE;USD;N/A;2.2515E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281478031790L9;false;TPAC,FULJ,ILQD
2021-11-01T15:32:06.095Z;ISIN;EZ8R5GXWXMM6;1.161442;360T;MONE;USD;N/A;7.9255E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281478031790L10;false;TPAC,FULJ,ILQD
2021-11-01T15:31:51.067Z;ISIN;EZ8R5GXWXMM6;1.161386;360T;MONE;USD;N/A;1.9093E8;USD;2021-11-29T00:00:00.000Z;360T;1010000281478031195L2;false;TPAC,FULJ,ILQD
2021-11-01T15:31:51.067Z;ISIN;EZ9LGTF56CN2;1.15871;360T;MONE;USD;N/A;1.70215E8;USD;2021-11-29T00:00:00.000Z;360T;1010000281478031195L1;false;TPAC,FULJ,ILQD
2021-11-01T15:31:14.725Z;ISIN;EZSDSCYCCKB1;1.34878;360T;MONE;SGD;N/A;4.0E7;SGD;2021-11-29T00:00:00.000Z;360T;1010000281478032491L1;false;TPAC,FULJ,ILQD
2021-11-01T15:31:14.725Z;ISIN;EZ1H46XDSV26;1.34879;360T;MONE;SGD;N/A;4.0E7;SGD;2021-11-29T00:00:00.000Z;360T;1010000281478032491L2;false;TPAC,FULJ,ILQD
2021-11-01T15:30:37.009Z;ISIN;EZ3KKTY1N8S7;8.5278;360T;MONE;SEK;N/A;1.1E8;SEK;2021-11-29T00:00:00.000Z;360T;1010000281478032334L2;false;TPAC,FULJ,ILQD
2021-11-01T15:30:37.009Z;ISIN;EZ9DC1Y6HP28;8.5278613;360T;MONE;SEK;N/A;1.1E8;SEK;2021-11-29T00:00:00.000Z;360T;1010000281478032334L1;false;TPAC,FULJ,ILQD
2021-11-01T15:30:19.279Z;ISIN;EZ7SSX8FCZX0;1.047839;360T;MONE;NZD;N/A;400000.0;AUD;2021-11-29T00:00:00.000Z;360T;1010000281478029932;false;FULJ,ILQD
2021-11-01T15:30:19.271Z;ISIN;EZ7SSX8FCZX0;1.047711;360T;MONE;NZD;N/A;1.3E7;AUD;2021-11-29T00:00:00.000Z;360T;1010000281478029117;false;FULJ,ILQD
2021-11-01T15:30:19.189Z;ISIN;EZ7SSX8FCZX0;1.0477446;360T;MONE;NZD;N/A;9000000.0;AUD;2021-11-29T00:00:00.000Z;360T;1010000281478029423;false;FULJ,ILQD
2021-11-01T15:30:19.174Z;ISIN;EZ7SSX8FCZX0;1.047788;360T;MONE;NZD;N/A;4600000.0;AUD;2021-11-29T00:00:00.000Z;360T;1010000281478029300;false;FULJ,ILQD
2021-11-01T15:29:55.136Z;ISIN;EZBWRRCJ6KZ6;8.4060746;360T;MONE;NOK;N/A;1.4E8;NOK;2021-11-29T00:00:00.000Z;360T;1010000281478032260L1;false;TPAC,FULJ,ILQD
2021-11-01T15:29:55.136Z;ISIN;EZ2319NK7GG1;8.40611;360T;MONE;NOK;N/A;1.4E8;NOK;2021-11-29T00:00:00.000Z;360T;1010000281478032260L2;false;TPAC,FULJ,ILQD
2021-11-01T15:29:25.576Z;ISIN;EZBWRRCJ6KZ6;8.4086057;360T;MONE;NOK;N/A;2.2E8;NOK;2021-11-29T00:00:00.000Z;360T;1010000281478032204L1;false;TPAC,FULJ,ILQD
2021-11-01T15:29:25.576Z;ISIN;EZ2319NK7GG1;8.40864;360T;MONE;NOK;N/A;2.2E8;NOK;2021-11-29T00:00:00.000Z;360T;1010000281478032204L2;false;TPAC,FULJ,ILQD
2021-11-01T15:28:44.865Z;ISIN;EZVB20QYFN96;20.839757;360T;MONE;MXN;N/A;2.2E8;MXN;2021-11-29T00:00:00.000Z;360T;1010000281478032196L1;false;TPAC,FULJ,ILQD
2021-11-01T15:28:44.865Z;ISIN;EZ9VTHHDZK18;20.84573;360T;MONE;MXN;N/A;2.2E8;MXN;2021-11-29T00:00:00.000Z;360T;1010000281478032196L2;false;TPAC,FULJ,ILQD
2021-11-01T15:28:33.230Z;ISIN;EZ4LCPMYVDC9;1.0552585;360T;MONE;CHF;N/A;5700000.0;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477911091L1;false;TPAC,FULJ,ILQD
2021-11-01T15:28:33.230Z;ISIN;EZ4LCPMYVDC9;1.0552585;360T;MONE;CHF;N/A;2.8E7;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477911091L3;false;TPAC,FULJ,ILQD
2021-11-01T15:28:33.230Z;ISIN;EZ4LCPMYVDC9;1.0552585;360T;MONE;CHF;N/A;700000.0;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477911091L7;false;TPAC,FULJ,ILQD
2021-11-01T15:28:33.230Z;ISIN;EZ4LCPMYVDC9;1.0552585;360T;MONE;CHF;N/A;700000.0;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477911091L6;false;TPAC,FULJ,ILQD
2021-11-01T15:28:33.230Z;ISIN;EZ4LCPMYVDC9;1.0552585;360T;MONE;CHF;N/A;5100000.0;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477911091L5;false;TPAC,FULJ,ILQD
2021-11-01T15:28:33.230Z;ISIN;EZ4LCPMYVDC9;1.0552585;360T;MONE;CHF;N/A;5600000.0;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477911091L2;false;TPAC,FULJ,ILQD
2021-11-01T15:28:33.230Z;ISIN;EZ4LCPMYVDC9;1.0552585;360T;MONE;CHF;N/A;9800000.0;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477911091L4;false;TPAC,FULJ,ILQD
2021-11-01T15:26:53.968Z;ISIN;EZ102XWPMLK6;1.158648;360T;MONE;USD;N/A;375000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281478030894;false;FULJ,ILQD
2021-11-01T15:25:40.149Z;ISIN;EZN8RMV4N1L4;7.41132;360T;MONE;CNY;N/A;1.6E7;CNY;2021-11-29T00:00:00.000Z;360T;1010000281478031968L1;false;TPAC,FULJ,ILQD
2021-11-01T15:25:40.149Z;ISIN;EZ0012ZZ9GG0;7.41166;360T;MONE;CNY;N/A;1.6E7;CNY;2021-11-29T00:00:00.000Z;360T;1010000281478031968L2;false;TPAC,FULJ,ILQD
2021-11-01T15:25:32.202Z;ISIN;EZ5Z76BFH6R1;0.910152;360T;MONE;CHF;N/A;295000.0;CHF;2021-11-29T00:00:00.000Z;360T;1010000281478025760L2;false;TPAC,FULJ,ILQD
2021-11-01T15:25:32.202Z;ISIN;EZ92P88CSQ77;0.910814;360T;MONE;CHF;N/A;295000.0;CHF;2021-11-29T00:00:00.000Z;360T;1010000281478025760L1;false;TPAC,FULJ,ILQD
2021-11-01T15:25:18.282Z;ISIN;EZ42XZVRS2N1;15.390962;360T;MONE;ZAR;N/A;3.56E8;ZAR;2021-11-29T00:00:00.000Z;360T;1010000281478024441L1;false;TPAC,FULJ,ILQD
2021-11-01T15:25:18.282Z;ISIN;EZ34K62D5784;15.3923;360T;MONE;ZAR;N/A;3.56E8;ZAR;2021-11-29T00:00:00.000Z;360T;1010000281478024441L2;false;TPAC,FULJ,ILQD
2021-11-01T15:24:52.927Z;ISIN;EZ4BCR5VMPS1;71.2736382;360T;MONE;RUB;N/A;3.076E9;RUB;2021-11-29T00:00:00.000Z;360T;1010000281478023953L2;false;TPAC,FULJ,ILQD
2021-11-01T15:24:52.927Z;ISIN;EZ1QN7SK6LF6;71.26028;360T;MONE;RUB;N/A;3.076E9;RUB;2021-11-29T00:00:00.000Z;360T;1010000281478023953L1;false;TPAC,FULJ,ILQD
2021-11-01T15:24:51.532Z;ISIN;EZB9QNKD7SG1;132.289;360T;MONE;JPY;N/A;1.2E9;JPY;2021-11-29T00:00:00.000Z;360T;1010000281478031922L2;false;TPAC,FULJ,ILQD
2021-11-01T15:24:51.532Z;ISIN;EZB8MGQMYX98;132.28551;360T;MONE;JPY;N/A;1.2E9;JPY;2021-11-29T00:00:00.000Z;360T;1010000281478031922L1;false;TPAC,FULJ,ILQD
2021-11-01T15:24:36.888Z;ISIN;EZ2G56M09FX1;6.414724;360T;MONE;DKK;N/A;5.0E7;DKK;2021-11-29T00:00:00.000Z;360T;1010000281478020714L2;false;TPAC,FULJ,ILQD
2021-11-01T15:24:36.888Z;ISIN;EZ61XPQWHZQ0;6.421;360T;MONE;DKK;N/A;5.0E7;DKK;2021-11-29T00:00:00.000Z;360T;1010000281478020714L1;false;TPAC,FULJ,ILQD
2021-11-01T15:21:47.585Z;ISIN;EZ102XWPMLK6;1.1586889;360T;MONE;USD;N/A;7.0E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281478022721L2;false;TPAC,FULJ,ILQD
2021-11-01T15:21:47.585Z;ISIN;EZ83BD3KMSG8;1.1586685;360T;MONE;USD;N/A;7.0E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281478022721L1;false;TPAC,FULJ,ILQD
2021-11-01T15:21:26.928Z;ISIN;EZFK0ZR1CRF5;1.4481638;360T;MONE;CAD;N/A;1.825E7;CAD;2021-11-29T00:00:00.000Z;360T;1010000281478029908;false;FULJ,ILQD
2021-11-01T15:20:47.477Z;ISIN;EZV23PD7L3D9;1.4418105;360T;MONE;CAD;N/A;2.475E7;CAD;2021-11-29T00:00:00.000Z;360T;1010000281478029883;false;FULJ,ILQD
2021-11-01T15:15:05.859Z;ISIN;EZ88KN6VLPC7;1.431603;360T;MONE;CAD;N/A;850000.0;CAD;2021-11-29T00:00:00.000Z;360T;1010000281478028815L2;false;TPAC,FULJ,ILQD
2021-11-01T15:15:05.859Z;ISIN;EZ1P3H6TXBR3;1.43103;360T;MONE;CAD;N/A;850000.0;CAD;2021-11-29T00:00:00.000Z;360T;1010000281478028815L1;false;TPAC,FULJ,ILQD
2021-11-01T15:14:41.145Z;ISIN;EZ83BD3KMSG8;1.157979;360T;MONE;USD;N/A;4.0E7;EUR;2021-11-29T00:00:00.000Z;360T;1010000281478031267L1;false;TPAC,FULJ,ILQD
2021-11-01T15:14:41.145Z;ISIN;EZ102XWPMLK6;1.1579994;360T;MONE;USD;N/A;4.0E7;EUR;2021-11-29T00:00:00.000Z;360T;1010000281478031267L2;false;TPAC,FULJ,ILQD
2021-11-01T15:14:00.197Z;ISIN;EZ102XWPMLK6;1.1581376;360T;MONE;USD;N/A;2.0E8;USD;2021-11-29T00:00:00.000Z;360T;1010000281478019524L2;false;TPAC,FULJ,ILQD
2021-11-01T15:14:00.197Z;ISIN;EZ83BD3KMSG8;1.1581172;360T;MONE;USD;N/A;2.0E8;USD;2021-11-29T00:00:00.000Z;360T;1010000281478019524L1;false;TPAC,FULJ,ILQD
2021-11-01T15:12:33.258Z;ISIN;EZ102XWPMLK6;1.1583183;360T;MONE;USD;N/A;2.0E8;USD;2021-11-29T00:00:00.000Z;360T;1010000281478018962L2;false;TPAC,FULJ,ILQD
2021-11-01T15:12:33.258Z;ISIN;EZ83BD3KMSG8;1.1582981;360T;MONE;USD;N/A;2.0E8;USD;2021-11-29T00:00:00.000Z;360T;1010000281478018962L1;false;TPAC,FULJ,ILQD
2021-11-01T15:10:33.472Z;ISIN;EZ83BD3KMSG8;1.1582377;360T;MONE;USD;N/A;90000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281478029752;false;FULJ,ILQD
2021-11-01T15:10:13.723Z;ISIN;EZ5656LQVC11;114.178;360T;MONE;JPY;N/A;1.0E8;USD;2021-11-29T00:00:00.000Z;360T;1010000281478021097L1;false;TPAC,FULJ,ILQD
2021-11-01T15:10:13.723Z;ISIN;EZ42L5W4FMM0;114.17731;360T;MONE;JPY;N/A;1.0E8;USD;2021-11-29T00:00:00.000Z;360T;1010000281478021097L2;false;TPAC,FULJ,ILQD
2021-11-01T15:07:32.543Z;ISIN;EZ102XWPMLK6;1.1583409;360T;MONE;USD;N/A;3.0E8;USD;2021-11-29T00:00:00.000Z;360T;1010000281478018932L2;false;TPAC,FULJ,ILQD
2021-11-01T15:07:32.543Z;ISIN;EZ83BD3KMSG8;1.15832;360T;MONE;USD;N/A;3.0E8;USD;2021-11-29T00:00:00.000Z;360T;1010000281478018932L1;false;TPAC,FULJ,ILQD
2021-11-01T15:03:44.962Z;ISIN;EZ9LGTF56CN2;1.15845;360T;MONE;USD;N/A;1.0E8;USD;2021-11-29T00:00:00.000Z;360T;1010000281478027248L2;false;TPAC,FULJ,ILQD
2021-11-01T15:03:44.962Z;ISIN;EZ102XWPMLK6;1.1584289;360T;MONE;USD;N/A;1.0E8;USD;2021-11-29T00:00:00.000Z;360T;1010000281478027248L1;false;TPAC,FULJ,ILQD
2021-11-01T15:00:59.822Z;ISIN;EZ83BD3KMSG8;1.1582072;360T;MONE;USD;N/A;3.0E8;USD;2021-11-29T00:00:00.000Z;360T;1010000281478015088L1;false;TPAC,FULJ,ILQD
2021-11-01T15:00:59.822Z;ISIN;EZ102XWPMLK6;1.1582286;360T;MONE;USD;N/A;3.0E8;USD;2021-11-29T00:00:00.000Z;360T;1010000281478015088L2;false;TPAC,FULJ,ILQD
2021-11-01T14:57:30.920Z;ISIN;EZ102XWPMLK6;1.1579688;360T;MONE;USD;N/A;3.0E8;USD;2021-11-29T00:00:00.000Z;360T;1010000281478013475L2;false;TPAC,FULJ,ILQD
2021-11-01T14:57:30.920Z;ISIN;EZ83BD3KMSG8;1.1579477;360T;MONE;USD;N/A;3.0E8;USD;2021-11-29T00:00:00.000Z;360T;1010000281478013475L1;false;TPAC,FULJ,ILQD
2021-11-01T14:56:04.203Z;ISIN;EZ102XWPMLK6;1.1579185;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-29T00:00:00.000Z;360T;1010000281478023543L1;false;TPAC,FULJ,ILQD
2021-11-01T14:56:04.203Z;ISIN;EZ36RWDYG0X0;1.1585839;360T;MONE;USD;N/A;1.0E8;EUR;2021-11-29T00:00:00.000Z;360T;1010000281478023543L2;false;TPAC,FULJ,ILQD
