Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-05T17:11:16.405Z;ISIN;EZ1SSJRP3X19;148.03695;360T;MONE;JPY;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716491076L1;false;TPAC,FULJ,ILQD
2024-03-05T17:00:29.087Z;ISIN;EZQWRKYCG527;1.2712616;360T;MONE;USD;N/A;6.0E7;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715898193L2;false;TPAC,FULJ,ILQD
2024-03-05T16:45:12.227Z;ISIN;EZ220FHYGPN3;1.094555;360T;MONE;USD;N/A;500000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716487175;false;FULJ,ILQD
2024-03-05T16:44:31.283Z;ISIN;EZW07MGYQR60;1.093439;360T;MONE;USD;N/A;500000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716486991;false;FULJ,ILQD
2024-03-05T16:22:21.698Z;ISIN;EZBHM15PBB78;1.0888751;360T;MONE;USD;N/A;3500000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716480387L2;false;TPAC,FULJ,ILQD
2024-03-05T16:20:34.830Z;ISIN;EZVFZV4C6T90;1.3571874;360T;MONE;CAD;N/A;5200000.0;CAD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716476195L2;false;TPAC,FULJ,ILQD
2024-03-05T16:19:28.655Z;ISIN;EZ9NVQSKNSY7;1.090625;360T;MONE;USD;N/A;2.5E7;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716479976L2;false;TPAC,FULJ,ILQD
2024-03-05T16:13:47.435Z;ISIN;EZ4VGJB3ZG68;980.0368;360T;MONE;CLP;N/A;5800000.0;CLP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716480170;false;FULJ,ILQD
2024-03-05T16:10:38.329Z;ISIN;EZHYTG9X32K6;0.9594384;360T;MONE;CHF;N/A;600000.0;CHF;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716474963L2;false;TPAC,FULJ,ILQD
2024-03-05T16:08:43.207Z;ISIN;EZVK8SC45JH0;1.086882;360T;MONE;USD;N/A;4900000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716474845;false;FULJ,ILQD
2024-03-05T16:05:05.036Z;ISIN;EZ6CZMLZL011;1.08841;360T;MONE;USD;N/A;500000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716472921L2;false;TPAC,FULJ,ILQD
2024-03-05T16:04:09.718Z;ISIN;EZ97D10SNV12;1.0938522;360T;MONE;USD;N/A;600000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716472323L2;false;TPAC,FULJ,ILQD
2024-03-05T16:03:17.110Z;ISIN;EZ3SP9DW7JV3;1.0931102;360T;MONE;USD;N/A;700000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716471768L2;false;TPAC,FULJ,ILQD
2024-03-05T16:01:41.096Z;ISIN;EZWJ23P15H36;18.417897;360T;MONE;MXN;N/A;3.8E7;MXN;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716475005L2;false;TPAC,FULJ,ILQD
2024-03-05T16:00:02.268Z;ISIN;EZ63YFMWDYL7;1.087781;360T;MONE;USD;N/A;400000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716473102L1;false;TPAC,FULJ,ILQD
2024-03-05T15:58:59.304Z;ISIN;EZRJ4XWCJ838;163.02313;360T;MONE;JPY;N/A;5000000.0;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716475748;false;FULJ,ILQD
2024-03-05T15:55:46.895Z;ISIN;EZ1SSJRP3X19;147.8836;360T;MONE;JPY;N/A;2000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716470526L1;false;TPAC,FULJ,ILQD
2024-03-05T15:18:00.010Z;ISIN;EZ1SSJRP3X19;147.79492;360T;MONE;JPY;N/A;2000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716460146L1;false;TPAC,FULJ,ILQD
2024-03-05T15:17:27.983Z;ISIN;EZ7039M5FSN7;1.340941;360T;MONE;SGD;N/A;1100000.0;SGD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716458055L2;false;TPAC,FULJ,ILQD
2024-03-05T15:10:07.057Z;ISIN;EZ4XM8VNGBP8;1.0872182;360T;MONE;USD;N/A;59612.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716456771L2;false;TPAC,FULJ,ILQD
2024-03-05T15:05:29.274Z;ISIN;EZ95G4VJYMD4;149.63565;360T;MONE;JPY;N/A;3.0E9;JPY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716455734L2;false;TPAC,FULJ,ILQD
2024-03-05T15:05:16.359Z;ISIN;EZBHM15PBB78;1.088808;360T;MONE;USD;N/A;50000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716454037;false;FULJ,ILQD
2024-03-05T15:02:06.048Z;ISIN;EZ8MQKZNN4Y5;1.087566;360T;MONE;USD;N/A;3000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716451828L2;false;TPAC,FULJ,ILQD
2024-03-05T15:01:44.917Z;ISIN;EZ79B1BZBK48;3.5800338;360T;MONE;ILS;N/A;5.0E7;ILS;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716455055L2;false;TPAC,FULJ,ILQD
2024-03-05T15:00:24.205Z;ISIN;EZCRC84TF951;90.0773;360T;MONE;INR;N/A;700000.0;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716449264;false;FULJ,ILQD
2024-03-05T14:49:28.730Z;ISIN;EZ836XKTC649;1.3577115;360T;MONE;CAD;N/A;1.0E8;CAD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716446943L2;false;TPAC,FULJ,ILQD
2024-03-05T14:47:36.997Z;ISIN;EZ67M0RKP7W4;1.0891845;360T;MONE;USD;N/A;1.4E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716447852L3;false;TPAC,FULJ,ILQD
2024-03-05T14:47:36.997Z;ISIN;EZ8MQKZNN4Y5;1.0849464;360T;MONE;USD;N/A;1.4E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716447852L2;false;TPAC,FULJ,ILQD
2024-03-05T14:47:36.989Z;ISIN;EZ0NBJVB5PY1;160.9628;360T;MONE;JPY;N/A;1.1E9;JPY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716447873L3;false;TPAC,FULJ,ILQD
2024-03-05T14:47:36.989Z;ISIN;EZ0GRZBJ5S40;162.6948;360T;MONE;JPY;N/A;1.1E9;JPY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716447873L2;false;TPAC,FULJ,ILQD
2024-03-05T14:47:36.971Z;ISIN;EZ0CD9XYDHC1;1.6702354;360T;MONE;AUD;N/A;8600000.0;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716447863L1;false;TPAC,FULJ,ILQD
2024-03-05T14:47:36.971Z;ISIN;EZ8FS3MRZHC6;1.672015;360T;MONE;AUD;N/A;8890000.0;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716447863L2;false;TPAC,FULJ,ILQD
2024-03-05T14:44:09.223Z;ISIN;EZ33X813N5W1;1.0846402;360T;MONE;USD;N/A;181000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716439581;false;FULJ,ILQD
2024-03-05T14:42:39.658Z;ISIN;EZ0WVTCFN8S5;1.782418;360T;MONE;NZD;N/A;4000000.0;NZD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716444913L2;false;TPAC,FULJ,ILQD
2024-03-05T14:41:27.375Z;ISIN;EZ5BSXTJGJ54;11.0129985;360T;MONE;MXN;N/A;4.5E7;MXN;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716443355L2;false;TPAC,FULJ,ILQD
2024-03-05T14:40:22.848Z;ISIN;EZM5CRF65YM8;97.34633;360T;MONE;JPY;N/A;5000000.0;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716442933L2;false;TPAC,FULJ,ILQD
2024-03-05T14:33:09.847Z;ISIN;EZ61QW7GP082;1.4789571;360T;MONE;CAD;N/A;250000.0;CAD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716433506;false;FULJ,ILQD
2024-03-05T14:32:55.501Z;ISIN;EZBVX1ZHM3V2;1.270195;360T;MONE;USD;N/A;1.0E8;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716438701L2;false;TPAC,FULJ,ILQD
2024-03-05T14:32:41.486Z;ISIN;EZF8SVZ591M9;96.17169;360T;MONE;JPY;N/A;2.0E7;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716444826L1;false;TPAC,FULJ,ILQD
2024-03-05T14:32:41.486Z;ISIN;EZ7RDV277WL0;95.37363;360T;MONE;JPY;N/A;2.0E7;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716444826L2;false;TPAC,FULJ,ILQD
2024-03-05T14:30:00.688Z;ISIN;EZD6BKPKGFK7;395.4979;360T;MONE;HUF;N/A;1.0E7;HUF;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716440083L2;false;TPAC,FULJ,ILQD
2024-03-05T14:29:36.683Z;ISIN;EZJPDMS66P69;25.35926;360T;MONE;CZK;N/A;2.8E7;CZK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716439925L2;false;TPAC,FULJ,ILQD
2024-03-05T14:27:37.025Z;ISIN;EZVPKT979V71;161.9254;360T;MONE;JPY;N/A;6.0E8;JPY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716438572L2;false;TPAC,FULJ,ILQD
2024-03-05T14:27:37.025Z;ISIN;EZRJ4XWCJ838;162.7646;360T;MONE;JPY;N/A;6.0E8;JPY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716438572L1;false;TPAC,FULJ,ILQD
2024-03-05T14:27:13.519Z;ISIN;EZM8N9J6N977;11.278318;360T;MONE;SEK;N/A;1145000.0;SEK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716439044;false;FULJ,ILQD
2024-03-05T14:24:16.286Z;ISIN;EZ4J4WLL0FQ6;0.9588197;360T;MONE;CHF;N/A;500000.0;CHF;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716434598;false;FULJ,ILQD
2024-03-05T14:19:09.921Z;ISIN;EZWNFBH90044;1.088475;360T;MONE;USD;N/A;2.9E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716436528L2;false;TPAC,FULJ,ILQD
2024-03-05T14:16:15.268Z;ISIN;EZWPYSSB5X84;18.419352;360T;MONE;MXN;N/A;5.5E7;MXN;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716434022L2;false;TPAC,FULJ,ILQD
2024-03-05T14:14:40.936Z;ISIN;EZ3KFP57PJD0;0.8538996;360T;MONE;CHF;N/A;4000000.0;CHF;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716431943L2;false;TPAC,FULJ,ILQD
2024-03-05T14:14:06.874Z;ISIN;EZSR78LC0KK4;7.4471396;360T;MONE;DKK;N/A;1.2E8;DKK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716435834L2;false;TPAC,FULJ,ILQD
2024-03-05T14:13:58.334Z;ISIN;EZXLRZY5PN50;0.857282;360T;MONE;GBP;N/A;678480.0;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716427574;false;FULJ,ILQD
2024-03-05T14:13:06.157Z;ISIN;EZHFXVXK6FM7;0.983944;360T;MONE;SEK;N/A;2.5E7;NOK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716435587L2;false;TPAC,FULJ,ILQD
2024-03-05T14:11:11.323Z;ISIN;EZNS3LYBK321;0.982153;360T;MONE;SEK;N/A;1.0E8;NOK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716435092L2;false;TPAC,FULJ,ILQD
2024-03-05T14:09:36.775Z;ISIN;EZCWH5ZS7GG8;17.132627;360T;MONE;MXN;N/A;2.77563E8;MXN;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716430385;false;FULJ,ILQD
2024-03-05T14:09:13.032Z;ISIN;EZ45Z17N3NX0;1.0976233;360T;MONE;USD;N/A;1.0E7;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716427260L2;false;TPAC,FULJ,ILQD
2024-03-05T14:03:15.111Z;ISIN;EZ4J01J0W2S2;1.0889103;360T;MONE;USD;N/A;2.5E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716423202L2;false;TPAC,FULJ,ILQD
2024-03-05T14:02:38.726Z;ISIN;EZ8NK489JDJ6;1.0872776;360T;MONE;USD;N/A;13845.81;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716430328;false;FULJ,ILQD
2024-03-05T14:02:35.399Z;ISIN;EZ9RHWDV4LC1;7.822926;360T;MONE;HKD;N/A;2000000.0;HKD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716427837L2;false;TPAC,FULJ,ILQD
2024-03-05T13:59:48.914Z;ISIN;EZ32W77P7XX3;0.6495707;360T;MONE;USD;N/A;500000.0;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716427568L2;false;TPAC,FULJ,ILQD
2024-03-05T13:58:03.821Z;ISIN;EZ62N853WZZ8;23.33446;360T;MONE;CZK;N/A;560000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716431408;false;FULJ,ILQD
2024-03-05T13:52:30.171Z;ISIN;EZB8PV2HDQ90;0.8786992;360T;MONE;CHF;N/A;2.0E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716321900L2;false;TPAC,FULJ,ILQD
2024-03-05T13:52:15.539Z;ISIN;EZ7RR2KRSPD6;11.7956923;360T;MONE;SEK;N/A;6000000.0;SEK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716321778L2;false;TPAC,FULJ,ILQD
2024-03-05T13:46:47.847Z;ISIN;EZ15FCQWZ9Y6;11.2723773;360T;MONE;SEK;N/A;6.0E7;SEK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716425490L2;false;TPAC,FULJ,ILQD
2024-03-05T13:46:29.429Z;ISIN;EZ3XJHCYBRT5;11.2724727;360T;MONE;SEK;N/A;1.0E8;SEK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716425481L2;false;TPAC,FULJ,ILQD
2024-03-05T13:45:46.284Z;ISIN;EZVR9C0HBR99;2.6072694;360T;MONE;SEK;N/A;2500000.0;PLN;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716425420L2;false;TPAC,FULJ,ILQD
2024-03-05T13:44:23.756Z;ISIN;EZ2FS3G1KDR9;7.453178;360T;MONE;DKK;N/A;5.0E7;DKK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716425037L2;false;TPAC,FULJ,ILQD
2024-03-05T13:43:39.395Z;ISIN;EZ7D34YKSNW3;0.958848;360T;MONE;CHF;N/A;5.0E7;CHF;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716416516L2;false;TPAC,FULJ,ILQD
2024-03-05T13:43:35.305Z;ISIN;EZ1F8M0SQ266;11.740433;360T;MONE;SEK;N/A;5400000.0;CHF;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716424380L2;false;TPAC,FULJ,ILQD
2024-03-05T13:41:45.504Z;ISIN;EZ6LRBVBVQK6;1.0845612;360T;MONE;USD;N/A;107234.04;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716423225;false;FULJ,ILQD
2024-03-05T13:40:51.623Z;ISIN;EZ8MQKZNN4Y5;1.085168;360T;MONE;USD;N/A;200000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716425137L2;false;TPAC,FULJ,ILQD
2024-03-05T13:38:56.258Z;ISIN;EZ4XM8VNGBP8;1.0858161;360T;MONE;USD;N/A;215000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716422040L2;false;TPAC,FULJ,ILQD
2024-03-05T13:38:50.421Z;ISIN;EZVX2L5ZN2D5;11.470801;360T;MONE;NOK;N/A;4.318E8;NOK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716421705L2;false;TPAC,FULJ,ILQD
2024-03-05T13:36:26.686Z;ISIN;EZLL9YJBC5Z7;5.6413;360T;MONE;BRL;N/A;1200000.0;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716420696;false;FULJ,ILQD
2024-03-05T13:36:25.306Z;ISIN;EZ8MQKZNN4Y5;1.0853755;360T;MONE;USD;N/A;50000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716421316L2;false;TPAC,FULJ,ILQD
2024-03-05T13:32:29.928Z;ISIN;EZSJ2N6XWLN8;3.6728738;360T;MONE;AED;N/A;1000000.0;AED;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716419128L2;false;TPAC,FULJ,ILQD
2024-03-05T13:32:04.990Z;ISIN;EZ84Z908K6J3;35.7843;360T;MONE;THB;N/A;4.6E7;THB;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716419002L2;false;TPAC,FULJ,ILQD
2024-03-05T13:31:18.357Z;ISIN;EZ3KFP57PJD0;0.8545741;360T;MONE;CHF;N/A;5000000.0;CHF;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716415182L2;false;TPAC,FULJ,ILQD
2024-03-05T13:28:31.905Z;ISIN;EZ451QTGGDP4;1.0850044;360T;MONE;USD;N/A;1700000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716417112L2;false;TPAC,FULJ,ILQD
2024-03-05T13:21:37.064Z;ISIN;EZQC6YGJVVZ7;1.1157476;360T;MONE;CHF;N/A;1000000.0;CHF;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716184006L2;false;TPAC,FULJ,ILQD
2024-03-05T13:17:30.972Z;ISIN;EZWNFBH90044;1.0879315;360T;MONE;USD;N/A;7000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716415643L2;false;TPAC,FULJ,ILQD
2024-03-05T13:17:30.972Z;ISIN;EZVK8SC45JH0;1.0851431;360T;MONE;USD;N/A;7000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716415643L1;false;TPAC,FULJ,ILQD
2024-03-05T13:08:26.660Z;ISIN;EZ3ZMWWCDFH3;1.0851712;360T;MONE;USD;N/A;2500000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716406071L2;false;TPAC,FULJ,ILQD
2024-03-05T13:06:45.965Z;ISIN;EZBHM15PBB78;1.0872734;360T;MONE;USD;N/A;2.5E7;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716410645L2;false;TPAC,FULJ,ILQD
2024-03-05T12:56:54.990Z;ISIN;EZ3ZMWWCDFH3;1.0850512;360T;MONE;USD;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716404467L2;false;TPAC,FULJ,ILQD
2024-03-05T12:56:05.019Z;ISIN;EZ3V7PND4139;365.77848;360T;MONE;HUF;N/A;1.5E9;HUF;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716403843L2;false;TPAC,FULJ,ILQD
2024-03-05T12:56:05.019Z;ISIN;EZ13F2TNS033;365.26631;360T;MONE;HUF;N/A;1.5E9;HUF;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716403843L1;false;TPAC,FULJ,ILQD
2024-03-05T12:54:15.410Z;ISIN;EZ809RCFQFS7;1.359274;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715898170L2;false;TPAC,FULJ,ILQD
2024-03-05T12:54:05.411Z;ISIN;EZ809RCFQFS7;1.359264;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715898151L2;false;TPAC,FULJ,ILQD
2024-03-05T12:53:55.404Z;ISIN;EZ809RCFQFS7;1.359254;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715898137L2;false;TPAC,FULJ,ILQD
2024-03-05T12:53:45.409Z;ISIN;EZ809RCFQFS7;1.359274;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715898117L2;false;TPAC,FULJ,ILQD
2024-03-05T12:53:35.410Z;ISIN;EZ809RCFQFS7;1.359264;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715898108L2;false;TPAC,FULJ,ILQD
2024-03-05T12:53:25.410Z;ISIN;EZ809RCFQFS7;1.359234;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715898090L2;false;TPAC,FULJ,ILQD
2024-03-05T12:53:15.409Z;ISIN;EZ809RCFQFS7;1.359294;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715898085L2;false;TPAC,FULJ,ILQD
2024-03-05T12:53:05.417Z;ISIN;EZ809RCFQFS7;1.359214;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715898077L2;false;TPAC,FULJ,ILQD
2024-03-05T12:52:55.418Z;ISIN;EZ809RCFQFS7;1.359224;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715898062L2;false;TPAC,FULJ,ILQD
2024-03-05T12:52:45.416Z;ISIN;EZ809RCFQFS7;1.359314;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715898053L2;false;TPAC,FULJ,ILQD
2024-03-05T12:52:35.412Z;ISIN;EZ809RCFQFS7;1.359314;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715898045L2;false;TPAC,FULJ,ILQD
2024-03-05T12:52:25.405Z;ISIN;EZ809RCFQFS7;1.359354;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715898031L2;false;TPAC,FULJ,ILQD
2024-03-05T12:52:15.410Z;ISIN;EZ809RCFQFS7;1.359344;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715898021L2;false;TPAC,FULJ,ILQD
2024-03-05T12:52:05.415Z;ISIN;EZ809RCFQFS7;1.359344;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715898012L2;false;TPAC,FULJ,ILQD
2024-03-05T12:51:55.409Z;ISIN;EZ809RCFQFS7;1.359344;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715898006L2;false;TPAC,FULJ,ILQD
2024-03-05T12:51:45.408Z;ISIN;EZ809RCFQFS7;1.359344;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715897998L2;false;TPAC,FULJ,ILQD
2024-03-05T12:51:35.406Z;ISIN;EZ809RCFQFS7;1.359344;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715897983L2;false;TPAC,FULJ,ILQD
2024-03-05T12:51:25.412Z;ISIN;EZ809RCFQFS7;1.359344;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715897971L2;false;TPAC,FULJ,ILQD
2024-03-05T12:51:15.426Z;ISIN;EZ809RCFQFS7;1.359274;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715897963L2;false;TPAC,FULJ,ILQD
2024-03-05T12:51:05.414Z;ISIN;EZ809RCFQFS7;1.359264;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715897958L2;false;TPAC,FULJ,ILQD
2024-03-05T12:50:55.408Z;ISIN;EZ809RCFQFS7;1.359344;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715897945L2;false;TPAC,FULJ,ILQD
2024-03-05T12:50:45.410Z;ISIN;EZ809RCFQFS7;1.359314;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715897930L2;false;TPAC,FULJ,ILQD
2024-03-05T12:50:35.417Z;ISIN;EZ809RCFQFS7;1.359344;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715897922L2;false;TPAC,FULJ,ILQD
2024-03-05T12:50:25.412Z;ISIN;EZ809RCFQFS7;1.359334;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715897911L2;false;TPAC,FULJ,ILQD
2024-03-05T12:50:15.407Z;ISIN;EZ809RCFQFS7;1.359344;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715897903L2;false;TPAC,FULJ,ILQD
2024-03-05T12:50:05.407Z;ISIN;EZ809RCFQFS7;1.359284;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715897896L2;false;TPAC,FULJ,ILQD
2024-03-05T12:50:00.473Z;ISIN;EZ9L6K9RFX28;11.2789239;360T;MONE;SEK;N/A;2.5E7;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716408215L2;false;TPAC,FULJ,ILQD
2024-03-05T12:49:55.407Z;ISIN;EZ809RCFQFS7;1.359204;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715897888L2;false;TPAC,FULJ,ILQD
2024-03-05T12:49:45.413Z;ISIN;EZ809RCFQFS7;1.359264;360T;MONE;CAD;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715897875L2;false;TPAC,FULJ,ILQD
2024-03-05T12:49:35.275Z;ISIN;EZ809RCFQFS7;1.359324;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36715897862L2;false;TPAC,FULJ,ILQD
