Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-20T21:44:30.498Z;ISIN;EZVTFZH3PL44;6.565835;360T;MONE;DKK;N/A;2.5E8;DKK;2019-03-20T00:00:00.000Z;360T;1010000281313083276L2;false;TPAC,FULJ,ILQD
2019-02-20T21:44:30.498Z;ISIN;EZ39L78H61M7;6.582;360T;MONE;DKK;N/A;2.5E8;DKK;2019-03-20T00:00:00.000Z;360T;1010000281313083276L1;false;TPAC,FULJ,ILQD
2019-02-20T21:42:26.677Z;ISIN;EZ9Y1YW3DVT5;8.584687;360T;MONE;NOK;N/A;3.0E8;NOK;2019-03-20T00:00:00.000Z;360T;1010000281313083035L2;false;TPAC,FULJ,ILQD
2019-02-20T21:42:26.677Z;ISIN;EZJKK0P98N83;8.5956;360T;MONE;NOK;N/A;3.0E8;NOK;2019-03-20T00:00:00.000Z;360T;1010000281313083035L1;false;TPAC,FULJ,ILQD
2019-02-20T21:27:09.655Z;ISIN;EZ38Z81LDBG5;1.30451;360T;MONE;USD;N/A;7.5E7;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313082224L1;false;TPAC,FULJ,ILQD
2019-02-20T21:27:09.655Z;ISIN;EZ8KKJCYSCQ7;1.3047026;360T;MONE;USD;N/A;7.5E7;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313082224L2;false;TPAC,FULJ,ILQD
2019-02-20T21:26:30.108Z;ISIN;EZ94M53C9Q58;110.84;360T;MONE;JPY;N/A;3.2E9;JPY;2019-03-20T00:00:00.000Z;360T;1010000281313082154L2;false;TPAC,FULJ,ILQD
2019-02-20T21:26:30.108Z;ISIN;EZ6HNJ5HFSY5;110.84797;360T;MONE;JPY;N/A;3.2E9;JPY;2019-03-20T00:00:00.000Z;360T;1010000281313082154L1;false;TPAC,FULJ,ILQD
2019-02-20T21:25:45.707Z;ISIN;EZ4LMQYK46Z6;0.71621;360T;MONE;USD;N/A;2000000.0;AUD;2019-03-20T00:00:00.000Z;360T;1010000281313082121L2;false;TPAC,FULJ,ILQD
2019-02-20T21:25:45.707Z;ISIN;EZ4LPVT544D9;0.716192;360T;MONE;USD;N/A;2000000.0;AUD;2019-03-20T00:00:00.000Z;360T;1010000281313082121L1;false;TPAC,FULJ,ILQD
2019-02-20T21:25:24.842Z;ISIN;EZBH4C8WHT91;9.32153;360T;MONE;SEK;N/A;1.78E8;SEK;2019-03-20T00:00:00.000Z;360T;1010000281313082050L2;false;TPAC,FULJ,ILQD
2019-02-20T21:25:24.842Z;ISIN;EZ9SV2DJRFJ9;9.32224;360T;MONE;SEK;N/A;1.78E8;SEK;2019-03-20T00:00:00.000Z;360T;1010000281313082050L1;false;TPAC,FULJ,ILQD
2019-02-20T21:24:49.766Z;ISIN;EZJKK0P98N83;8.5955;360T;MONE;NOK;N/A;3.2E8;NOK;2019-03-20T00:00:00.000Z;360T;1010000281313082042L2;false;TPAC,FULJ,ILQD
2019-02-20T21:24:49.766Z;ISIN;EZ7PXRB955Y2;8.595908;360T;MONE;NOK;N/A;3.2E8;NOK;2019-03-20T00:00:00.000Z;360T;1010000281313082042L1;false;TPAC,FULJ,ILQD
2019-02-20T21:18:10.589Z;ISIN;EZ4HNL3115Z6;1.31755;360T;MONE;CAD;N/A;3700000.0;CAD;2019-03-20T00:00:00.000Z;360T;1010000281313067095L2;false;TPAC,FULJ,ILQD
2019-02-20T21:18:10.589Z;ISIN;EZ1GW9J8STD6;1.317563;360T;MONE;CAD;N/A;3700000.0;CAD;2019-03-20T00:00:00.000Z;360T;1010000281313067095L1;false;TPAC,FULJ,ILQD
2019-02-20T19:21:03.679Z;ISIN;EZ39Q5J7QB72;1.00014;360T;MONE;CHF;N/A;1.4E7;CHF;2019-03-20T00:00:00.000Z;360T;1010000281313078936L1;false;TPAC,FULJ,ILQD
2019-02-20T19:21:03.679Z;ISIN;EZ2WD830Q452;0.997561;360T;MONE;CHF;N/A;1.4E7;CHF;2019-03-20T00:00:00.000Z;360T;1010000281313078936L2;false;TPAC,FULJ,ILQD
2019-02-20T19:19:07.823Z;ISIN;EZ1J5J587BG4;1.306767;360T;MONE;USD;N/A;1000000.0;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313078820;false;FULJ,ILQD
2019-02-20T18:39:32.300Z;ISIN;EZ53P2BPRWS7;0.9988115;360T;MONE;CHF;N/A;5.5E7;CHF;2019-03-20T00:00:00.000Z;360T;1010000281313077535L1;false;TPAC,FULJ,ILQD
2019-02-20T18:39:32.300Z;ISIN;EZ39Q5J7QB72;0.99872;360T;MONE;CHF;N/A;5.5E7;CHF;2019-03-20T00:00:00.000Z;360T;1010000281313077535L2;false;TPAC,FULJ,ILQD
2019-02-20T18:37:52.196Z;ISIN;EZBH4C8WHT91;9.2995;360T;MONE;SEK;N/A;2.2E8;SEK;2019-03-20T00:00:00.000Z;360T;1010000281313077500L2;false;TPAC,FULJ,ILQD
2019-02-20T18:37:52.196Z;ISIN;EZ9SV2DJRFJ9;9.300215;360T;MONE;SEK;N/A;2.2E8;SEK;2019-03-20T00:00:00.000Z;360T;1010000281313077500L1;false;TPAC,FULJ,ILQD
2019-02-20T17:13:56.890Z;ISIN;EZVGKK3ZTYF6;1.136764;360T;MONE;USD;N/A;5500000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313066966L2;false;TPAC,FULJ,ILQD
2019-02-20T17:13:56.890Z;ISIN;EZ551W278KH6;1.136399;360T;MONE;USD;N/A;5500000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313066966L1;false;TPAC,FULJ,ILQD
2019-02-20T17:13:15.749Z;ISIN;EZ551W278KH6;1.136419;360T;MONE;USD;N/A;6400000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313066946L1;false;TPAC,FULJ,ILQD
2019-02-20T17:13:15.749Z;ISIN;EZ1P86J4ZKG5;1.13651;360T;MONE;USD;N/A;6400000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313066946L2;false;TPAC,FULJ,ILQD
2019-02-20T17:11:26.824Z;ISIN;EZ5JWGBYC9K7;0.86919;360T;MONE;GBP;N/A;2600000.0;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313066664L1;false;TPAC,FULJ,ILQD
2019-02-20T17:11:26.824Z;ISIN;EZVGFWXXWKY1;0.869273;360T;MONE;GBP;N/A;2600000.0;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313066664L2;false;TPAC,FULJ,ILQD
2019-02-20T17:10:55.939Z;ISIN;EZ227GBXJ6S1;1.34963;360T;MONE;SGD;N/A;3000000.0;SGD;2019-03-20T00:00:00.000Z;360T;1010000281313063050L2;false;TPAC,FULJ,ILQD
2019-02-20T17:10:55.939Z;ISIN;EZ7K5B3CV5P4;1.34963;360T;MONE;SGD;N/A;3000000.0;SGD;2019-03-20T00:00:00.000Z;360T;1010000281313063050L1;false;TPAC,FULJ,ILQD
2019-02-20T17:09:15.799Z;ISIN;EZBH4C8WHT91;9.3035;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-20T00:00:00.000Z;360T;1010000281313062944L2;false;TPAC,FULJ,ILQD
2019-02-20T17:09:15.799Z;ISIN;EZ9SV2DJRFJ9;9.3042317;360T;MONE;SEK;N/A;1.65E7;SEK;2019-03-20T00:00:00.000Z;360T;1010000281313062944L1;false;TPAC,FULJ,ILQD
2019-02-20T17:08:53.219Z;ISIN;EZ2S50VMTPJ0;3.8123;360T;MONE;PLN;N/A;2.07E7;PLN;2019-03-20T00:00:00.000Z;360T;1010000281313062552L2;false;TPAC,FULJ,ILQD
2019-02-20T17:08:53.219Z;ISIN;EZ5S7MZZSPK7;3.812445;360T;MONE;PLN;N/A;2.07E7;PLN;2019-03-20T00:00:00.000Z;360T;1010000281313062552L1;false;TPAC,FULJ,ILQD
2019-02-20T17:01:55.013Z;ISIN;EZ1P86J4ZKG5;1.13694;360T;MONE;USD;N/A;500000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313072430L1;false;TPAC,FULJ,ILQD
2019-02-20T17:01:55.013Z;ISIN;EZ45CX8TPNC3;1.1631806;360T;MONE;USD;N/A;500000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313072430L2;false;TPAC,FULJ,ILQD
2019-02-20T17:01:51.673Z;ISIN;EZ1P86J4ZKG5;1.13695;360T;MONE;USD;N/A;500000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313072427L1;false;TPAC,FULJ,ILQD
2019-02-20T17:01:51.673Z;ISIN;EZVDHHJC09Z5;1.137502;360T;MONE;USD;N/A;500000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313072427L2;false;TPAC,FULJ,ILQD
2019-02-20T17:00:13.402Z;ISIN;EZ9NC4DDBS02;1.1575531;360T;MONE;USD;N/A;2000000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313072287L2;false;TPAC,FULJ,ILQD
2019-02-20T17:00:13.402Z;ISIN;EZ551W278KH6;1.1366985;360T;MONE;USD;N/A;2000000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313072287L1;false;TPAC,FULJ,ILQD
2019-02-20T16:57:29.033Z;ISIN;EZ6PF1KYXCS7;1.145947;360T;MONE;USD;N/A;1000000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313072253L2;false;TPAC,FULJ,ILQD
2019-02-20T16:57:29.033Z;ISIN;EZ551W278KH6;1.136738;360T;MONE;USD;N/A;1000000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313072253L1;false;TPAC,FULJ,ILQD
2019-02-20T16:56:08.360Z;ISIN;EZ38MLZ3F9N6;1.309722;360T;MONE;USD;N/A;1000000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313071913L2;false;TPAC,FULJ,ILQD
2019-02-20T16:56:08.360Z;ISIN;EZ38Z81LDBG5;1.30803;360T;MONE;USD;N/A;1000000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313071913L1;false;TPAC,FULJ,ILQD
2019-02-20T16:55:10.365Z;ISIN;EZ1J6N0VTRF3;1.144067;360T;MONE;USD;N/A;3400000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313071764L2;false;TPAC,FULJ,ILQD
2019-02-20T16:55:10.365Z;ISIN;EZ459KQD4TK3;1.140023;360T;MONE;USD;N/A;3400000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313071764L1;false;TPAC,FULJ,ILQD
2019-02-20T16:54:29.285Z;ISIN;EZ28JN08G7N4;1.140951;360T;MONE;USD;N/A;2000000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313071255L2;false;TPAC,FULJ,ILQD
2019-02-20T16:54:29.285Z;ISIN;EZ1917NVHVP4;1.13788;360T;MONE;USD;N/A;2000000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313071255L1;false;TPAC,FULJ,ILQD
2019-02-20T16:53:41.889Z;ISIN;EZ1P86J4ZKG5;1.13681;360T;MONE;USD;N/A;800000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313071086L1;false;TPAC,FULJ,ILQD
2019-02-20T16:53:41.889Z;ISIN;EZVDHHJC09Z5;1.137361;360T;MONE;USD;N/A;800000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313071086L2;false;TPAC,FULJ,ILQD
2019-02-20T16:52:51.625Z;ISIN;EZ22H884TD57;0.6876;360T;MONE;USD;N/A;6750000.0;NZD;2019-03-20T00:00:00.000Z;360T;1010000281313070416L2;false;TPAC,FULJ,ILQD
2019-02-20T16:52:51.625Z;ISIN;EZ5ZRRG5C6R1;0.6875859;360T;MONE;USD;N/A;6750000.0;NZD;2019-03-20T00:00:00.000Z;360T;1010000281313070416L1;false;TPAC,FULJ,ILQD
2019-02-20T16:52:48.924Z;ISIN;EZ1P86J4ZKG5;1.13683;360T;MONE;USD;N/A;800000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313070352L1;false;TPAC,FULJ,ILQD
2019-02-20T16:52:48.924Z;ISIN;EZBHRRM24H71;1.1374761;360T;MONE;USD;N/A;800000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313070352L2;false;TPAC,FULJ,ILQD
2019-02-20T16:52:09.396Z;ISIN;EZVDHHJC09Z5;1.137391;360T;MONE;USD;N/A;1000000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313070305L2;false;TPAC,FULJ,ILQD
2019-02-20T16:52:09.396Z;ISIN;EZ1P86J4ZKG5;1.13684;360T;MONE;USD;N/A;1000000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313070305L1;false;TPAC,FULJ,ILQD
2019-02-20T16:51:58.736Z;ISIN;EZBH4C8WHT91;9.295;360T;MONE;SEK;N/A;2.5E8;SEK;2019-03-20T00:00:00.000Z;360T;1010000281313069948L2;false;TPAC,FULJ,ILQD
2019-02-20T16:51:58.736Z;ISIN;EZ9SV2DJRFJ9;9.295725;360T;MONE;SEK;N/A;2.5E8;SEK;2019-03-20T00:00:00.000Z;360T;1010000281313069948L1;false;TPAC,FULJ,ILQD
2019-02-20T16:50:22.931Z;ISIN;EZBHRRM24H71;1.137105;360T;MONE;USD;N/A;1800000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313069220L2;false;TPAC,FULJ,ILQD
2019-02-20T16:50:22.931Z;ISIN;EZ1P86J4ZKG5;1.13646;360T;MONE;USD;N/A;1800000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313069220L1;false;TPAC,FULJ,ILQD
2019-02-20T16:49:18.418Z;ISIN;EZ840GTG60D0;10.575198;360T;MONE;SEK;N/A;5000000.0;SEK;2019-03-20T00:00:00.000Z;360T;1010000281313068945L2;false;TPAC,FULJ,ILQD
2019-02-20T16:49:18.418Z;ISIN;EZ32GC4S9LN4;10.569877;360T;MONE;SEK;N/A;5000000.0;SEK;2019-03-20T00:00:00.000Z;360T;1010000281313068945L1;false;TPAC,FULJ,ILQD
2019-02-20T16:48:21.138Z;ISIN;EZ9T329RW483;4.3328;360T;MONE;PLN;N/A;1.0E7;PLN;2019-03-20T00:00:00.000Z;360T;1010000281313068904L1;false;TPAC,FULJ,ILQD
2019-02-20T16:48:21.138Z;ISIN;EZ9XHY5DJ0W0;4.405752;360T;MONE;PLN;N/A;1.0E7;PLN;2019-03-20T00:00:00.000Z;360T;1010000281313068904L2;false;TPAC,FULJ,ILQD
2019-02-20T16:48:17.875Z;ISIN;EZ9T329RW483;4.3333;360T;MONE;PLN;N/A;1.0E7;PLN;2019-03-20T00:00:00.000Z;360T;1010000281313068865L1;false;TPAC,FULJ,ILQD
2019-02-20T16:48:17.875Z;ISIN;EZ37975GBZX3;4.398705;360T;MONE;PLN;N/A;1.0E7;PLN;2019-03-20T00:00:00.000Z;360T;1010000281313068865L2;false;TPAC,FULJ,ILQD
2019-02-20T16:46:43.317Z;ISIN;EZ5857T934N5;9.751952;360T;MONE;NOK;N/A;2.0E7;NOK;2019-03-20T00:00:00.000Z;360T;1010000281313068661L2;false;TPAC,FULJ,ILQD
2019-02-20T16:46:43.317Z;ISIN;EZBWYG6M3TJ3;9.7408;360T;MONE;NOK;N/A;2.0E7;NOK;2019-03-20T00:00:00.000Z;360T;1010000281313068661L1;false;TPAC,FULJ,ILQD
2019-02-20T16:45:45.427Z;ISIN;EZ5JKRX76KX3;125.8044;360T;MONE;JPY;N/A;1.0E8;JPY;2019-03-20T00:00:00.000Z;360T;1010000281313068366L1;false;TPAC,FULJ,ILQD
2019-02-20T16:45:45.427Z;ISIN;EZ62311XC815;125.8117;360T;MONE;JPY;N/A;1.0E8;JPY;2019-03-20T00:00:00.000Z;360T;1010000281313068366L2;false;TPAC,FULJ,ILQD
2019-02-20T16:43:06.108Z;ISIN;EZV29CVFRGW1;1.49422;360T;MONE;CAD;N/A;4000000.0;CAD;2019-03-20T00:00:00.000Z;360T;1010000281313068015L1;false;TPAC,FULJ,ILQD
2019-02-20T16:43:06.108Z;ISIN;EZ5QHTTWK5G0;1.495161;360T;MONE;CAD;N/A;4000000.0;CAD;2019-03-20T00:00:00.000Z;360T;1010000281313068015L2;false;TPAC,FULJ,ILQD
2019-02-20T16:40:36.099Z;ISIN;EZ40MDC7N4F1;1.1379272;360T;MONE;USD;N/A;1500000.0;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313062826;false;FULJ,ILQD
2019-02-20T16:28:17.436Z;ISIN;EZBHRRM24H71;1.1365032;360T;MONE;USD;N/A;5000000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313063222;false;FULJ,ILQD
2019-02-20T16:25:51.478Z;ISIN;EZ22H884TD57;0.68702;360T;MONE;USD;N/A;1000000.0;NZD;2019-03-20T00:00:00.000Z;360T;1010000281313060522L2;false;TPAC,FULJ,ILQD
2019-02-20T16:25:51.478Z;ISIN;EZ5ZRRG5C6R1;0.687008;360T;MONE;USD;N/A;1000000.0;NZD;2019-03-20T00:00:00.000Z;360T;1010000281313060522L1;false;TPAC,FULJ,ILQD
2019-02-20T16:25:23.964Z;ISIN;EZ7PXRB955Y2;8.5809863;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-20T00:00:00.000Z;360T;1010000281313059537L1;false;TPAC,FULJ,ILQD
2019-02-20T16:25:23.964Z;ISIN;EZJKK0P98N83;8.58058;360T;MONE;NOK;N/A;2.2E7;NOK;2019-03-20T00:00:00.000Z;360T;1010000281313059537L2;false;TPAC,FULJ,ILQD
2019-02-20T16:24:48.679Z;ISIN;EZ39L78H61M7;6.56952;360T;MONE;DKK;N/A;2.03E7;DKK;2019-03-20T00:00:00.000Z;360T;1010000281313059016L2;false;TPAC,FULJ,ILQD
2019-02-20T16:24:48.679Z;ISIN;EZX9586M1ZN7;6.570108;360T;MONE;DKK;N/A;2.03E7;DKK;2019-03-20T00:00:00.000Z;360T;1010000281313059016L1;false;TPAC,FULJ,ILQD
2019-02-20T16:24:46.024Z;ISIN;EZ1P86J4ZKG5;1.13578;360T;MONE;USD;N/A;1.5E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313064932L1;false;TPAC,FULJ,ILQD
2019-02-20T16:24:46.024Z;ISIN;EZVDHHJC09Z5;1.136332;360T;MONE;USD;N/A;1.5E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313064932L2;false;TPAC,FULJ,ILQD
2019-02-20T16:24:20.148Z;ISIN;EZ8QCL1PGP21;0.998273;360T;MONE;CHF;N/A;300000.0;CHF;2019-03-20T00:00:00.000Z;360T;1010000281313059002L2;false;TPAC,FULJ,ILQD
2019-02-20T16:24:20.148Z;ISIN;EZ53P2BPRWS7;0.998912;360T;MONE;CHF;N/A;300000.0;CHF;2019-03-20T00:00:00.000Z;360T;1010000281313059002L1;false;TPAC,FULJ,ILQD
2019-02-20T16:23:03.580Z;ISIN;EZ677DSBXWL9;8.9142;360T;MONE;HKD;N/A;5.89E8;HKD;2019-03-20T00:00:00.000Z;360T;1010000281313063194L2;false;TPAC,FULJ,ILQD
2019-02-20T16:23:03.580Z;ISIN;EZPC92CY1J32;8.914012;360T;MONE;HKD;N/A;5.89E8;HKD;2019-03-20T00:00:00.000Z;360T;1010000281313063194L1;false;TPAC,FULJ,ILQD
2019-02-20T16:22:18.631Z;ISIN;EZ5JKRX76KX3;125.7642;360T;MONE;JPY;N/A;9.6E9;JPY;2019-03-20T00:00:00.000Z;360T;1010000281313062700L1;false;TPAC,FULJ,ILQD
2019-02-20T16:22:18.631Z;ISIN;EZPJ5DRMZB37;125.765;360T;MONE;JPY;N/A;9.6E9;JPY;2019-03-20T00:00:00.000Z;360T;1010000281313062700L2;false;TPAC,FULJ,ILQD
2019-02-20T16:21:52.127Z;ISIN;EZ62311XC815;125.75872;360T;MONE;JPY;N/A;2.5E7;JPY;2019-03-20T00:00:00.000Z;360T;1010000281313062535L2;false;TPAC,FULJ,ILQD
2019-02-20T16:21:52.127Z;ISIN;EZPJ5DRMZB37;125.753;360T;MONE;JPY;N/A;2.5E7;JPY;2019-03-20T00:00:00.000Z;360T;1010000281313062535L1;false;TPAC,FULJ,ILQD
2019-02-20T16:21:21.220Z;ISIN;EZ75Y4DYP6X8;1.58371;360T;MONE;AUD;N/A;2.44E7;AUD;2019-03-20T00:00:00.000Z;360T;1010000281313062144L2;false;TPAC,FULJ,ILQD
2019-02-20T16:21:21.220Z;ISIN;EZ5JBSY3CB25;1.583627;360T;MONE;AUD;N/A;2.44E7;AUD;2019-03-20T00:00:00.000Z;360T;1010000281313062144L1;false;TPAC,FULJ,ILQD
2019-02-20T16:20:14.848Z;ISIN;EZ3KHQFVH4K8;1.65306;360T;MONE;NZD;N/A;2400000.0;NZD;2019-03-20T00:00:00.000Z;360T;1010000281313061496L2;false;TPAC,FULJ,ILQD
2019-02-20T16:20:14.848Z;ISIN;EZ1H91KZS8X4;1.652973;360T;MONE;NZD;N/A;2400000.0;NZD;2019-03-20T00:00:00.000Z;360T;1010000281313061496L1;false;TPAC,FULJ,ILQD
2019-02-20T16:19:33.861Z;ISIN;EZVSN6K5FQ91;19.1804;360T;MONE;MXN;N/A;4.32E8;MXN;2019-03-20T00:00:00.000Z;360T;1010000281313061422L1;false;TPAC,FULJ,ILQD
2019-02-20T16:19:33.861Z;ISIN;EZ5XZDMV9XV1;19.183475;360T;MONE;MXN;N/A;4.32E8;MXN;2019-03-20T00:00:00.000Z;360T;1010000281313061422L2;false;TPAC,FULJ,ILQD
2019-02-20T16:18:31.081Z;ISIN;EZ1GW9J8STD6;1.316234;360T;MONE;CAD;N/A;7.5E7;CAD;2019-03-20T00:00:00.000Z;360T;1010000281313061366L1;false;TPAC,FULJ,ILQD
2019-02-20T16:18:31.081Z;ISIN;EZ4HNL3115Z6;1.3162;360T;MONE;CAD;N/A;7.5E7;CAD;2019-03-20T00:00:00.000Z;360T;1010000281313061366L2;false;TPAC,FULJ,ILQD
2019-02-20T16:15:40.609Z;ISIN;EZ8QCL1PGP21;0.998709;360T;MONE;CHF;N/A;1.0E7;CHF;2019-03-20T00:00:00.000Z;360T;1010000281313058190L1;false;TPAC,FULJ,ILQD
2019-02-20T16:15:40.609Z;ISIN;EZ7333N9ZN83;0.998073;360T;MONE;CHF;N/A;1.0E7;CHF;2019-03-20T00:00:00.000Z;360T;1010000281313058190L2;false;TPAC,FULJ,ILQD
2019-02-20T16:12:41.858Z;ISIN;EZ3N8J3QR7G7;4.191006;360T;MONE;RON;N/A;450000.0;RON;2019-03-20T00:00:00.000Z;360T;1010000281313063075;false;FULJ,ILQD
2019-02-20T16:02:53.089Z;ISIN;EZQPHFXFTTC3;1.316801;360T;MONE;CAD;N/A;300000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313054313;false;FULJ,ILQD
2019-02-20T15:58:48.058Z;ISIN;EZ5S7MZZSPK7;3.82095;360T;MONE;PLN;N/A;1.0E7;PLN;2019-03-20T00:00:00.000Z;360T;1010000281313057967L1;false;TPAC,FULJ,ILQD
2019-02-20T15:58:48.058Z;ISIN;EZ2S50VMTPJ0;3.82084;360T;MONE;PLN;N/A;1.0E7;PLN;2019-03-20T00:00:00.000Z;360T;1010000281313057967L2;false;TPAC,FULJ,ILQD
2019-02-20T15:57:49.941Z;ISIN;EZ53P2BPRWS7;0.999821;360T;MONE;CHF;N/A;6000000.0;CHF;2019-03-20T00:00:00.000Z;360T;1010000281313057806L1;false;TPAC,FULJ,ILQD
2019-02-20T15:57:49.941Z;ISIN;EZ39Q5J7QB72;0.99973;360T;MONE;CHF;N/A;6000000.0;CHF;2019-03-20T00:00:00.000Z;360T;1010000281313057806L2;false;TPAC,FULJ,ILQD
2019-02-20T15:53:33.327Z;ISIN;EZ2XHHP2BQJ7;279.34;360T;MONE;HUF;N/A;1.5E8;HUF;2019-03-20T00:00:00.000Z;360T;1010000281313058100L1;false;TPAC,FULJ,ILQD
2019-02-20T15:53:33.327Z;ISIN;EZ5Y9ZG2NJN3;278.7845;360T;MONE;HUF;N/A;1.5E8;HUF;2019-03-20T00:00:00.000Z;360T;1010000281313058100L2;false;TPAC,FULJ,ILQD
2019-02-20T15:52:20.061Z;ISIN;EZ1P86J4ZKG5;1.13462;360T;MONE;USD;N/A;3.5E7;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313057534L1;false;TPAC,FULJ,ILQD
2019-02-20T15:52:20.061Z;ISIN;EZ5C30X2TW51;1.152046;360T;MONE;USD;N/A;3.5E7;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313057534L2;false;TPAC,FULJ,ILQD
2019-02-20T15:49:59.052Z;ISIN;EZ5JWGBYC9K7;0.86849;360T;MONE;GBP;N/A;4000000.0;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313057478L2;false;TPAC,FULJ,ILQD
2019-02-20T15:49:59.052Z;ISIN;EZ22C6084368;0.8684629;360T;MONE;GBP;N/A;4000000.0;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313057478L1;false;TPAC,FULJ,ILQD
2019-02-20T15:44:07.065Z;ISIN;EZ5Y9ZG2NJN3;278.8365;360T;MONE;HUF;N/A;4.1E8;HUF;2019-03-20T00:00:00.000Z;360T;1010000281313057227L2;false;TPAC,FULJ,ILQD
2019-02-20T15:44:07.065Z;ISIN;EZ2XHHP2BQJ7;279.392;360T;MONE;HUF;N/A;4.1E8;HUF;2019-03-20T00:00:00.000Z;360T;1010000281313057227L1;false;TPAC,FULJ,ILQD
2019-02-20T15:40:39.056Z;ISIN;EZ2S50VMTPJ0;3.8185;360T;MONE;PLN;N/A;2.9E8;PLN;2019-03-20T00:00:00.000Z;360T;1010000281313056998L1;false;TPAC,FULJ,ILQD
2019-02-20T15:40:39.056Z;ISIN;EZ3SJ8L39TC2;3.8152278;360T;MONE;PLN;N/A;2.9E8;PLN;2019-03-20T00:00:00.000Z;360T;1010000281313056998L2;false;TPAC,FULJ,ILQD
2019-02-20T15:39:33.838Z;ISIN;EZ9Q8JL906G9;1.3082946;360T;MONE;USD;N/A;4.0E7;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313054524L1;false;TPAC,FULJ,ILQD
2019-02-20T15:39:33.838Z;ISIN;EZ4MNCFKZ2Q5;1.3087572;360T;MONE;USD;N/A;4.0E7;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313054524L2;false;TPAC,FULJ,ILQD
2019-02-20T15:38:41.935Z;ISIN;EZ2VGV6NSBL6;1.3082336;360T;MONE;USD;N/A;4.0E7;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313054504L2;false;TPAC,FULJ,ILQD
2019-02-20T15:38:41.935Z;ISIN;EZ4F0SK68XY2;1.3077789;360T;MONE;USD;N/A;4.0E7;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313054504L1;false;TPAC,FULJ,ILQD
2019-02-20T15:38:13.766Z;ISIN;EZVSN6K5FQ91;19.1748919;360T;MONE;MXN;N/A;1.9E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313054053L1;false;TPAC,FULJ,ILQD
2019-02-20T15:38:13.766Z;ISIN;EZ5XZDMV9XV1;19.1781673;360T;MONE;MXN;N/A;1.9E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313054053L2;false;TPAC,FULJ,ILQD
2019-02-20T15:37:58.426Z;ISIN;EZ20VC7MZ8J4;1.308614;360T;MONE;USD;N/A;5.0E7;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313054041L2;false;TPAC,FULJ,ILQD
2019-02-20T15:37:58.426Z;ISIN;EZ9WT42T0X16;1.307375;360T;MONE;USD;N/A;5.0E7;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313054041L1;false;TPAC,FULJ,ILQD
