Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-13T16:33:35.402Z;ISIN;EZC9FDT678S2;0.941918;360T;MONE;CHF;N/A;861396.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542063882L9;false;TPAC,FULJ,ILQD
2022-07-13T16:33:35.402Z;ISIN;EZP46154RQ91;0.94407;360T;MONE;CHF;N/A;861396.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542063882L8;false;TPAC,FULJ,ILQD
2022-07-13T16:33:35.402Z;ISIN;EZ49MYYYQCP2;0.935676;360T;MONE;CHF;N/A;861396.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542063882L12;false;TPAC,FULJ,ILQD
2022-07-13T16:33:35.402Z;ISIN;EZD64BN3MHK1;0.937712;360T;MONE;CHF;N/A;861396.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542063882L11;false;TPAC,FULJ,ILQD
2022-07-13T16:33:35.402Z;ISIN;EZ3B6XQLGYH9;0.939704;360T;MONE;CHF;N/A;861396.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542063882L10;false;TPAC,FULJ,ILQD
2022-07-13T16:33:35.402Z;ISIN;EZ4R6F5DCCK5;0.96075;360T;MONE;CHF;N/A;593382.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542063882L1;false;TPAC,FULJ,ILQD
2022-07-13T16:33:35.402Z;ISIN;EZ6BL9BGLQ32;0.958296;360T;MONE;CHF;N/A;1344407.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542063882L2;false;TPAC,FULJ,ILQD
2022-07-13T16:33:35.402Z;ISIN;EZ5C6YD3NGK6;0.95594;360T;MONE;CHF;N/A;1291200.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542063882L3;false;TPAC,FULJ,ILQD
2022-07-13T16:33:35.402Z;ISIN;EZ5088GGYQ50;0.953203;360T;MONE;CHF;N/A;1490385.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542063882L4;false;TPAC,FULJ,ILQD
2022-07-13T16:33:35.402Z;ISIN;EZW9BS3TZ2N5;0.951021;360T;MONE;CHF;N/A;1896600.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542063882L5;false;TPAC,FULJ,ILQD
2022-07-13T16:33:35.402Z;ISIN;EZCRVMSDG1P5;0.948661;360T;MONE;CHF;N/A;861396.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542063882L6;false;TPAC,FULJ,ILQD
2022-07-13T16:33:35.402Z;ISIN;EZ1QLY4JTBM3;0.94625;360T;MONE;CHF;N/A;861396.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542063882L7;false;TPAC,FULJ,ILQD
2022-07-13T16:24:56.923Z;ISIN;EZB2HH7Z6RD9;1.0160166;360T;MONE;USD;N/A;1.0E7;USD;2022-08-10T00:00:00.000Z;360T;1010000281542068614;false;FULJ,ILQD
2022-07-13T16:20:47.657Z;ISIN;EZMP0Y88QPY3;1.200277;360T;MONE;USD;N/A;17000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542068608L1;false;TPAC,FULJ,ILQD
2022-07-13T16:20:47.657Z;ISIN;EZ4RR6TM30X9;1.200993;360T;MONE;USD;N/A;17000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542068608L3;false;TPAC,FULJ,ILQD
2022-07-13T16:20:47.657Z;ISIN;EZ4RR6TM30X9;1.200993;360T;MONE;USD;N/A;6670000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542068608L4;false;TPAC,FULJ,ILQD
2022-07-13T16:20:47.657Z;ISIN;EZMP0Y88QPY3;1.200277;360T;MONE;USD;N/A;6670000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542068608L2;false;TPAC,FULJ,ILQD
2022-07-13T16:13:39.970Z;ISIN;EZ13N2YNHNR7;0.853488;360T;MONE;GBP;N/A;1157000.0;EUR;2022-08-10T00:00:00.000Z;360T;1010000281542068538L2;false;TPAC,FULJ,ILQD
2022-07-13T16:13:39.970Z;ISIN;EZ3C4R388ZT1;0.852104;360T;MONE;GBP;N/A;1157000.0;EUR;2022-08-10T00:00:00.000Z;360T;1010000281542068538L1;false;TPAC,FULJ,ILQD
2022-07-13T16:13:39.970Z;ISIN;EZ3W5KMZ1TV6;0.855135;360T;MONE;GBP;N/A;1157000.0;EUR;2022-08-10T00:00:00.000Z;360T;1010000281542068538L3;false;TPAC,FULJ,ILQD
2022-07-13T15:59:52.271Z;ISIN;EZ7DY2W2W7D2;0.850536;360T;MONE;GBP;N/A;1157000.0;EUR;2022-08-10T00:00:00.000Z;360T;1010000281542068392L3;false;TPAC,FULJ,ILQD
2022-07-13T15:59:52.271Z;ISIN;EZ66XRHZN731;0.84779;360T;MONE;GBP;N/A;1157000.0;EUR;2022-08-10T00:00:00.000Z;360T;1010000281542068392L1;false;TPAC,FULJ,ILQD
2022-07-13T15:59:52.271Z;ISIN;EZ3G1VDVYKG0;0.849141;360T;MONE;GBP;N/A;1157000.0;EUR;2022-08-10T00:00:00.000Z;360T;1010000281542068392L2;false;TPAC,FULJ,ILQD
2022-07-13T15:59:11.968Z;ISIN;EZJY9WRZVRS4;20.89454;360T;MONE;MXN;N/A;1000.0;MXN;2022-08-10T00:00:00.000Z;360T;1010000281542061263;false;FULJ,ILQD
2022-07-13T15:58:56.398Z;ISIN;EZ9RJHV863F9;1.195571;360T;MONE;USD;N/A;17000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542059727L1;false;TPAC,FULJ,ILQD
2022-07-13T15:58:56.398Z;ISIN;EZ9RJHV863F9;1.195571;360T;MONE;USD;N/A;6670000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542059727L2;false;TPAC,FULJ,ILQD
2022-07-13T15:58:56.398Z;ISIN;EZ842NLQM815;1.198287;360T;MONE;USD;N/A;17000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542059727L5;false;TPAC,FULJ,ILQD
2022-07-13T15:58:56.398Z;ISIN;EZV3SF0TQWQ2;1.19649;360T;MONE;USD;N/A;17000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542059727L4;false;TPAC,FULJ,ILQD
2022-07-13T15:58:56.398Z;ISIN;EZV3SF0TQWQ2;1.19649;360T;MONE;USD;N/A;6670000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542059727L3;false;TPAC,FULJ,ILQD
2022-07-13T15:58:56.398Z;ISIN;EZ842NLQM815;1.198287;360T;MONE;USD;N/A;6670000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542059727L6;false;TPAC,FULJ,ILQD
2022-07-13T15:45:01.070Z;ISIN;EZ5KR0R8DZ06;1.1908115;360T;MONE;USD;N/A;225000.0;GBP;2022-08-10T00:00:00.000Z;360T;1010000281542057842;false;FULJ,ILQD
2022-07-13T15:39:43.987Z;ISIN;EZ5XKQ8VC648;1.0078561;360T;MONE;USD;N/A;1000000.0;EUR;2022-08-10T00:00:00.000Z;360T;1010000281542057190;false;FULJ,ILQD
2022-07-13T15:37:53.900Z;ISIN;EZP26TWQYM31;7.9178;360T;MONE;HKD;N/A;4.0E8;HKD;2022-08-10T00:00:00.000Z;360T;1010000281542059404L2;false;TPAC,FULJ,ILQD
2022-07-13T15:37:53.900Z;ISIN;EZ69J43ZYSW1;7.917662;360T;MONE;HKD;N/A;4.0E8;HKD;2022-08-10T00:00:00.000Z;360T;1010000281542059404L1;false;TPAC,FULJ,ILQD
2022-07-13T15:34:29.712Z;ISIN;EZM9RZJFKD86;1.29561;360T;MONE;CAD;N/A;4.8E7;CAD;2022-08-10T00:00:00.000Z;360T;1010000281542057507L2;false;TPAC,FULJ,ILQD
2022-07-13T15:34:29.712Z;ISIN;EZ3JRVH4RR60;1.295625;360T;MONE;CAD;N/A;4.8E7;CAD;2022-08-10T00:00:00.000Z;360T;1010000281542057507L1;false;TPAC,FULJ,ILQD
2022-07-13T15:33:32.881Z;ISIN;EZM3C2WQNSW4;3.7046;360T;MONE;QAR;N/A;1100000.0;QAR;2022-08-10T00:00:00.000Z;360T;1010000281542057484L2;false;TPAC,FULJ,ILQD
2022-07-13T15:33:32.881Z;ISIN;EZLK9Z86MW38;3.7055426;360T;MONE;QAR;N/A;1100000.0;QAR;2022-08-10T00:00:00.000Z;360T;1010000281542057484L1;false;TPAC,FULJ,ILQD
2022-07-13T15:29:51.245Z;ISIN;EZX1SR3TMCF4;1.416329;360T;MONE;SGD;N/A;2.2E7;SGD;2022-08-10T00:00:00.000Z;360T;1010000281542056320L1;false;TPAC,FULJ,ILQD
2022-07-13T15:29:51.245Z;ISIN;EZW8QP8FTWW9;1.41642;360T;MONE;SGD;N/A;2.2E7;SGD;2022-08-10T00:00:00.000Z;360T;1010000281542056320L2;false;TPAC,FULJ,ILQD
2022-07-13T15:29:00.877Z;ISIN;EZT9PQ8M7KV7;1.637797;360T;MONE;NZD;N/A;2000000.0;NZD;2022-08-10T00:00:00.000Z;360T;1010000281542056291L1;false;TPAC,FULJ,ILQD
2022-07-13T15:29:00.877Z;ISIN;EZMC59QCRWQ3;1.63791;360T;MONE;NZD;N/A;2000000.0;NZD;2022-08-10T00:00:00.000Z;360T;1010000281542056291L2;false;TPAC,FULJ,ILQD
2022-07-13T15:28:02.367Z;ISIN;EZV73GMDQJY6;20.7472326;360T;MONE;MXN;N/A;1.75E8;MXN;2022-08-10T00:00:00.000Z;360T;1010000281542055825L1;false;TPAC,FULJ,ILQD
2022-07-13T15:28:02.367Z;ISIN;EZ62QRQTDTQ6;20.7504978;360T;MONE;MXN;N/A;1.75E8;MXN;2022-08-10T00:00:00.000Z;360T;1010000281542055825L2;false;TPAC,FULJ,ILQD
2022-07-13T15:27:09.959Z;ISIN;EZZCZCXSVJP3;6.7190538;360T;MONE;CNY;N/A;2.690297E7;CNY;2022-08-10T00:00:00.000Z;360T;1010000281542057941L2;false;TPAC,FULJ,ILQD
2022-07-13T15:27:09.959Z;ISIN;EZ7HG9H1STV3;6.7194;360T;MONE;CNY;N/A;2.690297E7;CNY;2022-08-10T00:00:00.000Z;360T;1010000281542057941L1;false;TPAC,FULJ,ILQD
2022-07-13T15:26:05.971Z;ISIN;EZ8T722NB4M8;138.576;360T;MONE;JPY;N/A;5.0E9;JPY;2022-08-10T00:00:00.000Z;360T;1010000281542055777L2;false;TPAC,FULJ,ILQD
2022-07-13T15:26:05.971Z;ISIN;EZZCF9SZS539;138.57466;360T;MONE;JPY;N/A;5.0E9;JPY;2022-08-10T00:00:00.000Z;360T;1010000281542055777L1;false;TPAC,FULJ,ILQD
2022-07-13T15:26:04.665Z;ISIN;EZ16GWXF17F3;20.806898;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542057560L2;false;TPAC,FULJ,ILQD
2022-07-13T15:26:04.665Z;ISIN;EZ66K0DGBW44;20.75446;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542057560L1;false;TPAC,FULJ,ILQD
2022-07-13T15:25:56.947Z;ISIN;EZ16GWXF17F3;20.80787;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542057386L2;false;TPAC,FULJ,ILQD
2022-07-13T15:25:56.947Z;ISIN;EZ66K0DGBW44;20.75543;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542057386L1;false;TPAC,FULJ,ILQD
2022-07-13T15:25:53.054Z;ISIN;EZ66K0DGBW44;20.75478;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542057346L1;false;TPAC,FULJ,ILQD
2022-07-13T15:25:53.054Z;ISIN;EZ16GWXF17F3;20.807219;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542057346L2;false;TPAC,FULJ,ILQD
2022-07-13T15:25:06.163Z;ISIN;EZ752T632P47;1.014646;360T;MONE;USD;N/A;340000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542056875;false;FULJ,ILQD
2022-07-13T15:25:01.136Z;ISIN;EZ7542D95YL9;16.91684;360T;MONE;ZAR;N/A;1.229579E7;ZAR;2022-08-10T00:00:00.000Z;360T;1010000281542057332L1;false;TPAC,FULJ,ILQD
2022-07-13T15:25:01.136Z;ISIN;EZF4JX3HTV15;16.978494;360T;MONE;ZAR;N/A;1.229579E7;ZAR;2022-08-10T00:00:00.000Z;360T;1010000281542057332L2;false;TPAC,FULJ,ILQD
2022-07-13T15:23:03.682Z;ISIN;EZQVD86HSD51;1.486017;360T;MONE;AUD;N/A;1.9E7;AUD;2022-08-10T00:00:00.000Z;360T;1010000281542055198L1;false;TPAC,FULJ,ILQD
2022-07-13T15:23:03.682Z;ISIN;EZ3V5RPHRSM8;1.48611;360T;MONE;AUD;N/A;1.9E7;AUD;2022-08-10T00:00:00.000Z;360T;1010000281542055198L2;false;TPAC,FULJ,ILQD
2022-07-13T15:21:39.389Z;ISIN;EZRD9Z746DR7;1.403771;360T;MONE;SGD;N/A;5000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542057133L2;false;TPAC,FULJ,ILQD
2022-07-13T15:21:39.389Z;ISIN;EZCWC15G6XL6;1.40371;360T;MONE;SGD;N/A;5000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542057133L1;false;TPAC,FULJ,ILQD
2022-07-13T15:21:09.578Z;ISIN;EZ5KR0R8DZ06;1.1937278;360T;MONE;USD;N/A;3.5E8;GBP;2022-08-10T00:00:00.000Z;360T;1010000281542052176L1;false;TPAC,FULJ,ILQD
2022-07-13T15:21:09.578Z;ISIN;EZ6D9VWW1LK3;1.19374;360T;MONE;USD;N/A;3.5E8;GBP;2022-08-10T00:00:00.000Z;360T;1010000281542052176L2;false;TPAC,FULJ,ILQD
2022-07-13T15:20:30.848Z;ISIN;EZ88JH4K6LD4;136.631;360T;MONE;JPY;N/A;5.14035E8;JPY;2022-08-10T00:00:00.000Z;360T;1010000281542057052L2;false;TPAC,FULJ,ILQD
2022-07-13T15:20:30.848Z;ISIN;EZB1ZW1MCFQ4;137.298;360T;MONE;JPY;N/A;5.14035E8;JPY;2022-08-10T00:00:00.000Z;360T;1010000281542057052L1;false;TPAC,FULJ,ILQD
2022-07-13T15:19:34.475Z;ISIN;EZF4JX3HTV15;16.960592;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542057045L2;false;TPAC,FULJ,ILQD
2022-07-13T15:19:34.475Z;ISIN;EZ7542D95YL9;16.8998;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542057045L1;false;TPAC,FULJ,ILQD
2022-07-13T15:19:31.906Z;ISIN;EZ7542D95YL9;16.8998;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542056955L1;false;TPAC,FULJ,ILQD
2022-07-13T15:19:31.906Z;ISIN;EZF4JX3HTV15;16.960585;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542056955L2;false;TPAC,FULJ,ILQD
2022-07-13T15:19:28.920Z;ISIN;EZ7542D95YL9;16.8995;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542056924L1;false;TPAC,FULJ,ILQD
2022-07-13T15:19:28.920Z;ISIN;EZF4JX3HTV15;16.960292;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542056924L2;false;TPAC,FULJ,ILQD
2022-07-13T15:19:23.983Z;ISIN;EZ7542D95YL9;16.8995;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542056898L1;false;TPAC,FULJ,ILQD
2022-07-13T15:19:23.983Z;ISIN;EZF4JX3HTV15;16.960358;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542056898L2;false;TPAC,FULJ,ILQD
2022-07-13T15:19:21.187Z;ISIN;EZ7542D95YL9;16.9;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542056841L1;false;TPAC,FULJ,ILQD
2022-07-13T15:19:21.187Z;ISIN;EZF4JX3HTV15;16.960858;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542056841L2;false;TPAC,FULJ,ILQD
2022-07-13T15:19:04.459Z;ISIN;EZ6V54N7VC97;1.0152502;360T;MONE;USD;N/A;4550000.0;EUR;2022-08-10T00:00:00.000Z;360T;1010000281542056823L2;false;TPAC,FULJ,ILQD
2022-07-13T15:19:04.459Z;ISIN;EZ29SZ89VQ12;1.01025;360T;MONE;USD;N/A;4550000.0;EUR;2022-08-10T00:00:00.000Z;360T;1010000281542056823L1;false;TPAC,FULJ,ILQD
2022-07-13T15:18:43.925Z;ISIN;EZ2NKP5X9JB0;1.1961468;360T;MONE;USD;N/A;1150000.0;GBP;2022-08-10T00:00:00.000Z;360T;1010000281542056780L2;false;TPAC,FULJ,ILQD
2022-07-13T15:18:43.925Z;ISIN;EZ6D9VWW1LK3;1.19446;360T;MONE;USD;N/A;1150000.0;GBP;2022-08-10T00:00:00.000Z;360T;1010000281542056780L1;false;TPAC,FULJ,ILQD
2022-07-13T15:17:59.379Z;ISIN;EZ8WV5RMXNB0;0.68;360T;MONE;USD;N/A;2000000.0;AUD;2022-08-10T00:00:00.000Z;360T;1010000281542056541L1;false;TPAC,FULJ,ILQD
2022-07-13T15:17:59.379Z;ISIN;EZ6H920XLBR8;0.6805346;360T;MONE;USD;N/A;2000000.0;AUD;2022-08-10T00:00:00.000Z;360T;1010000281542056541L2;false;TPAC,FULJ,ILQD
2022-07-13T15:16:42.506Z;ISIN;EZ7542D95YL9;16.8902;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542056394L1;false;TPAC,FULJ,ILQD
2022-07-13T15:16:42.506Z;ISIN;EZF4JX3HTV15;16.95098;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542056394L2;false;TPAC,FULJ,ILQD
2022-07-13T15:16:40.040Z;ISIN;EZF4JX3HTV15;16.95088;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542056266L2;false;TPAC,FULJ,ILQD
2022-07-13T15:16:40.040Z;ISIN;EZ7542D95YL9;16.8901;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542056266L1;false;TPAC,FULJ,ILQD
2022-07-13T15:16:36.485Z;ISIN;EZ7542D95YL9;16.8897;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542056251L1;false;TPAC,FULJ,ILQD
2022-07-13T15:16:36.485Z;ISIN;EZF4JX3HTV15;16.95048;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542056251L2;false;TPAC,FULJ,ILQD
2022-07-13T15:16:33.523Z;ISIN;EZF4JX3HTV15;16.950187;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542056012L2;false;TPAC,FULJ,ILQD
2022-07-13T15:16:33.523Z;ISIN;EZ7542D95YL9;16.8894;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542056012L1;false;TPAC,FULJ,ILQD
2022-07-13T15:16:30.867Z;ISIN;EZF4JX3HTV15;16.950587;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542055945L2;false;TPAC,FULJ,ILQD
2022-07-13T15:16:30.867Z;ISIN;EZ7542D95YL9;16.8898;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542055945L1;false;TPAC,FULJ,ILQD
2022-07-13T15:16:28.148Z;ISIN;EZF4JX3HTV15;16.95038;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542055790L2;false;TPAC,FULJ,ILQD
2022-07-13T15:16:28.148Z;ISIN;EZ7542D95YL9;16.8896;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542055790L1;false;TPAC,FULJ,ILQD
2022-07-13T15:15:42.349Z;ISIN;EZ66K0DGBW44;20.73442;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542055213L1;false;TPAC,FULJ,ILQD
2022-07-13T15:15:42.349Z;ISIN;EZ16GWXF17F3;20.786807;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542055213L2;false;TPAC,FULJ,ILQD
2022-07-13T15:15:39.416Z;ISIN;EZ66K0DGBW44;20.73197;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542055146L1;false;TPAC,FULJ,ILQD
2022-07-13T15:15:39.416Z;ISIN;EZ16GWXF17F3;20.784351;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542055146L2;false;TPAC,FULJ,ILQD
2022-07-13T15:15:35.770Z;ISIN;EZ66K0DGBW44;20.7311;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542054931L1;false;TPAC,FULJ,ILQD
2022-07-13T15:15:35.770Z;ISIN;EZ16GWXF17F3;20.783479;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542054931L2;false;TPAC,FULJ,ILQD
2022-07-13T15:15:32.902Z;ISIN;EZ66K0DGBW44;20.72746;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542054852L1;false;TPAC,FULJ,ILQD
2022-07-13T15:15:32.902Z;ISIN;EZ16GWXF17F3;20.77983;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542054852L2;false;TPAC,FULJ,ILQD
2022-07-13T15:15:30.543Z;ISIN;EZ66K0DGBW44;20.72703;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542054775L1;false;TPAC,FULJ,ILQD
2022-07-13T15:15:30.543Z;ISIN;EZ16GWXF17F3;20.779399;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542054775L2;false;TPAC,FULJ,ILQD
2022-07-13T15:15:24.871Z;ISIN;EZ16GWXF17F3;20.778236;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542054766L2;false;TPAC,FULJ,ILQD
2022-07-13T15:15:24.871Z;ISIN;EZ66K0DGBW44;20.72587;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542054766L1;false;TPAC,FULJ,ILQD
2022-07-13T15:14:56.344Z;ISIN;EZSZ5QB59882;16.89375;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542053987L1;false;TPAC,FULJ,ILQD
2022-07-13T15:14:56.344Z;ISIN;EZF4JX3HTV15;16.948886;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542053987L2;false;TPAC,FULJ,ILQD
2022-07-13T15:14:52.883Z;ISIN;EZF4JX3HTV15;16.94888;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542053964L2;false;TPAC,FULJ,ILQD
2022-07-13T15:14:52.883Z;ISIN;EZSZ5QB59882;16.89375;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542053964L1;false;TPAC,FULJ,ILQD
2022-07-13T15:14:49.507Z;ISIN;EZSZ5QB59882;16.89375;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542053886L1;false;TPAC,FULJ,ILQD
2022-07-13T15:14:49.507Z;ISIN;EZF4JX3HTV15;16.948894;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542053886L2;false;TPAC,FULJ,ILQD
2022-07-13T15:14:47.001Z;ISIN;EZF4JX3HTV15;16.948892;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542053801L2;false;TPAC,FULJ,ILQD
2022-07-13T15:14:47.001Z;ISIN;EZSZ5QB59882;16.89375;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542053801L1;false;TPAC,FULJ,ILQD
2022-07-13T15:14:44.133Z;ISIN;EZSZ5QB59882;16.89375;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542053735L1;false;TPAC,FULJ,ILQD
2022-07-13T15:14:44.133Z;ISIN;EZF4JX3HTV15;16.948892;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542053735L2;false;TPAC,FULJ,ILQD
2022-07-13T15:14:36.869Z;ISIN;EZSZ5QB59882;16.89375;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542053568L1;false;TPAC,FULJ,ILQD
2022-07-13T15:14:36.869Z;ISIN;EZF4JX3HTV15;16.948879;360T;MONE;ZAR;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542053568L2;false;TPAC,FULJ,ILQD
2022-07-13T15:14:08.420Z;ISIN;EZ66K0DGBW44;20.73241;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542053407L1;false;TPAC,FULJ,ILQD
2022-07-13T15:14:08.420Z;ISIN;EZ16GWXF17F3;20.784792;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542053407L2;false;TPAC,FULJ,ILQD
2022-07-13T15:14:05.726Z;ISIN;EZ66K0DGBW44;20.7343;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542053393L1;false;TPAC,FULJ,ILQD
2022-07-13T15:14:05.726Z;ISIN;EZ16GWXF17F3;20.786687;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542053393L2;false;TPAC,FULJ,ILQD
2022-07-13T15:14:03.182Z;ISIN;EZ16GWXF17F3;20.786687;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542053247L2;false;TPAC,FULJ,ILQD
2022-07-13T15:14:03.182Z;ISIN;EZ66K0DGBW44;20.7343;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542053247L1;false;TPAC,FULJ,ILQD
2022-07-13T15:14:00.816Z;ISIN;EZ66K0DGBW44;20.73453;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542053173L1;false;TPAC,FULJ,ILQD
2022-07-13T15:14:00.816Z;ISIN;EZ16GWXF17F3;20.786805;360T;MONE;MXN;N/A;1000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281542053173L2;false;TPAC,FULJ,ILQD
