Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-29T18:42:03.490Z;ISIN;EZSB94D68TS8;1.2560035;360T;MONE;USD;N/A;7800000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736217906L2;false;TPAC,FULJ,ILQD
2024-04-29T16:40:21.211Z;ISIN;EZZCSVS0WGJ6;11.7093118;360T;MONE;SEK;N/A;2.0E7;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736209143L2;false;TPAC,FULJ,ILQD
2024-04-29T16:38:37.261Z;ISIN;EZZCSVS0WGJ6;11.7098118;360T;MONE;SEK;N/A;2.0E7;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736209123L2;false;TPAC,FULJ,ILQD
2024-04-29T16:32:26.165Z;ISIN;EZ5H3GWLLRP8;1.073187;360T;MONE;USD;N/A;1.75E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736208741L2;false;TPAC,FULJ,ILQD
2024-04-29T16:31:47.438Z;ISIN;EZ5H3GWLLRP8;1.072997;360T;MONE;USD;N/A;2.0E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736208564L2;false;TPAC,FULJ,ILQD
2024-04-29T16:22:27.999Z;ISIN;EZTX7Z37L4R6;1.796207;360T;MONE;NZD;N/A;600000.0;NZD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736207043L1;false;TPAC,FULJ,ILQD
2024-04-29T16:19:53.179Z;ISIN;EZN109V2ZD85;2.102383;360T;MONE;NZD;N/A;1400000.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736206978L2;false;TPAC,FULJ,ILQD
2024-04-29T16:11:54.079Z;ISIN;EZG2JBGKDT98;9.8058573;360T;MONE;HKD;N/A;1.5189680552E8;HKD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736052835L3;false;TPAC,FULJ,ILQD
2024-04-29T16:11:54.079Z;ISIN;EZG2JBGKDT98;9.8058573;360T;MONE;HKD;N/A;2.2018452294E8;HKD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736052835L2;false;TPAC,FULJ,ILQD
2024-04-29T16:11:54.079Z;ISIN;EZG2JBGKDT98;9.8058573;360T;MONE;HKD;N/A;4.323742834E7;HKD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736052835L1L2;false;TPAC,FULJ,ILQD
2024-04-29T16:07:35.549Z;ISIN;EZR7DJ8ZZQM1;1.2561926;360T;MONE;USD;N/A;2146334.41;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736052821L2;false;TPAC,FULJ,ILQD
2024-04-29T16:07:30.025Z;ISIN;EZVLNNK6RWX7;1.0786436;360T;MONE;USD;N/A;7000000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736194394;false;FULJ,ILQD
2024-04-29T16:02:15.206Z;ISIN;EZNGNQ7C3SQ1;0.8772382;360T;MONE;GBP;N/A;124040.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736191441L5;false;TPAC,FULJ,ILQD
2024-04-29T16:02:15.206Z;ISIN;EZ29FQGY3TD1;0.8725212;360T;MONE;GBP;N/A;137330.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736191441L1;false;TPAC,FULJ,ILQD
2024-04-29T16:02:15.206Z;ISIN;EZ9VH1L1C5X1;0.8736966;360T;MONE;GBP;N/A;132900.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736191441L2;false;TPAC,FULJ,ILQD
2024-04-29T16:02:15.206Z;ISIN;EZYRMZZ6B8F7;0.8783016;360T;MONE;GBP;N/A;137330.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736191441L6;false;TPAC,FULJ,ILQD
2024-04-29T16:02:15.206Z;ISIN;EZK4GMVXDFC3;0.8747557;360T;MONE;GBP;N/A;137330.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736191441L3;false;TPAC,FULJ,ILQD
2024-04-29T16:02:15.206Z;ISIN;EZT91VJLFZR3;0.8759797;360T;MONE;GBP;N/A;137330.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736191441L4;false;TPAC,FULJ,ILQD
2024-04-29T16:01:54.246Z;ISIN;EZ6RLWF1ZH74;0.9710187;360T;MONE;CHF;N/A;230000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736192335;false;FULJ,ILQD
2024-04-29T15:57:33.196Z;ISIN;EZTYWZQDWXK4;1.072083;360T;MONE;USD;N/A;2.5E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736202585L1;false;TPAC,FULJ,ILQD
2024-04-29T15:57:33.196Z;ISIN;EZ5HSJ2747T0;1.07488;360T;MONE;USD;N/A;2.5E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736202585L2;false;TPAC,FULJ,ILQD
2024-04-29T15:56:27.953Z;ISIN;EZ9P41MF1740;0.854369;360T;MONE;GBP;N/A;35250.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736189782;false;FULJ,ILQD
2024-04-29T15:55:18.720Z;ISIN;EZ9P41MF1740;0.854379;360T;MONE;GBP;N/A;70500.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736189277;false;FULJ,ILQD
2024-04-29T15:54:57.425Z;ISIN;EZ9P41MF1740;0.854429;360T;MONE;GBP;N/A;70400.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736188472;false;FULJ,ILQD
2024-04-29T15:53:36.098Z;ISIN;EZ5NTR241ZX8;1.074275;360T;MONE;USD;N/A;1.0E8;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736202140L2;false;TPAC,FULJ,ILQD
2024-04-29T15:52:56.272Z;ISIN;EZYRMZZ6B8F7;0.8785144;360T;MONE;GBP;N/A;137221.5;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736187660L6;false;TPAC,FULJ,ILQD
2024-04-29T15:52:56.272Z;ISIN;EZNGNQ7C3SQ1;0.8774497;360T;MONE;GBP;N/A;123942.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736187660L5;false;TPAC,FULJ,ILQD
2024-04-29T15:52:56.272Z;ISIN;EZT91VJLFZR3;0.8761896;360T;MONE;GBP;N/A;137221.5;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736187660L4;false;TPAC,FULJ,ILQD
2024-04-29T15:52:56.272Z;ISIN;EZK4GMVXDFC3;0.8749637;360T;MONE;GBP;N/A;137221.5;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736187660L3;false;TPAC,FULJ,ILQD
2024-04-29T15:52:56.272Z;ISIN;EZ9VH1L1C5X1;0.8739028;360T;MONE;GBP;N/A;132795.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736187660L2;false;TPAC,FULJ,ILQD
2024-04-29T15:52:56.272Z;ISIN;EZ29FQGY3TD1;0.8727252;360T;MONE;GBP;N/A;137221.5;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736187660L1;false;TPAC,FULJ,ILQD
2024-04-29T15:41:18.921Z;ISIN;EZJS7GDNX9N5;1.0723763;360T;MONE;USD;N/A;800000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736197924;false;FULJ,ILQD
2024-04-29T15:41:13.828Z;ISIN;EZFCRD2W1WZ3;0.9762284;360T;MONE;CHF;N/A;800000.0;CHF;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736198551L2;false;TPAC,FULJ,ILQD
2024-04-29T15:40:08.577Z;ISIN;EZ1156JMPN75;21.2388794;360T;MONE;ZAR;N/A;2.3E7;ZAR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736198423L2;false;TPAC,FULJ,ILQD
2024-04-29T15:40:08.577Z;ISIN;EZBVZPBRQVW5;20.1863921;360T;MONE;ZAR;N/A;2.3E7;ZAR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736198423L1;false;TPAC,FULJ,ILQD
2024-04-29T15:38:06.495Z;ISIN;EZ1156JMPN75;21.241125;360T;MONE;ZAR;N/A;2.3E7;ZAR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736197896L2;false;TPAC,FULJ,ILQD
2024-04-29T15:35:43.042Z;ISIN;EZTYWZQDWXK4;1.071945;360T;MONE;USD;N/A;5.0E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736195853L2;false;TPAC,FULJ,ILQD
2024-04-29T15:33:46.158Z;ISIN;EZ1P91VTJC93;1.0718992;360T;MONE;USD;N/A;1.0E8;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736194890L2;false;TPAC,FULJ,ILQD
2024-04-29T15:32:05.849Z;ISIN;EZ5V1J94NN99;1.077381;360T;MONE;USD;N/A;239400.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736185470;false;FULJ,ILQD
2024-04-29T15:29:34.554Z;ISIN;EZTV5JG9K824;4.9798558;360T;MONE;RON;N/A;2000000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736192755;false;FULJ,ILQD
2024-04-29T15:26:04.694Z;ISIN;EZF4M18JG588;1.2551317;360T;MONE;USD;N/A;341527.79;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736195500;false;FULJ,ILQD
2024-04-29T15:23:03.978Z;ISIN;EZG5RBKCPJV9;4.3175982;360T;MONE;PLN;N/A;2.058E7;PLN;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736192730;false;FULJ,ILQD
2024-04-29T15:19:46.526Z;ISIN;EZZ950JCWFR7;1.0719302;360T;MONE;USD;N/A;790000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736191522;false;FULJ,ILQD
2024-04-29T15:19:03.284Z;ISIN;EZKSWS267663;12.0790917;360T;MONE;NOK;N/A;2.3E7;NOK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736173766L2;false;TPAC,FULJ,ILQD
2024-04-29T15:17:08.026Z;ISIN;EZWFXCJNGFK8;0.6667255;360T;MONE;CHF;N/A;5000000.0;CAD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736186623L2;false;TPAC,FULJ,ILQD
2024-04-29T15:16:38.467Z;ISIN;EZNF7RZLLXF4;0.2257457;360T;MONE;CHF;N/A;7000000.0;PLN;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736186610L2;false;TPAC,FULJ,ILQD
2024-04-29T15:15:42.173Z;ISIN;EZGGQ0SHBFW0;1.141579;360T;MONE;CHF;N/A;7000000.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736186228L2;false;TPAC,FULJ,ILQD
2024-04-29T15:09:35.579Z;ISIN;EZ97D10SNV12;1.0766959;360T;MONE;USD;N/A;1350000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736190398;false;FULJ,ILQD
2024-04-29T15:08:48.135Z;ISIN;EZSLKHTX8DP4;1.0901725;360T;MONE;USD;N/A;3.5E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736187617L1;false;TPAC,FULJ,ILQD
2024-04-29T15:08:48.135Z;ISIN;EZ51MKPT7PM5;1.0907042;360T;MONE;USD;N/A;3.5E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736187617L2;false;TPAC,FULJ,ILQD
2024-04-29T15:08:41.692Z;ISIN;EZ7NZ0RR8DZ6;1.25486;360T;MONE;USD;N/A;7172870.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736190387L2;false;TPAC,FULJ,ILQD
2024-04-29T15:08:34.147Z;ISIN;EZ9Y4W6MW104;1.0883133;360T;MONE;USD;N/A;3.5E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736186861L1;false;TPAC,FULJ,ILQD
2024-04-29T15:08:34.147Z;ISIN;EZ6WFGVKP3Q7;1.0961468;360T;MONE;USD;N/A;3.5E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736186861L2;false;TPAC,FULJ,ILQD
2024-04-29T15:07:59.318Z;ISIN;EZB8HYDMR0X6;1.1015705;360T;MONE;USD;N/A;3.5E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736186602L2;false;TPAC,FULJ,ILQD
2024-04-29T15:07:59.318Z;ISIN;EZ9JQRV6YFR6;1.08667;360T;MONE;USD;N/A;3.5E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736186602L1;false;TPAC,FULJ,ILQD
2024-04-29T15:07:33.162Z;ISIN;EZ9X0YLZCXP3;1.084773;360T;MONE;USD;N/A;3.5E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736186564L1;false;TPAC,FULJ,ILQD
2024-04-29T15:07:33.162Z;ISIN;EZ7RNZ9BW9Z6;1.0856293;360T;MONE;USD;N/A;3.5E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736186564L2;false;TPAC,FULJ,ILQD
2024-04-29T15:06:17.227Z;ISIN;EZ7NZ0RR8DZ6;1.255236;360T;MONE;USD;N/A;850000.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736190306L2;false;TPAC,FULJ,ILQD
2024-04-29T15:05:53.157Z;ISIN;EZP44KJ6K796;0.9095788;360T;MONE;CHF;N/A;1.0E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736179882;false;FULJ,ILQD
2024-04-29T15:05:07.368Z;ISIN;EZ5CGZ1B41Z4;1.0731172;360T;MONE;USD;N/A;4000000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736190284L2;false;TPAC,FULJ,ILQD
2024-04-29T15:02:26.503Z;ISIN;EZ7GVQ2XBSD3;1.0740232;360T;MONE;USD;N/A;500000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736188255;false;FULJ,ILQD
2024-04-29T14:59:01.962Z;ISIN;EZK0H909DWG0;0.8564186;360T;MONE;CHF;N/A;2000000.0;CHF;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736187077L2;false;TPAC,FULJ,ILQD
2024-04-29T14:57:57.849Z;ISIN;EZJXY0JTFGT5;1.0715825;360T;MONE;USD;N/A;3700000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736189735;false;FULJ,ILQD
2024-04-29T14:57:40.197Z;ISIN;EZK0H909DWG0;0.8567892;360T;MONE;CHF;N/A;2000000.0;CHF;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736186490L2;false;TPAC,FULJ,ILQD
2024-04-29T14:55:49.656Z;ISIN;EZK0H909DWG0;0.8568772;360T;MONE;CHF;N/A;2000000.0;CHF;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736185956L2;false;TPAC,FULJ,ILQD
2024-04-29T14:55:08.838Z;ISIN;EZ174Z85LW19;11.7069641;360T;MONE;SEK;N/A;20000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736185254;false;FULJ,ILQD
2024-04-29T14:54:27.179Z;ISIN;EZ16T8SBR451;11.7065963;360T;MONE;SEK;N/A;80000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736183802;false;FULJ,ILQD
2024-04-29T14:54:25.523Z;ISIN;EZ10QBFWRNL0;11.706529;360T;MONE;SEK;N/A;1025000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736182725;false;FULJ,ILQD
2024-04-29T14:53:06.903Z;ISIN;EZ174Z85LW19;11.7075852;360T;MONE;SEK;N/A;400000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736183045;false;FULJ,ILQD
2024-04-29T14:53:05.247Z;ISIN;EZ5CGZ1B41Z4;1.0729776;360T;MONE;USD;N/A;60489.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736182604L2;false;TPAC,FULJ,ILQD
2024-04-29T14:52:56.693Z;ISIN;EZJXY0JTFGT5;1.0712923;360T;MONE;USD;N/A;2000000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736184761L2;false;TPAC,FULJ,ILQD
2024-04-29T14:52:35.937Z;ISIN;EZ174Z85LW19;11.7080251;360T;MONE;SEK;N/A;500000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736182837;false;FULJ,ILQD
2024-04-29T14:52:04.546Z;ISIN;EZ174Z85LW19;11.7072581;360T;MONE;SEK;N/A;100000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736182578;false;FULJ,ILQD
2024-04-29T14:51:17.902Z;ISIN;EZ1TSCHGCHQ0;1.3665087;360T;MONE;CAD;N/A;400000.0;CAD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736182112L2;false;TPAC,FULJ,ILQD
2024-04-29T14:50:19.104Z;ISIN;EZ5CGZ1B41Z4;1.0720858;360T;MONE;USD;N/A;10000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736184535L2;false;TPAC,FULJ,ILQD
2024-04-29T14:48:57.187Z;ISIN;EZN76YTVZRX2;32.4413;360T;MONE;TRY;N/A;2.0E7;TRY;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736185012L2;false;TPAC,FULJ,ILQD
2024-04-29T14:47:30.533Z;ISIN;EZ5CGZ1B41Z4;1.070286;360T;MONE;USD;N/A;558372.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736181757L2;false;TPAC,FULJ,ILQD
2024-04-29T14:46:15.957Z;ISIN;EZ0PF952M6W0;7.8251274;360T;MONE;HKD;N/A;1.0E8;HKD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736185851L2;false;TPAC,FULJ,ILQD
2024-04-29T14:45:25.547Z;ISIN;EZ2ZJMDHC4X2;1.364553;360T;MONE;CAD;N/A;1.5011602E7;CAD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736181738L2;false;TPAC,FULJ,ILQD
2024-04-29T14:43:02.870Z;ISIN;EZCC14YK0XS7;0.5965892;360T;MONE;USD;N/A;1.7E7;NZD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736184264L2;false;TPAC,FULJ,ILQD
2024-04-29T14:40:17.483Z;ISIN;EZ5L4QWSP534;156.02902;360T;MONE;JPY;N/A;1.5E10;JPY;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736180478L2;false;TPAC,FULJ,ILQD
2024-04-29T14:38:18.614Z;ISIN;EZW14NSLPFB2;0.6547598;360T;MONE;USD;N/A;1.0E8;AUD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736182975L2;false;TPAC,FULJ,ILQD
2024-04-29T14:38:11.142Z;ISIN;EZZ40VVKT873;1.0715186;360T;MONE;USD;N/A;3500000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736182881;false;FULJ,ILQD
2024-04-29T14:37:00.576Z;ISIN;EZBF58G32K79;1.0713024;360T;MONE;USD;N/A;3500000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736182345;false;FULJ,ILQD
2024-04-29T14:36:51.767Z;ISIN;EZ5L4QWSP534;156.008;360T;MONE;JPY;N/A;3.5E10;JPY;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736177851L2;false;TPAC,FULJ,ILQD
2024-04-29T14:36:33.376Z;ISIN;EZQZ9N3H2K12;1.0710289;360T;MONE;USD;N/A;3500000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736182302;false;FULJ,ILQD
2024-04-29T14:36:31.938Z;ISIN;EZZCSVS0WGJ6;11.708234;360T;MONE;SEK;N/A;2000000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736175396L2;false;TPAC,FULJ,ILQD
2024-04-29T14:35:57.053Z;ISIN;EZKNTN59XYC9;1.0708469;360T;MONE;USD;N/A;3500000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736182213;false;FULJ,ILQD
2024-04-29T14:34:33.788Z;ISIN;EZTYWZQDWXK4;1.0708934;360T;MONE;USD;N/A;200000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736178723;false;FULJ,ILQD
2024-04-29T14:30:53.389Z;ISIN;EZVWDH6DZ067;0.07014531;360T;MONE;SEK;N/A;5.231E8;JPY;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736173530;false;FULJ,ILQD
2024-04-29T14:30:02.651Z;ISIN;EZQYYDPJYBS7;1.6355122;360T;MONE;AUD;N/A;1830000.0;AUD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736161494L2;false;TPAC,FULJ,ILQD
2024-04-29T14:29:50.130Z;ISIN;EZ4TG06P0RL6;1.088169;360T;MONE;USD;N/A;200000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736180381;false;FULJ,ILQD
2024-04-29T14:29:13.630Z;ISIN;EZVJPHHCX5F2;1.0876913;360T;MONE;USD;N/A;200000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736180301;false;FULJ,ILQD
2024-04-29T14:28:22.536Z;ISIN;EZHD97705S55;1.0873741;360T;MONE;USD;N/A;200000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736179668;false;FULJ,ILQD
2024-04-29T14:28:05.769Z;ISIN;EZ4WSTXX3Q15;1.072541;360T;MONE;USD;N/A;3600000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736172238;false;FULJ,ILQD
2024-04-29T14:27:51.696Z;ISIN;EZ7CMPZ1K7W3;1.0869666;360T;MONE;USD;N/A;200000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736179471;false;FULJ,ILQD
2024-04-29T14:27:13.384Z;ISIN;EZ3Y5BPWT280;1.0864749;360T;MONE;USD;N/A;200000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736179377;false;FULJ,ILQD
2024-04-29T14:26:49.666Z;ISIN;EZ5CGZ1B41Z4;1.0723674;360T;MONE;USD;N/A;10725.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736172896L2;false;TPAC,FULJ,ILQD
2024-04-29T14:24:55.173Z;ISIN;EZJXY0JTFGT5;1.0705425;360T;MONE;USD;N/A;3.0E8;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736173686L2;false;TPAC,FULJ,ILQD
2024-04-29T14:24:13.466Z;ISIN;EZ13VGVQ40Y6;10.9223051;360T;MONE;SEK;N/A;62245.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736169458;false;FULJ,ILQD
2024-04-29T14:23:41.018Z;ISIN;EZDLW2FFXKL2;1.360429;360T;MONE;SGD;N/A;1.0E7;SGD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736177734L2;false;TPAC,FULJ,ILQD
2024-04-29T14:23:14.737Z;ISIN;EZQR7KTYS392;1.1009753;360T;MONE;USD;N/A;327000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736161050;false;TPAC,FULJ,ILQD
2024-04-29T14:23:14.737Z;ISIN;EZV9MKZN3R52;1.0852184;360T;MONE;USD;N/A;327000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736159637;false;TPAC,FULJ,ILQD
2024-04-29T14:23:14.737Z;ISIN;EZXJT1JYHQ06;1.0957057;360T;MONE;USD;N/A;327000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736160418;false;TPAC,FULJ,ILQD
2024-04-29T14:23:14.737Z;ISIN;EZRKD7WJ5YT2;1.0903663;360T;MONE;USD;N/A;327000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736159927;false;TPAC,FULJ,ILQD
2024-04-29T14:22:43.940Z;ISIN;EZC64FLMKMP5;11.012967;360T;MONE;NOK;N/A;1.0E8;NOK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736177417L2;false;TPAC,FULJ,ILQD
2024-04-29T14:22:42.021Z;ISIN;EZ6V6CL3HRZ7;1.0749505;360T;MONE;USD;N/A;1260000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736157984;false;FULJ,ILQD
2024-04-29T14:22:29.007Z;ISIN;EZ7GVQ2XBSD3;1.0731528;360T;MONE;USD;N/A;1200000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736177374;false;FULJ,ILQD
2024-04-29T14:21:06.590Z;ISIN;EZGJWJZL70R4;1.0736879;360T;MONE;USD;N/A;1200000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736177218;false;FULJ,ILQD
2024-04-29T14:21:01.982Z;ISIN;EZCVNQ5NSHH5;11.793896;360T;MONE;NOK;N/A;3000000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736166190;false;FULJ,ILQD
2024-04-29T14:19:55.034Z;ISIN;EZ5BH43RNC49;1.073875;360T;MONE;USD;N/A;1200000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736177144;false;FULJ,ILQD
2024-04-29T14:19:50.411Z;ISIN;EZLB5RQRFQP5;1.100705;360T;MONE;PLN;N/A;400000.0;AED;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736174015L1;false;TPAC,FULJ,ILQD
2024-04-29T14:19:50.411Z;ISIN;EZCXYD5X5WG9;1.100899;360T;MONE;PLN;N/A;1000000.0;AED;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736174015L2;false;TPAC,FULJ,ILQD
2024-04-29T14:19:40.829Z;ISIN;EZ5CGZ1B41Z4;1.0725374;360T;MONE;USD;N/A;4010.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736167897L2;false;TPAC,FULJ,ILQD
2024-04-29T14:18:51.169Z;ISIN;EZ7NJQZTG600;1.0741359;360T;MONE;USD;N/A;1000000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736176987;false;FULJ,ILQD
2024-04-29T14:17:09.035Z;ISIN;EZQYLYL5S870;9.15789;360T;MONE;THB;N/A;1500000.0;THB;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736173643;false;FULJ,ILQD
2024-04-29T14:16:19.140Z;ISIN;EZSJPVH3L4G4;1.0746887;360T;MONE;USD;N/A;100000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736176567;false;FULJ,ILQD
