Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-23T20:50:21.640Z;ISIN;EZJCC9482VL9;4.287913;360T;MONE;PLN;N/A;398942.69;PLN;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743582215;false;FULJ,ILQD
2024-05-23T18:15:58.422Z;ISIN;EZCKSP0KC262;10.7297618;360T;MONE;SEK;N/A;4.04225E7;SEK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743553628;false;FULJ,ILQD
2024-05-23T17:57:10.435Z;ISIN;EZW4MSRYGN02;357.4577;360T;MONE;HUF;N/A;3.0E8;HUF;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743558832L2;false;TPAC,FULJ,ILQD
2024-05-23T16:48:57.143Z;ISIN;EZ4SMVV4JQH2;386.715;360T;MONE;HUF;N/A;50000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743543406L2;false;TPAC,FULJ,ILQD
2024-05-23T16:18:19.097Z;ISIN;EZ4YJMZQYNV5;0.8585055;360T;MONE;GBP;N/A;1136260.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743539835;false;FULJ,ILQD
2024-05-23T16:17:47.231Z;ISIN;EZMSQYJ0BFJ9;11.612288;360T;MONE;SEK;N/A;400000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743541411L2;false;TPAC,FULJ,ILQD
2024-05-23T16:17:47.231Z;ISIN;EZRL6HKX9SN2;11.615389;360T;MONE;SEK;N/A;400000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743541411L1;false;TPAC,FULJ,ILQD
2024-05-23T16:14:48.915Z;ISIN;EZWDGJ7LZ9M1;11.540681;360T;MONE;NOK;N/A;250000.0;NOK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743533785;false;FULJ,ILQD
2024-05-23T16:07:47.685Z;ISIN;EZK4K7FTSWZ9;0.8521319;360T;MONE;GBP;N/A;11595.31;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743528698;false;FULJ,ILQD
2024-05-23T16:07:00.121Z;ISIN;EZRL6HKX9SN2;11.610091;360T;MONE;SEK;N/A;400000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743538984;false;FULJ,ILQD
2024-05-23T16:06:12.844Z;ISIN;EZ9WCB4RYFT4;1.1021388;360T;MONE;USD;N/A;3000000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743529780;false;FULJ,ILQD
2024-05-23T16:05:46.516Z;ISIN;EZKLL4Z26200;1.083142;360T;MONE;USD;N/A;230000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743541316;false;FULJ,ILQD
2024-05-23T16:05:33.830Z;ISIN;EZ2F4PSBZJZ7;1.0836248;360T;MONE;USD;N/A;2600000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743514573L2;false;TPAC,FULJ,ILQD
2024-05-23T16:05:33.830Z;ISIN;EZ2F4PSBZJZ7;1.0836248;360T;MONE;USD;N/A;350000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743514573L1;false;TPAC,FULJ,ILQD
2024-05-23T15:59:26.612Z;ISIN;EZHS96BMJPL4;0.861523;360T;MONE;GBP;N/A;3685000.0;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743527652;false;FULJ,ILQD
2024-05-23T15:53:01.796Z;ISIN;EZK4K7FTSWZ9;0.852197;360T;MONE;GBP;N/A;460000.0;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743525470;false;FULJ,ILQD
2024-05-23T15:52:02.575Z;ISIN;EZC2FSVLGKJ9;1.4833717;360T;MONE;CAD;N/A;600000.0;CAD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743529225;false;FULJ,ILQD
2024-05-23T15:50:27.355Z;ISIN;EZZZ901D7JW2;10.678194;360T;MONE;SEK;N/A;4000000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743535311L1;false;TPAC,FULJ,ILQD
2024-05-23T15:50:27.355Z;ISIN;EZ38N9HNXYR2;10.641382;360T;MONE;SEK;N/A;4000000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743535311L2;false;TPAC,FULJ,ILQD
2024-05-23T15:48:56.736Z;ISIN;EZL655R92116;393.1659;360T;MONE;HUF;N/A;809025.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743523825L2;false;TPAC,FULJ,ILQD
2024-05-23T15:48:56.736Z;ISIN;EZ9H52BGDDT7;392.8432;360T;MONE;HUF;N/A;809025.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743523825L1;false;TPAC,FULJ,ILQD
2024-05-23T15:46:53.303Z;ISIN;EZRL3VZXVLZ0;10.678752;360T;MONE;SEK;N/A;4000000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743535254L1;false;TPAC,FULJ,ILQD
2024-05-23T15:46:53.303Z;ISIN;EZ38N9HNXYR2;10.641365;360T;MONE;SEK;N/A;4000000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743535254L2;false;TPAC,FULJ,ILQD
2024-05-23T15:46:17.538Z;ISIN;EZ38N9HNXYR2;10.643146;360T;MONE;SEK;N/A;4000000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743534986L2;false;TPAC,FULJ,ILQD
2024-05-23T15:46:17.538Z;ISIN;EZ6ZYPXG0L20;10.681111;360T;MONE;SEK;N/A;4000000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743534986L1;false;TPAC,FULJ,ILQD
2024-05-23T15:41:48.739Z;ISIN;EZKLL4Z26200;1.082532;360T;MONE;USD;N/A;1187090.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743523725;false;FULJ,ILQD
2024-05-23T15:36:50.544Z;ISIN;EZZSHWCWQVN1;1.08812;360T;MONE;USD;N/A;154828.8;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743531752;false;FULJ,ILQD
2024-05-23T15:35:49.144Z;ISIN;EZ220FHYGPN3;1.087474;360T;MONE;USD;N/A;149688.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743531737;false;FULJ,ILQD
2024-05-23T15:34:58.370Z;ISIN;EZP05RG833D7;1.0869074;360T;MONE;USD;N/A;338529.72;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743531643;false;FULJ,ILQD
2024-05-23T15:34:36.027Z;ISIN;EZ7PPRCLRMY2;10.685041;360T;MONE;SEK;N/A;1.0E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743531932L1;false;TPAC,FULJ,ILQD
2024-05-23T15:34:36.027Z;ISIN;EZ38N9HNXYR2;10.645824;360T;MONE;SEK;N/A;1.0E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743531932L2;false;TPAC,FULJ,ILQD
2024-05-23T15:34:15.945Z;ISIN;EZLZWC0Z1269;1.4827597;360T;MONE;CAD;N/A;2000000.0;CAD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743531630L1;false;TPAC,FULJ,ILQD
2024-05-23T15:34:15.945Z;ISIN;EZVKDL63R5F2;1.4828946;360T;MONE;CAD;N/A;2000000.0;CAD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743531630L2;false;TPAC,FULJ,ILQD
2024-05-23T15:34:01.015Z;ISIN;EZM07D3FN868;1.08665;360T;MONE;USD;N/A;157348.8;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743531575;false;FULJ,ILQD
2024-05-23T15:33:07.614Z;ISIN;EZ23WDX7B5J5;1.085333;360T;MONE;USD;N/A;1017243.36;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743531392;false;FULJ,ILQD
2024-05-23T15:32:01.651Z;ISIN;EZ8GVBQ26MH2;10.684285;360T;MONE;SEK;N/A;1.0E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743531533L1;false;TPAC,FULJ,ILQD
2024-05-23T15:32:01.651Z;ISIN;EZ38N9HNXYR2;10.645658;360T;MONE;SEK;N/A;1.0E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743531533L2;false;TPAC,FULJ,ILQD
2024-05-23T15:31:29.400Z;ISIN;EZ6ZYPXG0L20;10.68471;360T;MONE;SEK;N/A;1.0E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743531528L1;false;TPAC,FULJ,ILQD
2024-05-23T15:31:29.400Z;ISIN;EZ38N9HNXYR2;10.646647;360T;MONE;SEK;N/A;1.0E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743531528L2;false;TPAC,FULJ,ILQD
2024-05-23T15:31:11.596Z;ISIN;EZ5NTR241ZX8;1.0840103;360T;MONE;USD;N/A;1167314.4;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743531163;false;FULJ,ILQD
2024-05-23T15:25:08.577Z;ISIN;EZB9ZLHCRD67;0.8588784;360T;MONE;GBP;N/A;150230.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743531458;false;FULJ,ILQD
2024-05-23T15:24:46.442Z;ISIN;EZGLX6HFGQN3;1.0869924;360T;MONE;USD;N/A;1.15E8;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743529390L2;false;TPAC,FULJ,ILQD
2024-05-23T15:24:46.442Z;ISIN;EZKLL4Z26200;1.0824717;360T;MONE;USD;N/A;1.15E8;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743529390L1;false;TPAC,FULJ,ILQD
2024-05-23T15:24:42.556Z;ISIN;EZ24N8RQ5MY2;1.0849027;360T;MONE;USD;N/A;80000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743526032;false;FULJ,ILQD
2024-05-23T15:24:02.136Z;ISIN;EZ7TDHB54K50;0.9092518;360T;MONE;CHF;N/A;900000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743525921;false;FULJ,ILQD
2024-05-23T15:20:20.244Z;ISIN;EZRHMTSY9G91;11.615157;360T;MONE;SEK;N/A;352944.52;SEK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743532268;false;FULJ,ILQD
2024-05-23T15:18:09.970Z;ISIN;EZ4J01J0W2S2;1.083077;360T;MONE;USD;N/A;1839494.89;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743531666;false;FULJ,ILQD
2024-05-23T15:18:05.544Z;ISIN;EZKLL4Z26200;1.0828921;360T;MONE;USD;N/A;1.15E8;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743528115L1;false;TPAC,FULJ,ILQD
2024-05-23T15:18:05.544Z;ISIN;EZGLX6HFGQN3;1.0874158;360T;MONE;USD;N/A;1.15E8;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743528115L2;false;TPAC,FULJ,ILQD
2024-05-23T15:18:02.337Z;ISIN;EZKLL4Z26200;1.0828719;360T;MONE;USD;N/A;929908.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743519023;false;FULJ,ILQD
2024-05-23T15:14:46.746Z;ISIN;EZBVX1ZHM3V2;1.2711013;360T;MONE;USD;N/A;1379000.0;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743518551;false;FULJ,ILQD
2024-05-23T15:13:09.511Z;ISIN;EZP1M27TT189;0.852712;360T;MONE;GBP;N/A;8.0E7;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743528895L2;false;TPAC,FULJ,ILQD
2024-05-23T15:12:37.293Z;ISIN;EZX3BDHDDFV1;1.2712213;360T;MONE;USD;N/A;500000.0;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743528834L2;false;TPAC,FULJ,ILQD
2024-05-23T15:10:54.765Z;ISIN;EZVR2P1JJHN8;1.0890188;360T;MONE;USD;N/A;1400000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743529240;false;FULJ,ILQD
2024-05-23T15:10:24.497Z;ISIN;EZRDQCPLD5D6;0.8524142;360T;MONE;GBP;N/A;501107.64;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743528230L2;false;TPAC,FULJ,ILQD
2024-05-23T15:10:24.497Z;ISIN;EZZ63T07SP47;0.8520795;360T;MONE;GBP;N/A;500000.0;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743528230L1;false;TPAC,FULJ,ILQD
2024-05-23T15:09:10.901Z;ISIN;EZP05RG833D7;1.087329;360T;MONE;USD;N/A;13000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743528248L2;false;TPAC,FULJ,ILQD
2024-05-23T15:09:10.901Z;ISIN;EZ63YJ9VG4R5;1.09218;360T;MONE;USD;N/A;34000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743528248L3;false;TPAC,FULJ,ILQD
2024-05-23T15:09:10.901Z;ISIN;EZ9WCB4RYFT4;1.101853;360T;MONE;USD;N/A;40000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743528248L5;false;TPAC,FULJ,ILQD
2024-05-23T15:09:10.901Z;ISIN;EZ3R77W5M3Q9;1.106418;360T;MONE;USD;N/A;36000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743528248L6;false;TPAC,FULJ,ILQD
2024-05-23T15:09:10.901Z;ISIN;EZ45VY98TKG3;1.110943;360T;MONE;USD;N/A;14100.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743528248L7;false;TPAC,FULJ,ILQD
2024-05-23T15:09:10.901Z;ISIN;EZ92W1GYB4Z3;1.097236;360T;MONE;USD;N/A;40000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743528248L4;false;TPAC,FULJ,ILQD
2024-05-23T15:08:02.693Z;ISIN;EZ4CXL39WYM1;1.1165242;360T;MONE;USD;N/A;604800.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743524670L2;false;TPAC,FULJ,ILQD
2024-05-23T15:08:02.693Z;ISIN;EZ59NV0BC910;1.1179866;360T;MONE;USD;N/A;669600.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743524670L3;false;TPAC,FULJ,ILQD
2024-05-23T15:08:02.693Z;ISIN;EZBN8PXW65B7;1.1193706;360T;MONE;USD;N/A;648000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743524670L4;false;TPAC,FULJ,ILQD
2024-05-23T15:08:02.693Z;ISIN;EZ31BDG0J8R3;1.120887;360T;MONE;USD;N/A;669600.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743524670L5;false;TPAC,FULJ,ILQD
2024-05-23T15:08:02.693Z;ISIN;EZ4BTXLZ86G9;1.1251011;360T;MONE;USD;N/A;669600.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743524670L8;false;TPAC,FULJ,ILQD
2024-05-23T15:08:02.693Z;ISIN;EZL804D14ZS4;1.1221915;360T;MONE;USD;N/A;648000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743524670L6;false;TPAC,FULJ,ILQD
2024-05-23T15:08:02.693Z;ISIN;EZLLKV50DCG1;1.1236158;360T;MONE;USD;N/A;669600.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743524670L7;false;TPAC,FULJ,ILQD
2024-05-23T15:08:02.693Z;ISIN;EZ0GQR9QYML3;1.1309959;360T;MONE;USD;N/A;669000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743524670L12;false;TPAC,FULJ,ILQD
2024-05-23T15:08:02.693Z;ISIN;EZVR28RFTTZ1;1.1293398;360T;MONE;USD;N/A;648000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743524670L11;false;TPAC,FULJ,ILQD
2024-05-23T15:08:02.693Z;ISIN;EZNQHW2Z9LG1;1.1278936;360T;MONE;USD;N/A;669600.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743524670L10;false;TPAC,FULJ,ILQD
2024-05-23T15:08:02.693Z;ISIN;EZ60BDDVSTY8;1.1264595;360T;MONE;USD;N/A;648000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743524670L9;false;TPAC,FULJ,ILQD
2024-05-23T15:08:02.693Z;ISIN;EZLZD7SSNS44;1.1152186;360T;MONE;USD;N/A;669600.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743524670L1;false;TPAC,FULJ,ILQD
2024-05-23T15:05:11.501Z;ISIN;EZ9PZRNB93P1;1.1322307;360T;MONE;USD;N/A;1268892.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743522918L1;false;TPAC,FULJ,ILQD
2024-05-23T15:05:11.501Z;ISIN;EZS0H2D7P414;1.147947;360T;MONE;USD;N/A;1268892.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743522918L12;false;TPAC,FULJ,ILQD
2024-05-23T15:05:11.501Z;ISIN;EZV48Z9Z7Z08;1.1461716;360T;MONE;USD;N/A;1227960.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743522918L11;false;TPAC,FULJ,ILQD
2024-05-23T15:05:11.501Z;ISIN;EZLLQ18GV0R1;1.1448667;360T;MONE;USD;N/A;1268892.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743522918L10;false;TPAC,FULJ,ILQD
2024-05-23T15:05:11.501Z;ISIN;EZT2Q0270FW1;1.1433286;360T;MONE;USD;N/A;1227960.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743522918L9;false;TPAC,FULJ,ILQD
2024-05-23T15:05:11.501Z;ISIN;EZGR7R7F1SW0;1.1419304;360T;MONE;USD;N/A;1268892.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743522918L8;false;TPAC,FULJ,ILQD
2024-05-23T15:05:11.501Z;ISIN;EZ3P1S0B4ZJ9;1.1404856;360T;MONE;USD;N/A;1268892.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743522918L7;false;TPAC,FULJ,ILQD
2024-05-23T15:05:11.501Z;ISIN;EZPLFD1QLS29;1.1390408;360T;MONE;USD;N/A;1227960.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743522918L6;false;TPAC,FULJ,ILQD
2024-05-23T15:05:11.501Z;ISIN;EZ9JDYPY3NS0;1.137689;360T;MONE;USD;N/A;1268892.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743522918L5;false;TPAC,FULJ,ILQD
2024-05-23T15:05:11.501Z;ISIN;EZRD7LH496K0;1.1362051;360T;MONE;USD;N/A;1227960.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743522918L4;false;TPAC,FULJ,ILQD
2024-05-23T15:05:11.501Z;ISIN;EZ1K0BLYQLS6;1.1348346;360T;MONE;USD;N/A;1268892.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743522918L3;false;TPAC,FULJ,ILQD
2024-05-23T15:05:11.501Z;ISIN;EZ8VHWG66CL6;1.1335098;360T;MONE;USD;N/A;1146096.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743522918L2;false;TPAC,FULJ,ILQD
2024-05-23T15:04:18.960Z;ISIN;EZ3QS9N7LKL2;1.086165;360T;MONE;USD;N/A;1000000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743526873L2;false;TPAC,FULJ,ILQD
2024-05-23T15:04:10.243Z;ISIN;EZVR2P1JJHN8;1.0890099;360T;MONE;USD;N/A;1500000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743526144;false;FULJ,ILQD
2024-05-23T15:01:35.414Z;ISIN;EZNH15NSKJX3;7.1446719;360T;MONE;CNY;N/A;28632.77;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743526051;false;FULJ,ILQD
2024-05-23T15:01:31.479Z;ISIN;EZ6252B467M7;17.5123737;360T;MONE;MXN;N/A;89940.95;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743525997;false;FULJ,ILQD
2024-05-23T15:01:24.001Z;ISIN;EZ6RZ9Z5G574;17.20144;360T;MONE;MXN;N/A;27583.6;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743525963;false;FULJ,ILQD
2024-05-23T15:01:22.725Z;ISIN;EZ7DY9GGK2F5;16.80458;360T;MONE;MXN;N/A;41722.18;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743525950;false;FULJ,ILQD
2024-05-23T15:01:22.570Z;ISIN;EZNYH7JMP2F3;16.88491;360T;MONE;MXN;N/A;34098.35;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743525946;false;FULJ,ILQD
2024-05-23T15:01:18.368Z;ISIN;EZWSCTRVG4Y1;7.203112;360T;MONE;CNY;N/A;142515.11;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743525683;false;FULJ,ILQD
2024-05-23T15:01:18.256Z;ISIN;EZLY3NRPGXW4;7.148866;360T;MONE;CNY;N/A;28632.77;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743525605;false;FULJ,ILQD
2024-05-23T15:00:00.620Z;ISIN;EZ2FX446QK30;1.0846078;360T;MONE;USD;N/A;2500000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743522805;false;FULJ,ILQD
2024-05-23T14:59:27.560Z;ISIN;EZGJWJZL70R4;1.084499;360T;MONE;USD;N/A;34500.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743528466;false;FULJ,ILQD
2024-05-23T14:56:42.493Z;ISIN;EZ7DY9GGK2F5;16.80692;360T;MONE;MXN;N/A;31440.18;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743524128;false;FULJ,ILQD
2024-05-23T14:54:29.170Z;ISIN;EZXLX0QS3NG5;4.2663203;360T;MONE;PLN;N/A;750000.0;PLN;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743523394;false;FULJ,ILQD
2024-05-23T14:54:15.935Z;ISIN;EZYJ714FT8T5;5.717646;360T;MONE;BRL;N/A;41917.5;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743523636;false;FULJ,ILQD
2024-05-23T14:54:08.815Z;ISIN;EZYJ714FT8T5;5.716246;360T;MONE;BRL;N/A;50193.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743523588;false;FULJ,ILQD
2024-05-23T14:53:33.047Z;ISIN;EZKLL4Z26200;1.0825103;360T;MONE;USD;N/A;2000000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743524515;false;FULJ,ILQD
2024-05-23T14:51:01.556Z;ISIN;EZKLL4Z26200;1.0825515;360T;MONE;USD;N/A;7500000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743521883L2;false;TPAC,FULJ,ILQD
2024-05-23T14:51:01.556Z;ISIN;EZ2QGYSQ0R38;1.08391;360T;MONE;USD;N/A;5.41E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743521883L3;false;TPAC,FULJ,ILQD
2024-05-23T14:51:01.556Z;ISIN;EZKLL4Z26200;1.0825515;360T;MONE;USD;N/A;700000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743521883L1;false;TPAC,FULJ,ILQD
2024-05-23T14:50:39.458Z;ISIN;EZDPSXZ1Z9P1;1.083987;360T;MONE;USD;N/A;1.0E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743523596L2;false;TPAC,FULJ,ILQD
2024-05-23T14:50:38.011Z;ISIN;EZTYJZ70B0J0;1.084023;360T;MONE;USD;N/A;74000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743524832;false;FULJ,ILQD
2024-05-23T14:48:47.139Z;ISIN;EZ4TG06P0RL6;1.0978021;360T;MONE;USD;N/A;82215.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743522293;false;FULJ,ILQD
2024-05-23T14:48:36.817Z;ISIN;EZ4TG06P0RL6;1.098996;360T;MONE;USD;N/A;500000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743522683L2;false;TPAC,FULJ,ILQD
2024-05-23T14:47:33.134Z;ISIN;EZ4LGT2CPFB0;1.0859906;360T;MONE;USD;N/A;259000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743519687;false;FULJ,ILQD
2024-05-23T14:46:43.321Z;ISIN;EZDPSXZ1Z9P1;1.0843264;360T;MONE;USD;N/A;500000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743522204L2;false;TPAC,FULJ,ILQD
2024-05-23T14:45:30.843Z;ISIN;EZ7BJYMVPNL8;1.0929159;360T;MONE;USD;N/A;91350.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743521510;false;FULJ,ILQD
2024-05-23T14:43:31.872Z;ISIN;EZNX6NW9QZY0;1.2721694;360T;MONE;USD;N/A;9550000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743521590L2;false;TPAC,FULJ,ILQD
2024-05-23T14:40:47.493Z;ISIN;EZ90KCQ46ST9;0.8520281;360T;MONE;GBP;N/A;244692.08;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743521105L2;false;TPAC,FULJ,ILQD
2024-05-23T14:40:37.789Z;ISIN;EZZ56F267XF2;1.1019534;360T;MONE;USD;N/A;500000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743520940L2;false;TPAC,FULJ,ILQD
2024-05-23T14:40:09.440Z;ISIN;EZWDWQQ8XV93;1.4831702;360T;MONE;CAD;N/A;450000.0;CAD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743519948L2;false;TPAC,FULJ,ILQD
2024-05-23T14:40:01.674Z;ISIN;EZBFPHYK17V9;1.0997798;360T;MONE;USD;N/A;500000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743519914L2;false;TPAC,FULJ,ILQD
2024-05-23T14:39:19.632Z;ISIN;EZFRWGL9RCH7;1.0991851;360T;MONE;USD;N/A;600000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743517790L2;false;TPAC,FULJ,ILQD
