Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-01T17:21:00.156Z;ISIN;EZ11SYSGMXT5;0.9995398;360T;MONE;CHF;N/A;1.0E7;CHF;2022-07-29T00:00:00.000Z;360T;1010000281539645343;false;FULJ,ILQD
2022-07-01T17:07:02.140Z;ISIN;EZ9LVP139Y97;1.039523;360T;MONE;USD;N/A;260634.54;USD;2022-07-29T00:00:00.000Z;360T;1010000281539656227;false;FULJ,ILQD
2022-07-01T17:06:50.585Z;ISIN;EZ9LVP139Y97;1.0395685;360T;MONE;USD;N/A;934025.07;USD;2022-07-29T00:00:00.000Z;360T;1010000281539656113;false;FULJ,ILQD
2022-07-01T16:27:59.010Z;ISIN;EZD0TD1XRY74;20.302321;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539651545L2;false;TPAC,FULJ,ILQD
2022-07-01T16:27:59.010Z;ISIN;EZPJZRDFMZC9;20.298735;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539651545L1;false;TPAC,FULJ,ILQD
2022-07-01T16:27:48.100Z;ISIN;EZ0SK086T6J3;20.314285;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539651471L2;false;TPAC,FULJ,ILQD
2022-07-01T16:27:48.100Z;ISIN;EZPJZRDFMZC9;20.299806;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539651471L1;false;TPAC,FULJ,ILQD
2022-07-01T16:26:53.840Z;ISIN;EZ3984LXTBY1;20.28437;360T;MONE;MXN;N/A;3.0E8;MXN;2022-07-29T00:00:00.000Z;360T;1010000281539651454L2;false;TPAC,FULJ,ILQD
2022-07-01T16:26:53.840Z;ISIN;EZYYQJGWLRZ4;20.26929;360T;MONE;MXN;N/A;3.0E8;MXN;2022-07-29T00:00:00.000Z;360T;1010000281539651454L1;false;TPAC,FULJ,ILQD
2022-07-01T16:13:11.751Z;ISIN;EZXMF8BZKDX9;20.31296;360T;MONE;MXN;N/A;212402.45;MXN;2022-07-29T00:00:00.000Z;360T;1010000281539651113L1;false;TPAC,FULJ,ILQD
2022-07-01T16:13:11.751Z;ISIN;EZ9GKV6VDYD6;20.60335;360T;MONE;MXN;N/A;212402.45;MXN;2022-07-29T00:00:00.000Z;360T;1010000281539651113L2;false;TPAC,FULJ,ILQD
2022-07-01T16:12:20.065Z;ISIN;EZ0SK086T6J3;20.329429;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539651060L2;false;TPAC,FULJ,ILQD
2022-07-01T16:12:20.065Z;ISIN;EZPJZRDFMZC9;20.314938;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539651060L1;false;TPAC,FULJ,ILQD
2022-07-01T16:12:16.173Z;ISIN;EZPJZRDFMZC9;20.313068;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539651043L1;false;TPAC,FULJ,ILQD
2022-07-01T16:12:16.173Z;ISIN;EZ0SK086T6J3;20.327555;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539651043L2;false;TPAC,FULJ,ILQD
2022-07-01T16:12:08.832Z;ISIN;EZ0SK086T6J3;20.326935;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539651033L2;false;TPAC,FULJ,ILQD
2022-07-01T16:12:08.832Z;ISIN;EZPJZRDFMZC9;20.312448;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539651033L1;false;TPAC,FULJ,ILQD
2022-07-01T16:11:49.146Z;ISIN;EZXMF8BZKDX9;20.3108;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539651022L1;false;TPAC,FULJ,ILQD
2022-07-01T16:11:49.146Z;ISIN;EZD0TD1XRY74;20.317942;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539651022L2;false;TPAC,FULJ,ILQD
2022-07-01T16:11:30.161Z;ISIN;EZPJZRDFMZC9;20.312978;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650974L1;false;TPAC,FULJ,ILQD
2022-07-01T16:11:30.161Z;ISIN;EZD0TD1XRY74;20.316566;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650974L2;false;TPAC,FULJ,ILQD
2022-07-01T16:11:25.648Z;ISIN;EZPJZRDFMZC9;20.3159111;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650955L2;false;TPAC,FULJ,ILQD
2022-07-01T16:11:25.648Z;ISIN;EZXMF8BZKDX9;20.31233;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650955L1;false;TPAC,FULJ,ILQD
2022-07-01T16:10:05.088Z;ISIN;EZPJZRDFMZC9;20.312158;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650924L1;false;TPAC,FULJ,ILQD
2022-07-01T16:10:05.088Z;ISIN;EZD0TD1XRY74;20.315746;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650924L2;false;TPAC,FULJ,ILQD
2022-07-01T16:09:58.968Z;ISIN;EZXMF8BZKDX9;20.30607;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650911L1;false;TPAC,FULJ,ILQD
2022-07-01T16:09:58.968Z;ISIN;EZPJZRDFMZC9;20.30965;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650911L2;false;TPAC,FULJ,ILQD
2022-07-01T16:09:46.905Z;ISIN;EZPJZRDFMZC9;20.308747;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650824L1;false;TPAC,FULJ,ILQD
2022-07-01T16:09:46.905Z;ISIN;EZD0TD1XRY74;20.312315;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650824L2;false;TPAC,FULJ,ILQD
2022-07-01T16:09:29.227Z;ISIN;EZPJZRDFMZC9;20.308377;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650753L1;false;TPAC,FULJ,ILQD
2022-07-01T16:09:29.227Z;ISIN;EZD0TD1XRY74;20.311944;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650753L2;false;TPAC,FULJ,ILQD
2022-07-01T16:08:54.475Z;ISIN;EZD0TD1XRY74;20.305492;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650744L2;false;TPAC,FULJ,ILQD
2022-07-01T16:08:54.475Z;ISIN;EZPJZRDFMZC9;20.301926;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650744L1;false;TPAC,FULJ,ILQD
2022-07-01T16:08:50.082Z;ISIN;EZPJZRDFMZC9;20.302446;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650733L1;false;TPAC,FULJ,ILQD
2022-07-01T16:08:50.082Z;ISIN;EZD0TD1XRY74;20.306012;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650733L2;false;TPAC,FULJ,ILQD
2022-07-01T16:08:46.421Z;ISIN;EZD0TD1XRY74;20.306122;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650703L2;false;TPAC,FULJ,ILQD
2022-07-01T16:08:46.421Z;ISIN;EZPJZRDFMZC9;20.302556;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650703L1;false;TPAC,FULJ,ILQD
2022-07-01T16:08:33.269Z;ISIN;EZPJZRDFMZC9;20.3007784;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650682L2;false;TPAC,FULJ,ILQD
2022-07-01T16:08:33.269Z;ISIN;EZXMF8BZKDX9;20.2972;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650682L1;false;TPAC,FULJ,ILQD
2022-07-01T16:08:29.303Z;ISIN;EZXMF8BZKDX9;20.29724;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650677L1;false;TPAC,FULJ,ILQD
2022-07-01T16:08:29.303Z;ISIN;EZPJZRDFMZC9;20.3008184;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650677L2;false;TPAC,FULJ,ILQD
2022-07-01T16:07:34.044Z;ISIN;EZXMF8BZKDX9;20.2993;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650667L1;false;TPAC,FULJ,ILQD
2022-07-01T16:07:34.044Z;ISIN;EZPJZRDFMZC9;20.3028788;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650667L2;false;TPAC,FULJ,ILQD
2022-07-01T16:07:30.977Z;ISIN;EZ0SK086T6J3;20.322399;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650650L2;false;TPAC,FULJ,ILQD
2022-07-01T16:07:30.977Z;ISIN;EZXMF8BZKDX9;20.3042;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650650L1;false;TPAC,FULJ,ILQD
2022-07-01T16:07:20.366Z;ISIN;EZXMF8BZKDX9;20.30034;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650626L1;false;TPAC,FULJ,ILQD
2022-07-01T16:07:20.366Z;ISIN;EZPJZRDFMZC9;20.3038943;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650626L2;false;TPAC,FULJ,ILQD
2022-07-01T16:07:17.710Z;ISIN;EZPJZRDFMZC9;20.3023637;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650604L2;false;TPAC,FULJ,ILQD
2022-07-01T16:07:17.710Z;ISIN;EZXMF8BZKDX9;20.29881;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650604L1;false;TPAC,FULJ,ILQD
2022-07-01T16:07:14.871Z;ISIN;EZPJZRDFMZC9;20.3033238;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650586L2;false;TPAC,FULJ,ILQD
2022-07-01T16:07:14.871Z;ISIN;EZXMF8BZKDX9;20.29977;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650586L1;false;TPAC,FULJ,ILQD
2022-07-01T16:07:08.385Z;ISIN;EZXMF8BZKDX9;20.30383;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650560L1;false;TPAC,FULJ,ILQD
2022-07-01T16:07:08.385Z;ISIN;EZ9GKV6VDYD6;20.594467;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650560L2;false;TPAC,FULJ,ILQD
2022-07-01T16:06:46.731Z;ISIN;EZPJZRDFMZC9;20.3015535;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650551L2;false;TPAC,FULJ,ILQD
2022-07-01T16:06:46.731Z;ISIN;EZXMF8BZKDX9;20.298;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650551L1;false;TPAC,FULJ,ILQD
2022-07-01T16:06:43.948Z;ISIN;EZXMF8BZKDX9;20.3026;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650496L1;false;TPAC,FULJ,ILQD
2022-07-01T16:06:43.948Z;ISIN;EZ0SK086T6J3;20.3207974;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650496L2;false;TPAC,FULJ,ILQD
2022-07-01T16:06:41.048Z;ISIN;EZXMF8BZKDX9;20.303;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650488L1;false;TPAC,FULJ,ILQD
2022-07-01T16:06:41.048Z;ISIN;EZ0SK086T6J3;20.3211979;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650488L2;false;TPAC,FULJ,ILQD
2022-07-01T16:06:33.844Z;ISIN;EZXMF8BZKDX9;20.29845;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650403L1;false;TPAC,FULJ,ILQD
2022-07-01T16:06:33.844Z;ISIN;EZPJZRDFMZC9;20.3020036;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650403L2;false;TPAC,FULJ,ILQD
2022-07-01T16:06:31.178Z;ISIN;EZXMF8BZKDX9;20.29829;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650390L1;false;TPAC,FULJ,ILQD
2022-07-01T16:06:31.178Z;ISIN;EZPJZRDFMZC9;20.3018435;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650390L2;false;TPAC,FULJ,ILQD
2022-07-01T16:06:25.695Z;ISIN;EZ9GKV6VDYD6;20.596755;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650204L2;false;TPAC,FULJ,ILQD
2022-07-01T16:06:25.695Z;ISIN;EZXMF8BZKDX9;20.30533;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650204L1;false;TPAC,FULJ,ILQD
2022-07-01T16:06:22.819Z;ISIN;EZ9GKV6VDYD6;20.596815;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650198L2;false;TPAC,FULJ,ILQD
2022-07-01T16:06:22.819Z;ISIN;EZXMF8BZKDX9;20.30539;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650198L1;false;TPAC,FULJ,ILQD
2022-07-01T16:06:19.895Z;ISIN;EZ9GKV6VDYD6;20.596175;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650167L2;false;TPAC,FULJ,ILQD
2022-07-01T16:06:19.895Z;ISIN;EZXMF8BZKDX9;20.30475;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650167L1;false;TPAC,FULJ,ILQD
2022-07-01T16:05:16.153Z;ISIN;EZXMF8BZKDX9;20.30626;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650120L1;false;TPAC,FULJ,ILQD
2022-07-01T16:05:16.153Z;ISIN;EZPJZRDFMZC9;20.3098149;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650120L2;false;TPAC,FULJ,ILQD
2022-07-01T16:05:11.919Z;ISIN;EZPJZRDFMZC9;20.310075;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650113L2;false;TPAC,FULJ,ILQD
2022-07-01T16:05:11.919Z;ISIN;EZXMF8BZKDX9;20.30652;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650113L1;false;TPAC,FULJ,ILQD
2022-07-01T16:05:08.316Z;ISIN;EZPJZRDFMZC9;20.3098649;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650081L2;false;TPAC,FULJ,ILQD
2022-07-01T16:05:08.316Z;ISIN;EZXMF8BZKDX9;20.30631;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650081L1;false;TPAC,FULJ,ILQD
2022-07-01T16:05:01.554Z;ISIN;EZXMF8BZKDX9;20.311;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650052L1;false;TPAC,FULJ,ILQD
2022-07-01T16:05:01.554Z;ISIN;EZ0SK086T6J3;20.3292054;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650052L2;false;TPAC,FULJ,ILQD
2022-07-01T16:04:35.901Z;ISIN;EZPJZRDFMZC9;20.3119353;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650040L2;false;TPAC,FULJ,ILQD
2022-07-01T16:04:35.901Z;ISIN;EZXMF8BZKDX9;20.30838;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539650040L1;false;TPAC,FULJ,ILQD
2022-07-01T16:03:55.711Z;ISIN;EZXMF8BZKDX9;20.31105;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539649984L1;false;TPAC,FULJ,ILQD
2022-07-01T16:03:55.711Z;ISIN;EZPJZRDFMZC9;20.3146058;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539649984L2;false;TPAC,FULJ,ILQD
2022-07-01T16:03:21.094Z;ISIN;EZPJZRDFMZC9;20.3112152;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539649900L2;false;TPAC,FULJ,ILQD
2022-07-01T16:03:21.094Z;ISIN;EZXMF8BZKDX9;20.30766;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539649900L1;false;TPAC,FULJ,ILQD
2022-07-01T16:03:18.206Z;ISIN;EZXMF8BZKDX9;20.30847;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539649860L1;false;TPAC,FULJ,ILQD
2022-07-01T16:03:18.206Z;ISIN;EZPJZRDFMZC9;20.3120253;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539649860L2;false;TPAC,FULJ,ILQD
2022-07-01T16:03:15.194Z;ISIN;EZXMF8BZKDX9;20.30635;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539649843L1;false;TPAC,FULJ,ILQD
2022-07-01T16:03:15.194Z;ISIN;EZPJZRDFMZC9;20.3099049;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539649843L2;false;TPAC,FULJ,ILQD
2022-07-01T16:03:08.270Z;ISIN;EZXMF8BZKDX9;20.309;360T;MONE;MXN;N/A;4000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539649763L1;false;TPAC,FULJ,ILQD
2022-07-01T16:03:08.270Z;ISIN;EZ0SK086T6J3;20.3272036;360T;MONE;MXN;N/A;4000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539649763L2;false;TPAC,FULJ,ILQD
2022-07-01T16:02:40.514Z;ISIN;EZ0SK086T6J3;20.3276049;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539649645L2;false;TPAC,FULJ,ILQD
2022-07-01T16:02:40.514Z;ISIN;EZXMF8BZKDX9;20.3094;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539649645L1;false;TPAC,FULJ,ILQD
2022-07-01T16:02:20.320Z;ISIN;EZXMF8BZKDX9;20.30855;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539649511L1;false;TPAC,FULJ,ILQD
2022-07-01T16:02:20.320Z;ISIN;EZPJZRDFMZC9;20.3121053;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539649511L2;false;TPAC,FULJ,ILQD
2022-07-01T16:02:19.175Z;ISIN;EZ21NJ9XZM59;1.205331;360T;MONE;USD;N/A;234123.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539647481L2;false;TPAC,FULJ,ILQD
2022-07-01T16:02:19.175Z;ISIN;EZ21NJ9XZM59;1.205331;360T;MONE;USD;N/A;143035.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539647481L1;false;TPAC,FULJ,ILQD
2022-07-01T16:02:09.535Z;ISIN;EZXMF8BZKDX9;20.3084;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539649295L1;false;TPAC,FULJ,ILQD
2022-07-01T16:02:09.535Z;ISIN;EZD0TD1XRY74;20.3156445;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539649295L2;false;TPAC,FULJ,ILQD
2022-07-01T16:01:54.535Z;ISIN;EZ21NJ9XZM59;1.2050425;360T;MONE;USD;N/A;209945.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539647423L1;false;TPAC,FULJ,ILQD
2022-07-01T16:01:54.535Z;ISIN;EZ21NJ9XZM59;1.2050425;360T;MONE;USD;N/A;1058007.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539647423L2;false;TPAC,FULJ,ILQD
2022-07-01T16:01:05.548Z;ISIN;EZXMF8BZKDX9;20.31191;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539648256L1;false;TPAC,FULJ,ILQD
2022-07-01T16:01:05.548Z;ISIN;EZPJZRDFMZC9;20.3154659;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539648256L2;false;TPAC,FULJ,ILQD
2022-07-01T16:01:02.829Z;ISIN;EZPJZRDFMZC9;20.3197067;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539648095L2;false;TPAC,FULJ,ILQD
2022-07-01T16:01:02.829Z;ISIN;EZXMF8BZKDX9;20.31615;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539648095L1;false;TPAC,FULJ,ILQD
2022-07-01T16:00:46.204Z;ISIN;EZ3984LXTBY1;20.31675;360T;MONE;MXN;N/A;3.5E8;MXN;2022-07-29T00:00:00.000Z;360T;1010000281539647934L2;false;TPAC,FULJ,ILQD
2022-07-01T16:00:46.204Z;ISIN;EZYYQJGWLRZ4;20.302804;360T;MONE;MXN;N/A;3.5E8;MXN;2022-07-29T00:00:00.000Z;360T;1010000281539647934L1;false;TPAC,FULJ,ILQD
2022-07-01T16:00:37.529Z;ISIN;EZPJZRDFMZC9;20.3219171;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539647885L2;false;TPAC,FULJ,ILQD
2022-07-01T16:00:37.529Z;ISIN;EZXMF8BZKDX9;20.31836;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539647885L1;false;TPAC,FULJ,ILQD
2022-07-01T16:00:13.696Z;ISIN;EZXMF8BZKDX9;20.31244;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539647285L1;false;TPAC,FULJ,ILQD
2022-07-01T16:00:13.696Z;ISIN;EZPJZRDFMZC9;20.315996;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539647285L2;false;TPAC,FULJ,ILQD
2022-07-01T16:00:10.344Z;ISIN;EZ9GKV6VDYD6;20.6059263;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539647020L2;false;TPAC,FULJ,ILQD
2022-07-01T16:00:10.344Z;ISIN;EZXMF8BZKDX9;20.3158;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539647020L1;false;TPAC,FULJ,ILQD
2022-07-01T15:59:28.291Z;ISIN;EZXMF8BZKDX9;20.3204;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539646913L1;false;TPAC,FULJ,ILQD
2022-07-01T15:59:28.291Z;ISIN;EZ9GKV6VDYD6;20.6105823;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539646913L2;false;TPAC,FULJ,ILQD
2022-07-01T15:59:25.168Z;ISIN;EZXMF8BZKDX9;20.31628;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539646808L1;false;TPAC,FULJ,ILQD
2022-07-01T15:59:25.168Z;ISIN;EZPJZRDFMZC9;20.3198367;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539646808L2;false;TPAC,FULJ,ILQD
2022-07-01T15:59:21.656Z;ISIN;EZXMF8BZKDX9;20.32105;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539646610L1;false;TPAC,FULJ,ILQD
2022-07-01T15:59:21.656Z;ISIN;EZ9GKV6VDYD6;20.612418;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539646610L2;false;TPAC,FULJ,ILQD
2022-07-01T15:59:18.759Z;ISIN;EZXMF8BZKDX9;20.31628;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539646493L1;false;TPAC,FULJ,ILQD
2022-07-01T15:59:18.759Z;ISIN;EZPJZRDFMZC9;20.3198367;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539646493L2;false;TPAC,FULJ,ILQD
2022-07-01T15:59:05.337Z;ISIN;EZXMF8BZKDX9;20.32127;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539646333L1;false;TPAC,FULJ,ILQD
2022-07-01T15:59:05.337Z;ISIN;EZPJZRDFMZC9;20.3248276;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539646333L2;false;TPAC,FULJ,ILQD
2022-07-01T15:59:03.925Z;ISIN;EZ3D5TS867Z8;0.864299;360T;MONE;GBP;N/A;535000.0;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539647151L2;false;TPAC,FULJ,ILQD
2022-07-01T15:59:03.925Z;ISIN;EZYSMM40VVR4;0.86385;360T;MONE;GBP;N/A;535000.0;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539647151L1;false;TPAC,FULJ,ILQD
2022-07-01T15:58:59.554Z;ISIN;EZ9GKV6VDYD6;20.6146531;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539645867L2;false;TPAC,FULJ,ILQD
2022-07-01T15:58:59.554Z;ISIN;EZXMF8BZKDX9;20.3244;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539645867L1;false;TPAC,FULJ,ILQD
