Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-14T17:45:46.612Z;ISIN;EZ8X4CBRCPQ4;1.2590856;360T;MONE;USD;N/A;9000000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326814693L1;false;TPAC,FULJ,ILQD
2019-06-14T17:45:46.612Z;ISIN;EZB56RZZMD17;1.25915;360T;MONE;USD;N/A;9000000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326814693L2;false;TPAC,FULJ,ILQD
2019-06-14T16:22:49.223Z;ISIN;EZ4M4HV1V457;121.6577;360T;MONE;JPY;N/A;3.5E8;JPY;2019-07-12T00:00:00.000Z;360T;1010000281326808347;false;FULJ,ILQD
2019-06-14T16:11:29.398Z;ISIN;EZ2LD3FL3DY9;1.121587;360T;MONE;USD;N/A;1000000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326812504L1;false;TPAC,FULJ,ILQD
2019-06-14T16:11:29.398Z;ISIN;EZ6RQBZCD6D7;1.138256;360T;MONE;USD;N/A;1000000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326812504L2;false;TPAC,FULJ,ILQD
2019-06-14T16:10:59.118Z;ISIN;EZ9M3SJVCDS1;1.124391;360T;MONE;USD;N/A;620000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326812435L2;false;TPAC,FULJ,ILQD
2019-06-14T16:10:59.118Z;ISIN;EZ2LD3FL3DY9;1.12155;360T;MONE;USD;N/A;620000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326812435L1;false;TPAC,FULJ,ILQD
2019-06-14T15:44:31.816Z;ISIN;EZ8VBGV89S55;1.122192;360T;MONE;USD;N/A;2.9E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326808056L2;false;TPAC,FULJ,ILQD
2019-06-14T15:44:31.816Z;ISIN;EZ4GLV9R0T20;1.1221;360T;MONE;USD;N/A;2.9E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326808056L1;false;TPAC,FULJ,ILQD
2019-06-14T15:43:18.190Z;ISIN;EZ72S1590618;1.122276;360T;MONE;USD;N/A;8.1E7;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326807860L2;false;TPAC,FULJ,ILQD
2019-06-14T15:43:18.190Z;ISIN;EZ4GLV9R0T20;1.122;360T;MONE;USD;N/A;8.1E7;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326807860L1;false;TPAC,FULJ,ILQD
2019-06-14T15:43:11.701Z;ISIN;EZ8X4CBRCPQ4;1.2598243;360T;MONE;USD;N/A;747976.93;USD;2019-07-12T00:00:00.000Z;360T;1010000281326800382;false;FULJ,ILQD
2019-06-14T15:42:21.241Z;ISIN;EZ826J6FJ5H0;1.260112;360T;MONE;USD;N/A;5.5E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326807375L2;false;TPAC,FULJ,ILQD
2019-06-14T15:42:21.241Z;ISIN;EZB56RZZMD17;1.26005;360T;MONE;USD;N/A;5.5E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326807375L1;false;TPAC,FULJ,ILQD
2019-06-14T15:41:12.761Z;ISIN;EZV91Q5WJ8C0;1.2597552;360T;MONE;USD;N/A;1.0E8;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326807077L1;false;TPAC,FULJ,ILQD
2019-06-14T15:41:12.761Z;ISIN;EZ8X4CBRCPQ4;1.2599458;360T;MONE;USD;N/A;1.0E8;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326807077L2;false;TPAC,FULJ,ILQD
2019-06-14T15:40:13.045Z;ISIN;EZ24D6YR2MR6;19.1262;360T;MONE;MXN;N/A;4.95E8;MXN;2019-07-12T00:00:00.000Z;360T;1010000281326806420L2;false;TPAC,FULJ,ILQD
2019-06-14T15:40:13.045Z;ISIN;EZ5NS4J66FY3;19.1172;360T;MONE;MXN;N/A;4.95E8;MXN;2019-07-12T00:00:00.000Z;360T;1010000281326806420L1;false;TPAC,FULJ,ILQD
2019-06-14T15:35:53.463Z;ISIN;EZ8DRCR52SM6;0.89017;360T;MONE;GBP;N/A;5.0E7;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326807547L2;false;TPAC,FULJ,ILQD
2019-06-14T15:35:53.463Z;ISIN;EZ6GMCDQ5NG5;0.8901423;360T;MONE;GBP;N/A;5.0E7;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326807547L1;false;TPAC,FULJ,ILQD
2019-06-14T15:35:04.696Z;ISIN;EZ6PN427CBT1;64.43162;360T;MONE;RUB;N/A;3000000.0;RUB;2019-07-12T00:00:00.000Z;360T;1010000281326805018;false;FULJ,ILQD
2019-06-14T15:30:21.542Z;ISIN;EZVCQZ6TD7X0;8.7838;360T;MONE;HKD;N/A;2.0E8;HKD;2019-07-12T00:00:00.000Z;360T;1010000281326802010L2;false;TPAC,FULJ,ILQD
2019-06-14T15:30:21.542Z;ISIN;EZ36RF0JLSV5;8.783189;360T;MONE;HKD;N/A;2.0E8;HKD;2019-07-12T00:00:00.000Z;360T;1010000281326802010L1;false;TPAC,FULJ,ILQD
2019-06-14T15:29:29.382Z;ISIN;EZ5702GM7F41;108.3237;360T;MONE;JPY;N/A;1.0E7;JPY;2019-07-12T00:00:00.000Z;360T;1010000281326801587L2;false;TPAC,FULJ,ILQD
2019-06-14T15:29:29.382Z;ISIN;EZ5P14R1LMN6;108.381;360T;MONE;JPY;N/A;1.0E7;JPY;2019-07-12T00:00:00.000Z;360T;1010000281326801587L1;false;TPAC,FULJ,ILQD
2019-06-14T15:28:57.712Z;ISIN;EZ4GLV9R0T20;1.12219;360T;MONE;USD;N/A;2.0E8;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326801322L2;false;TPAC,FULJ,ILQD
2019-06-14T15:28:57.712Z;ISIN;EZ2LD3FL3DY9;1.1220981;360T;MONE;USD;N/A;2.0E8;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326801322L1;false;TPAC,FULJ,ILQD
2019-06-14T15:27:36.774Z;ISIN;EZ89FWZP52K3;1.130714;360T;MONE;USD;N/A;7500000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326807681L2;false;TPAC,FULJ,ILQD
2019-06-14T15:27:36.774Z;ISIN;EZ4GLV9R0T20;1.12198;360T;MONE;USD;N/A;7500000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326807681L1;false;TPAC,FULJ,ILQD
2019-06-14T15:24:25.869Z;ISIN;EZ122VX86Y19;1.72441;360T;MONE;NZD;N/A;7000000.0;NZD;2019-07-12T00:00:00.000Z;360T;1010000281326800836L2;false;TPAC,FULJ,ILQD
2019-06-14T15:24:25.869Z;ISIN;EZ55KC42Z911;1.724307;360T;MONE;NZD;N/A;7000000.0;NZD;2019-07-12T00:00:00.000Z;360T;1010000281326800836L1;false;TPAC,FULJ,ILQD
2019-06-14T15:23:19.543Z;ISIN;EZ45BNX00NK2;1.63205;360T;MONE;AUD;N/A;4600000.0;AUD;2019-07-12T00:00:00.000Z;360T;1010000281326800725L2;false;TPAC,FULJ,ILQD
2019-06-14T15:23:19.543Z;ISIN;EZ8WPWVK7347;1.631975;360T;MONE;AUD;N/A;4600000.0;AUD;2019-07-12T00:00:00.000Z;360T;1010000281326800725L1;false;TPAC,FULJ,ILQD
2019-06-14T15:22:15.374Z;ISIN;EZ209PNQ3NM0;1.33785;360T;MONE;CAD;N/A;1.44E7;CAD;2019-07-12T00:00:00.000Z;360T;1010000281326800578L2;false;TPAC,FULJ,ILQD
2019-06-14T15:22:15.374Z;ISIN;EZ2BTQLSJ3W8;1.337936;360T;MONE;CAD;N/A;1.44E7;CAD;2019-07-12T00:00:00.000Z;360T;1010000281326800578L1;false;TPAC,FULJ,ILQD
2019-06-14T15:19:18.954Z;ISIN;EZVHYBH5TYK0;31.2109;360T;MONE;THB;N/A;1.9E8;THB;2019-07-12T00:00:00.000Z;360T;1010000281326805884L1;false;TPAC,FULJ,ILQD
2019-06-14T15:19:18.954Z;ISIN;EZ3BW41M6SK4;31.216;360T;MONE;THB;N/A;1.9E8;THB;2019-07-12T00:00:00.000Z;360T;1010000281326805884L2;false;TPAC,FULJ,ILQD
2019-06-14T15:06:17.028Z;ISIN;EZ4Z5Z3R14L9;1.126686;360T;MONE;USD;N/A;5.25E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326797973L2;false;TPAC,FULJ,ILQD
2019-06-14T15:06:17.028Z;ISIN;EZ4GLV9R0T20;1.12265;360T;MONE;USD;N/A;5.25E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326797973L1;false;TPAC,FULJ,ILQD
2019-06-14T14:59:02.472Z;ISIN;EZ7Q2RQ826M2;1.127137;360T;MONE;USD;N/A;248000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326802893;false;FULJ,ILQD
2019-06-14T14:58:37.232Z;ISIN;EZ1MG6GHDKQ5;1.127719;360T;MONE;USD;N/A;20000.0;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326803706;false;FULJ,ILQD
2019-06-14T14:57:59.561Z;ISIN;EZ1MG6GHDKQ5;1.127714;360T;MONE;USD;N/A;1325000.0;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326803560;false;FULJ,ILQD
2019-06-14T14:57:02.241Z;ISIN;EZVHYBH5TYK0;31.2174;360T;MONE;THB;N/A;6100000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326802880L1;false;TPAC,FULJ,ILQD
2019-06-14T14:57:02.241Z;ISIN;EZ3BW41M6SK4;31.222;360T;MONE;THB;N/A;6100000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326802880L2;false;TPAC,FULJ,ILQD
2019-06-14T14:55:44.481Z;ISIN;EZ364NTFJ9Y9;1.124994;360T;MONE;USD;N/A;626700.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326797222L2;false;TPAC,FULJ,ILQD
2019-06-14T14:55:44.481Z;ISIN;EZ2LD3FL3DY9;1.122328;360T;MONE;USD;N/A;626700.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326797222L1;false;TPAC,FULJ,ILQD
2019-06-14T14:55:38.676Z;ISIN;EZ2LD3FL3DY9;1.122336;360T;MONE;USD;N/A;50000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326798346;false;FULJ,ILQD
2019-06-14T14:51:49.840Z;ISIN;EZBB10PF98B6;286.8665;360T;MONE;HUF;N/A;6.5E8;HUF;2019-07-12T00:00:00.000Z;360T;1010000281326801792L1;false;TPAC,FULJ,ILQD
2019-06-14T14:51:49.840Z;ISIN;EZ4RKDCRFKB0;286.85;360T;MONE;HUF;N/A;6.5E8;HUF;2019-07-12T00:00:00.000Z;360T;1010000281326801792L2;false;TPAC,FULJ,ILQD
2019-06-14T14:49:56.183Z;ISIN;EZ6KJKMFX0L6;0.99757;360T;MONE;CHF;N/A;4500000.0;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326801693L2;false;TPAC,FULJ,ILQD
2019-06-14T14:49:56.183Z;ISIN;EZ1GHT87NC92;0.997662;360T;MONE;CHF;N/A;4500000.0;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326801693L1;false;TPAC,FULJ,ILQD
2019-06-14T14:49:30.804Z;ISIN;EZ5P14R1LMN6;108.445;360T;MONE;JPY;N/A;1.0E8;USD;2019-07-12T00:00:00.000Z;360T;1010000281326801626L1;false;TPAC,FULJ,ILQD
2019-06-14T14:49:30.804Z;ISIN;EZ9K0N1230F6;107.92717;360T;MONE;JPY;N/A;1.0E8;USD;2019-07-12T00:00:00.000Z;360T;1010000281326801626L2;false;TPAC,FULJ,ILQD
2019-06-14T14:49:12.045Z;ISIN;EZ6XL91NF428;3.7910114;360T;MONE;PLN;N/A;3500000.0;PLN;2019-07-12T00:00:00.000Z;360T;1010000281326801516L2;false;TPAC,FULJ,ILQD
2019-06-14T14:49:12.045Z;ISIN;EZ7BB847C9X7;3.7917803;360T;MONE;PLN;N/A;3500000.0;PLN;2019-07-12T00:00:00.000Z;360T;1010000281326801516L1;false;TPAC,FULJ,ILQD
2019-06-14T14:48:27.963Z;ISIN;EZ1GHT87NC92;0.997637;360T;MONE;CHF;N/A;1.143E7;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326801386L1;false;TPAC,FULJ,ILQD
2019-06-14T14:48:27.963Z;ISIN;EZ4JM91PLX86;0.989488;360T;MONE;CHF;N/A;1.143E7;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326801386L2;false;TPAC,FULJ,ILQD
2019-06-14T14:46:30.126Z;ISIN;EZK1DFZ294L6;31.2038;360T;MONE;THB;N/A;5000000.0;THB;2019-07-12T00:00:00.000Z;360T;1010000281326801122L2;false;TPAC,FULJ,ILQD
2019-06-14T14:46:30.126Z;ISIN;EZVHYBH5TYK0;31.2044;360T;MONE;THB;N/A;5000000.0;THB;2019-07-12T00:00:00.000Z;360T;1010000281326801122L1;false;TPAC,FULJ,ILQD
2019-06-14T14:44:18.282Z;ISIN;EZ35R21WG084;9.464;360T;MONE;SEK;N/A;1.37E7;SEK;2019-07-12T00:00:00.000Z;360T;1010000281326798903L2;false;TPAC,FULJ,ILQD
2019-06-14T14:44:18.282Z;ISIN;EZ4FT4C5K654;9.4647297;360T;MONE;SEK;N/A;1.37E7;SEK;2019-07-12T00:00:00.000Z;360T;1010000281326798903L1;false;TPAC,FULJ,ILQD
2019-06-14T14:43:57.817Z;ISIN;EZ7BB847C9X7;3.790012;360T;MONE;PLN;N/A;3.91E7;PLN;2019-07-12T00:00:00.000Z;360T;1010000281326798660L1;false;TPAC,FULJ,ILQD
2019-06-14T14:43:57.817Z;ISIN;EZDJ3D3H08N5;3.7899;360T;MONE;PLN;N/A;3.91E7;PLN;2019-07-12T00:00:00.000Z;360T;1010000281326798660L2;false;TPAC,FULJ,ILQD
2019-06-14T14:43:06.489Z;ISIN;EZ5QBZCYT2K5;8.7043;360T;MONE;NOK;N/A;2.2E7;NOK;2019-07-12T00:00:00.000Z;360T;1010000281326798076L2;false;TPAC,FULJ,ILQD
2019-06-14T14:43:06.489Z;ISIN;EZ6VG0D3LNV3;8.70465;360T;MONE;NOK;N/A;2.2E7;NOK;2019-07-12T00:00:00.000Z;360T;1010000281326798076L1;false;TPAC,FULJ,ILQD
2019-06-14T14:42:41.005Z;ISIN;EZ6J5Z5GFPW7;19.148;360T;MONE;MXN;N/A;2.81E7;MXN;2019-07-12T00:00:00.000Z;360T;1010000281326797448L2;false;TPAC,FULJ,ILQD
2019-06-14T14:42:41.005Z;ISIN;EZ24D6YR2MR6;19.1450009;360T;MONE;MXN;N/A;2.81E7;MXN;2019-07-12T00:00:00.000Z;360T;1010000281326797448L1;false;TPAC,FULJ,ILQD
2019-06-14T14:40:32.661Z;ISIN;EZV03FZK73M9;108.39442;360T;MONE;JPY;N/A;7.68E8;JPY;2019-07-12T00:00:00.000Z;360T;1010000281326797235L1;false;TPAC,FULJ,ILQD
2019-06-14T14:40:32.661Z;ISIN;EZ5P14R1LMN6;108.386;360T;MONE;JPY;N/A;7.68E8;JPY;2019-07-12T00:00:00.000Z;360T;1010000281326797235L2;false;TPAC,FULJ,ILQD
2019-06-14T14:40:10.345Z;ISIN;EZ1GHT87NC92;0.9969408;360T;MONE;CHF;N/A;3700000.0;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326796752L1;false;TPAC,FULJ,ILQD
2019-06-14T14:40:10.345Z;ISIN;EZ6KJKMFX0L6;0.99685;360T;MONE;CHF;N/A;3700000.0;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326796752L2;false;TPAC,FULJ,ILQD
2019-06-14T14:39:51.026Z;ISIN;EZR4CYK9JPP3;0.68785;360T;MONE;USD;N/A;5000000.0;AUD;2019-07-12T00:00:00.000Z;360T;1010000281326796203L2;false;TPAC,FULJ,ILQD
2019-06-14T14:39:51.026Z;ISIN;EZ1LY13T51H5;0.687826;360T;MONE;USD;N/A;5000000.0;AUD;2019-07-12T00:00:00.000Z;360T;1010000281326796203L1;false;TPAC,FULJ,ILQD
2019-06-14T14:38:53.433Z;ISIN;EZV4NC13K0H2;1.1232866;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326796165L2;false;TPAC,FULJ,ILQD
2019-06-14T14:38:53.433Z;ISIN;EZ2LD3FL3DY9;1.1230057;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326796165L1;false;TPAC,FULJ,ILQD
2019-06-14T14:37:44.196Z;ISIN;EZ1GHT87NC92;0.996953;360T;MONE;CHF;N/A;1.6E7;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326795540L1;false;TPAC,FULJ,ILQD
2019-06-14T14:37:44.196Z;ISIN;EZ6KJKMFX0L6;0.99686;360T;MONE;CHF;N/A;1.6E7;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326795540L2;false;TPAC,FULJ,ILQD
2019-06-14T14:37:01.490Z;ISIN;EZ826J6FJ5H0;1.2615546;360T;MONE;USD;N/A;2.0E7;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326794360L2;false;TPAC,FULJ,ILQD
2019-06-14T14:37:01.490Z;ISIN;EZ8X4CBRCPQ4;1.2614239;360T;MONE;USD;N/A;2.0E7;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326794360L1;false;TPAC,FULJ,ILQD
2019-06-14T14:35:08.533Z;ISIN;EZ1LY13T51H5;0.6878758;360T;MONE;USD;N/A;3.8E7;AUD;2019-07-12T00:00:00.000Z;360T;1010000281326792763L1;false;TPAC,FULJ,ILQD
2019-06-14T14:35:08.533Z;ISIN;EZR4CYK9JPP3;0.6879;360T;MONE;USD;N/A;3.8E7;AUD;2019-07-12T00:00:00.000Z;360T;1010000281326792763L2;false;TPAC,FULJ,ILQD
2019-06-14T14:34:50.807Z;ISIN;EZ1LY13T51H5;0.687756;360T;MONE;USD;N/A;5.5E7;AUD;2019-07-12T00:00:00.000Z;360T;1010000281326792218L1;false;TPAC,FULJ,ILQD
2019-06-14T14:34:50.807Z;ISIN;EZR4CYK9JPP3;0.68778;360T;MONE;USD;N/A;5.5E7;AUD;2019-07-12T00:00:00.000Z;360T;1010000281326792218L2;false;TPAC,FULJ,ILQD
2019-06-14T14:34:40.325Z;ISIN;EZVZTXKKRQK0;7.826995;360T;MONE;HKD;N/A;3000000.0;HKD;2019-07-12T00:00:00.000Z;360T;1010000281326798400L2;false;TPAC,FULJ,ILQD
2019-06-14T14:34:40.325Z;ISIN;EZBL3T04HVL5;7.827125;360T;MONE;HKD;N/A;3000000.0;HKD;2019-07-12T00:00:00.000Z;360T;1010000281326798400L1;false;TPAC,FULJ,ILQD
2019-06-14T14:34:38.294Z;ISIN;EZ1LY13T51H5;0.6877752;360T;MONE;USD;N/A;5.5E7;AUD;2019-07-12T00:00:00.000Z;360T;1010000281326789984L1;false;TPAC,FULJ,ILQD
2019-06-14T14:34:38.294Z;ISIN;EZR4CYK9JPP3;0.6878;360T;MONE;USD;N/A;5.5E7;AUD;2019-07-12T00:00:00.000Z;360T;1010000281326789984L2;false;TPAC,FULJ,ILQD
2019-06-14T14:34:29.081Z;ISIN;EZ5NS4J66FY3;19.13886;360T;MONE;MXN;N/A;2.1E7;MXN;2019-07-12T00:00:00.000Z;360T;1010000281326789407L1;false;TPAC,FULJ,ILQD
2019-06-14T14:34:29.081Z;ISIN;EZ24D6YR2MR6;19.14635;360T;MONE;MXN;N/A;2.1E7;MXN;2019-07-12T00:00:00.000Z;360T;1010000281326789407L2;false;TPAC,FULJ,ILQD
2019-06-14T14:33:55.801Z;ISIN;EZ2LD3FL3DY9;1.1230674;360T;MONE;USD;N/A;4000000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326798393L1;false;TPAC,FULJ,ILQD
2019-06-14T14:33:55.801Z;ISIN;EZ4GLV9R0T20;1.12316;360T;MONE;USD;N/A;4000000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326798393L2;false;TPAC,FULJ,ILQD
2019-06-14T14:32:51.754Z;ISIN;EZ89FWZP52K3;1.132135;360T;MONE;USD;N/A;7300000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326798186L2;false;TPAC,FULJ,ILQD
2019-06-14T14:32:51.754Z;ISIN;EZ2LD3FL3DY9;1.123287;360T;MONE;USD;N/A;7300000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326798186L1;false;TPAC,FULJ,ILQD
2019-06-14T14:32:31.795Z;ISIN;EZV03FZK73M9;108.39441;360T;MONE;JPY;N/A;4.7E9;JPY;2019-07-12T00:00:00.000Z;360T;1010000281326788366L1;false;TPAC,FULJ,ILQD
2019-06-14T14:32:31.795Z;ISIN;EZ5P14R1LMN6;108.386;360T;MONE;JPY;N/A;4.7E9;JPY;2019-07-12T00:00:00.000Z;360T;1010000281326788366L2;false;TPAC,FULJ,ILQD
2019-06-14T14:31:43.585Z;ISIN;EZ907T6RF0Z0;1.37005;360T;MONE;SGD;N/A;8000000.0;SGD;2019-07-12T00:00:00.000Z;360T;1010000281326788332L2;false;TPAC,FULJ,ILQD
2019-06-14T14:31:43.585Z;ISIN;EZ5TZXGC8N95;1.370075;360T;MONE;SGD;N/A;8000000.0;SGD;2019-07-12T00:00:00.000Z;360T;1010000281326788332L1;false;TPAC,FULJ,ILQD
2019-06-14T14:31:25.775Z;ISIN;EZ5SQLV11F40;3.59623;360T;MONE;ILS;N/A;5.5E7;ILS;2019-07-12T00:00:00.000Z;360T;1010000281326788325L2;false;TPAC,FULJ,ILQD
2019-06-14T14:31:25.775Z;ISIN;EZ2DH2M1W9D6;3.59642;360T;MONE;ILS;N/A;5.5E7;ILS;2019-07-12T00:00:00.000Z;360T;1010000281326788325L1;false;TPAC,FULJ,ILQD
2019-06-14T14:31:02.151Z;ISIN;EZ4G6S3ZS137;0.65071;360T;MONE;USD;N/A;7000000.0;NZD;2019-07-12T00:00:00.000Z;360T;1010000281326788317L2;false;TPAC,FULJ,ILQD
2019-06-14T14:31:02.151Z;ISIN;EZ657ZB2G837;0.6506998;360T;MONE;USD;N/A;7000000.0;NZD;2019-07-12T00:00:00.000Z;360T;1010000281326788317L1;false;TPAC,FULJ,ILQD
2019-06-14T14:29:03.447Z;ISIN;EZ2LD3FL3DY9;1.12312;360T;MONE;USD;N/A;5.0E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326796924L1;false;TPAC,FULJ,ILQD
2019-06-14T14:29:03.447Z;ISIN;EZ1GBZS01HV8;1.124497;360T;MONE;USD;N/A;5.0E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326796924L2;false;TPAC,FULJ,ILQD
2019-06-14T14:28:10.747Z;ISIN;EZ1P4XWWP4F0;1184.86;360T;MONE;KRW;N/A;3000000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326787735;false;FULJ,ILQD
2019-06-14T14:22:02.851Z;ISIN;EZ2VKB134750;1.131813;360T;MONE;USD;N/A;518185.79;USD;2019-07-12T00:00:00.000Z;360T;1010000281326796008L2;false;TPAC,FULJ,ILQD
2019-06-14T14:22:02.851Z;ISIN;EZ4GLV9R0T20;1.12357;360T;MONE;USD;N/A;518185.79;USD;2019-07-12T00:00:00.000Z;360T;1010000281326796008L1;false;TPAC,FULJ,ILQD
2019-06-14T14:21:45.635Z;ISIN;EZ4GLV9R0T20;1.12361;360T;MONE;USD;N/A;307328.08;USD;2019-07-12T00:00:00.000Z;360T;1010000281326795725L1;false;TPAC,FULJ,ILQD
2019-06-14T14:21:45.635Z;ISIN;EZVJM5M74VG8;1.131767;360T;MONE;USD;N/A;307328.08;USD;2019-07-12T00:00:00.000Z;360T;1010000281326795725L2;false;TPAC,FULJ,ILQD
2019-06-14T14:19:02.318Z;ISIN;EZ8X4CBRCPQ4;1.2617235;360T;MONE;USD;N/A;2.2E7;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326783744L2;false;TPAC,FULJ,ILQD
2019-06-14T14:19:02.318Z;ISIN;EZV91Q5WJ8C0;1.2615421;360T;MONE;USD;N/A;2.2E7;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326783744L1;false;TPAC,FULJ,ILQD
2019-06-14T14:17:06.290Z;ISIN;EZ4Z5Z3R14L9;1.1279899;360T;MONE;USD;N/A;5.0E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326794458L2;false;TPAC,FULJ,ILQD
2019-06-14T14:17:06.290Z;ISIN;EZ2LD3FL3DY9;1.1238576;360T;MONE;USD;N/A;5.0E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326794458L1;false;TPAC,FULJ,ILQD
2019-06-14T14:15:35.781Z;ISIN;EZ6GMCDQ5NG5;0.8907105;360T;MONE;GBP;N/A;4.87E7;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326794206L2;false;TPAC,FULJ,ILQD
2019-06-14T14:15:35.781Z;ISIN;EZ14QN4NB8G0;0.8906267;360T;MONE;GBP;N/A;4.87E7;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326794206L1;false;TPAC,FULJ,ILQD
2019-06-14T14:15:21.907Z;ISIN;EZ89FWZP52K3;1.132773;360T;MONE;USD;N/A;6835000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326792957L2;false;TPAC,FULJ,ILQD
2019-06-14T14:15:21.907Z;ISIN;EZ4GLV9R0T20;1.12403;360T;MONE;USD;N/A;6835000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326792957L1;false;TPAC,FULJ,ILQD
2019-06-14T14:11:45.139Z;ISIN;EZ3BW41M6SK4;31.194;360T;MONE;THB;N/A;7200000.0;THB;2019-07-12T00:00:00.000Z;360T;1010000281326791814L1;false;TPAC,FULJ,ILQD
2019-06-14T14:11:45.139Z;ISIN;EZ2PGS8FWWW6;31.1831;360T;MONE;THB;N/A;7200000.0;THB;2019-07-12T00:00:00.000Z;360T;1010000281326791814L2;false;TPAC,FULJ,ILQD
2019-06-14T14:09:01.070Z;ISIN;EZ2M83N97SN0;22.6998;360T;MONE;CZK;N/A;7.0E8;CZK;2019-07-12T00:00:00.000Z;360T;1010000281326782746L2;false;TPAC,FULJ,ILQD
2019-06-14T14:09:01.070Z;ISIN;EZ44DK20RXP5;22.70005;360T;MONE;CZK;N/A;7.0E8;CZK;2019-07-12T00:00:00.000Z;360T;1010000281326782746L1;false;TPAC,FULJ,ILQD
2019-06-14T14:07:24.599Z;ISIN;EZ4GLV9R0T20;1.12455;360T;MONE;USD;N/A;2.0E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326791665L1;false;TPAC,FULJ,ILQD
2019-06-14T14:07:24.599Z;ISIN;EZ8VBGV89S55;1.1246419;360T;MONE;USD;N/A;2.0E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326791665L2;false;TPAC,FULJ,ILQD
2019-06-14T14:07:05.278Z;ISIN;EZ3BW41M6SK4;31.191;360T;MONE;THB;N/A;9000000.0;THB;2019-07-12T00:00:00.000Z;360T;1010000281326789111L1;false;TPAC,FULJ,ILQD
2019-06-14T14:07:05.278Z;ISIN;EZVXX0D7F5P3;31.17694;360T;MONE;THB;N/A;9000000.0;THB;2019-07-12T00:00:00.000Z;360T;1010000281326789111L2;false;TPAC,FULJ,ILQD
2019-06-14T14:06:01.207Z;ISIN;EZ3BW41M6SK4;31.201;360T;MONE;THB;N/A;4500000.0;THB;2019-07-12T00:00:00.000Z;360T;1010000281326789097L1;false;TPAC,FULJ,ILQD
