Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-07T21:17:49.562Z;ISIN;EZ17LHJFXKX9;1.651999;360T;MONE;NZD;N/A;293000.0;NZD;2022-07-05T00:00:00.000Z;360T;1010000281533023034;false;FULJ,ILQD
2022-06-07T19:57:06.188Z;ISIN;EZD769MMRJ23;1.649437;360T;MONE;NZD;N/A;10000.0;NZD;2022-07-05T00:00:00.000Z;360T;1010000281533021557;false;FULJ,ILQD
2022-06-07T19:11:45.256Z;ISIN;EZ27T2DW3SR2;1.041032;360T;MONE;CHF;N/A;229900.0;EUR;2022-07-05T00:00:00.000Z;360T;1010000281533028603;false;FULJ,ILQD
2022-06-07T17:37:11.575Z;ISIN;EZ2Q9ZXZZ2Y8;1.25364;360T;MONE;CAD;N/A;7.0E7;CAD;2022-07-05T00:00:00.000Z;360T;1010000281533017772L2;false;TPAC,FULJ,ILQD
2022-06-07T17:37:11.575Z;ISIN;EZC0DRRKYGJ1;1.2536233;360T;MONE;CAD;N/A;7.0E7;CAD;2022-07-05T00:00:00.000Z;360T;1010000281533017772L1;false;TPAC,FULJ,ILQD
2022-06-07T17:36:03.386Z;ISIN;EZSC17KR3TW9;19.594539;360T;MONE;MXN;N/A;1.2E9;MXN;2022-07-05T00:00:00.000Z;360T;1010000281533017761L1;false;TPAC,FULJ,ILQD
2022-06-07T17:36:03.386Z;ISIN;EZDPZX6L51M9;19.597391;360T;MONE;MXN;N/A;1.2E9;MXN;2022-07-05T00:00:00.000Z;360T;1010000281533017761L2;false;TPAC,FULJ,ILQD
2022-06-07T17:33:10.261Z;ISIN;EZ766HHJ9DW9;1.0786866;360T;MONE;USD;N/A;466833.82;USD;2022-07-05T00:00:00.000Z;360T;1010000281533020565;false;FULJ,ILQD
2022-06-07T17:26:54.833Z;ISIN;EZ6ZTC6RYCK5;15.379074;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-05T00:00:00.000Z;360T;1010000281533024700L1;false;TPAC,FULJ,ILQD
2022-06-07T17:26:54.833Z;ISIN;EZZJF3B1HLT2;15.3814;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-05T00:00:00.000Z;360T;1010000281533024700L2;false;TPAC,FULJ,ILQD
2022-06-07T16:58:34.451Z;ISIN;EZ2Q9ZXZZ2Y8;1.25365;360T;MONE;CAD;N/A;2.0E7;CAD;2022-07-05T00:00:00.000Z;360T;1010000281533014323L2;false;TPAC,FULJ,ILQD
2022-06-07T16:58:34.451Z;ISIN;EZC0DRRKYGJ1;1.253632;360T;MONE;CAD;N/A;2.0E7;CAD;2022-07-05T00:00:00.000Z;360T;1010000281533014323L1;false;TPAC,FULJ,ILQD
2022-06-07T16:35:26.684Z;ISIN;EZ0LK8VGCJB4;0.04207;360T;MONE;CHF;N/A;1.8E8;CZK;2022-07-05T00:00:00.000Z;360T;1010000281533014008L1;false;TPAC,FULJ,ILQD
2022-06-07T16:35:26.684Z;ISIN;EZXBG0LKWQH9;0.04197344;360T;MONE;CHF;N/A;1.8E8;CZK;2022-07-05T00:00:00.000Z;360T;1010000281533014008L2;false;TPAC,FULJ,ILQD
2022-06-07T16:35:18.109Z;ISIN;EZMGWVX93RJ4;10.4861449;360T;MONE;SEK;N/A;2.0E7;SEK;2022-07-05T00:00:00.000Z;360T;1010000281533006813L2;false;TPAC,FULJ,ILQD
2022-06-07T16:35:18.109Z;ISIN;EZ770WWM2WQ7;10.4835228;360T;MONE;SEK;N/A;2.0E7;SEK;2022-07-05T00:00:00.000Z;360T;1010000281533006813L1;false;TPAC,FULJ,ILQD
2022-06-07T16:34:19.849Z;ISIN;EZ11RKST3L31;10.1491257;360T;MONE;NOK;N/A;8.2E7;NOK;2022-07-05T00:00:00.000Z;360T;1010000281533017353L2;false;TPAC,FULJ,ILQD
2022-06-07T16:34:19.849Z;ISIN;EZC47ZF1VDT1;10.14645;360T;MONE;NOK;N/A;8.2E7;NOK;2022-07-05T00:00:00.000Z;360T;1010000281533017353L1;false;TPAC,FULJ,ILQD
2022-06-07T16:34:00.905Z;ISIN;EZ7SG1JSXNL8;7.4389;360T;MONE;DKK;N/A;1.5E7;DKK;2022-07-05T00:00:00.000Z;360T;1010000281533017030L1;false;TPAC,FULJ,ILQD
2022-06-07T16:34:00.905Z;ISIN;EZWJT5PFXXG3;7.4388104;360T;MONE;DKK;N/A;1.5E7;DKK;2022-07-05T00:00:00.000Z;360T;1010000281533017030L2;false;TPAC,FULJ,ILQD
2022-06-07T16:33:41.252Z;ISIN;EZN9L3FN1Z15;389.39086;360T;MONE;HUF;N/A;8.0E8;HUF;2022-07-05T00:00:00.000Z;360T;1010000281533017005L2;false;TPAC,FULJ,ILQD
2022-06-07T16:33:41.252Z;ISIN;EZKZQYCRMWJ0;388.875;360T;MONE;HUF;N/A;8.0E8;HUF;2022-07-05T00:00:00.000Z;360T;1010000281533017005L1;false;TPAC,FULJ,ILQD
2022-06-07T16:33:14.520Z;ISIN;EZQ34YW9ZPW2;4.5888401;360T;MONE;PLN;N/A;2.9E7;PLN;2022-07-05T00:00:00.000Z;360T;1010000281533016963L2;false;TPAC,FULJ,ILQD
2022-06-07T16:33:14.520Z;ISIN;EZ77K01KMD92;4.58255;360T;MONE;PLN;N/A;2.9E7;PLN;2022-07-05T00:00:00.000Z;360T;1010000281533016963L1;false;TPAC,FULJ,ILQD
2022-06-07T16:32:38.874Z;ISIN;EZFCT1DPGSC9;7.1477247;360T;MONE;CNY;N/A;1.4E7;CNY;2022-07-05T00:00:00.000Z;360T;1010000281533016948L2;false;TPAC,FULJ,ILQD
2022-06-07T16:32:38.874Z;ISIN;EZ0PF2CZTKB2;7.14441;360T;MONE;CNY;N/A;1.4E7;CNY;2022-07-05T00:00:00.000Z;360T;1010000281533016948L1;false;TPAC,FULJ,ILQD
2022-06-07T16:30:32.192Z;ISIN;EZ4G6NKNSPS3;9.7948;360T;MONE;SEK;N/A;1.06E7;SEK;2022-07-05T00:00:00.000Z;360T;1010000281533019108L2;false;TPAC,FULJ,ILQD
2022-06-07T16:30:32.192Z;ISIN;EZVS5HXWG0Q9;9.7950102;360T;MONE;SEK;N/A;1.06E7;SEK;2022-07-05T00:00:00.000Z;360T;1010000281533019108L1;false;TPAC,FULJ,ILQD
2022-06-07T16:30:14.487Z;ISIN;EZRK80KMBFW0;4.284208;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-05T00:00:00.000Z;360T;1010000281533019095L1;false;TPAC,FULJ,ILQD
2022-06-07T16:30:14.487Z;ISIN;EZ48LQTS7Q91;4.2848;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-05T00:00:00.000Z;360T;1010000281533019095L2;false;TPAC,FULJ,ILQD
2022-06-07T16:29:52.080Z;ISIN;EZ0GCGKFD660;19.59613;360T;MONE;MXN;N/A;1.49E7;MXN;2022-07-05T00:00:00.000Z;360T;1010000281533018860L2;false;TPAC,FULJ,ILQD
2022-06-07T16:29:52.080Z;ISIN;EZDPZX6L51M9;19.5928188;360T;MONE;MXN;N/A;1.49E7;MXN;2022-07-05T00:00:00.000Z;360T;1010000281533018860L1;false;TPAC,FULJ,ILQD
2022-06-07T16:29:24.255Z;ISIN;EZLXNFC35CZ6;9.4760426;360T;MONE;NOK;N/A;7200000.0;NOK;2022-07-05T00:00:00.000Z;360T;1010000281533018634L1;false;TPAC,FULJ,ILQD
2022-06-07T16:29:24.255Z;ISIN;EZCJJ38VDPM1;9.476;360T;MONE;NOK;N/A;7200000.0;NOK;2022-07-05T00:00:00.000Z;360T;1010000281533018634L2;false;TPAC,FULJ,ILQD
2022-06-07T16:29:17.316Z;ISIN;EZNGPY10R755;1.48383;360T;MONE;AUD;N/A;6.8E7;AUD;2022-07-05T00:00:00.000Z;360T;1010000281533012430L2;false;TPAC,FULJ,ILQD
2022-06-07T16:29:17.316Z;ISIN;EZ8TVH20XST3;1.483762;360T;MONE;AUD;N/A;6.8E7;AUD;2022-07-05T00:00:00.000Z;360T;1010000281533012430L1;false;TPAC,FULJ,ILQD
2022-06-07T16:27:52.541Z;ISIN;EZB03Z2Z4Y46;132.604;360T;MONE;JPY;N/A;5.069E8;JPY;2022-07-05T00:00:00.000Z;360T;1010000281533018167L2;false;TPAC,FULJ,ILQD
2022-06-07T16:27:52.541Z;ISIN;EZBVH54394G2;132.60714;360T;MONE;JPY;N/A;5.069E8;JPY;2022-07-05T00:00:00.000Z;360T;1010000281533018167L1;false;TPAC,FULJ,ILQD
2022-06-07T16:27:16.509Z;ISIN;EZNY85NJP8S1;0.97301;360T;MONE;CHF;N/A;2400000.0;CHF;2022-07-05T00:00:00.000Z;360T;1010000281533018125L2;false;TPAC,FULJ,ILQD
2022-06-07T16:27:16.509Z;ISIN;EZX23CQ388Y1;0.9730551;360T;MONE;CHF;N/A;2400000.0;CHF;2022-07-05T00:00:00.000Z;360T;1010000281533018125L1;false;TPAC,FULJ,ILQD
2022-06-07T16:26:55.252Z;ISIN;EZDG2B19B0Y6;0.7211;360T;MONE;USD;N/A;300000.0;AUD;2022-07-05T00:00:00.000Z;360T;1010000281533018004L2;false;TPAC,FULJ,ILQD
2022-06-07T16:26:55.252Z;ISIN;EZJNW4RD3HX1;0.7210978;360T;MONE;USD;N/A;300000.0;AUD;2022-07-05T00:00:00.000Z;360T;1010000281533018004L1;false;TPAC,FULJ,ILQD
2022-06-07T16:12:21.579Z;ISIN;EZ9PGN3S2299;6.9452703;360T;MONE;DKK;N/A;1.0E7;USD;2022-07-05T00:00:00.000Z;360T;1010000281533006668L2;false;TPAC,FULJ,ILQD
2022-06-07T16:12:21.579Z;ISIN;EZM7423NMRW0;6.95177;360T;MONE;DKK;N/A;1.0E7;USD;2022-07-05T00:00:00.000Z;360T;1010000281533006668L1;false;TPAC,FULJ,ILQD
2022-06-07T16:10:02.476Z;ISIN;EZ5BNYLFNK41;1.0919242;360T;MONE;USD;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281533015678L2;false;TPAC,FULJ,ILQD
2022-06-07T16:10:02.476Z;ISIN;EZ6MB4TJLTL4;1.0700236;360T;MONE;USD;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281533015678L1;false;TPAC,FULJ,ILQD
2022-06-07T16:08:32.407Z;ISIN;EZ6MB4TJLTL4;1.070037;360T;MONE;USD;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281533015526L1;false;TPAC,FULJ,ILQD
2022-06-07T16:08:32.407Z;ISIN;EZ37NBSRWBJ2;1.086589;360T;MONE;USD;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281533015526L2;false;TPAC,FULJ,ILQD
2022-06-07T16:06:35.061Z;ISIN;EZ6MB4TJLTL4;1.0697573;360T;MONE;USD;N/A;2500000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281533015102L1;false;TPAC,FULJ,ILQD
2022-06-07T16:06:35.061Z;ISIN;EZ4X3JH3NQK2;1.0698;360T;MONE;USD;N/A;2500000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281533015102L2;false;TPAC,FULJ,ILQD
2022-06-07T15:53:28.728Z;ISIN;EZ35Y91L9DK9;1.041077;360T;MONE;CHF;N/A;5000000.0;CHF;2022-07-05T00:00:00.000Z;360T;1010000281533010464L1;false;TPAC,FULJ,ILQD
2022-06-07T15:53:28.728Z;ISIN;EZ2XMD3LYYB0;1.040545;360T;MONE;CHF;N/A;5000000.0;CHF;2022-07-05T00:00:00.000Z;360T;1010000281533010464L2;false;TPAC,FULJ,ILQD
2022-06-07T15:53:28.693Z;ISIN;EZ7C7SGHLFH0;0.854105;360T;MONE;GBP;N/A;4000000.0;GBP;2022-07-05T00:00:00.000Z;360T;1010000281533010441L2;false;TPAC,FULJ,ILQD
2022-06-07T15:53:28.693Z;ISIN;EZ443QX4Q4F7;0.850259;360T;MONE;GBP;N/A;4000000.0;GBP;2022-07-05T00:00:00.000Z;360T;1010000281533010441L1;false;TPAC,FULJ,ILQD
2022-06-07T15:53:23.960Z;ISIN;EZHCJW6G7VW8;1.258502;360T;MONE;USD;N/A;4384.34;USD;2022-07-05T00:00:00.000Z;360T;1010000281533010385;false;FULJ,ILQD
2022-06-07T15:53:06.608Z;ISIN;EZ6MB4TJLTL4;1.0700385;360T;MONE;USD;N/A;1126500.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281533006573;false;FULJ,ILQD
2022-06-07T15:44:10.971Z;ISIN;EZJ81GP2S8R2;1.7444;360T;MONE;AUD;N/A;2000000.0;GBP;2022-07-05T00:00:00.000Z;360T;1010000281533009252;false;FULJ,ILQD
2022-06-07T15:43:17.290Z;ISIN;EZ5LRK9ZBPD6;1.082766;360T;MONE;USD;N/A;600000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281533008806;false;FULJ,ILQD
2022-06-07T15:38:48.602Z;ISIN;EZDPZX6L51M9;19.5900471;360T;MONE;MXN;N/A;1.244E8;MXN;2022-07-05T00:00:00.000Z;360T;1010000281533006738L2;false;TPAC,FULJ,ILQD
2022-06-07T15:38:48.602Z;ISIN;EZSC17KR3TW9;19.5871726;360T;MONE;MXN;N/A;1.244E8;MXN;2022-07-05T00:00:00.000Z;360T;1010000281533006738L1;false;TPAC,FULJ,ILQD
2022-06-07T15:37:07.148Z;ISIN;EZL0MNFPHKS2;1.46976;360T;MONE;SGD;N/A;6200000.0;SGD;2022-07-05T00:00:00.000Z;360T;1010000281533006418L2;false;TPAC,FULJ,ILQD
2022-06-07T15:37:07.148Z;ISIN;EZCY29N0NWH8;1.469698;360T;MONE;SGD;N/A;6200000.0;SGD;2022-07-05T00:00:00.000Z;360T;1010000281533006418L1;false;TPAC,FULJ,ILQD
2022-06-07T15:36:39.958Z;ISIN;EZTS0RS1Q4J3;1.652923;360T;MONE;NZD;N/A;2000000.0;NZD;2022-07-05T00:00:00.000Z;360T;1010000281533006170L1;false;TPAC,FULJ,ILQD
2022-06-07T15:36:39.958Z;ISIN;EZ2G0WMVG6N5;1.65303;360T;MONE;NZD;N/A;2000000.0;NZD;2022-07-05T00:00:00.000Z;360T;1010000281533006170L2;false;TPAC,FULJ,ILQD
2022-06-07T15:35:55.189Z;ISIN;EZS8TLJ9NTV8;141.74972;360T;MONE;JPY;N/A;6.0E8;JPY;2022-07-05T00:00:00.000Z;360T;1010000281533005611L1;false;TPAC,FULJ,ILQD
2022-06-07T15:35:55.189Z;ISIN;EZ2PHZLFTLF3;141.752;360T;MONE;JPY;N/A;6.0E8;JPY;2022-07-05T00:00:00.000Z;360T;1010000281533005611L2;false;TPAC,FULJ,ILQD
2022-06-07T15:34:33.942Z;ISIN;EZ506M8FQWZ5;1.0692722;360T;MONE;USD;N/A;5000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281533006208L5;false;TPAC,FULJ,ILQD
2022-06-07T15:34:33.942Z;ISIN;EZ506M8FQWZ5;1.0692722;360T;MONE;USD;N/A;2.23948E7;USD;2022-07-05T00:00:00.000Z;360T;1010000281533006208L6;false;TPAC,FULJ,ILQD
2022-06-07T15:34:33.942Z;ISIN;EZ506M8FQWZ5;1.0692722;360T;MONE;USD;N/A;770700.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281533006208L4;false;TPAC,FULJ,ILQD
2022-06-07T15:34:33.942Z;ISIN;EZ506M8FQWZ5;1.0692722;360T;MONE;USD;N/A;6823400.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281533006208L1;false;TPAC,FULJ,ILQD
2022-06-07T15:34:33.942Z;ISIN;EZ506M8FQWZ5;1.0692722;360T;MONE;USD;N/A;754000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281533006208L2;false;TPAC,FULJ,ILQD
2022-06-07T15:34:33.942Z;ISIN;EZ506M8FQWZ5;1.0692722;360T;MONE;USD;N/A;110100.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281533006208L3;false;TPAC,FULJ,ILQD
2022-06-07T15:34:33.942Z;ISIN;EZ506M8FQWZ5;1.0692722;360T;MONE;USD;N/A;2427600.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281533006208L7;false;TPAC,FULJ,ILQD
2022-06-07T15:34:33.942Z;ISIN;EZ506M8FQWZ5;1.0692722;360T;MONE;USD;N/A;1206100.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281533006208L8;false;TPAC,FULJ,ILQD
2022-06-07T15:22:36.364Z;ISIN;EZXNR4R54XF7;16.4566058;360T;MONE;ZAR;N/A;3625000.0;ZAR;2022-07-05T00:00:00.000Z;360T;1010000281533000375;false;FULJ,ILQD
2022-06-07T15:13:59.138Z;ISIN;EZ8NMXQD5XG8;1.074462;360T;MONE;USD;N/A;6000000.0;EUR;2022-07-05T00:00:00.000Z;360T;1010000281533003053L2;false;TPAC,FULJ,ILQD
2022-06-07T15:13:59.138Z;ISIN;EZ4X3JH3NQK2;1.07034;360T;MONE;USD;N/A;6002991.49;EUR;2022-07-05T00:00:00.000Z;360T;1010000281533003053L1;false;TPAC,FULJ,ILQD
2022-06-07T15:02:20.033Z;ISIN;EZMC2DM0NYY3;3.339347;360T;MONE;ILS;N/A;3324250.0;ILS;2022-07-05T00:00:00.000Z;360T;1010000281532999382L2;false;TPAC,FULJ,ILQD
2022-06-07T15:02:20.033Z;ISIN;EZYMMBH879F4;3.3411;360T;MONE;ILS;N/A;3324250.0;ILS;2022-07-05T00:00:00.000Z;360T;1010000281532999382L1;false;TPAC,FULJ,ILQD
2022-06-07T14:58:59.193Z;ISIN;EZ77K01KMD92;4.5803;360T;MONE;PLN;N/A;5200000.0;PLN;2022-07-05T00:00:00.000Z;360T;1010000281532997124L1;false;TPAC,FULJ,ILQD
2022-06-07T14:58:59.193Z;ISIN;EZY8PVYY9TL8;4.6269702;360T;MONE;PLN;N/A;5200000.0;PLN;2022-07-05T00:00:00.000Z;360T;1010000281532997124L2;false;TPAC,FULJ,ILQD
2022-06-07T14:58:58.714Z;ISIN;EZYMMBH879F4;3.3459;360T;MONE;ILS;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532997073L1;false;TPAC,FULJ,ILQD
2022-06-07T14:58:58.714Z;ISIN;EZMC2DM0NYY3;3.344148;360T;MONE;ILS;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532997073L2;false;TPAC,FULJ,ILQD
2022-06-07T14:58:08.399Z;ISIN;EZYMMBH879F4;3.3459;360T;MONE;ILS;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532996620L1;false;TPAC,FULJ,ILQD
2022-06-07T14:58:08.399Z;ISIN;EZMC2DM0NYY3;3.344147;360T;MONE;ILS;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532996620L2;false;TPAC,FULJ,ILQD
2022-06-07T14:57:36.302Z;ISIN;EZYMMBH879F4;3.3459;360T;MONE;ILS;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532996436L1;false;TPAC,FULJ,ILQD
2022-06-07T14:57:36.302Z;ISIN;EZMC2DM0NYY3;3.344147;360T;MONE;ILS;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532996436L2;false;TPAC,FULJ,ILQD
2022-06-07T14:55:46.992Z;ISIN;EZMC2DM0NYY3;3.342847;360T;MONE;ILS;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532995925L2;false;TPAC,FULJ,ILQD
2022-06-07T14:55:46.992Z;ISIN;EZYMMBH879F4;3.3446;360T;MONE;ILS;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532995925L1;false;TPAC,FULJ,ILQD
2022-06-07T14:55:26.529Z;ISIN;EZYMMBH879F4;3.3446;360T;MONE;ILS;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532995628L1;false;TPAC,FULJ,ILQD
2022-06-07T14:55:26.529Z;ISIN;EZMC2DM0NYY3;3.342847;360T;MONE;ILS;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532995628L2;false;TPAC,FULJ,ILQD
2022-06-07T14:55:19.419Z;ISIN;EZYMMBH879F4;3.3464;360T;MONE;ILS;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532995423L1;false;TPAC,FULJ,ILQD
2022-06-07T14:55:19.419Z;ISIN;EZMC2DM0NYY3;3.344647;360T;MONE;ILS;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532995423L2;false;TPAC,FULJ,ILQD
2022-06-07T14:55:11.965Z;ISIN;EZMC2DM0NYY3;3.343947;360T;MONE;ILS;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532994678L2;false;TPAC,FULJ,ILQD
2022-06-07T14:55:11.965Z;ISIN;EZYMMBH879F4;3.3457;360T;MONE;ILS;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532994678L1;false;TPAC,FULJ,ILQD
2022-06-07T14:55:03.675Z;ISIN;EZYMMBH879F4;3.3455;360T;MONE;ILS;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532994552L1;false;TPAC,FULJ,ILQD
2022-06-07T14:55:03.675Z;ISIN;EZMC2DM0NYY3;3.343747;360T;MONE;ILS;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532994552L2;false;TPAC,FULJ,ILQD
2022-06-07T14:50:15.412Z;ISIN;EZZ2X570BLQ2;0.877188;360T;MONE;GBP;N/A;1100000.0;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532996694L2;false;TPAC,FULJ,ILQD
2022-06-07T14:50:15.412Z;ISIN;EZ9VDDTQJ9C3;0.85132;360T;MONE;GBP;N/A;1000000.0;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532996694L1;false;TPAC,FULJ,ILQD
2022-06-07T14:49:07.529Z;ISIN;EZ2G0WMVG6N5;1.65234;360T;MONE;NZD;N/A;6280000.0;NZD;2022-07-05T00:00:00.000Z;360T;1010000281532990924L1;false;TPAC,FULJ,ILQD
2022-06-07T14:49:07.529Z;ISIN;EZJX608SSFM7;1.6639551;360T;MONE;NZD;N/A;6240000.0;NZD;2022-07-05T00:00:00.000Z;360T;1010000281532990924L2;false;TPAC,FULJ,ILQD
2022-06-07T14:47:40.481Z;ISIN;EZ6ZTC6RYCK5;15.3513061;360T;MONE;ZAR;N/A;2.07E8;ZAR;2022-07-05T00:00:00.000Z;360T;1010000281532990543L1;false;TPAC,FULJ,ILQD
2022-06-07T14:47:40.481Z;ISIN;EZZJF3B1HLT2;15.35363;360T;MONE;ZAR;N/A;2.07E8;ZAR;2022-07-05T00:00:00.000Z;360T;1010000281532990543L2;false;TPAC,FULJ,ILQD
2022-06-07T14:47:16.918Z;ISIN;EZNGPY10R755;1.4839;360T;MONE;AUD;N/A;5.409E7;AUD;2022-07-05T00:00:00.000Z;360T;1010000281532990245L1;false;TPAC,FULJ,ILQD
2022-06-07T14:47:16.918Z;ISIN;EZZQGFSWT492;1.49063;360T;MONE;AUD;N/A;5.345E7;AUD;2022-07-05T00:00:00.000Z;360T;1010000281532990245L2;false;TPAC,FULJ,ILQD
2022-06-07T14:46:16.972Z;ISIN;EZDNJK1VJNW4;0.866999;360T;MONE;GBP;N/A;5000000.0;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532994890L2;false;TPAC,FULJ,ILQD
2022-06-07T14:46:16.972Z;ISIN;EZ9VDDTQJ9C3;0.85189;360T;MONE;GBP;N/A;5000000.0;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532994890L1;false;TPAC,FULJ,ILQD
2022-06-07T14:45:14.831Z;ISIN;EZC47ZF1VDT1;10.15341;360T;MONE;NOK;N/A;1.001E8;NOK;2022-07-05T00:00:00.000Z;360T;1010000281532989615L1;false;TPAC,FULJ,ILQD
2022-06-07T14:45:14.831Z;ISIN;EZ0N4YX0XP12;10.1949734;360T;MONE;NOK;N/A;9.955E7;NOK;2022-07-05T00:00:00.000Z;360T;1010000281532989615L2;false;TPAC,FULJ,ILQD
2022-06-07T14:45:01.812Z;ISIN;EZ7JDW6LDFT9;1.0713714;360T;MONE;USD;N/A;5057198.5;USD;2022-07-05T00:00:00.000Z;360T;1010000281532991094L2;false;TPAC,FULJ,ILQD
2022-06-07T14:45:01.812Z;ISIN;EZ6MB4TJLTL4;1.0703279;360T;MONE;USD;N/A;5057198.5;USD;2022-07-05T00:00:00.000Z;360T;1010000281532991094L1;false;TPAC,FULJ,ILQD
2022-06-07T14:44:54.791Z;ISIN;EZQTZCD5TXG5;4.948024;360T;MONE;RON;N/A;2528980.0;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532991330L2;false;TPAC,FULJ,ILQD
2022-06-07T14:44:54.791Z;ISIN;EZ9T6769VMM0;4.9427;360T;MONE;RON;N/A;2528980.0;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532991330L1;false;TPAC,FULJ,ILQD
2022-06-07T14:41:23.000Z;ISIN;EZ1ZX1MY97Q8;1.0712172;360T;MONE;USD;N/A;2.0E8;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532991043L2;false;TPAC,FULJ,ILQD
2022-06-07T14:41:23.000Z;ISIN;EZ4X3JH3NQK2;1.0701;360T;MONE;USD;N/A;2.0E8;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532991043L1;false;TPAC,FULJ,ILQD
2022-06-07T14:36:28.085Z;ISIN;EZ6MB4TJLTL4;1.06999;360T;MONE;USD;N/A;200000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532986923L1;false;TPAC,FULJ,ILQD
2022-06-07T14:36:28.085Z;ISIN;EZ1ZX1MY97Q8;1.0711532;360T;MONE;USD;N/A;200000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532986923L2;false;TPAC,FULJ,ILQD
2022-06-07T14:34:56.207Z;ISIN;EZK0P3KG4HR0;0.8528642;360T;MONE;GBP;N/A;1.2E8;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532986591L1;false;TPAC,FULJ,ILQD
2022-06-07T14:34:56.207Z;ISIN;EZ9VDDTQJ9C3;0.8529;360T;MONE;GBP;N/A;1.2E8;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532986591L2;false;TPAC,FULJ,ILQD
2022-06-07T14:34:45.651Z;ISIN;EZBHJYJQYQP3;0.9662534;360T;MONE;CHF;N/A;200000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532988390L2;false;TPAC,FULJ,ILQD
2022-06-07T14:34:45.651Z;ISIN;EZNY85NJP8S1;0.9731;360T;MONE;CHF;N/A;200000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532988390L1;false;TPAC,FULJ,ILQD
2022-06-07T14:34:20.206Z;ISIN;EZB03Z2Z4Y46;132.639;360T;MONE;JPY;N/A;3.0E9;JPY;2022-07-05T00:00:00.000Z;360T;1010000281532989778L2;false;TPAC,FULJ,ILQD
2022-06-07T14:34:20.206Z;ISIN;EZBVH54394G2;132.6425;360T;MONE;JPY;N/A;3.0E9;JPY;2022-07-05T00:00:00.000Z;360T;1010000281532989778L1;false;TPAC,FULJ,ILQD
2022-06-07T14:33:58.763Z;ISIN;EZPXCHMKHF06;1.37496;360T;MONE;SGD;N/A;2.5E7;SGD;2022-07-05T00:00:00.000Z;360T;1010000281532989755L2;false;TPAC,FULJ,ILQD
2022-06-07T14:33:58.763Z;ISIN;EZG4GDFTMP92;1.374955;360T;MONE;SGD;N/A;2.5E7;SGD;2022-07-05T00:00:00.000Z;360T;1010000281532989755L1;false;TPAC,FULJ,ILQD
