Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-01T22:49:40.096Z;ISIN;EZB8L6Y65539;1.1930655;360T;MONE;USD;N/A;1005484.93;USD;2021-09-29T00:00:00.000Z;360T;1010000281464670364;false;FULJ,ILQD
2021-09-01T22:49:39.021Z;ISIN;EZ652TN57WQ0;1.183966;360T;MONE;USD;N/A;1000000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464670266;false;FULJ,ILQD
2021-09-01T18:43:18.899Z;ISIN;EZ495BGTHQW9;14.443748;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464668936;false;FULJ,ILQD
2021-09-01T18:32:49.376Z;ISIN;EZ6KLB91J927;1.1839433;360T;MONE;USD;N/A;750000.0;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464665925;false;FULJ,ILQD
2021-09-01T17:55:03.712Z;ISIN;EZ6KLB91J927;1.184347;360T;MONE;USD;N/A;1.4E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464659221L1;false;TPAC,FULJ,ILQD
2021-09-01T17:55:03.712Z;ISIN;EZ5YC7DMND48;1.184737;360T;MONE;USD;N/A;1.4E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464659221L2;false;TPAC,FULJ,ILQD
2021-09-01T17:51:42.054Z;ISIN;EZ8MQNC02BS6;1.378034;360T;MONE;USD;N/A;1200000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464659200L2;false;TPAC,FULJ,ILQD
2021-09-01T17:51:42.054Z;ISIN;EZBGHYQ0R5W9;1.37798;360T;MONE;USD;N/A;1200000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464659200L1;false;TPAC,FULJ,ILQD
2021-09-01T17:49:01.888Z;ISIN;EZ1T0YBBCNW6;1.083794;360T;MONE;CHF;N/A;850000.0;CHF;2021-09-29T00:00:00.000Z;360T;1010000281464659197L2;false;TPAC,FULJ,ILQD
2021-09-01T17:49:01.888Z;ISIN;EZVDR0VZCTF3;1.083935;360T;MONE;CHF;N/A;850000.0;CHF;2021-09-29T00:00:00.000Z;360T;1010000281464659197L1;false;TPAC,FULJ,ILQD
2021-09-01T17:45:26.265Z;ISIN;EZ76TC6CSFC1;10.193384;360T;MONE;SEK;N/A;3.9E7;SEK;2021-09-29T00:00:00.000Z;360T;1010000281464659157L2;false;TPAC,FULJ,ILQD
2021-09-01T17:45:26.265Z;ISIN;EZ38R0L5BJM5;10.1903;360T;MONE;SEK;N/A;3.9E7;SEK;2021-09-29T00:00:00.000Z;360T;1010000281464659157L1;false;TPAC,FULJ,ILQD
2021-09-01T17:39:26.998Z;ISIN;EZ6TGMYQ2786;72.89978;360T;MONE;RUB;N/A;5600000.0;RUB;2021-09-29T00:00:00.000Z;360T;1010000281464659005L1;false;TPAC,FULJ,ILQD
2021-09-01T17:39:26.998Z;ISIN;EZ3JX3K4V917;73.238913;360T;MONE;RUB;N/A;5600000.0;RUB;2021-09-29T00:00:00.000Z;360T;1010000281464659005L2;false;TPAC,FULJ,ILQD
2021-09-01T16:59:33.466Z;ISIN;EZ40NZ467C11;8.6754;360T;MONE;NOK;N/A;7400000.0;NOK;2021-09-29T00:00:00.000Z;360T;1010000281464663540L2;false;TPAC,FULJ,ILQD
2021-09-01T16:59:33.466Z;ISIN;EZ8PJFWN9C29;8.675424;360T;MONE;NOK;N/A;7400000.0;NOK;2021-09-29T00:00:00.000Z;360T;1010000281464663540L1;false;TPAC,FULJ,ILQD
2021-09-01T16:59:16.744Z;ISIN;EZVK8NFJSTM9;110.03758;360T;MONE;JPY;N/A;8.407E8;JPY;2021-09-29T00:00:00.000Z;360T;1010000281464663515L1;false;TPAC,FULJ,ILQD
2021-09-01T16:59:16.744Z;ISIN;EZ4LYZ6DLFX2;110.037;360T;MONE;JPY;N/A;8.407E8;JPY;2021-09-29T00:00:00.000Z;360T;1010000281464663515L2;false;TPAC,FULJ,ILQD
2021-09-01T16:58:58.944Z;ISIN;EZ4DX6LCKST5;0.91463;360T;MONE;CHF;N/A;9700000.0;CHF;2021-09-29T00:00:00.000Z;360T;1010000281464663483L2;false;TPAC,FULJ,ILQD
2021-09-01T16:58:58.944Z;ISIN;EZ1QR32NVGZ1;0.9146522;360T;MONE;CHF;N/A;9700000.0;CHF;2021-09-29T00:00:00.000Z;360T;1010000281464663483L1;false;TPAC,FULJ,ILQD
2021-09-01T16:58:37.401Z;ISIN;EZ7YC6PHV1T8;0.7374955;360T;MONE;USD;N/A;600000.0;AUD;2021-09-29T00:00:00.000Z;360T;1010000281464663438L1;false;TPAC,FULJ,ILQD
2021-09-01T16:58:37.401Z;ISIN;EZ728328TYQ6;0.7375;360T;MONE;USD;N/A;600000.0;AUD;2021-09-29T00:00:00.000Z;360T;1010000281464663438L2;false;TPAC,FULJ,ILQD
2021-09-01T16:05:31.104Z;ISIN;EZ88L4KG8SK4;19.96502;360T;MONE;MXN;N/A;5000000.0;MXN;2021-09-29T00:00:00.000Z;360T;1010000281464654681L1;false;TPAC,FULJ,ILQD
2021-09-01T16:05:31.104Z;ISIN;EZV9Y2VTFHJ5;19.966995;360T;MONE;MXN;N/A;5000000.0;MXN;2021-09-29T00:00:00.000Z;360T;1010000281464654681L2;false;TPAC,FULJ,ILQD
2021-09-01T15:50:39.003Z;ISIN;EZ2NDGQTD3L7;17.079814;360T;MONE;ZAR;N/A;3.5E8;ZAR;2021-09-29T00:00:00.000Z;360T;1010000281464654277L2;false;TPAC,FULJ,ILQD
2021-09-01T15:50:39.003Z;ISIN;EZ5ZY9TWTSJ4;17.0722;360T;MONE;ZAR;N/A;3.5E8;ZAR;2021-09-29T00:00:00.000Z;360T;1010000281464654277L1;false;TPAC,FULJ,ILQD
2021-09-01T15:44:32.593Z;ISIN;EZ6KLB91J927;1.1844241;360T;MONE;USD;N/A;150000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464653983;false;FULJ,ILQD
2021-09-01T15:32:59.403Z;ISIN;EZTDR11X88L1;6.44963;360T;MONE;CNY;N/A;5.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464643735L1;false;TPAC,FULJ,ILQD
2021-09-01T15:32:59.403Z;ISIN;EZN1PS5KRCJ2;6.45151;360T;MONE;CNY;N/A;5.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464643735L2;false;TPAC,FULJ,ILQD
2021-09-01T15:31:19.322Z;ISIN;EZ6KLB91J927;1.1849985;360T;MONE;USD;N/A;5.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464650936L1;false;TPAC,FULJ,ILQD
2021-09-01T15:31:19.322Z;ISIN;EZ652TN57WQ0;1.18502;360T;MONE;USD;N/A;5.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464650936L2;false;TPAC,FULJ,ILQD
2021-09-01T15:31:05.319Z;ISIN;EZ6KLB91J927;1.1849785;360T;MONE;USD;N/A;5.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464650927L1;false;TPAC,FULJ,ILQD
2021-09-01T15:31:05.319Z;ISIN;EZ652TN57WQ0;1.185;360T;MONE;USD;N/A;5.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464650927L2;false;TPAC,FULJ,ILQD
2021-09-01T15:30:52.642Z;ISIN;EZ652TN57WQ0;1.18499;360T;MONE;USD;N/A;5.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464650911L2;false;TPAC,FULJ,ILQD
2021-09-01T15:30:52.642Z;ISIN;EZ6KLB91J927;1.1849685;360T;MONE;USD;N/A;5.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464650911L1;false;TPAC,FULJ,ILQD
2021-09-01T15:29:53.748Z;ISIN;EZ6T1LM1G6D7;0.85949;360T;MONE;GBP;N/A;1.0E8;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464650908L1;false;TPAC,FULJ,ILQD
2021-09-01T15:29:53.748Z;ISIN;EZ4ZRXXXR7Z4;0.8604057;360T;MONE;GBP;N/A;1.0E8;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464650908L2;false;TPAC,FULJ,ILQD
2021-09-01T15:27:39.448Z;ISIN;EZ50L16WJF78;7.4361;360T;MONE;DKK;N/A;3.179E7;DKK;2021-09-29T00:00:00.000Z;360T;1010000281464652452L1;false;TPAC,FULJ,ILQD
2021-09-01T15:27:39.448Z;ISIN;EZ4YWQ7GVLW0;7.436503;360T;MONE;DKK;N/A;3.179E7;DKK;2021-09-29T00:00:00.000Z;360T;1010000281464652452L2;false;TPAC,FULJ,ILQD
2021-09-01T15:27:38.830Z;ISIN;EZ9DNF2MRNM8;1.1864877;360T;MONE;USD;N/A;32000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464646364;false;FULJ,ILQD
2021-09-01T15:27:38.270Z;ISIN;EZBFD3BSLZD5;4.5029787;360T;MONE;PLN;N/A;2.99E7;PLN;2021-09-29T00:00:00.000Z;360T;1010000281464652342L2;false;TPAC,FULJ,ILQD
2021-09-01T15:27:38.270Z;ISIN;EZBW6WDN5380;4.50093;360T;MONE;PLN;N/A;2.99E7;PLN;2021-09-29T00:00:00.000Z;360T;1010000281464652342L1;false;TPAC,FULJ,ILQD
2021-09-01T15:27:38.249Z;ISIN;EZ8S08N7M1T6;25.38791;360T;MONE;CZK;N/A;7.5235E7;CZK;2021-09-29T00:00:00.000Z;360T;1010000281464652155L1;false;TPAC,FULJ,ILQD
2021-09-01T15:27:38.249Z;ISIN;EZ9RW426KFP9;25.3665;360T;MONE;CZK;N/A;7.5235E7;CZK;2021-09-29T00:00:00.000Z;360T;1010000281464652155L2;false;TPAC,FULJ,ILQD
2021-09-01T15:27:37.994Z;ISIN;EZ70N4X9P5P2;10.28824;360T;MONE;NOK;N/A;2.67E7;NOK;2021-09-29T00:00:00.000Z;360T;1010000281464652078L2;false;TPAC,FULJ,ILQD
2021-09-01T15:27:37.994Z;ISIN;EZ72RZ6YN366;10.2929577;360T;MONE;NOK;N/A;2.67E7;NOK;2021-09-29T00:00:00.000Z;360T;1010000281464652078L1;false;TPAC,FULJ,ILQD
2021-09-01T15:27:29.089Z;ISIN;EZ6KLB91J927;1.185189;360T;MONE;USD;N/A;3.2049768E7;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464641875L1;false;TPAC,FULJ,ILQD
2021-09-01T15:27:29.089Z;ISIN;EZ652TN57WQ0;1.18521;360T;MONE;USD;N/A;3.2049768E7;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464641875L2;false;TPAC,FULJ,ILQD
2021-09-01T15:23:29.873Z;ISIN;EZ3CTVMF2250;1.20568;360T;MONE;USD;N/A;137250.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464651873;false;FULJ,ILQD
2021-09-01T15:22:00.642Z;ISIN;EZ23NHHDW591;1.202322;360T;MONE;USD;N/A;137250.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464651733;false;FULJ,ILQD
2021-09-01T15:21:52.759Z;ISIN;EZ84Y4Y4PGG7;1.042265;360T;MONE;NZD;N/A;1.0E7;AUD;2021-09-29T00:00:00.000Z;360T;1010000281464650012;false;FULJ,ILQD
2021-09-01T15:20:18.415Z;ISIN;EZVN96VTP284;1.1899041;360T;MONE;USD;N/A;4000000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464651125;false;FULJ,ILQD
2021-09-01T15:18:23.798Z;ISIN;EZ3F85RLTHP5;1.199598;360T;MONE;USD;N/A;137250.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464650048;false;FULJ,ILQD
2021-09-01T15:16:43.259Z;ISIN;EZ72FBLTFM47;3.687;360T;MONE;QAR;N/A;160000.0;QAR;2021-09-29T00:00:00.000Z;360T;1010000281464647111L2;false;TPAC,FULJ,ILQD
2021-09-01T15:16:43.259Z;ISIN;EZ756BDFVZK7;3.68696;360T;MONE;QAR;N/A;160000.0;QAR;2021-09-29T00:00:00.000Z;360T;1010000281464647111L1;false;TPAC,FULJ,ILQD
2021-09-01T15:15:51.620Z;ISIN;EZ6086LD5C00;1.676504;360T;MONE;NZD;N/A;1500000.0;NZD;2021-09-29T00:00:00.000Z;360T;1010000281464646972L1;false;TPAC,FULJ,ILQD
2021-09-01T15:15:51.620Z;ISIN;EZZT9X4RCZ84;1.67653;360T;MONE;NZD;N/A;1500000.0;NZD;2021-09-29T00:00:00.000Z;360T;1010000281464646972L2;false;TPAC,FULJ,ILQD
2021-09-01T15:13:39.411Z;ISIN;EZ6BNVRZPKV3;130.4275;360T;MONE;JPY;N/A;1.06E10;JPY;2021-09-29T00:00:00.000Z;360T;1010000281464646808L1;false;TPAC,FULJ,ILQD
2021-09-01T15:13:39.411Z;ISIN;EZ1CJ1M9MMT7;130.429;360T;MONE;JPY;N/A;1.06E10;JPY;2021-09-29T00:00:00.000Z;360T;1010000281464646808L2;false;TPAC,FULJ,ILQD
2021-09-01T15:12:19.090Z;ISIN;EZ4K6M5553S4;1.609116;360T;MONE;AUD;N/A;1.37E7;AUD;2021-09-29T00:00:00.000Z;360T;1010000281464646370L1;false;TPAC,FULJ,ILQD
2021-09-01T15:12:19.090Z;ISIN;EZ525GMR4LR9;1.60913;360T;MONE;AUD;N/A;1.37E7;AUD;2021-09-29T00:00:00.000Z;360T;1010000281464646370L2;false;TPAC,FULJ,ILQD
2021-09-01T15:11:38.070Z;ISIN;EZ88L4KG8SK4;19.9361017;360T;MONE;MXN;N/A;1.362E8;MXN;2021-09-29T00:00:00.000Z;360T;1010000281464646187L1;false;TPAC,FULJ,ILQD
2021-09-01T15:11:38.070Z;ISIN;EZV9Y2VTFHJ5;19.9383371;360T;MONE;MXN;N/A;1.362E8;MXN;2021-09-29T00:00:00.000Z;360T;1010000281464646187L2;false;TPAC,FULJ,ILQD
2021-09-01T15:09:23.381Z;ISIN;EZ4T8NZY7334;1.261488;360T;MONE;CAD;N/A;5.04E7;CAD;2021-09-29T00:00:00.000Z;360T;1010000281464644662L1;false;TPAC,FULJ,ILQD
2021-09-01T15:09:23.381Z;ISIN;EZ84H73SVGB1;1.26149;360T;MONE;CAD;N/A;5.04E7;CAD;2021-09-29T00:00:00.000Z;360T;1010000281464644662L2;false;TPAC,FULJ,ILQD
2021-09-01T15:08:00.607Z;ISIN;EZMLNMHFCPF5;0.8639346;360T;MONE;GBP;N/A;19000.0;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464647302;false;FULJ,ILQD
2021-09-01T15:07:47.692Z;ISIN;EZ64WWGQH3Y6;1.34412;360T;MONE;SGD;N/A;2000000.0;SGD;2021-09-29T00:00:00.000Z;360T;1010000281464595774L1;false;TPAC,FULJ,ILQD
2021-09-01T15:07:47.692Z;ISIN;EZ97SJHPXTM9;1.34419;360T;MONE;SGD;N/A;2000000.0;SGD;2021-09-29T00:00:00.000Z;360T;1010000281464595774L2;false;TPAC,FULJ,ILQD
2021-09-01T15:07:23.445Z;ISIN;EZ652TN57WQ0;1.18522;360T;MONE;USD;N/A;1.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464649157L1;false;TPAC,FULJ,ILQD
2021-09-01T15:07:23.445Z;ISIN;EZ1Y5VB6Q2X8;1.1945182;360T;MONE;USD;N/A;1.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464649157L2;false;TPAC,FULJ,ILQD
2021-09-01T15:04:46.254Z;ISIN;EZ6KLB91J927;1.1851585;360T;MONE;USD;N/A;120000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464643752L1;false;TPAC,FULJ,ILQD
2021-09-01T15:04:46.254Z;ISIN;EZ321X85YRF5;1.1871874;360T;MONE;USD;N/A;120000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464643752L2;false;TPAC,FULJ,ILQD
2021-09-01T15:04:03.425Z;ISIN;EZ525GMR4LR9;1.6086;360T;MONE;AUD;N/A;2000000.0;AUD;2021-09-29T00:00:00.000Z;360T;1010000281464645593L1;false;TPAC,FULJ,ILQD
2021-09-01T15:04:03.425Z;ISIN;EZ7Z7V558FM9;1.6091549;360T;MONE;AUD;N/A;2000000.0;AUD;2021-09-29T00:00:00.000Z;360T;1010000281464645593L2;false;TPAC,FULJ,ILQD
2021-09-01T15:03:44.061Z;ISIN;EZ1G6B97NCV0;19.970512;360T;MONE;MXN;N/A;5000000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464647625;false;FULJ,ILQD
2021-09-01T15:02:38.178Z;ISIN;EZ4YC07MQHX8;1.185751;360T;MONE;USD;N/A;1500000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464645334L2;false;TPAC,FULJ,ILQD
2021-09-01T15:02:38.178Z;ISIN;EZ652TN57WQ0;1.18518;360T;MONE;USD;N/A;1500000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464645334L1;false;TPAC,FULJ,ILQD
2021-09-01T15:00:48.171Z;ISIN;EZ1G6B97NCV0;19.96025;360T;MONE;MXN;N/A;5000000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464646820;false;FULJ,ILQD
2021-09-01T14:56:04.745Z;ISIN;EZ3LG6RJZY75;1.1928988;360T;MONE;USD;N/A;6000000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464639058;false;FULJ,ILQD
2021-09-01T14:54:50.076Z;ISIN;EZ6KLB91J927;1.185459;360T;MONE;USD;N/A;2.5E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464639665L1;false;TPAC,FULJ,ILQD
2021-09-01T14:54:50.076Z;ISIN;EZ78CV5DXB01;1.1861981;360T;MONE;USD;N/A;2.5E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464639665L2;false;TPAC,FULJ,ILQD
2021-09-01T14:52:07.182Z;ISIN;EZ8HH7FQTSW2;4.507217;360T;MONE;PLN;N/A;7.5E7;PLN;2021-09-29T00:00:00.000Z;360T;1010000281464643528L2;false;TPAC,FULJ,ILQD
2021-09-01T14:52:07.182Z;ISIN;EZVW6GX9SHF6;4.506435;360T;MONE;PLN;N/A;7.5E7;PLN;2021-09-29T00:00:00.000Z;360T;1010000281464643528L1;false;TPAC,FULJ,ILQD
2021-09-01T14:51:40.060Z;ISIN;EZ652TN57WQ0;1.18498;360T;MONE;USD;N/A;1000000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464640828L1;false;TPAC,FULJ,ILQD
2021-09-01T14:51:40.060Z;ISIN;EZVQGM4CF445;1.1852168;360T;MONE;USD;N/A;1000000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464640828L2;false;TPAC,FULJ,ILQD
2021-09-01T14:50:44.176Z;ISIN;EZ100V9YB8B4;1.378013;360T;MONE;USD;N/A;1.0E8;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464639462L2;false;TPAC,FULJ,ILQD
2021-09-01T14:50:44.176Z;ISIN;EZBGHYQ0R5W9;1.37826;360T;MONE;USD;N/A;1.0E8;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464639462L1;false;TPAC,FULJ,ILQD
2021-09-01T14:50:39.404Z;ISIN;EZ3D3BLJ5HM5;347.911;360T;MONE;HUF;N/A;1.0E9;HUF;2021-09-29T00:00:00.000Z;360T;1010000281464643260L2;false;TPAC,FULJ,ILQD
2021-09-01T14:50:39.404Z;ISIN;EZBVTM1896C7;347.8246;360T;MONE;HUF;N/A;1.0E9;HUF;2021-09-29T00:00:00.000Z;360T;1010000281464643260L1;false;TPAC,FULJ,ILQD
2021-09-01T14:48:51.951Z;ISIN;EZVP4SCJXX42;3.80051;360T;MONE;PLN;N/A;5.0E7;PLN;2021-09-29T00:00:00.000Z;360T;1010000281464643104L2;false;TPAC,FULJ,ILQD
2021-09-01T14:48:51.951Z;ISIN;EZ61TRXSSFK0;3.8005214;360T;MONE;PLN;N/A;5.0E7;PLN;2021-09-29T00:00:00.000Z;360T;1010000281464643104L1;false;TPAC,FULJ,ILQD
2021-09-01T14:48:18.915Z;ISIN;EZVP4SCJXX42;3.79924;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464643050L2;false;TPAC,FULJ,ILQD
2021-09-01T14:48:18.915Z;ISIN;EZ61TRXSSFK0;3.7992517;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464643050L1;false;TPAC,FULJ,ILQD
2021-09-01T14:48:18.527Z;ISIN;EZ652TN57WQ0;1.18526;360T;MONE;USD;N/A;1000000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464639843L1;false;TPAC,FULJ,ILQD
2021-09-01T14:48:18.527Z;ISIN;EZ1QN8JRXY66;1.1860015;360T;MONE;USD;N/A;1000000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464639843L2;false;TPAC,FULJ,ILQD
2021-09-01T14:47:55.696Z;ISIN;EZ1SXB5F9793;1.1860556;360T;MONE;USD;N/A;500000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464639790;false;FULJ,ILQD
2021-09-01T14:47:50.856Z;ISIN;EZ61TRXSSFK0;3.800142;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464642945L1;false;TPAC,FULJ,ILQD
2021-09-01T14:47:50.856Z;ISIN;EZVP4SCJXX42;3.80013;360T;MONE;PLN;N/A;2.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464642945L2;false;TPAC,FULJ,ILQD
2021-09-01T14:44:56.735Z;ISIN;EZV9Y2VTFHJ5;19.97162;360T;MONE;MXN;N/A;1.75E8;MXN;2021-09-29T00:00:00.000Z;360T;1010000281464642606L2;false;TPAC,FULJ,ILQD
2021-09-01T14:44:56.735Z;ISIN;EZ88L4KG8SK4;19.96925;360T;MONE;MXN;N/A;1.75E8;MXN;2021-09-29T00:00:00.000Z;360T;1010000281464642606L1;false;TPAC,FULJ,ILQD
2021-09-01T14:43:54.357Z;ISIN;EZV3WM8T3257;293.8858;360T;MONE;HUF;N/A;5.0E8;HUF;2021-09-29T00:00:00.000Z;360T;1010000281464642441L1;false;TPAC,FULJ,ILQD
2021-09-01T14:43:54.357Z;ISIN;EZSK4WGQ5Y81;294.0505;360T;MONE;HUF;N/A;5.0E8;HUF;2021-09-29T00:00:00.000Z;360T;1010000281464642441L2;false;TPAC,FULJ,ILQD
2021-09-01T14:43:07.077Z;ISIN;EZ1RSYM2FGH1;0.859406;360T;MONE;GBP;N/A;3.5E8;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464639224L1;false;TPAC,FULJ,ILQD
2021-09-01T14:43:07.077Z;ISIN;EZ6T1LM1G6D7;0.859421;360T;MONE;GBP;N/A;3.5E8;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464639224L2;false;TPAC,FULJ,ILQD
2021-09-01T14:40:46.433Z;ISIN;EZ5F3Q6ZS6Y1;21.4234;360T;MONE;CZK;N/A;6.25E8;CZK;2021-09-29T00:00:00.000Z;360T;1010000281464642023L2;false;TPAC,FULJ,ILQD
2021-09-01T14:40:46.433Z;ISIN;EZ3Y8BBVD3Z0;21.423182;360T;MONE;CZK;N/A;6.25E8;CZK;2021-09-29T00:00:00.000Z;360T;1010000281464642023L1;false;TPAC,FULJ,ILQD
2021-09-01T14:37:57.479Z;ISIN;EZ3LG6RJZY75;1.1920043;360T;MONE;USD;N/A;7000000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464631720;false;FULJ,ILQD
2021-09-01T14:36:27.909Z;ISIN;EZ23JFZ8ZT68;14.39622;360T;MONE;ZAR;N/A;2.79E8;ZAR;2021-09-29T00:00:00.000Z;360T;1010000281464636021L2;false;TPAC,FULJ,ILQD
2021-09-01T14:36:27.909Z;ISIN;EZ10B2X09MP7;14.39448;360T;MONE;ZAR;N/A;2.79E8;ZAR;2021-09-29T00:00:00.000Z;360T;1010000281464636021L1;false;TPAC,FULJ,ILQD
2021-09-01T14:36:07.440Z;ISIN;EZ6TGMYQ2786;72.99878;360T;MONE;RUB;N/A;2.656E9;RUB;2021-09-29T00:00:00.000Z;360T;1010000281464635983L1;false;TPAC,FULJ,ILQD
2021-09-01T14:36:07.440Z;ISIN;EZ25723WD460;73.010966;360T;MONE;RUB;N/A;2.656E9;RUB;2021-09-29T00:00:00.000Z;360T;1010000281464635983L2;false;TPAC,FULJ,ILQD
2021-09-01T14:34:57.427Z;ISIN;EZ6T1LM1G6D7;0.859331;360T;MONE;GBP;N/A;2.0E8;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464637572L2;false;TPAC,FULJ,ILQD
2021-09-01T14:34:57.427Z;ISIN;EZ1RSYM2FGH1;0.859316;360T;MONE;GBP;N/A;2.0E8;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464637572L1;false;TPAC,FULJ,ILQD
2021-09-01T14:27:40.257Z;ISIN;EZ33KCGK43G1;1.0841;360T;MONE;CHF;N/A;300000.0;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464633510L1;false;TPAC,FULJ,ILQD
2021-09-01T14:27:40.257Z;ISIN;EZ2DSFZH4HJ7;1.083558;360T;MONE;CHF;N/A;400000.0;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464633510L2;false;TPAC,FULJ,ILQD
2021-09-01T14:24:35.057Z;ISIN;EZ6KLB91J927;1.1846183;360T;MONE;USD;N/A;500000.0;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464635723;false;FULJ,ILQD
2021-09-01T14:22:10.206Z;ISIN;EZ4L8S7YG7B9;1.184678;360T;MONE;USD;N/A;69000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464634622;false;FULJ,ILQD
2021-09-01T14:21:44.057Z;ISIN;EZ321X85YRF5;1.186273;360T;MONE;USD;N/A;700000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464634750;false;FULJ,ILQD
2021-09-01T14:21:02.151Z;ISIN;EZ5ZY9TWTSJ4;17.0686;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-09-29T00:00:00.000Z;360T;1010000281464636800L1;false;TPAC,FULJ,ILQD
2021-09-01T14:21:02.151Z;ISIN;EZVMH2K4QB65;17.079019;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-09-29T00:00:00.000Z;360T;1010000281464636800L2;false;TPAC,FULJ,ILQD
2021-09-01T14:19:28.228Z;ISIN;EZ2371PF6DF2;1.1843049;360T;MONE;USD;N/A;700000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464636340L2;false;TPAC,FULJ,ILQD
2021-09-01T14:19:28.228Z;ISIN;EZ652TN57WQ0;1.18422;360T;MONE;USD;N/A;700000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464636340L1;false;TPAC,FULJ,ILQD
2021-09-01T14:18:15.579Z;ISIN;EZ23JFZ8ZT68;14.4107;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-09-29T00:00:00.000Z;360T;1010000281464636137L1;false;TPAC,FULJ,ILQD
2021-09-01T14:18:15.579Z;ISIN;EZ35S3N04VW6;14.418402;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-09-29T00:00:00.000Z;360T;1010000281464636137L2;false;TPAC,FULJ,ILQD
2021-09-01T14:15:58.490Z;ISIN;EZ78CV5DXB01;1.184799;360T;MONE;USD;N/A;2.5E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464633126L2;false;TPAC,FULJ,ILQD
2021-09-01T14:15:58.490Z;ISIN;EZ6KLB91J927;1.184059;360T;MONE;USD;N/A;2.5E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464633126L1;false;TPAC,FULJ,ILQD
