Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-23T22:46:45.134Z;ISIN;EZ7RB03PTK31;1.082789;360T;MONE;USD;N/A;49000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607078192;false;FULJ,ILQD
2023-03-23T20:54:29.418Z;ISIN;EZL911T1B5T9;1.732829;360T;MONE;NZD;N/A;120000.0;NZD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607072166;false;FULJ,ILQD
2023-03-23T19:45:21.044Z;ISIN;EZV8RB11Y849;18.0659126;360T;MONE;ZAR;N/A;5.806478048E7;ZAR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607067910L2;false;TPAC,FULJ,ILQD
2023-03-23T19:45:21.044Z;ISIN;EZV8RB11Y849;18.0659126;360T;MONE;ZAR;N/A;1.6128360826E8;ZAR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607067910L1;false;TPAC,FULJ,ILQD
2023-03-23T19:26:39.763Z;ISIN;EZ8MX0Y7CDJ4;1.32713;360T;MONE;SGD;N/A;1250.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607061637;false;FULJ,ILQD
2023-03-23T19:25:58.602Z;ISIN;EZ2ZFBSP3GY2;4.31189;360T;MONE;PLN;N/A;1150.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607060544;false;FULJ,ILQD
2023-03-23T19:25:23.470Z;ISIN;EZQYMCS1J9D3;4.540257;360T;MONE;RON;N/A;1000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607060506;false;FULJ,ILQD
2023-03-23T18:26:20.300Z;ISIN;EZ5R669SL7V0;0.8845154;360T;MONE;GBP;N/A;1.6E7;GBP;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607060525;false;FULJ,ILQD
2023-03-23T18:16:21.608Z;ISIN;EZ3N2DNMRLM5;18.505522;360T;MONE;MXN;N/A;6.7E8;MXN;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607056865L1;false;TPAC,FULJ,ILQD
2023-03-23T18:16:21.608Z;ISIN;EZCYHKY9HPV3;18.50964;360T;MONE;MXN;N/A;6.7E8;MXN;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607056865L2;false;TPAC,FULJ,ILQD
2023-03-23T18:15:13.729Z;ISIN;EZ7WRWWDZ2L1;1.36898;360T;MONE;CAD;N/A;1.53E8;CAD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607056326L2;false;TPAC,FULJ,ILQD
2023-03-23T18:15:13.729Z;ISIN;EZVMTJ1KL3T8;1.369005;360T;MONE;CAD;N/A;1.53E8;CAD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607056326L1;false;TPAC,FULJ,ILQD
2023-03-23T17:52:56.443Z;ISIN;EZTZBC2WFQY3;81.75385;360T;MONE;JPY;N/A;8000000.0;NZD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607060842;false;FULJ,ILQD
2023-03-23T17:35:51.900Z;ISIN;EZ7WRWWDZ2L1;1.36861;360T;MONE;CAD;N/A;1.4E8;CAD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607055515L2;false;TPAC,FULJ,ILQD
2023-03-23T17:35:51.900Z;ISIN;EZVMTJ1KL3T8;1.368636;360T;MONE;CAD;N/A;1.4E8;CAD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607055515L1;false;TPAC,FULJ,ILQD
2023-03-23T17:33:13.977Z;ISIN;EZ7WRWWDZ2L1;1.36799;360T;MONE;CAD;N/A;1.6E8;CAD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607055500L2;false;TPAC,FULJ,ILQD
2023-03-23T17:33:13.977Z;ISIN;EZVMTJ1KL3T8;1.368015;360T;MONE;CAD;N/A;1.6E8;CAD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607055500L1;false;TPAC,FULJ,ILQD
2023-03-23T17:27:56.366Z;ISIN;EZVMTJ1KL3T8;1.369135;360T;MONE;CAD;N/A;1.5E8;CAD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607054488L1;false;TPAC,FULJ,ILQD
2023-03-23T17:27:56.366Z;ISIN;EZ7WRWWDZ2L1;1.36911;360T;MONE;CAD;N/A;1.5E8;CAD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607054488L2;false;TPAC,FULJ,ILQD
2023-03-23T17:22:26.940Z;ISIN;EZ18X8TXY980;0.994582;360T;MONE;CHF;N/A;5700000.0;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607054356L2;false;TPAC,FULJ,ILQD
2023-03-23T17:22:26.940Z;ISIN;EZ5YDQJ2HRH3;0.99601;360T;MONE;CHF;N/A;5700000.0;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607054356L1;false;TPAC,FULJ,ILQD
2023-03-23T17:19:06.767Z;ISIN;EZQLJNH43160;1.230566;360T;MONE;USD;N/A;2640000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607054115L2;false;TPAC,FULJ,ILQD
2023-03-23T17:19:06.767Z;ISIN;EZBL4VZNPZ50;1.23054;360T;MONE;USD;N/A;2640000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607054115L1;false;TPAC,FULJ,ILQD
2023-03-23T17:12:53.012Z;ISIN;EZ0Q9974ZSC7;1.1003942;360T;MONE;USD;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607055814L1;false;TPAC,FULJ,ILQD
2023-03-23T17:12:53.012Z;ISIN;EZVG4JC5FMW3;1.1011922;360T;MONE;USD;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607055814L2;false;TPAC,FULJ,ILQD
2023-03-23T17:11:39.797Z;ISIN;EZ7RB03PTK31;1.08829;360T;MONE;USD;N/A;2.0E7;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607056434L1;false;TPAC,FULJ,ILQD
2023-03-23T17:11:39.797Z;ISIN;EZ2DJQJ7RZF0;1.0883496;360T;MONE;USD;N/A;2.02E7;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607056434L2;false;TPAC,FULJ,ILQD
2023-03-23T17:11:06.061Z;ISIN;EZ4T7G89KHZ2;1.101613;360T;MONE;USD;N/A;5000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607056414L2;false;TPAC,FULJ,ILQD
2023-03-23T17:11:06.061Z;ISIN;EZ7RB03PTK31;1.08829;360T;MONE;USD;N/A;5000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607056414L1;false;TPAC,FULJ,ILQD
2023-03-23T16:55:53.278Z;ISIN;EZVLNNK6RWX7;1.1097326;360T;MONE;USD;N/A;3500000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607056777L2;false;TPAC,FULJ,ILQD
2023-03-23T16:55:53.278Z;ISIN;EZ7RB03PTK31;1.08952;360T;MONE;USD;N/A;3500000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607056777L1;false;TPAC,FULJ,ILQD
2023-03-23T16:54:21.401Z;ISIN;EZ7RB03PTK31;1.08936;360T;MONE;USD;N/A;2000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607056030L1;false;TPAC,FULJ,ILQD
2023-03-23T16:54:21.401Z;ISIN;EZRGJ10417Y6;1.1138564;360T;MONE;USD;N/A;2000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607056065L2;false;TPAC,FULJ,ILQD
2023-03-23T16:54:21.401Z;ISIN;EZ7RB03PTK31;1.08936;360T;MONE;USD;N/A;2000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607056065L1;false;TPAC,FULJ,ILQD
2023-03-23T16:54:21.401Z;ISIN;EZRGJ10417Y6;1.1137475;360T;MONE;USD;N/A;2000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607056030L2;false;TPAC,FULJ,ILQD
2023-03-23T16:54:10.823Z;ISIN;EZGFS5KP09H5;0.9951676;360T;MONE;CHF;N/A;1.0E8;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607051333L1;false;TPAC,FULJ,ILQD
2023-03-23T16:54:10.823Z;ISIN;EZ4WYWT5DXR0;0.9935025;360T;MONE;CHF;N/A;1.0E8;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607051333L2;false;TPAC,FULJ,ILQD
2023-03-23T16:53:44.312Z;ISIN;EZBKKZW4YH30;1.116478;360T;MONE;USD;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607055887L2;false;TPAC,FULJ,ILQD
2023-03-23T16:53:44.312Z;ISIN;EZBKKZW4YH30;1.1165869;360T;MONE;USD;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607055967L2;false;TPAC,FULJ,ILQD
2023-03-23T16:53:44.312Z;ISIN;EZ7RB03PTK31;1.08944;360T;MONE;USD;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607055887L1;false;TPAC,FULJ,ILQD
2023-03-23T16:53:44.312Z;ISIN;EZ7RB03PTK31;1.08944;360T;MONE;USD;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607055967L1;false;TPAC,FULJ,ILQD
2023-03-23T16:53:03.981Z;ISIN;EZ7RB03PTK31;1.08963;360T;MONE;USD;N/A;2000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607055536L1;false;TPAC,FULJ,ILQD
2023-03-23T16:53:03.981Z;ISIN;EZ8T1WKNQDF3;1.120354;360T;MONE;USD;N/A;2000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607055536L2;false;TPAC,FULJ,ILQD
2023-03-23T16:52:25.294Z;ISIN;EZ7RB03PTK31;1.08986;360T;MONE;USD;N/A;2000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607055326L1;false;TPAC,FULJ,ILQD
2023-03-23T16:52:25.294Z;ISIN;EZJ0RDKSRN15;1.1238797;360T;MONE;USD;N/A;2000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607055326L2;false;TPAC,FULJ,ILQD
2023-03-23T16:52:25.294Z;ISIN;EZJ0RDKSRN15;1.1239887;360T;MONE;USD;N/A;2000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607055520L2;false;TPAC,FULJ,ILQD
2023-03-23T16:52:25.294Z;ISIN;EZ7RB03PTK31;1.08986;360T;MONE;USD;N/A;2000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607055520L1;false;TPAC,FULJ,ILQD
2023-03-23T16:51:52.960Z;ISIN;EZ9D65SDCDW5;1.1269439;360T;MONE;USD;N/A;3000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607055237L2;false;TPAC,FULJ,ILQD
2023-03-23T16:51:52.960Z;ISIN;EZ7RB03PTK31;1.08984;360T;MONE;USD;N/A;3000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607055237L1;false;TPAC,FULJ,ILQD
2023-03-23T16:51:52.960Z;ISIN;EZ7RB03PTK31;1.08984;360T;MONE;USD;N/A;3000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607055244L1;false;TPAC,FULJ,ILQD
2023-03-23T16:51:52.960Z;ISIN;EZ9D65SDCDW5;1.1270529;360T;MONE;USD;N/A;3000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607055244L2;false;TPAC,FULJ,ILQD
2023-03-23T16:51:23.987Z;ISIN;EZ7RB03PTK31;1.08978;360T;MONE;USD;N/A;3000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607055186L1;false;TPAC,FULJ,ILQD
2023-03-23T16:51:23.987Z;ISIN;EZ9D65SDCDW5;1.1269472;360T;MONE;USD;N/A;3000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607055186L2;false;TPAC,FULJ,ILQD
2023-03-23T16:51:04.549Z;ISIN;EZ7RB03PTK31;1.0898;360T;MONE;USD;N/A;3000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607055176L1;false;TPAC,FULJ,ILQD
2023-03-23T16:51:04.549Z;ISIN;EZ9D65SDCDW5;1.1269334;360T;MONE;USD;N/A;3000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607055176L2;false;TPAC,FULJ,ILQD
2023-03-23T16:50:12.826Z;ISIN;EZL6M4W660Y7;136.20949;360T;MONE;JPY;N/A;1.389179E9;JPY;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607053775;false;FULJ,ILQD
2023-03-23T16:50:10.370Z;ISIN;EZ21TKLNRRW7;1.1017912;360T;MONE;USD;N/A;4000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607054982L2;false;TPAC,FULJ,ILQD
2023-03-23T16:50:10.370Z;ISIN;EZ7RB03PTK31;1.08985;360T;MONE;USD;N/A;4000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607054982L1;false;TPAC,FULJ,ILQD
2023-03-23T16:41:41.842Z;ISIN;EZ4994VZQT69;8.557855;360T;MONE;HKD;N/A;4.0E8;HKD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607049997L1;false;TPAC,FULJ,ILQD
2023-03-23T16:41:41.842Z;ISIN;EZNHS049XLF7;8.5568;360T;MONE;HKD;N/A;4.0E8;HKD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607049997L2;false;TPAC,FULJ,ILQD
2023-03-23T16:40:07.137Z;ISIN;EZ7RB03PTK31;1.08955;360T;MONE;USD;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607051871L1;false;TPAC,FULJ,ILQD
2023-03-23T16:40:07.137Z;ISIN;EZVZ1RNG25M5;1.1056977;360T;MONE;USD;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607051871L2;false;TPAC,FULJ,ILQD
2023-03-23T16:38:54.559Z;ISIN;EZ6TCVW4MHF7;1.0932277;360T;MONE;USD;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607051647L2;false;TPAC,FULJ,ILQD
2023-03-23T16:38:54.559Z;ISIN;EZ7RB03PTK31;1.08949;360T;MONE;USD;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607051647L1;false;TPAC,FULJ,ILQD
2023-03-23T16:38:39.127Z;ISIN;EZ41P10ZBSS2;1.0893323;360T;MONE;USD;N/A;100000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607053454;false;FULJ,ILQD
2023-03-23T16:37:52.341Z;ISIN;EZ7RB03PTK31;1.08929;360T;MONE;USD;N/A;8000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607051613L1;false;TPAC,FULJ,ILQD
2023-03-23T16:37:52.341Z;ISIN;EZ5PHX9D4P30;1.089528;360T;MONE;USD;N/A;8000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607051613L2;false;TPAC,FULJ,ILQD
2023-03-23T16:34:34.003Z;ISIN;EZ12JPYK6BZ5;130.13383;360T;MONE;JPY;N/A;2.5E8;JPY;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607049534L1;false;TPAC,FULJ,ILQD
2023-03-23T16:34:34.003Z;ISIN;EZ12JPYK6BZ5;130.13383;360T;MONE;JPY;N/A;1.0E7;JPY;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607049534L2;false;TPAC,FULJ,ILQD
2023-03-23T16:33:51.560Z;ISIN;EZ5BNYLFNK41;1.0914253;360T;MONE;USD;N/A;1600000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607048867L2;false;TPAC,FULJ,ILQD
2023-03-23T16:33:51.560Z;ISIN;EZ7RB03PTK31;1.08944;360T;MONE;USD;N/A;1600000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607048867L1;false;TPAC,FULJ,ILQD
2023-03-23T16:31:50.114Z;ISIN;EZL911T1B5T9;1.73343;360T;MONE;NZD;N/A;4900000.0;NZD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607048140L1;false;TPAC,FULJ,ILQD
2023-03-23T16:31:50.114Z;ISIN;EZ6P1TTNDPX1;1.7365974;360T;MONE;NZD;N/A;4900000.0;NZD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607048140L2;false;TPAC,FULJ,ILQD
2023-03-23T16:31:32.346Z;ISIN;EZ4994VZQT69;8.554672;360T;MONE;HKD;N/A;4.0E8;HKD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607048874L1;false;TPAC,FULJ,ILQD,CANC
2023-03-23T16:31:32.346Z;ISIN;EZNHS049XLF7;8.5543;360T;MONE;HKD;N/A;4.0E8;HKD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607048874L2;false;TPAC,FULJ,ILQD,CANC
2023-03-23T16:29:43.592Z;ISIN;EZ9XJM4Q6P20;0.9132531;360T;MONE;CHF;N/A;6.0E7;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607043398L2;false;TPAC,FULJ,ILQD
2023-03-23T16:29:43.592Z;ISIN;EZVBYTH02TJ6;0.9136547;360T;MONE;CHF;N/A;6.0E7;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607043398L1;false;TPAC,FULJ,ILQD
2023-03-23T16:29:20.921Z;ISIN;EZGFS5KP09H5;0.9949675;360T;MONE;CHF;N/A;1.0E7;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607043297L1;false;TPAC,FULJ,ILQD
2023-03-23T16:29:20.921Z;ISIN;EZ57KT6QK6G7;0.9947482;360T;MONE;CHF;N/A;1.0E7;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607043297L2;false;TPAC,FULJ,ILQD
2023-03-23T16:28:57.701Z;ISIN;EZ9N39DH1810;0.04215;360T;MONE;CHF;N/A;2.3E8;CZK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607043280L2;false;TPAC,FULJ,ILQD
2023-03-23T16:28:57.701Z;ISIN;EZZK0MLZY474;0.04217157;360T;MONE;CHF;N/A;2.3E8;CZK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607043280L1;false;TPAC,FULJ,ILQD
2023-03-23T16:28:25.379Z;ISIN;EZ457F5580W2;7.42396;360T;MONE;CNY;N/A;8.0E7;CNY;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607048808L1;false;TPAC,FULJ,ILQD
2023-03-23T16:28:25.379Z;ISIN;EZ57VCTVL2H9;7.4228;360T;MONE;CNY;N/A;8.0E7;CNY;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607048808L2;false;TPAC,FULJ,ILQD
2023-03-23T16:27:45.808Z;ISIN;EZ12712Q56W9;1.44233;360T;MONE;SGD;N/A;3900000.0;SGD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607048772L2;false;TPAC,FULJ,ILQD
2023-03-23T16:27:45.808Z;ISIN;EZF75DPVYTZ6;1.442206;360T;MONE;SGD;N/A;3900000.0;SGD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607048772L1;false;TPAC,FULJ,ILQD
2023-03-23T16:27:43.744Z;ISIN;EZ1L94YQ8NK1;1.0902635;360T;MONE;USD;N/A;4000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607048150;false;FULJ,ILQD
2023-03-23T16:27:12.834Z;ISIN;EZL911T1B5T9;1.7313;360T;MONE;NZD;N/A;3100000.0;NZD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607048595L2;false;TPAC,FULJ,ILQD
2023-03-23T16:27:12.834Z;ISIN;EZ6N0RQ943W5;1.731037;360T;MONE;NZD;N/A;3100000.0;NZD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607048595L1;false;TPAC,FULJ,ILQD
2023-03-23T16:26:45.458Z;ISIN;EZB73JQ9Q148;142.526;360T;MONE;JPY;N/A;3.55E9;JPY;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607048387L2;false;TPAC,FULJ,ILQD
2023-03-23T16:26:45.458Z;ISIN;EZ387C0L4B70;142.5637;360T;MONE;JPY;N/A;3.55E9;JPY;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607048387L1;false;TPAC,FULJ,ILQD
2023-03-23T16:25:15.732Z;ISIN;EZS3SWLTZX31;1.621384;360T;MONE;AUD;N/A;5.2E7;AUD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607047464L1;false;TPAC,FULJ,ILQD
2023-03-23T16:25:15.732Z;ISIN;EZ9ZZ26NKVJ6;1.62144;360T;MONE;AUD;N/A;5.2E7;AUD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607047464L2;false;TPAC,FULJ,ILQD
2023-03-23T16:24:54.479Z;ISIN;EZ2H2VRNL5T9;0.8834414;360T;MONE;GBP;N/A;1025987.0;GBP;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607048392;false;FULJ,ILQD
2023-03-23T16:24:15.136Z;ISIN;EZCYHKY9HPV3;18.4709;360T;MONE;MXN;N/A;1.54E8;MXN;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607047003L2;false;TPAC,FULJ,ILQD
2023-03-23T16:24:15.136Z;ISIN;EZ3N2DNMRLM5;18.46685;360T;MONE;MXN;N/A;1.54E8;MXN;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607047003L1;false;TPAC,FULJ,ILQD
2023-03-23T16:23:44.457Z;ISIN;EZ7WRWWDZ2L1;1.36603;360T;MONE;CAD;N/A;3.2E7;CAD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607046848L2;false;TPAC,FULJ,ILQD
2023-03-23T16:23:44.457Z;ISIN;EZVMTJ1KL3T8;1.366052;360T;MONE;CAD;N/A;3.2E7;CAD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607046848L1;false;TPAC,FULJ,ILQD
2023-03-23T16:22:41.707Z;ISIN;EZHP8KDWV3T9;1.2325069;360T;MONE;USD;N/A;1.6E7;GBP;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607046503L1;false;TPAC,FULJ,ILQD
2023-03-23T16:22:41.707Z;ISIN;EZRFP3Q71G16;1.2325431;360T;MONE;USD;N/A;1.6E7;GBP;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607046503L2;false;TPAC,FULJ,ILQD
2023-03-23T16:22:32.815Z;ISIN;EZ2H2VRNL5T9;0.883689;360T;MONE;GBP;N/A;3209152.0;GBP;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607047310;false;FULJ,ILQD
2023-03-23T16:21:34.321Z;ISIN;EZTZBC2WFQY3;81.9289;360T;MONE;JPY;N/A;2000000.0;NZD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607047167;false;FULJ,ILQD
2023-03-23T16:14:16.190Z;ISIN;EZJ3GKV7VS41;822.58;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607048137;false;FULJ,ILQD
2023-03-23T16:11:08.262Z;ISIN;EZJ3GKV7VS41;823.1581;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607047632;false;FULJ,ILQD
2023-03-23T16:09:29.984Z;ISIN;EZ37HT6QZF73;820.7;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607047253;false;FULJ,ILQD
2023-03-23T16:09:12.874Z;ISIN;EZJ3GKV7VS41;822.64;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607047232;false;FULJ,ILQD
2023-03-23T16:08:24.651Z;ISIN;EZ37HT6QZF73;820.6105;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607047075;false;FULJ,ILQD
2023-03-23T16:08:14.153Z;ISIN;EZJ3GKV7VS41;823.2034;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607046800;false;FULJ,ILQD
2023-03-23T16:07:49.967Z;ISIN;EZGFS5KP09H5;0.9953904;360T;MONE;CHF;N/A;2.5E8;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607042563L1;false;TPAC,FULJ,ILQD
2023-03-23T16:07:49.967Z;ISIN;EZ4WYWT5DXR0;0.9938227;360T;MONE;CHF;N/A;2.5E8;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607042563L2;false;TPAC,FULJ,ILQD
2023-03-23T16:06:46.595Z;ISIN;EZJ3GKV7VS41;821.88;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607046712;false;FULJ,ILQD
2023-03-23T16:06:46.399Z;ISIN;EZF3P6CDSSH4;19.635377;360T;MONE;ZAR;N/A;55500.0;ZAR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607046697;false;FULJ,ILQD
2023-03-23T16:06:04.481Z;ISIN;EZJ3GKV7VS41;823.5398;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607046673;false;FULJ,ILQD
2023-03-23T16:05:11.564Z;ISIN;EZ90DB0J5H02;1.1260606;360T;MONE;CHF;N/A;7000000.0;GBP;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607040222L2;false;TPAC,FULJ,ILQD
2023-03-23T16:05:11.564Z;ISIN;EZQHK90NVTL7;1.1267477;360T;MONE;CHF;N/A;7000000.0;GBP;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607040222L1;false;TPAC,FULJ,ILQD
2023-03-23T16:04:54.382Z;ISIN;EZ5F3PRWR0H2;825.6787;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607046400;false;FULJ,ILQD
2023-03-23T16:02:20.415Z;ISIN;EZ5F3PRWR0H2;825.2;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607045465;false;FULJ,ILQD
2023-03-23T15:59:50.313Z;ISIN;EZ5KBV4VF706;827.2458;360T;MONE;CLP;N/A;1000000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36607043948;false;FULJ,ILQD
