Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-15T19:54:31.610Z;ISIN;EZ6RHDQLYC80;139.55055;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-13T00:00:00.000Z;360T;1010000281536009963;false;FULJ,ILQD
2022-06-15T19:46:18.241Z;ISIN;EZ3KZG0K76R2;1.0429862;360T;MONE;USD;N/A;105000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281536026232;false;FULJ,ILQD
2022-06-15T19:42:24.605Z;ISIN;EZJ1R9W7DM92;20.321267;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281536032763L2;false;TPAC,FULJ,ILQD
2022-06-15T19:42:24.605Z;ISIN;EZ2VM00YSCF1;20.3038;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281536032763L1;false;TPAC,FULJ,ILQD
2022-06-15T19:41:45.575Z;ISIN;EZ2FW1J1NCB0;1.046674;360T;MONE;USD;N/A;5000000.0;EUR;2022-07-13T00:00:00.000Z;360T;1010000281536032751;false;FULJ,ILQD
2022-06-15T19:40:06.184Z;ISIN;EZ2VM00YSCF1;20.30428;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281536032725L1;false;TPAC,FULJ,ILQD
2022-06-15T19:40:06.184Z;ISIN;EZJ1R9W7DM92;20.321911;360T;MONE;MXN;N/A;1000000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281536032725L2;false;TPAC,FULJ,ILQD
2022-06-15T19:18:23.205Z;ISIN;EZ9G8KCF9636;7.847898;360T;MONE;HKD;N/A;2000000.0;HKD;2022-07-13T00:00:00.000Z;360T;1010000281536031406;false;FULJ,ILQD
2022-06-15T19:15:16.692Z;ISIN;EZ1D6DZVRND0;6.69062;360T;MONE;CNY;N/A;1000000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281536030633;false;FULJ,ILQD
2022-06-15T18:36:22.582Z;ISIN;EZ1ZX1MY97Q8;1.0392353;360T;MONE;USD;N/A;1.09E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281536016415L3;false;TPAC,FULJ,ILQD
2022-06-15T18:36:22.582Z;ISIN;EZ1ZX1MY97Q8;1.0392353;360T;MONE;USD;N/A;400000.0;EUR;2022-07-13T00:00:00.000Z;360T;1010000281536016415L1;false;TPAC,FULJ,ILQD
2022-06-15T18:36:22.582Z;ISIN;EZ1ZX1MY97Q8;1.0392353;360T;MONE;USD;N/A;1.05E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281536016415L2;false;TPAC,FULJ,ILQD
2022-06-15T18:36:22.487Z;ISIN;EZ1ZX1MY97Q8;1.0393429;360T;MONE;USD;N/A;800000.0;EUR;2022-07-13T00:00:00.000Z;360T;1010000281536016401L1;false;TPAC,FULJ,ILQD
2022-06-15T18:34:56.434Z;ISIN;EZ1ZX1MY97Q8;1.0388125;360T;MONE;USD;N/A;900000.0;EUR;2022-07-13T00:00:00.000Z;360T;1010000281536016203L2;false;TPAC,FULJ,ILQD
2022-06-15T18:34:56.434Z;ISIN;EZ1ZX1MY97Q8;1.0388125;360T;MONE;USD;N/A;900000.0;EUR;2022-07-13T00:00:00.000Z;360T;1010000281536016203L1;false;TPAC,FULJ,ILQD
2022-06-15T18:13:12.555Z;ISIN;EZ1ZX1MY97Q8;1.0387456;360T;MONE;USD;N/A;800000.0;EUR;2022-07-13T00:00:00.000Z;360T;1010000281536015963L1;false;TPAC,FULJ,ILQD
2022-06-15T18:13:04.509Z;ISIN;EZ1ZX1MY97Q8;1.0388088;360T;MONE;USD;N/A;1.04E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281536015905L1;false;TPAC,FULJ,ILQD
2022-06-15T18:13:04.509Z;ISIN;EZ1ZX1MY97Q8;1.0388088;360T;MONE;USD;N/A;1.08E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281536015905L3;false;TPAC,FULJ,ILQD
2022-06-15T18:13:04.509Z;ISIN;EZ1ZX1MY97Q8;1.0388088;360T;MONE;USD;N/A;400000.0;EUR;2022-07-13T00:00:00.000Z;360T;1010000281536015905L2;false;TPAC,FULJ,ILQD
2022-06-15T18:07:49.828Z;ISIN;EZ1D6DZVRND0;6.73621;360T;MONE;CNY;N/A;3000000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281536021240;false;FULJ,ILQD
2022-06-15T17:56:50.449Z;ISIN;EZHR55WHFG21;0.69558;360T;MONE;USD;N/A;100000.0;AUD;2022-07-13T00:00:00.000Z;360T;1010000281536022232L1;false;TPAC,FULJ,ILQD
2022-06-15T17:56:50.449Z;ISIN;EZG716MD78R2;0.69558;360T;MONE;USD;N/A;100000.0;AUD;2022-07-13T00:00:00.000Z;360T;1010000281536022232L2;false;TPAC,FULJ,ILQD
2022-06-15T17:33:37.330Z;ISIN;EZ4FKR7XF3B2;1.0463497;360T;MONE;USD;N/A;900000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281536018540;false;FULJ,ILQD
2022-06-15T17:03:54.724Z;ISIN;EZ3LG6RJZY75;1.0387116;360T;MONE;USD;N/A;266475.95;USD;2022-07-13T00:00:00.000Z;360T;1010000281536014030;false;FULJ,ILQD
2022-06-15T17:01:52.557Z;ISIN;EZ3LG6RJZY75;1.038477;360T;MONE;USD;N/A;211327.2;USD;2022-07-13T00:00:00.000Z;360T;1010000281536013963;false;FULJ,ILQD
2022-06-15T16:54:48.202Z;ISIN;EZ6M05NBSMH1;1.297418;360T;MONE;CAD;N/A;1.45E7;CAD;2022-07-13T00:00:00.000Z;360T;1010000281536010207L1;false;TPAC,FULJ,ILQD
2022-06-15T16:54:48.202Z;ISIN;EZVF6P51Y4Y4;1.29743;360T;MONE;CAD;N/A;1.45E7;CAD;2022-07-13T00:00:00.000Z;360T;1010000281536010207L2;false;TPAC,FULJ,ILQD
2022-06-15T16:45:36.576Z;ISIN;EZ7FJJCPZNT5;1.040081;360T;MONE;USD;N/A;650000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281536009687L1;false;TPAC,FULJ,ILQD
2022-06-15T16:45:36.576Z;ISIN;EZ29SZ89VQ12;1.040592;360T;MONE;USD;N/A;650000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281536009687L2;false;TPAC,FULJ,ILQD
2022-06-15T16:44:14.239Z;ISIN;EZPBW3T3K2L1;399.99772;360T;MONE;HUF;N/A;2.5E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281536009000L2;false;TPAC,FULJ,ILQD
2022-06-15T16:44:14.239Z;ISIN;EZD34FXF64H6;399.082;360T;MONE;HUF;N/A;2.5E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281536009000L1;false;TPAC,FULJ,ILQD
2022-06-15T16:17:33.231Z;ISIN;EZ6NRG6Q9X17;1.03901;360T;MONE;USD;N/A;1900000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281536013140L1;false;TPAC,FULJ,ILQD
2022-06-15T16:17:33.231Z;ISIN;EZ6V54N7VC97;1.045871;360T;MONE;USD;N/A;1900000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281536013140L2;false;TPAC,FULJ,ILQD
2022-06-15T16:05:54.339Z;ISIN;EZ6NRG6Q9X17;1.03874;360T;MONE;USD;N/A;7000000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281536012335L1;false;TPAC,FULJ,ILQD
2022-06-15T16:05:54.339Z;ISIN;EZ6V54N7VC97;1.0456283;360T;MONE;USD;N/A;7000000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281536012335L2;false;TPAC,FULJ,ILQD
2022-06-15T16:00:29.463Z;ISIN;EZ7LWSK44KR5;5.156623;360T;MONE;PLN;N/A;1778045.0;PLN;2022-07-13T00:00:00.000Z;360T;1010000281536004603;false;FULJ,ILQD
2022-06-15T15:56:53.964Z;ISIN;EZ4FKR7XF3B2;1.0455755;360T;MONE;USD;N/A;1.05E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281536007224L2;false;TPAC,FULJ,ILQD
2022-06-15T15:56:53.964Z;ISIN;EZ6NRG6Q9X17;1.0388;360T;MONE;USD;N/A;1.05E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281536007224L1;false;TPAC,FULJ,ILQD
2022-06-15T15:55:56.139Z;ISIN;EZJXGH0ZR997;4.94167;360T;MONE;RON;N/A;1.2E7;RON;2022-07-13T00:00:00.000Z;360T;1010000281536002644L1;false;TPAC,FULJ,ILQD
2022-06-15T15:55:56.139Z;ISIN;EZ988XFYYJ89;5.165274;360T;MONE;RON;N/A;1.2E7;RON;2022-07-13T00:00:00.000Z;360T;1010000281536002644L2;false;TPAC,FULJ,ILQD
2022-06-15T15:54:17.236Z;ISIN;EZ6HCYPLQ4K4;1.0404828;360T;MONE;USD;N/A;1500000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281536007411L1;false;TPAC,FULJ,ILQD
2022-06-15T15:51:15.320Z;ISIN;EZ3S3SJK1B76;1.2058565;360T;MONE;USD;N/A;135000.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281536003098;false;FULJ,ILQD
2022-06-15T15:50:24.331Z;ISIN;EZ2ZNM29DDF4;20.66254;360T;MONE;MXN;N/A;1.49E7;MXN;2022-07-13T00:00:00.000Z;360T;1010000281536006098L1;false;TPAC,FULJ,ILQD
2022-06-15T15:50:24.331Z;ISIN;EZ1241GBZT13;20.688234;360T;MONE;MXN;N/A;1.49E7;MXN;2022-07-13T00:00:00.000Z;360T;1010000281536006098L2;false;TPAC,FULJ,ILQD
2022-06-15T15:49:36.779Z;ISIN;EZD2YHNQCYY7;10.2448967;360T;MONE;SEK;N/A;1.06E7;SEK;2022-07-13T00:00:00.000Z;360T;1010000281536006031L1;false;TPAC,FULJ,ILQD
2022-06-15T15:49:36.779Z;ISIN;EZ4LBQLYXFQ2;10.241986;360T;MONE;SEK;N/A;1.06E7;SEK;2022-07-13T00:00:00.000Z;360T;1010000281536006031L2;false;TPAC,FULJ,ILQD
2022-06-15T15:49:11.034Z;ISIN;EZ2GN98361K7;1.046466;360T;MONE;USD;N/A;900000.0;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535994911;false;FULJ,ILQD
2022-06-15T15:49:07.474Z;ISIN;EZJ5PVH6JJ09;10.026052;360T;MONE;NOK;N/A;1.4E7;NOK;2022-07-13T00:00:00.000Z;360T;1010000281536006006L2;false;TPAC,FULJ,ILQD
2022-06-15T15:49:07.474Z;ISIN;EZ3HHNRJFS32;10.02774;360T;MONE;NOK;N/A;1.4E7;NOK;2022-07-13T00:00:00.000Z;360T;1010000281536006006L1;false;TPAC,FULJ,ILQD
2022-06-15T15:47:48.488Z;ISIN;EZPNP0P8TS28;134.43507;360T;MONE;JPY;N/A;5.069E8;JPY;2022-07-13T00:00:00.000Z;360T;1010000281536005787L2;false;TPAC,FULJ,ILQD
2022-06-15T15:47:48.488Z;ISIN;EZCX9M018VZ1;134.48535;360T;MONE;JPY;N/A;5.069E8;JPY;2022-07-13T00:00:00.000Z;360T;1010000281536005787L1;false;TPAC,FULJ,ILQD
2022-06-15T15:47:47.626Z;ISIN;EZ6RHDQLYC80;139.6458;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-13T00:00:00.000Z;360T;1010000281535993445;false;FULJ,ILQD
2022-06-15T15:47:13.319Z;ISIN;EZ9FJNHNVQ75;1.0009102;360T;MONE;CHF;N/A;2400000.0;CHF;2022-07-13T00:00:00.000Z;360T;1010000281536005417L1;false;TPAC,FULJ,ILQD
2022-06-15T15:47:13.319Z;ISIN;EZWCJBXLBNW1;1.0004459;360T;MONE;CHF;N/A;2400000.0;CHF;2022-07-13T00:00:00.000Z;360T;1010000281536005417L2;false;TPAC,FULJ,ILQD
2022-06-15T15:44:15.148Z;ISIN;EZ29SZ89VQ12;1.041908;360T;MONE;USD;N/A;6000000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281536006076L3;false;TPAC,FULJ,ILQD
2022-06-15T15:44:15.148Z;ISIN;EZ6NRG6Q9X17;1.04005;360T;MONE;USD;N/A;6000000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281536006076L2;false;TPAC,FULJ,ILQD
2022-06-15T15:44:15.148Z;ISIN;EZ6NRG6Q9X17;1.04005;360T;MONE;USD;N/A;1.2E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281536006076L1;false;TPAC,FULJ,ILQD
2022-06-15T15:44:15.148Z;ISIN;EZ29SZ89VQ12;1.041908;360T;MONE;USD;N/A;1.2E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281536006076L4;false;TPAC,FULJ,ILQD
2022-06-15T15:44:07.845Z;ISIN;EZ9HWQCN1PW8;1.349177;360T;MONE;CAD;N/A;1150000.0;CAD;2022-07-13T00:00:00.000Z;360T;1010000281536005964L3;false;TPAC,FULJ,ILQD
2022-06-15T15:44:07.845Z;ISIN;EZ9HWQCN1PW8;1.349177;360T;MONE;CAD;N/A;1325000.0;CAD;2022-07-13T00:00:00.000Z;360T;1010000281536005964L4;false;TPAC,FULJ,ILQD
2022-06-15T15:44:07.845Z;ISIN;EZ4MMR2HN5X8;1.34689;360T;MONE;CAD;N/A;1150000.0;CAD;2022-07-13T00:00:00.000Z;360T;1010000281536005964L2;false;TPAC,FULJ,ILQD
2022-06-15T15:44:07.845Z;ISIN;EZ4MMR2HN5X8;1.34689;360T;MONE;CAD;N/A;1325000.0;CAD;2022-07-13T00:00:00.000Z;360T;1010000281536005964L1;false;TPAC,FULJ,ILQD
2022-06-15T15:43:57.558Z;ISIN;EZ1CJ7S5BXV9;0.86198;360T;MONE;GBP;N/A;3500000.0;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535372233L2;false;TPAC,FULJ,ILQD
2022-06-15T15:43:57.558Z;ISIN;EZ1CJ7S5BXV9;0.86198;360T;MONE;GBP;N/A;1.0E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535372233L1;false;TPAC,FULJ,ILQD
2022-06-15T15:43:57.558Z;ISIN;EZ7JDDM0HD12;0.8643835;360T;MONE;GBP;N/A;4200000.0;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535372233L3;false;TPAC,FULJ,ILQD
2022-06-15T15:42:09.454Z;ISIN;EZ1CJ7S5BXV9;0.86218;360T;MONE;GBP;N/A;1500000.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281536001697L1;false;TPAC,FULJ,ILQD
2022-06-15T15:42:09.454Z;ISIN;EZ3VF36QSVH9;0.8825076;360T;MONE;GBP;N/A;1500000.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281536001697L2;false;TPAC,FULJ,ILQD
2022-06-15T15:41:40.541Z;ISIN;EZ9YQBY3K0F5;7.4364778;360T;MONE;DKK;N/A;1.6E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281536005772;false;FULJ,ILQD
2022-06-15T15:41:25.650Z;ISIN;EZ108Y7CFZB9;0.8616883;360T;MONE;GBP;N/A;7306020.0;EUR;2022-07-13T00:00:00.000Z;360T;1010000281536005655;false;FULJ,ILQD
2022-06-15T15:40:07.425Z;ISIN;EZ6NRG6Q9X17;1.04051;360T;MONE;USD;N/A;42000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281536004780L1;false;TPAC,FULJ,ILQD
2022-06-15T15:40:07.425Z;ISIN;EZ1ZX1MY97Q8;1.0413413;360T;MONE;USD;N/A;42000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281536004780L2;false;TPAC,FULJ,ILQD
2022-06-15T15:39:57.397Z;ISIN;EZP4S2X40T21;1.6660388;360T;MONE;NZD;N/A;1800000.0;NZD;2022-07-13T00:00:00.000Z;360T;1010000281536002768L1;false;TPAC,FULJ,ILQD
2022-06-15T15:39:57.397Z;ISIN;EZ63J2TSBS45;1.66616;360T;MONE;NZD;N/A;1800000.0;NZD;2022-07-13T00:00:00.000Z;360T;1010000281536002768L2;false;TPAC,FULJ,ILQD
2022-06-15T15:38:20.205Z;ISIN;EZXY167TFD01;139.96134;360T;MONE;JPY;N/A;8.42E9;JPY;2022-07-13T00:00:00.000Z;360T;1010000281536002353L1;false;TPAC,FULJ,ILQD
2022-06-15T15:38:20.205Z;ISIN;EZJSKQ50CZT6;139.962;360T;MONE;JPY;N/A;8.42E9;JPY;2022-07-13T00:00:00.000Z;360T;1010000281536002353L2;false;TPAC,FULJ,ILQD
2022-06-15T15:38:13.582Z;ISIN;EZ8JM5VGL3G5;1.0007;360T;MONE;CHF;N/A;5.0E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535998384L2;false;TPAC,FULJ,ILQD
2022-06-15T15:38:13.582Z;ISIN;EZ9FJNHNVQ75;1.0007699;360T;MONE;CHF;N/A;5.0E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535998384L1;false;TPAC,FULJ,ILQD
2022-06-15T15:38:09.734Z;ISIN;EZ1CJ7S5BXV9;0.86257;360T;MONE;GBP;N/A;1.4E8;GBP;2022-07-13T00:00:00.000Z;360T;1010000281536003851L1;false;TPAC,FULJ,ILQD
2022-06-15T15:38:09.734Z;ISIN;EZ43KJ5NWZD0;0.8628778;360T;MONE;GBP;N/A;1.4E8;GBP;2022-07-13T00:00:00.000Z;360T;1010000281536003851L2;false;TPAC,FULJ,ILQD
2022-06-15T15:37:57.813Z;ISIN;EZM9KLLGDQ21;1.0414044;360T;MONE;CHF;N/A;3.0E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535998314L1;false;TPAC,FULJ,ILQD
2022-06-15T15:37:57.813Z;ISIN;EZMPCPLVQ6Z6;1.0414;360T;MONE;CHF;N/A;3.0E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535998314L2;false;TPAC,FULJ,ILQD
2022-06-15T15:37:53.602Z;ISIN;EZ3KZG0K76R2;1.0405802;360T;MONE;USD;N/A;7000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281536003777;false;FULJ,ILQD
2022-06-15T15:37:27.094Z;ISIN;EZ35P5GGXDG4;3.708987;360T;MONE;PEN;N/A;2700000.0;PEN;2022-07-13T00:00:00.000Z;360T;1010000281536001478L1;false;TPAC,FULJ,ILQD
2022-06-15T15:37:27.094Z;ISIN;EZB1KBR2MN50;3.721975;360T;MONE;PEN;N/A;2700000.0;PEN;2022-07-13T00:00:00.000Z;360T;1010000281536001478L2;false;TPAC,FULJ,ILQD
2022-06-15T15:36:55.164Z;ISIN;EZ6NFCNFKYC7;1.4972066;360T;MONE;AUD;N/A;7900000.0;AUD;2022-07-13T00:00:00.000Z;360T;1010000281536001420L1;false;TPAC,FULJ,ILQD
2022-06-15T15:36:55.164Z;ISIN;EZSCLK8GQ960;1.49729;360T;MONE;AUD;N/A;7900000.0;AUD;2022-07-13T00:00:00.000Z;360T;1010000281536001420L2;false;TPAC,FULJ,ILQD
2022-06-15T15:34:44.781Z;ISIN;EZ3F85RLTHP5;1.0600053;360T;MONE;USD;N/A;2.600705607E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281536003132L2;false;TPAC,FULJ,ILQD
2022-06-15T15:34:44.781Z;ISIN;EZ3KZG0K76R2;1.040299;360T;MONE;USD;N/A;2.600705607E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281536003132L1;false;TPAC,FULJ,ILQD
2022-06-15T15:33:58.734Z;ISIN;EZ2ZNM29DDF4;20.6733;360T;MONE;MXN;N/A;2.408E8;MXN;2022-07-13T00:00:00.000Z;360T;1010000281536001106L2;false;TPAC,FULJ,ILQD
2022-06-15T15:33:58.734Z;ISIN;EZ3B96VKC2F5;20.67074;360T;MONE;MXN;N/A;2.408E8;MXN;2022-07-13T00:00:00.000Z;360T;1010000281536001106L1;false;TPAC,FULJ,ILQD
2022-06-15T15:30:06.605Z;ISIN;EZ79DGDY8Y95;1.057565;360T;MONE;USD;N/A;2616202.73;USD;2022-07-13T00:00:00.000Z;360T;1010000281536001287L2;false;TPAC,FULJ,ILQD
2022-06-15T15:30:06.605Z;ISIN;EZ3KZG0K76R2;1.04051;360T;MONE;USD;N/A;2616202.73;USD;2022-07-13T00:00:00.000Z;360T;1010000281536001287L1;false;TPAC,FULJ,ILQD
2022-06-15T15:29:23.951Z;ISIN;EZ1CJ7S5BXV9;0.86279;360T;MONE;GBP;N/A;6.0E7;GBP;2022-07-13T00:00:00.000Z;360T;1010000281536001075L2;false;TPAC,FULJ,ILQD
2022-06-15T15:29:23.951Z;ISIN;EZ108Y7CFZB9;0.8627448;360T;MONE;GBP;N/A;6.0E7;GBP;2022-07-13T00:00:00.000Z;360T;1010000281536001075L1;false;TPAC,FULJ,ILQD
2022-06-15T15:29:03.973Z;ISIN;EZFT0QSC09C0;1.356016;360T;MONE;CAD;N/A;1.0E8;CAD;2022-07-13T00:00:00.000Z;360T;1010000281536000831L2;false;TPAC,FULJ,ILQD
2022-06-15T15:29:03.973Z;ISIN;EZ4MMR2HN5X8;1.3474;360T;MONE;CAD;N/A;1.0E8;CAD;2022-07-13T00:00:00.000Z;360T;1010000281536000831L1;false;TPAC,FULJ,ILQD
2022-06-15T15:28:59.056Z;ISIN;EZVL0ZHXYXM6;1.054408;360T;MONE;USD;N/A;9731021.96;USD;2022-07-13T00:00:00.000Z;360T;1010000281536001001L2;false;TPAC,FULJ,ILQD
2022-06-15T15:28:59.056Z;ISIN;EZ3KZG0K76R2;1.040589;360T;MONE;USD;N/A;9731021.96;USD;2022-07-13T00:00:00.000Z;360T;1010000281536001001L1;false;TPAC,FULJ,ILQD
2022-06-15T15:27:33.292Z;ISIN;EZ3KZG0K76R2;1.040469;360T;MONE;USD;N/A;8454751.86;USD;2022-07-13T00:00:00.000Z;360T;1010000281536000367L1;false;TPAC,FULJ,ILQD
2022-06-15T15:27:33.292Z;ISIN;EZ3NSDWNQH71;1.0531021;360T;MONE;USD;N/A;8454751.86;USD;2022-07-13T00:00:00.000Z;360T;1010000281536000367L2;false;TPAC,FULJ,ILQD
2022-06-15T15:26:06.075Z;ISIN;EZ3KZG0K76R2;1.040321;360T;MONE;USD;N/A;3.836273551E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535999767L1;false;TPAC,FULJ,ILQD
2022-06-15T15:26:06.075Z;ISIN;EZ9Z2CN3XMQ1;1.0517361;360T;MONE;USD;N/A;3.836273551E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535999767L2;false;TPAC,FULJ,ILQD
2022-06-15T15:25:19.699Z;ISIN;EZ717N6MRWL7;1.0414654;360T;MONE;CHF;N/A;6.5E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535996346L1;false;TPAC,FULJ,ILQD
2022-06-15T15:25:19.699Z;ISIN;EZ1YYKPVRG31;1.0402462;360T;MONE;CHF;N/A;6.0E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535996346L2;false;TPAC,FULJ,ILQD
2022-06-15T15:25:09.435Z;ISIN;EZ6NRG6Q9X17;1.04027;360T;MONE;USD;N/A;1.5E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535996334L1;false;TPAC,FULJ,ILQD
2022-06-15T15:25:09.435Z;ISIN;EZ3LG6RJZY75;1.0405266;360T;MONE;USD;N/A;2.55E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535996334L2;false;TPAC,FULJ,ILQD
2022-06-15T15:25:08.629Z;ISIN;EZMBJYGWZDH9;1.0499718;360T;MONE;USD;N/A;4500000.0;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535996175;false;FULJ,ILQD
2022-06-15T15:22:11.872Z;ISIN;EZ91WWD4TWS7;3949.33;360T;MONE;COP;N/A;1.2E9;COP;2022-07-13T00:00:00.000Z;360T;1010000281536000483L2;false;TPAC,FULJ,ILQD
2022-06-15T15:22:11.872Z;ISIN;EZ1VZRHGNGR6;3928.03;360T;MONE;COP;N/A;1.7015E9;COP;2022-07-13T00:00:00.000Z;360T;1010000281536000483L1;false;TPAC,FULJ,ILQD
2022-06-15T15:21:54.180Z;ISIN;EZVF6P51Y4Y4;1.296001;360T;MONE;CAD;N/A;2.47E7;CAD;2022-07-13T00:00:00.000Z;360T;1010000281536000374L2;false;TPAC,FULJ,ILQD
2022-06-15T15:21:54.180Z;ISIN;EZ6M05NBSMH1;1.29599;360T;MONE;CAD;N/A;2.47E7;CAD;2022-07-13T00:00:00.000Z;360T;1010000281536000374L1;false;TPAC,FULJ,ILQD
2022-06-15T15:18:54.775Z;ISIN;EZ4FKR7XF3B2;1.0461725;360T;MONE;USD;N/A;2.9E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535941340;false;FULJ,ILQD
2022-06-15T15:09:12.646Z;ISIN;EZ6NRG6Q9X17;1.04074;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535996767L1;false;TPAC,FULJ,ILQD
2022-06-15T15:09:12.646Z;ISIN;EZ4B361TZV95;1.0411868;360T;MONE;USD;N/A;1.0E8;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535996767L2;false;TPAC,FULJ,ILQD
2022-06-15T15:09:04.906Z;ISIN;EZCG6YWPV8D4;4428.75;360T;MONE;COP;N/A;3.64075E8;COP;2022-07-13T00:00:00.000Z;360T;1010000281535995250;false;FULJ,ILQD
2022-06-15T15:08:26.945Z;ISIN;EZ4FKR7XF3B2;1.0477076;360T;MONE;USD;N/A;1.0E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535997675L2;false;TPAC,FULJ,ILQD
2022-06-15T15:08:26.945Z;ISIN;EZ6NRG6Q9X17;1.04092;360T;MONE;USD;N/A;1.0E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535997675L1;false;TPAC,FULJ,ILQD
2022-06-15T15:08:02.131Z;ISIN;EZ6NRG6Q9X17;1.04102;360T;MONE;USD;N/A;1.0E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535997446L1;false;TPAC,FULJ,ILQD
2022-06-15T15:08:02.131Z;ISIN;EZ4FKR7XF3B2;1.047793;360T;MONE;USD;N/A;1.0E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535997446L2;false;TPAC,FULJ,ILQD
2022-06-15T15:05:30.925Z;ISIN;EZ7YQF3LKQP3;4.674111;360T;MONE;PLN;N/A;750000.0;PLN;2022-07-13T00:00:00.000Z;360T;1010000281535998640L1;false;TPAC,FULJ,ILQD
2022-06-15T15:05:20.734Z;ISIN;EZ1JT3470SL9;1.000496;360T;MONE;CHF;N/A;110000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535994492;false;FULJ,ILQD
2022-06-15T14:58:36.132Z;ISIN;EZ8JM5VGL3G5;1.00068;360T;MONE;CHF;N/A;1.0E8;CHF;2022-07-13T00:00:00.000Z;360T;1010000281535994695L2;false;TPAC,FULJ,ILQD
2022-06-15T14:58:36.132Z;ISIN;EZ9FJNHNVQ75;1.0007501;360T;MONE;CHF;N/A;1.0E8;CHF;2022-07-13T00:00:00.000Z;360T;1010000281535994695L1;false;TPAC,FULJ,ILQD
2022-06-15T14:58:03.648Z;ISIN;EZFSHPVSDMQ5;0.624389;360T;MONE;USD;N/A;4.5E7;NZD;2022-07-13T00:00:00.000Z;360T;1010000281535994427L1;false;TPAC,FULJ,ILQD
2022-06-15T14:58:03.648Z;ISIN;EZYHQT248279;0.62438;360T;MONE;USD;N/A;4.5E7;NZD;2022-07-13T00:00:00.000Z;360T;1010000281535994427L2;false;TPAC,FULJ,ILQD
