Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-25T23:51:24.736Z;ISIN;EZ6D76SG1219;1.662298;360T;MONE;AUD;N/A;375529.96;AUD;2019-07-23T00:00:00.000Z;360T;1010000281328081360;false;FULJ,ILQD
2019-06-25T23:49:52.717Z;ISIN;EZ38GNTWJWP7;1.63354;360T;MONE;AUD;N/A;368564.1;AUD;2019-07-23T00:00:00.000Z;360T;1010000281328081103;false;FULJ,ILQD
2019-06-25T20:04:37.191Z;ISIN;EZ8T2DRTRMM8;107.18235;360T;MONE;JPY;N/A;1.1E10;JPY;2019-07-23T00:00:00.000Z;360T;1010000281328081842L1;false;TPAC,FULJ,ILQD
2019-06-25T20:04:37.191Z;ISIN;EZB8JB8MLDV3;107.173;360T;MONE;JPY;N/A;1.1E10;JPY;2019-07-23T00:00:00.000Z;360T;1010000281328081842L2;false;TPAC,FULJ,ILQD
2019-06-25T18:04:44.929Z;ISIN;EZVTPSS6SGC9;106.85516;360T;MONE;JPY;N/A;3000000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328077272;false;FULJ,ILQD
2019-06-25T18:04:08.042Z;ISIN;EZVTPSS6SGC9;106.8735;360T;MONE;JPY;N/A;5000000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328076700;false;FULJ,ILQD
2019-06-25T17:33:11.874Z;ISIN;EZB8JB8MLDV3;107.233;360T;MONE;JPY;N/A;1.0E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281328074748L1;false;TPAC,FULJ,ILQD
2019-06-25T17:33:11.874Z;ISIN;EZ2P03DTBCK2;104.6687;360T;MONE;JPY;N/A;1.0E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281328074748L2;false;TPAC,FULJ,ILQD
2019-06-25T17:21:26.458Z;ISIN;EZB8JB8MLDV3;107.391;360T;MONE;JPY;N/A;7.5E9;JPY;2019-07-23T00:00:00.000Z;360T;1010000281328073616L1;false;TPAC,FULJ,ILQD
2019-06-25T17:21:26.458Z;ISIN;EZVTPSS6SGC9;107.1146;360T;MONE;JPY;N/A;7.5E9;JPY;2019-07-23T00:00:00.000Z;360T;1010000281328073616L2;false;TPAC,FULJ,ILQD
2019-06-25T16:31:24.654Z;ISIN;EZ1L0CWFYMP7;1.139235;360T;MONE;USD;N/A;1800000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328066548L1;false;TPAC,FULJ,ILQD
2019-06-25T16:31:24.654Z;ISIN;EZ5DVSR9HJW5;1.146977;360T;MONE;USD;N/A;1800000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328066548L2;false;TPAC,FULJ,ILQD
2019-06-25T16:30:21.891Z;ISIN;EZ1H7Y2YYP91;1.13866;360T;MONE;USD;N/A;1500000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328065943L1;false;TPAC,FULJ,ILQD
2019-06-25T16:30:21.891Z;ISIN;EZ8CK9LH84Y5;1.167993;360T;MONE;USD;N/A;1500000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328065943L2;false;TPAC,FULJ,ILQD
2019-06-25T16:05:41.736Z;ISIN;EZ50T5ZGX2H8;1.138744;360T;MONE;USD;N/A;1.09E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281328059334L2;false;TPAC,FULJ,ILQD
2019-06-25T16:05:41.736Z;ISIN;EZ1H7Y2YYP91;1.13865;360T;MONE;USD;N/A;1.09E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281328059334L1;false;TPAC,FULJ,ILQD
2019-06-25T16:01:01.018Z;ISIN;EZ1H7Y2YYP91;1.13855;360T;MONE;USD;N/A;2.66E8;USD;2019-07-23T00:00:00.000Z;360T;1010000281328058417L1;false;TPAC,FULJ,ILQD
2019-06-25T16:01:01.018Z;ISIN;EZ50T5ZGX2H8;1.138642;360T;MONE;USD;N/A;2.66E8;USD;2019-07-23T00:00:00.000Z;360T;1010000281328058417L2;false;TPAC,FULJ,ILQD
2019-06-25T16:00:22.637Z;ISIN;EZ7H944QCVH9;1.272973;360T;MONE;USD;N/A;2200000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328057966L2;false;TPAC,FULJ,ILQD
2019-06-25T16:00:22.637Z;ISIN;EZ8LWBVKFWS7;1.272;360T;MONE;USD;N/A;2200000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328057966L1;false;TPAC,FULJ,ILQD
2019-06-25T15:59:34.133Z;ISIN;EZ8LWBVKFWS7;1.2718;360T;MONE;USD;N/A;2.0E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281328057297L1;false;TPAC,FULJ,ILQD
2019-06-25T15:59:34.133Z;ISIN;EZ66ZG8QVRS2;1.271863;360T;MONE;USD;N/A;2.0E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281328057297L2;false;TPAC,FULJ,ILQD
2019-06-25T15:58:42.054Z;ISIN;EZ7JGDK7HGW0;7.466477;360T;MONE;DKK;N/A;1.64E7;DKK;2019-07-23T00:00:00.000Z;360T;1010000281328056664L1;false;TPAC,FULJ,ILQD
2019-06-25T15:58:42.054Z;ISIN;EZ9GC9T036F5;7.466312;360T;MONE;DKK;N/A;1.64E7;DKK;2019-07-23T00:00:00.000Z;360T;1010000281328056664L2;false;TPAC,FULJ,ILQD
2019-06-25T15:58:00.868Z;ISIN;EZ3XHBB954K6;121.7434;360T;MONE;JPY;N/A;3.75E9;JPY;2019-07-23T00:00:00.000Z;360T;1010000281328056355L2;false;TPAC,FULJ,ILQD
2019-06-25T15:58:00.868Z;ISIN;EZ4H71QNV7X0;121.743;360T;MONE;JPY;N/A;3.75E9;JPY;2019-07-23T00:00:00.000Z;360T;1010000281328056355L1;false;TPAC,FULJ,ILQD
2019-06-25T15:56:41.078Z;ISIN;EZ31S641YNQ1;1.10729;360T;MONE;CHF;N/A;8.0E7;CHF;2019-07-23T00:00:00.000Z;360T;1010000281328055371L1;false;TPAC,FULJ,ILQD
2019-06-25T15:56:41.078Z;ISIN;EZ8HG7XT7564;1.10728;360T;MONE;CHF;N/A;8.0E7;CHF;2019-07-23T00:00:00.000Z;360T;1010000281328055371L2;false;TPAC,FULJ,ILQD
2019-06-25T15:56:12.737Z;ISIN;EZTZ17ZD2QT4;0.97259;360T;MONE;CHF;N/A;5.6E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281328055330L1;false;TPAC,FULJ,ILQD
2019-06-25T15:56:12.737Z;ISIN;EZVMTX23TWP7;0.972501;360T;MONE;CHF;N/A;5.6E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281328055330L2;false;TPAC,FULJ,ILQD
2019-06-25T15:46:12.939Z;ISIN;EZB8JB8MLDV3;106.944;360T;MONE;JPY;N/A;1.0E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281328060506L1;false;TPAC,FULJ,ILQD
2019-06-25T15:46:12.939Z;ISIN;EZ744BBBGLD2;103.8972;360T;MONE;JPY;N/A;1.0E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281328060506L2;false;TPAC,FULJ,ILQD
2019-06-25T15:40:49.026Z;ISIN;EZ3G6HGM64Q8;10.543432;360T;MONE;SEK;N/A;1.19E7;SEK;2019-07-23T00:00:00.000Z;360T;1010000281328053958L1;false;TPAC,FULJ,ILQD
2019-06-25T15:40:49.026Z;ISIN;EZ87M78V5PN1;10.543557;360T;MONE;SEK;N/A;1.19E7;SEK;2019-07-23T00:00:00.000Z;360T;1010000281328053958L2;false;TPAC,FULJ,ILQD
2019-06-25T15:40:08.127Z;ISIN;EZ3G6HGM64Q8;10.542732;360T;MONE;SEK;N/A;5.3E7;SEK;2019-07-23T00:00:00.000Z;360T;1010000281328053596L1;false;TPAC,FULJ,ILQD
2019-06-25T15:40:08.127Z;ISIN;EZ9ZG25W1786;10.5428;360T;MONE;SEK;N/A;5.3E7;SEK;2019-07-23T00:00:00.000Z;360T;1010000281328053596L2;false;TPAC,FULJ,ILQD
2019-06-25T15:39:17.637Z;ISIN;EZ9ZG25W1786;10.5356;360T;MONE;SEK;N/A;5.1E8;SEK;2019-07-23T00:00:00.000Z;360T;1010000281328053553L1;false;TPAC,FULJ,ILQD
2019-06-25T15:39:17.637Z;ISIN;EZ87M78V5PN1;10.535809;360T;MONE;SEK;N/A;5.1E8;SEK;2019-07-23T00:00:00.000Z;360T;1010000281328053553L2;false;TPAC,FULJ,ILQD
2019-06-25T15:38:15.490Z;ISIN;EZ65NDFRVL86;9.256795;360T;MONE;SEK;N/A;2.284E8;SEK;2019-07-23T00:00:00.000Z;360T;1010000281328053361L2;false;TPAC,FULJ,ILQD
2019-06-25T15:38:15.490Z;ISIN;EZ230DQ5TS87;9.2574;360T;MONE;SEK;N/A;2.284E8;SEK;2019-07-23T00:00:00.000Z;360T;1010000281328053361L1;false;TPAC,FULJ,ILQD
2019-06-25T15:37:43.534Z;ISIN;EZ6FZMFF9Z38;0.967053;360T;MONE;CHF;N/A;150000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328059072L2;false;TPAC,FULJ,ILQD
2019-06-25T15:37:43.534Z;ISIN;EZTZ17ZD2QT4;0.97274;360T;MONE;CHF;N/A;150000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328059072L1;false;TPAC,FULJ,ILQD
2019-06-25T15:36:07.787Z;ISIN;EZ23KWWQZC01;1.138266;360T;MONE;USD;N/A;300000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328055592;false;FULJ,ILQD
2019-06-25T15:35:46.713Z;ISIN;EZB8JB8MLDV3;106.928;360T;MONE;JPY;N/A;1.0E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281328058450L1;false;TPAC,FULJ,ILQD
2019-06-25T15:35:46.713Z;ISIN;EZ2P03DTBCK2;104.3952;360T;MONE;JPY;N/A;1.0E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281328058450L2;false;TPAC,FULJ,ILQD
2019-06-25T15:30:11.434Z;ISIN;EZVXK5HC4PK0;1.149188;360T;MONE;USD;N/A;200000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328055130;false;FULJ,ILQD
2019-06-25T15:26:39.909Z;ISIN;EZ51VW700TB7;0.895795;360T;MONE;GBP;N/A;61068.0;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328054227L2;false;TPAC,FULJ,ILQD
2019-06-25T15:26:39.909Z;ISIN;EZ1BR9RRQZ17;0.89477;360T;MONE;GBP;N/A;81279.0;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328054227L1;false;TPAC,FULJ,ILQD
2019-06-25T15:25:52.910Z;ISIN;EZB8JB8MLDV3;106.978;360T;MONE;JPY;N/A;2.5E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281328055835L1;false;TPAC,FULJ,ILQD
2019-06-25T15:25:52.910Z;ISIN;EZ2P03DTBCK2;104.4431;360T;MONE;JPY;N/A;2.5E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281328055835L2;false;TPAC,FULJ,ILQD
2019-06-25T15:19:11.354Z;ISIN;EZ4H71QNV7X0;121.732;360T;MONE;JPY;N/A;9.3E9;JPY;2019-07-23T00:00:00.000Z;360T;1010000281328050927L2;false;TPAC,FULJ,ILQD
2019-06-25T15:19:11.354Z;ISIN;EZ98KN807DL2;121.73203;360T;MONE;JPY;N/A;9.3E9;JPY;2019-07-23T00:00:00.000Z;360T;1010000281328050927L1;false;TPAC,FULJ,ILQD
2019-06-25T15:18:41.102Z;ISIN;EZ1BR9RRQZ17;0.89474;360T;MONE;GBP;N/A;1.565E7;EUR;2019-07-23T00:00:00.000Z;360T;1010000281328058975L1;false;TPAC,FULJ,ILQD
2019-06-25T15:18:41.102Z;ISIN;EZ2JQP2Q1VZ8;0.9003026;360T;MONE;GBP;N/A;3.5357E7;EUR;2019-07-23T00:00:00.000Z;360T;1010000281328058975L2;false;TPAC,FULJ,ILQD
2019-06-25T15:14:43.873Z;ISIN;EZ4BX8WJ9SB5;1.71215;360T;MONE;NZD;N/A;3000000.0;NZD;2019-07-23T00:00:00.000Z;360T;1010000281328050413L2;false;TPAC,FULJ,ILQD
2019-06-25T15:14:43.873Z;ISIN;EZB4J3VL9461;1.712063;360T;MONE;NZD;N/A;3000000.0;NZD;2019-07-23T00:00:00.000Z;360T;1010000281328050413L1;false;TPAC,FULJ,ILQD
2019-06-25T15:13:54.901Z;ISIN;EZ1MX9K6XGB4;19.22817;360T;MONE;MXN;N/A;6.4E7;MXN;2019-07-23T00:00:00.000Z;360T;1010000281328049663L2;false;TPAC,FULJ,ILQD
2019-06-25T15:13:54.901Z;ISIN;EZVX3Q11Z892;19.22507;360T;MONE;MXN;N/A;6.4E7;MXN;2019-07-23T00:00:00.000Z;360T;1010000281328049663L1;false;TPAC,FULJ,ILQD
2019-06-25T15:12:58.258Z;ISIN;EZ6SFZV7GD00;106.7974;360T;MONE;JPY;N/A;4.0E9;JPY;2019-07-23T00:00:00.000Z;360T;1010000281328053266L2;false;TPAC,FULJ,ILQD
2019-06-25T15:12:58.258Z;ISIN;EZ57LT31FSM0;106.8058;360T;MONE;JPY;N/A;4.0E9;JPY;2019-07-23T00:00:00.000Z;360T;1010000281328053266L1;false;TPAC,FULJ,ILQD
2019-06-25T15:12:46.679Z;ISIN;EZ38GNTWJWP7;1.63309;360T;MONE;AUD;N/A;2.0E7;AUD;2019-07-23T00:00:00.000Z;360T;1010000281328049324L2;false;TPAC,FULJ,ILQD
2019-06-25T15:12:46.679Z;ISIN;EZ76XBZNP1X2;1.633015;360T;MONE;AUD;N/A;2.0E7;AUD;2019-07-23T00:00:00.000Z;360T;1010000281328049324L1;false;TPAC,FULJ,ILQD
2019-06-25T15:11:26.228Z;ISIN;EZ2XR5H5Z723;1.314819;360T;MONE;CAD;N/A;5.0E7;CAD;2019-07-23T00:00:00.000Z;360T;1010000281328054814L2;false;TPAC,FULJ,ILQD
2019-06-25T15:11:26.228Z;ISIN;EZ3MPDGB1T67;1.31705;360T;MONE;CAD;N/A;5.0E7;CAD;2019-07-23T00:00:00.000Z;360T;1010000281328054814L1;false;TPAC,FULJ,ILQD
2019-06-25T15:10:46.421Z;ISIN;EZ3MPDGB1T67;1.3171;360T;MONE;CAD;N/A;2.2E7;CAD;2019-07-23T00:00:00.000Z;360T;1010000281328049257L2;false;TPAC,FULJ,ILQD
2019-06-25T15:10:46.421Z;ISIN;EZ887C409KY1;1.31713;360T;MONE;CAD;N/A;2.2E7;CAD;2019-07-23T00:00:00.000Z;360T;1010000281328049257L1;false;TPAC,FULJ,ILQD
2019-06-25T15:10:29.114Z;ISIN;EZ47FX81YRL5;7.811282;360T;MONE;HKD;N/A;1.5E8;HKD;2019-07-23T00:00:00.000Z;360T;1010000281328052906L2;false;TPAC,FULJ,ILQD
2019-06-25T15:10:29.114Z;ISIN;EZ2P38KWF997;7.8117;360T;MONE;HKD;N/A;1.5E8;HKD;2019-07-23T00:00:00.000Z;360T;1010000281328052906L1;false;TPAC,FULJ,ILQD
2019-06-25T15:10:25.652Z;ISIN;EZ2XR5H5Z723;1.31482;360T;MONE;CAD;N/A;2.0E7;CAD;2019-07-23T00:00:00.000Z;360T;1010000281328054803L2;false;TPAC,FULJ,ILQD
2019-06-25T15:10:25.652Z;ISIN;EZ3MPDGB1T67;1.31705;360T;MONE;CAD;N/A;2.0E7;CAD;2019-07-23T00:00:00.000Z;360T;1010000281328054803L1;false;TPAC,FULJ,ILQD
2019-06-25T15:08:33.912Z;ISIN;EZ3MPDGB1T67;1.31736;360T;MONE;CAD;N/A;5.0E7;CAD;2019-07-23T00:00:00.000Z;360T;1010000281328054092L1;false;TPAC,FULJ,ILQD
2019-06-25T15:08:33.912Z;ISIN;EZ8NJ8F3Z8Q6;1.316298;360T;MONE;CAD;N/A;5.0E7;CAD;2019-07-23T00:00:00.000Z;360T;1010000281328054092L2;false;TPAC,FULJ,ILQD
2019-06-25T15:01:30.909Z;ISIN;EZ5L328NRB28;3.594002;360T;MONE;ILS;N/A;2.6E8;ILS;2019-07-23T00:00:00.000Z;360T;1010000281328049213L1;false;TPAC,FULJ,ILQD
2019-06-25T15:01:30.909Z;ISIN;EZ78XKZZ4P84;3.5938;360T;MONE;ILS;N/A;2.6E8;ILS;2019-07-23T00:00:00.000Z;360T;1010000281328049213L2;false;TPAC,FULJ,ILQD
2019-06-25T15:01:05.328Z;ISIN;EZ78XKZZ4P84;3.5934;360T;MONE;ILS;N/A;1.3E8;ILS;2019-07-23T00:00:00.000Z;360T;1010000281328048740L2;false;TPAC,FULJ,ILQD
2019-06-25T15:01:05.328Z;ISIN;EZ5L328NRB28;3.593608;360T;MONE;ILS;N/A;1.3E8;ILS;2019-07-23T00:00:00.000Z;360T;1010000281328048740L1;false;TPAC,FULJ,ILQD
2019-06-25T14:58:50.825Z;ISIN;EZ1MG6GHDKQ5;1.142664;360T;MONE;USD;N/A;2635000.0;EUR;2019-07-23T00:00:00.000Z;360T;1010000281328053687;false;FULJ,ILQD
2019-06-25T14:48:27.827Z;ISIN;EZ66ZG8QVRS2;1.272314;360T;MONE;USD;N/A;2.5E7;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328047488L2;false;TPAC,FULJ,ILQD
2019-06-25T14:48:27.827Z;ISIN;EZ4JSGR1V459;1.2721854;360T;MONE;USD;N/A;2.5E7;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328047488L1;false;TPAC,FULJ,ILQD
2019-06-25T14:45:33.542Z;ISIN;EZ3VCHT5YKB4;6.5553545;360T;MONE;DKK;N/A;5.0E7;DKK;2019-07-23T00:00:00.000Z;360T;1010000281328046002L1;false;TPAC,FULJ,ILQD
2019-06-25T14:45:33.542Z;ISIN;EZ7M7Q2J2ZD6;6.5549;360T;MONE;DKK;N/A;5.0E7;DKK;2019-07-23T00:00:00.000Z;360T;1010000281328046002L2;false;TPAC,FULJ,ILQD
2019-06-25T14:44:39.136Z;ISIN;EZ1H7Y2YYP91;1.13875;360T;MONE;USD;N/A;329228.98;USD;2019-07-23T00:00:00.000Z;360T;1010000281328047453L1;false;TPAC,FULJ,ILQD
2019-06-25T14:44:39.136Z;ISIN;EZ3444G2FRK8;1.146897;360T;MONE;USD;N/A;329228.98;USD;2019-07-23T00:00:00.000Z;360T;1010000281328047453L2;false;TPAC,FULJ,ILQD
2019-06-25T14:43:52.295Z;ISIN;EZ4B597N0HV3;5.80994;360T;MONE;TRY;N/A;2000000.0;TRY;2019-07-23T00:00:00.000Z;360T;1010000281328045975L2;false;TPAC,FULJ,ILQD
2019-06-25T14:43:52.295Z;ISIN;EZ6QL6JQML60;5.761;360T;MONE;TRY;N/A;2000000.0;TRY;2019-07-23T00:00:00.000Z;360T;1010000281328045975L1;false;TPAC,FULJ,ILQD
2019-06-25T14:43:32.069Z;ISIN;EZ1H7Y2YYP91;1.13893;360T;MONE;USD;N/A;69084.68;USD;2019-07-23T00:00:00.000Z;360T;1010000281328046154L1;false;TPAC,FULJ,ILQD
2019-06-25T14:43:32.069Z;ISIN;EZ4C41TDV8G4;1.146983;360T;MONE;USD;N/A;69084.68;USD;2019-07-23T00:00:00.000Z;360T;1010000281328046154L2;false;TPAC,FULJ,ILQD
2019-06-25T14:42:58.153Z;ISIN;EZ1H7Y2YYP91;1.13883;360T;MONE;USD;N/A;53606.79;USD;2019-07-23T00:00:00.000Z;360T;1010000281328046056L1;false;TPAC,FULJ,ILQD
2019-06-25T14:42:58.153Z;ISIN;EZBGS38J0SY5;1.144287;360T;MONE;USD;N/A;53606.79;USD;2019-07-23T00:00:00.000Z;360T;1010000281328046056L2;false;TPAC,FULJ,ILQD
2019-06-25T14:42:15.777Z;ISIN;EZ1H7Y2YYP91;1.13886;360T;MONE;USD;N/A;57316.27;USD;2019-07-23T00:00:00.000Z;360T;1010000281328045411L1;false;TPAC,FULJ,ILQD
2019-06-25T14:42:15.777Z;ISIN;EZ2H7V6X0CL2;1.143213;360T;MONE;USD;N/A;57316.27;USD;2019-07-23T00:00:00.000Z;360T;1010000281328045411L2;false;TPAC,FULJ,ILQD
2019-06-25T14:41:45.478Z;ISIN;EZ1H7Y2YYP91;1.1388;360T;MONE;USD;N/A;572439.92;USD;2019-07-23T00:00:00.000Z;360T;1010000281328045402L1;false;TPAC,FULJ,ILQD
2019-06-25T14:41:45.478Z;ISIN;EZ6J52Q7R6X6;1.143068;360T;MONE;USD;N/A;572439.92;USD;2019-07-23T00:00:00.000Z;360T;1010000281328045402L2;false;TPAC,FULJ,ILQD
2019-06-25T14:40:49.256Z;ISIN;EZ1H7Y2YYP91;1.13862;360T;MONE;USD;N/A;103058.13;USD;2019-07-23T00:00:00.000Z;360T;1010000281328044908L1;false;TPAC,FULJ,ILQD
2019-06-25T14:40:49.256Z;ISIN;EZ3606097KK7;1.141672;360T;MONE;USD;N/A;103058.13;USD;2019-07-23T00:00:00.000Z;360T;1010000281328044908L2;false;TPAC,FULJ,ILQD
2019-06-25T14:40:32.641Z;ISIN;EZ3MPDGB1T67;1.31714;360T;MONE;CAD;N/A;1.0E8;CAD;2019-07-23T00:00:00.000Z;360T;1010000281328048095L1;false;TPAC,FULJ,ILQD
2019-06-25T14:40:32.641Z;ISIN;EZ737C4N29L2;1.316797;360T;MONE;CAD;N/A;1.0E8;CAD;2019-07-23T00:00:00.000Z;360T;1010000281328048095L2;false;TPAC,FULJ,ILQD
2019-06-25T14:39:45.167Z;ISIN;EZ9PJQ66K2Q6;1.353128;360T;MONE;SGD;N/A;2.1E7;SGD;2019-07-23T00:00:00.000Z;360T;1010000281328045537L1;false;TPAC,FULJ,ILQD
2019-06-25T14:39:45.167Z;ISIN;EZ15VZGWPTC6;1.35308;360T;MONE;SGD;N/A;2.1E7;SGD;2019-07-23T00:00:00.000Z;360T;1010000281328045537L2;false;TPAC,FULJ,ILQD
2019-06-25T14:39:43.924Z;ISIN;EZ3RCX5TPN85;1.314823;360T;MONE;CAD;N/A;5.0E7;CAD;2019-07-23T00:00:00.000Z;360T;1010000281328048023L2;false;TPAC,FULJ,ILQD
2019-06-25T14:39:43.924Z;ISIN;EZ3MPDGB1T67;1.31745;360T;MONE;CAD;N/A;5.0E7;CAD;2019-07-23T00:00:00.000Z;360T;1010000281328048023L1;false;TPAC,FULJ,ILQD
2019-06-25T14:39:30.162Z;ISIN;EZ6VFTJBQNR9;0.6649841;360T;MONE;USD;N/A;2.2E7;NZD;2019-07-23T00:00:00.000Z;360T;1010000281328045333L1;false;TPAC,FULJ,ILQD
2019-06-25T14:39:30.162Z;ISIN;EZ8WQBR37048;0.665;360T;MONE;USD;N/A;2.2E7;NZD;2019-07-23T00:00:00.000Z;360T;1010000281328045333L2;false;TPAC,FULJ,ILQD
2019-06-25T14:39:15.314Z;ISIN;EZB8JB8MLDV3;106.899;360T;MONE;JPY;N/A;2.3E9;JPY;2019-07-23T00:00:00.000Z;360T;1010000281328045063L2;false;TPAC,FULJ,ILQD
2019-06-25T14:39:15.314Z;ISIN;EZ8T2DRTRMM8;106.90777;360T;MONE;JPY;N/A;2.3E9;JPY;2019-07-23T00:00:00.000Z;360T;1010000281328045063L1;false;TPAC,FULJ,ILQD
2019-06-25T14:39:12.632Z;ISIN;EZBKN5DD48P0;3.839661;360T;MONE;BRL;N/A;1000000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328041366;false;FULJ,ILQD
2019-06-25T14:39:10.098Z;ISIN;EZB8610Q1T52;0.6968851;360T;MONE;USD;N/A;3.6E7;AUD;2019-07-23T00:00:00.000Z;360T;1010000281328044962L1;false;TPAC,FULJ,ILQD
2019-06-25T14:39:10.098Z;ISIN;EZ5DZTVZ7NB9;0.69691;360T;MONE;USD;N/A;3.6E7;AUD;2019-07-23T00:00:00.000Z;360T;1010000281328044962L2;false;TPAC,FULJ,ILQD
2019-06-25T14:38:03.287Z;ISIN;EZ9TB7MQXY32;283.7539;360T;MONE;HUF;N/A;1.0E7;HUF;2019-07-23T00:00:00.000Z;360T;1010000281328044396L2;false;TPAC,FULJ,ILQD
2019-06-25T14:38:03.287Z;ISIN;EZ5C3HK8QHV8;283.9821;360T;MONE;HUF;N/A;1.0E7;HUF;2019-07-23T00:00:00.000Z;360T;1010000281328044396L1;false;TPAC,FULJ,ILQD
2019-06-25T14:36:50.943Z;ISIN;EZ1H7Y2YYP91;1.13836;360T;MONE;USD;N/A;57013.78;USD;2019-07-23T00:00:00.000Z;360T;1010000281328044491L1;false;TPAC,FULJ,ILQD
2019-06-25T14:36:50.943Z;ISIN;EZS2T54D3V14;1.141134;360T;MONE;USD;N/A;57013.78;USD;2019-07-23T00:00:00.000Z;360T;1010000281328044491L2;false;TPAC,FULJ,ILQD
2019-06-25T14:36:15.530Z;ISIN;EZ9J4B399N57;1.140535;360T;MONE;USD;N/A;57203.78;USD;2019-07-23T00:00:00.000Z;360T;1010000281328044455L2;false;TPAC,FULJ,ILQD
2019-06-25T14:36:15.530Z;ISIN;EZ1H7Y2YYP91;1.13842;360T;MONE;USD;N/A;57203.78;USD;2019-07-23T00:00:00.000Z;360T;1010000281328044455L1;false;TPAC,FULJ,ILQD
2019-06-25T14:35:51.809Z;ISIN;EZ6WPTH2G889;1.1382202;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-23T00:00:00.000Z;360T;1010000281328043458L1;false;TPAC,FULJ,ILQD
2019-06-25T14:35:51.809Z;ISIN;EZ23KWWQZC01;1.138317;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-23T00:00:00.000Z;360T;1010000281328043458L2;false;TPAC,FULJ,ILQD
2019-06-25T14:34:13.795Z;ISIN;EZ23KWWQZC01;1.138387;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-23T00:00:00.000Z;360T;1010000281328042898L2;false;TPAC,FULJ,ILQD
2019-06-25T14:34:13.795Z;ISIN;EZ6WPTH2G889;1.1382902;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-23T00:00:00.000Z;360T;1010000281328042898L1;false;TPAC,FULJ,ILQD
2019-06-25T14:31:18.166Z;ISIN;EZ7PHBTV6CD4;0.6972626;360T;MONE;USD;N/A;7000000.0;AUD;2019-07-23T00:00:00.000Z;360T;1010000281328042798L2;false;TPAC,FULJ,ILQD
2019-06-25T14:31:18.166Z;ISIN;EZB8610Q1T52;0.6969597;360T;MONE;USD;N/A;7000000.0;AUD;2019-07-23T00:00:00.000Z;360T;1010000281328042798L1;false;TPAC,FULJ,ILQD
2019-06-25T14:27:25.847Z;ISIN;EZ4JSGR1V459;1.2717717;360T;MONE;USD;N/A;155000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328044545;false;FULJ,ILQD
2019-06-25T14:25:34.587Z;ISIN;EZTZ17ZD2QT4;0.97241;360T;MONE;CHF;N/A;6.0E8;USD;2019-07-23T00:00:00.000Z;360T;1010000281328042404L2;false;TPAC,FULJ,ILQD
2019-06-25T14:25:34.587Z;ISIN;EZ709F6W9VP6;0.9725003;360T;MONE;CHF;N/A;6.0E8;USD;2019-07-23T00:00:00.000Z;360T;1010000281328042404L1;false;TPAC,FULJ,ILQD
2019-06-25T14:22:57.785Z;ISIN;EZ2Z6L3FN867;14.28301;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-07-23T00:00:00.000Z;360T;1010000281328042612L1;false;TPAC,FULJ,ILQD
2019-06-25T14:22:57.785Z;ISIN;EZ7WTPW3YBV7;14.294514;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-07-23T00:00:00.000Z;360T;1010000281328042612L2;false;TPAC,FULJ,ILQD
