Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-28T16:44:17.325Z;ISIN;EZVD83M56J15;1.388377;360T;MONE;USD;N/A;8500000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448364524L2;false;TPAC,FULJ,ILQD
2021-06-28T16:44:17.325Z;ISIN;EZ50PD0N6G71;1.388302;360T;MONE;USD;N/A;8500000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448364524L1;false;TPAC,FULJ,ILQD
2021-06-28T16:22:43.969Z;ISIN;EZ2D583CNDV0;4.930811;360T;MONE;RON;N/A;8000000.0;RON;2021-07-26T00:00:00.000Z;360T;1010000281448362367L2;false;TPAC,FULJ,ILQD
2021-06-28T16:22:43.969Z;ISIN;EZ8MQH2L7JZ3;4.92811;360T;MONE;RON;N/A;8000000.0;RON;2021-07-26T00:00:00.000Z;360T;1010000281448362367L1;false;TPAC,FULJ,ILQD
2021-06-28T16:12:39.952Z;ISIN;EZ2B162L0R05;1.23303;360T;MONE;CAD;N/A;1000000.0;CAD;2021-07-26T00:00:00.000Z;360T;1010000281448359724L2;false;TPAC,FULJ,ILQD
2021-06-28T16:12:39.952Z;ISIN;EZ9F9KJD3YY5;1.233024;360T;MONE;CAD;N/A;1000000.0;CAD;2021-07-26T00:00:00.000Z;360T;1010000281448359724L1;false;TPAC,FULJ,ILQD
2021-06-28T15:54:47.200Z;ISIN;EZ43HB9BTV14;1.3890856;360T;MONE;USD;N/A;2.5E8;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448357116L1;false;TPAC,FULJ,ILQD
2021-06-28T15:54:47.200Z;ISIN;EZVJMN2J3DK0;1.38909;360T;MONE;USD;N/A;2.5E8;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448357116L2;false;TPAC,FULJ,ILQD
2021-06-28T15:54:31.382Z;ISIN;EZ43HB9BTV14;1.3891157;360T;MONE;USD;N/A;2.5E8;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448355881L1;false;TPAC,FULJ,ILQD
2021-06-28T15:54:31.382Z;ISIN;EZVJMN2J3DK0;1.38912;360T;MONE;USD;N/A;2.5E8;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448355881L2;false;TPAC,FULJ,ILQD
2021-06-28T15:46:09.137Z;ISIN;EZQ286YFTNK4;6.4594;360T;MONE;CNY;N/A;2.5E8;CNY;2021-07-26T00:00:00.000Z;360T;1010000281448355433L2;false;TPAC,FULJ,ILQD
2021-06-28T15:46:09.137Z;ISIN;EZ595CHRPQD9;6.45867;360T;MONE;CNY;N/A;2.5E8;CNY;2021-07-26T00:00:00.000Z;360T;1010000281448355433L1;false;TPAC,FULJ,ILQD
2021-06-28T15:32:23.843Z;ISIN;EZ3Q3LJV8B65;1.0944257;360T;MONE;CHF;N/A;1630000.0;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448352364L2;false;TPAC,FULJ,ILQD
2021-06-28T15:32:23.843Z;ISIN;EZ4NK3T5VX38;1.09626;360T;MONE;CHF;N/A;1630000.0;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448352364L1;false;TPAC,FULJ,ILQD
2021-06-28T15:26:49.182Z;ISIN;EZ8MQH2L7JZ3;4.92798;360T;MONE;RON;N/A;3900000.0;RON;2021-07-26T00:00:00.000Z;360T;1010000281448354710L2;false;TPAC,FULJ,ILQD
2021-06-28T15:26:49.182Z;ISIN;EZ2YXQS3XJM3;4.944842;360T;MONE;RON;N/A;4000000.0;RON;2021-07-26T00:00:00.000Z;360T;1010000281448354710L1;false;TPAC,FULJ,ILQD
2021-06-28T15:26:30.253Z;ISIN;EZ8N4TMSGR38;3.698;360T;MONE;QAR;N/A;1600000.0;QAR;2021-07-26T00:00:00.000Z;360T;1010000281448350693L2;false;TPAC,FULJ,ILQD
2021-06-28T15:26:30.253Z;ISIN;EZ901945M4Z2;3.69785;360T;MONE;QAR;N/A;1600000.0;QAR;2021-07-26T00:00:00.000Z;360T;1010000281448350693L1;false;TPAC,FULJ,ILQD
2021-06-28T15:24:49.528Z;ISIN;EZ1MC6YWCWP0;1.60216;360T;MONE;SGD;N/A;1.1E7;SGD;2021-07-26T00:00:00.000Z;360T;1010000281448350172L2;false;TPAC,FULJ,ILQD
2021-06-28T15:24:49.528Z;ISIN;EZ381RW35BC1;1.60213;360T;MONE;SGD;N/A;1.1E7;SGD;2021-07-26T00:00:00.000Z;360T;1010000281448350172L1;false;TPAC,FULJ,ILQD
2021-06-28T15:24:15.424Z;ISIN;EZ2B162L0R05;1.2328;360T;MONE;CAD;N/A;1100000.0;CAD;2021-07-26T00:00:00.000Z;360T;1010000281448349280L2;false;TPAC,FULJ,ILQD
2021-06-28T15:24:15.424Z;ISIN;EZ9F9KJD3YY5;1.2327983;360T;MONE;CAD;N/A;1100000.0;CAD;2021-07-26T00:00:00.000Z;360T;1010000281448349280L1;false;TPAC,FULJ,ILQD
2021-06-28T15:23:30.281Z;ISIN;EZ6PXS2SBK65;1.6926683;360T;MONE;NZD;N/A;5000000.0;NZD;2021-07-26T00:00:00.000Z;360T;1010000281448349795L1;false;TPAC,FULJ,ILQD
2021-06-28T15:23:30.281Z;ISIN;EZV8XFL7RHJ5;1.6927;360T;MONE;NZD;N/A;5000000.0;NZD;2021-07-26T00:00:00.000Z;360T;1010000281448349795L2;false;TPAC,FULJ,ILQD
2021-06-28T15:23:06.023Z;ISIN;EZBKSNH4B5N3;0.9189121;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-26T00:00:00.000Z;360T;1010000281448348382L1;false;TPAC,FULJ,ILQD
2021-06-28T15:23:06.023Z;ISIN;EZ8G1WTDBYG6;0.91889;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-26T00:00:00.000Z;360T;1010000281448348382L2;false;TPAC,FULJ,ILQD
2021-06-28T15:21:08.187Z;ISIN;EZ7TD91VC8Q9;131.8875;360T;MONE;JPY;N/A;8.7E9;JPY;2021-07-26T00:00:00.000Z;360T;1010000281448348886L1;false;TPAC,FULJ,ILQD
2021-06-28T15:21:08.187Z;ISIN;EZ9MPSZFT132;131.889;360T;MONE;JPY;N/A;8.7E9;JPY;2021-07-26T00:00:00.000Z;360T;1010000281448348886L2;false;TPAC,FULJ,ILQD
2021-06-28T15:19:10.214Z;ISIN;EZ870Y3N6SM0;1.575048;360T;MONE;AUD;N/A;1.43E7;AUD;2021-07-26T00:00:00.000Z;360T;1010000281448348705L1;false;TPAC,FULJ,ILQD
2021-06-28T15:19:10.214Z;ISIN;EZ7XF5TZWT64;1.57507;360T;MONE;AUD;N/A;1.43E7;AUD;2021-07-26T00:00:00.000Z;360T;1010000281448348705L2;false;TPAC,FULJ,ILQD
2021-06-28T15:15:50.689Z;ISIN;EZVZ6PFL8P22;19.7530469;360T;MONE;MXN;N/A;2.762E8;MXN;2021-07-26T00:00:00.000Z;360T;1010000281448347378L1;false;TPAC,FULJ,ILQD
2021-06-28T15:15:50.689Z;ISIN;EZ1GT3RGNH08;19.7553324;360T;MONE;MXN;N/A;2.762E8;MXN;2021-07-26T00:00:00.000Z;360T;1010000281448347378L2;false;TPAC,FULJ,ILQD
2021-06-28T15:15:02.865Z;ISIN;EZ34BPBBQF40;10.17447;360T;MONE;NOK;N/A;4300000.0;NOK;2021-07-26T00:00:00.000Z;360T;1010000281448349933L2;false;TPAC,FULJ,ILQD
2021-06-28T15:15:02.865Z;ISIN;EZ2VFQK1ZZ10;10.184947;360T;MONE;NOK;N/A;5000000.0;NOK;2021-07-26T00:00:00.000Z;360T;1010000281448349933L1;false;TPAC,FULJ,ILQD
2021-06-28T15:12:26.841Z;ISIN;EZ43WJQ2MXP1;0.8592082;360T;MONE;GBP;N/A;2.0E7;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448340820L2;false;TPAC,FULJ,ILQD
2021-06-28T15:12:26.841Z;ISIN;EZBVX0K20174;0.85875;360T;MONE;GBP;N/A;2.0E7;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448340820L1;false;TPAC,FULJ,ILQD
2021-06-28T15:11:57.089Z;ISIN;EZ9F9KJD3YY5;1.232248;360T;MONE;CAD;N/A;7.04E7;CAD;2021-07-26T00:00:00.000Z;360T;1010000281448343207L1;false;TPAC,FULJ,ILQD
2021-06-28T15:11:57.089Z;ISIN;EZ2B162L0R05;1.23225;360T;MONE;CAD;N/A;7.04E7;CAD;2021-07-26T00:00:00.000Z;360T;1010000281448343207L2;false;TPAC,FULJ,ILQD
2021-06-28T15:11:23.981Z;ISIN;EZ8STQ5T04G0;1.389894;360T;MONE;USD;N/A;1600000.0;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448343008L1;false;TPAC,FULJ,ILQD
2021-06-28T15:11:23.981Z;ISIN;EZ43HB9BTV14;1.3898965;360T;MONE;USD;N/A;1600000.0;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448343008L2;false;TPAC,FULJ,ILQD
2021-06-28T15:09:46.591Z;ISIN;EZ2V30RTYR56;1.195085;360T;MONE;USD;N/A;1500000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448347750L2;false;TPAC,FULJ,ILQD
2021-06-28T15:09:46.591Z;ISIN;EZBWZBCMJ0L3;1.19354;360T;MONE;USD;N/A;1900000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448347750L1;false;TPAC,FULJ,ILQD
2021-06-28T15:06:44.348Z;ISIN;EZVD83M56J15;1.3896607;360T;MONE;USD;N/A;2.0E7;USD;2021-07-26T00:00:00.000Z;360T;1010000281448338950L2;false;TPAC,FULJ,ILQD
2021-06-28T15:06:44.348Z;ISIN;EZVJMN2J3DK0;1.38951;360T;MONE;USD;N/A;2.0E7;USD;2021-07-26T00:00:00.000Z;360T;1010000281448338950L1;false;TPAC,FULJ,ILQD
2021-06-28T15:06:04.217Z;ISIN;EZVNXQ1FZHR9;1.1938116;360T;MONE;USD;N/A;3.0E7;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448343174L1;false;TPAC,FULJ,ILQD
2021-06-28T15:06:04.217Z;ISIN;EZ5MSLZ3M733;1.193977;360T;MONE;USD;N/A;3.0E7;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448343174L2;false;TPAC,FULJ,ILQD
2021-06-28T15:05:26.317Z;ISIN;EZ7W5FJ9KF17;1.389587;360T;MONE;USD;N/A;2.0E7;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448342968L2;false;TPAC,FULJ,ILQD
2021-06-28T15:05:26.317Z;ISIN;EZ6450HVZ904;1.389535;360T;MONE;USD;N/A;2.0E7;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448342968L1;false;TPAC,FULJ,ILQD
2021-06-28T15:04:57.498Z;ISIN;EZ8065RCH1J2;1.193446;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448342654L1;false;TPAC,FULJ,ILQD
2021-06-28T15:04:57.498Z;ISIN;EZ27TY2Q66C6;1.193776;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448342654L2;false;TPAC,FULJ,ILQD
2021-06-28T14:56:40.796Z;ISIN;EZYR6BLJV1Q0;1.1940189;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448328367L2;false;TPAC,FULJ,ILQD
2021-06-28T14:56:40.796Z;ISIN;EZBWZBCMJ0L3;1.19294;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448328367L1;false;TPAC,FULJ,ILQD
2021-06-28T14:55:31.380Z;ISIN;EZBWZBCMJ0L3;1.19312;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448338536L2;false;TPAC,FULJ,ILQD
2021-06-28T14:55:31.380Z;ISIN;EZ940HBLLP74;1.1930958;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448338536L1;false;TPAC,FULJ,ILQD
2021-06-28T14:55:13.949Z;ISIN;EZ1W5F3ZZ479;0.75749;360T;MONE;USD;N/A;1.569386613E7;AUD;2021-07-26T00:00:00.000Z;360T;1010000281448327593L1;false;TPAC,FULJ,ILQD
2021-06-28T14:55:13.949Z;ISIN;EZ7VNPH51PY5;0.7576446;360T;MONE;USD;N/A;1.569386613E7;AUD;2021-07-26T00:00:00.000Z;360T;1010000281448327593L2;false;TPAC,FULJ,ILQD
2021-06-28T14:53:16.246Z;ISIN;EZ124J8VVY41;1.390595;360T;MONE;USD;N/A;3.656E7;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448323176L2;false;TPAC,FULJ,ILQD
2021-06-28T14:53:16.246Z;ISIN;EZVJMN2J3DK0;1.39041;360T;MONE;USD;N/A;3.656E7;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448323176L1;false;TPAC,FULJ,ILQD
2021-06-28T14:53:09.139Z;ISIN;EZ940HBLLP74;1.193376;360T;MONE;USD;N/A;1327551.0;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448345678;false;FULJ,ILQD
2021-06-28T14:52:55.360Z;ISIN;EZ40Y41P32Y5;353.0595;360T;MONE;HUF;N/A;1.25E9;HUF;2021-07-26T00:00:00.000Z;360T;1010000281448338128L2;false;TPAC,FULJ,ILQD
2021-06-28T14:52:55.360Z;ISIN;EZ1TLR71BD29;351.8478;360T;MONE;HUF;N/A;1.25E9;HUF;2021-07-26T00:00:00.000Z;360T;1010000281448338128L1;false;TPAC,FULJ,ILQD
2021-06-28T14:44:08.362Z;ISIN;EZBHMLF8BRR9;72.3744;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-26T00:00:00.000Z;360T;1010000281448335862L2;false;TPAC,FULJ,ILQD
2021-06-28T14:44:08.362Z;ISIN;EZ8RN9DRYCB9;72.2338;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-26T00:00:00.000Z;360T;1010000281448335862L1;false;TPAC,FULJ,ILQD
2021-06-28T14:43:51.852Z;ISIN;EZ8RN9DRYCB9;72.2333;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-26T00:00:00.000Z;360T;1010000281448335841L1;false;TPAC,FULJ,ILQD
2021-06-28T14:43:51.852Z;ISIN;EZBHMLF8BRR9;72.373905;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-26T00:00:00.000Z;360T;1010000281448335841L2;false;TPAC,FULJ,ILQD
2021-06-28T14:43:48.664Z;ISIN;EZ77M9KP1DV3;14.22944;360T;MONE;ZAR;N/A;3.19E8;ZAR;2021-07-26T00:00:00.000Z;360T;1010000281448338594L2;false;TPAC,FULJ,ILQD
2021-06-28T14:43:48.664Z;ISIN;EZ4PY4WJ1HP7;14.2274191;360T;MONE;ZAR;N/A;3.19E8;ZAR;2021-07-26T00:00:00.000Z;360T;1010000281448338594L1;false;TPAC,FULJ,ILQD
2021-06-28T14:43:38.519Z;ISIN;EZVC90X63J64;72.299496;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-26T00:00:00.000Z;360T;1010000281448335834L2;false;TPAC,FULJ,ILQD
2021-06-28T14:43:38.519Z;ISIN;EZ8RN9DRYCB9;72.22947;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-26T00:00:00.000Z;360T;1010000281448335834L1;false;TPAC,FULJ,ILQD
2021-06-28T14:42:16.535Z;ISIN;EZ1D23C9Q287;72.2437802;360T;MONE;RUB;N/A;2.424E9;RUB;2021-07-26T00:00:00.000Z;360T;1010000281448338071L2;false;TPAC,FULJ,ILQD
2021-06-28T14:42:16.535Z;ISIN;EZ8RN9DRYCB9;72.23396;360T;MONE;RUB;N/A;2.424E9;RUB;2021-07-26T00:00:00.000Z;360T;1010000281448338071L1;false;TPAC,FULJ,ILQD
2021-06-28T14:42:07.926Z;ISIN;EZ9GSHDTDHP1;1.4744383;360T;MONE;CAD;N/A;250000.0;CAD;2021-07-26T00:00:00.000Z;360T;1010000281448337794;false;FULJ,ILQD
2021-06-28T14:40:14.429Z;ISIN;EZ940HBLLP74;1.192969;360T;MONE;USD;N/A;1.4002E7;USD;2021-07-26T00:00:00.000Z;360T;1010000281448334612L1;false;TPAC,FULJ,ILQD
2021-06-28T14:40:14.429Z;ISIN;EZ79SKVPQVG8;1.19341;360T;MONE;USD;N/A;1.4002E7;USD;2021-07-26T00:00:00.000Z;360T;1010000281448334612L2;false;TPAC,FULJ,ILQD
2021-06-28T14:40:08.459Z;ISIN;EZ4N70XYFJB5;1.4707933;360T;MONE;CAD;N/A;300000.0;CAD;2021-07-26T00:00:00.000Z;360T;1010000281448334481L2;false;TPAC,FULJ,ILQD
2021-06-28T14:40:08.459Z;ISIN;EZ3X3KRXCV18;1.47026;360T;MONE;CAD;N/A;300000.0;CAD;2021-07-26T00:00:00.000Z;360T;1010000281448334481L1;false;TPAC,FULJ,ILQD
2021-06-28T14:40:03.995Z;ISIN;EZB8YFVLX8S2;0.8579152;360T;MONE;GBP;N/A;70000.0;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448334128L1;false;TPAC,FULJ,ILQD
2021-06-28T14:40:03.995Z;ISIN;EZBBJSGH8KH2;0.8581602;360T;MONE;GBP;N/A;70000.0;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448334128L2;false;TPAC,FULJ,ILQD
2021-06-28T14:39:50.534Z;ISIN;EZ350W33GYZ7;1.19295;360T;MONE;USD;N/A;1.0E8;USD;2021-07-26T00:00:00.000Z;360T;1010000281448328637L1;false;TPAC,FULJ,ILQD
2021-06-28T14:39:50.534Z;ISIN;EZ8065RCH1J2;1.1932251;360T;MONE;USD;N/A;1.0E8;USD;2021-07-26T00:00:00.000Z;360T;1010000281448328637L2;false;TPAC,FULJ,ILQD
2021-06-28T14:39:21.240Z;ISIN;EZ940HBLLP74;1.1925767;360T;MONE;USD;N/A;1.0E8;USD;2021-07-26T00:00:00.000Z;360T;1010000281448337015L2;false;TPAC,FULJ,ILQD
2021-06-28T14:39:21.240Z;ISIN;EZ350W33GYZ7;1.1925557;360T;MONE;USD;N/A;1.0E8;USD;2021-07-26T00:00:00.000Z;360T;1010000281448337015L1;false;TPAC,FULJ,ILQD
2021-06-28T14:38:11.520Z;ISIN;EZ940HBLLP74;1.1927767;360T;MONE;USD;N/A;1.0E8;USD;2021-07-26T00:00:00.000Z;360T;1010000281448336793L2;false;TPAC,FULJ,ILQD
2021-06-28T14:38:11.520Z;ISIN;EZ350W33GYZ7;1.1927557;360T;MONE;USD;N/A;1.0E8;USD;2021-07-26T00:00:00.000Z;360T;1010000281448336793L1;false;TPAC,FULJ,ILQD
2021-06-28T14:38:06.187Z;ISIN;EZ87VDX4LDY8;1.1951242;360T;MONE;USD;N/A;66019.4;USD;2021-07-26T00:00:00.000Z;360T;1010000281448334807L2;false;TPAC,FULJ,ILQD
2021-06-28T14:38:06.187Z;ISIN;EZBWZBCMJ0L3;1.19289;360T;MONE;USD;N/A;66019.4;USD;2021-07-26T00:00:00.000Z;360T;1010000281448334807L1;false;TPAC,FULJ,ILQD
2021-06-28T14:37:36.578Z;ISIN;EZ647VYB9YB3;1.1935441;360T;MONE;USD;N/A;239927.36;USD;2021-07-26T00:00:00.000Z;360T;1010000281448334661L2;false;TPAC,FULJ,ILQD
2021-06-28T14:37:36.578Z;ISIN;EZBWZBCMJ0L3;1.19271;360T;MONE;USD;N/A;239927.36;USD;2021-07-26T00:00:00.000Z;360T;1010000281448334661L1;false;TPAC,FULJ,ILQD
2021-06-28T14:37:03.489Z;ISIN;EZBWZBCMJ0L3;1.19279;360T;MONE;USD;N/A;604786.73;USD;2021-07-26T00:00:00.000Z;360T;1010000281448334503L1;false;TPAC,FULJ,ILQD
2021-06-28T14:37:03.489Z;ISIN;EZV2SRGB7688;1.1935501;360T;MONE;USD;N/A;604786.73;USD;2021-07-26T00:00:00.000Z;360T;1010000281448334503L2;false;TPAC,FULJ,ILQD
2021-06-28T14:35:15.486Z;ISIN;EZ3G1RFTKNR7;110.66303;360T;MONE;JPY;N/A;6.42732384E8;JPY;2021-07-26T00:00:00.000Z;360T;1010000281448313287L2;false;TPAC,FULJ,ILQD
2021-06-28T14:35:15.486Z;ISIN;EZBVYQFHZ6V8;110.705;360T;MONE;JPY;N/A;6.42732384E8;JPY;2021-07-26T00:00:00.000Z;360T;1010000281448313287L1;false;TPAC,FULJ,ILQD
2021-06-28T14:34:17.310Z;ISIN;EZ9F9KJD3YY5;1.2325894;360T;MONE;CAD;N/A;1.2E7;CAD;2021-07-26T00:00:00.000Z;360T;1010000281448327276L1;false;TPAC,FULJ,ILQD
2021-06-28T14:34:17.310Z;ISIN;EZ2B162L0R05;1.23259;360T;MONE;CAD;N/A;1.2E7;CAD;2021-07-26T00:00:00.000Z;360T;1010000281448327276L2;false;TPAC,FULJ,ILQD
2021-06-28T14:32:37.558Z;ISIN;EZ350W33GYZ7;1.1923601;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448333042L1;false;TPAC,FULJ,ILQD
2021-06-28T14:32:37.558Z;ISIN;EZBWZBCMJ0L3;1.19241;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448333042L2;false;TPAC,FULJ,ILQD
2021-06-28T14:31:47.925Z;ISIN;EZ627KWZH1C1;7.762188;360T;MONE;HKD;N/A;5.295E7;HKD;2021-07-26T00:00:00.000Z;360T;1010000281448313117L2;false;TPAC,FULJ,ILQD
2021-06-28T14:31:47.925Z;ISIN;EZ2WXB0H62B6;7.76278;360T;MONE;HKD;N/A;5.295E7;HKD;2021-07-26T00:00:00.000Z;360T;1010000281448313117L1;false;TPAC,FULJ,ILQD
2021-06-28T14:28:20.954Z;ISIN;EZVMQMK74V53;8.51804;360T;MONE;NOK;N/A;1.0E8;NOK;2021-07-26T00:00:00.000Z;360T;1010000281448332366L2;false;TPAC,FULJ,ILQD
2021-06-28T14:28:20.954Z;ISIN;EZ29XHTGR5W2;8.518092;360T;MONE;NOK;N/A;1.0E8;NOK;2021-07-26T00:00:00.000Z;360T;1010000281448332366L1;false;TPAC,FULJ,ILQD
2021-06-28T14:27:54.920Z;ISIN;EZ77M9KP1DV3;14.23686;360T;MONE;ZAR;N/A;3.5E7;ZAR;2021-07-26T00:00:00.000Z;360T;1010000281448332353L2;false;TPAC,FULJ,ILQD
2021-06-28T14:27:54.920Z;ISIN;EZ4PY4WJ1HP7;14.2349214;360T;MONE;ZAR;N/A;3.5E7;ZAR;2021-07-26T00:00:00.000Z;360T;1010000281448332353L1;false;TPAC,FULJ,ILQD
2021-06-28T14:27:28.404Z;ISIN;EZ9MPSZFT132;132.066;360T;MONE;JPY;N/A;150000.0;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448328287L1;false;TPAC,FULJ,ILQD
2021-06-28T14:27:28.404Z;ISIN;EZBKWY1PWZ96;132.2017;360T;MONE;JPY;N/A;150000.0;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448328287L2;false;TPAC,FULJ,ILQD
2021-06-28T14:27:26.847Z;ISIN;EZVVLJCWLCT1;7.7625587;360T;MONE;HKD;N/A;2.0E7;HKD;2021-07-26T00:00:00.000Z;360T;1010000281448332268L1;false;TPAC,FULJ,ILQD
2021-06-28T14:27:26.847Z;ISIN;EZ2WXB0H62B6;7.76255;360T;MONE;HKD;N/A;2.0E7;HKD;2021-07-26T00:00:00.000Z;360T;1010000281448332268L2;false;TPAC,FULJ,ILQD
2021-06-28T14:27:02.790Z;ISIN;EZ1LJK5LNPB7;351.55397;360T;MONE;HUF;N/A;500000.0;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448332006;false;FULJ,ILQD
2021-06-28T14:26:34.131Z;ISIN;EZ49H23BF0K8;1.232643;360T;MONE;CAD;N/A;1.231E7;CAD;2021-07-26T00:00:00.000Z;360T;1010000281448311125L1;false;TPAC,FULJ,ILQD
2021-06-28T14:26:34.131Z;ISIN;EZ5CZ4QQH3X5;1.232645;360T;MONE;CAD;N/A;1.231E7;CAD;2021-07-26T00:00:00.000Z;360T;1010000281448311125L2;false;TPAC,FULJ,ILQD
2021-06-28T14:23:43.581Z;ISIN;EZ1TLR71BD29;351.5539;360T;MONE;HUF;N/A;1.7E8;HUF;2021-07-26T00:00:00.000Z;360T;1010000281448329295;false;FULJ,ILQD
2021-06-28T14:22:03.185Z;ISIN;EZ4YWMTZW4Y8;0.917731;360T;MONE;CHF;N/A;1.262420627E7;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448310720L2;false;TPAC,FULJ,ILQD
2021-06-28T14:22:03.185Z;ISIN;EZ8G1WTDBYG6;0.9188;360T;MONE;CHF;N/A;1.262420627E7;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448310720L1;false;TPAC,FULJ,ILQD
2021-06-28T14:21:34.496Z;ISIN;EZVN3VLG11B4;1.1951845;360T;MONE;USD;N/A;150000.0;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448326213L2;false;TPAC,FULJ,ILQD
2021-06-28T14:21:34.496Z;ISIN;EZBWZBCMJ0L3;1.19309;360T;MONE;USD;N/A;150000.0;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448326213L1;false;TPAC,FULJ,ILQD
2021-06-28T14:21:06.338Z;ISIN;EZB8YFVLX8S2;0.8569446;360T;MONE;GBP;N/A;2.55E7;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448328290L2;false;TPAC,FULJ,ILQD
2021-06-28T14:21:06.338Z;ISIN;EZ3K505V8829;0.8569306;360T;MONE;GBP;N/A;2.55E7;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448328290L1;false;TPAC,FULJ,ILQD
2021-06-28T14:20:56.162Z;ISIN;EZ8STQ5T04G0;1.3922791;360T;MONE;USD;N/A;1.0E7;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448330164L1;false;TPAC,FULJ,ILQD
2021-06-28T14:20:56.162Z;ISIN;EZ43HB9BTV14;1.392285;360T;MONE;USD;N/A;1.0E7;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448330164L2;false;TPAC,FULJ,ILQD
2021-06-28T14:20:23.549Z;ISIN;EZ3CZYDGWMN5;1.2000499;360T;MONE;USD;N/A;440000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448329850L2;false;TPAC,FULJ,ILQD
2021-06-28T14:20:23.549Z;ISIN;EZBWZBCMJ0L3;1.19296;360T;MONE;USD;N/A;440000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448329850L1;false;TPAC,FULJ,ILQD
2021-06-28T14:20:15.718Z;ISIN;EZ3X3KRXCV18;1.4704532;360T;MONE;CAD;N/A;300000.0;CAD;2021-07-26T00:00:00.000Z;360T;1010000281448331083;false;FULJ,ILQD
2021-06-28T14:20:08.893Z;ISIN;EZB8YFVLX8S2;0.856806;360T;MONE;GBP;N/A;70000.0;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448330115;false;FULJ,ILQD
2021-06-28T14:20:02.881Z;ISIN;EZ1L9804PJY9;4.129731;360T;MONE;RON;N/A;4.3E7;RON;2021-07-26T00:00:00.000Z;360T;1010000281448328272L1;false;TPAC,FULJ,ILQD
2021-06-28T14:20:02.881Z;ISIN;EZV1VJL70M98;4.1298;360T;MONE;RON;N/A;4.3E7;RON;2021-07-26T00:00:00.000Z;360T;1010000281448328272L2;false;TPAC,FULJ,ILQD
2021-06-28T14:19:50.839Z;ISIN;EZCZBMHG44S8;3.2637;360T;MONE;ILS;N/A;2.58E7;ILS;2021-07-26T00:00:00.000Z;360T;1010000281448327830L1;false;TPAC,FULJ,ILQD
