Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-30T18:06:01.041Z;ISIN;EZ95G7MWG0W7;19.95114;360T;MONE;MXN;N/A;1.2E8;MXN;2021-07-28T00:00:00.000Z;360T;1010000281448822245L1;false;TPAC,FULJ,ILQD
2021-06-30T18:06:01.041Z;ISIN;EZ2LWJ6QTS72;19.95494;360T;MONE;MXN;N/A;1.2E8;MXN;2021-07-28T00:00:00.000Z;360T;1010000281448822245L2;false;TPAC,FULJ,ILQD
2021-06-30T17:32:06.676Z;ISIN;EZ3STQNHN9W0;8.550905;360T;MONE;SEK;N/A;6800000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448826333;false;FULJ,ILQD
2021-06-30T17:32:05.902Z;ISIN;EZ49H23BF0K8;1.240819;360T;MONE;CAD;N/A;2.6E7;CAD;2021-07-28T00:00:00.000Z;360T;1010000281448822157L1;false;TPAC,FULJ,ILQD
2021-06-30T17:32:05.902Z;ISIN;EZ1WXXTKTBM3;1.24081;360T;MONE;CAD;N/A;2.6E7;CAD;2021-07-28T00:00:00.000Z;360T;1010000281448822157L2;false;TPAC,FULJ,ILQD
2021-06-30T17:00:04.661Z;ISIN;EZ6M8R34YX89;111.07365;360T;MONE;JPY;N/A;1.2636E9;JPY;2021-07-28T00:00:00.000Z;360T;1010000281448826561L1;false;TPAC,FULJ,ILQD
2021-06-30T17:00:04.661Z;ISIN;EZ8JPRXXPLK9;111.073;360T;MONE;JPY;N/A;1.2636E9;JPY;2021-07-28T00:00:00.000Z;360T;1010000281448826561L2;false;TPAC,FULJ,ILQD
2021-06-30T16:59:47.524Z;ISIN;EZVXD280NDL1;8.5592;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-28T00:00:00.000Z;360T;1010000281448826534L2;false;TPAC,FULJ,ILQD
2021-06-30T16:59:47.524Z;ISIN;EZTCDNHWPSP8;8.5592975;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-28T00:00:00.000Z;360T;1010000281448826534L1;false;TPAC,FULJ,ILQD
2021-06-30T16:59:28.727Z;ISIN;EZ6CYG224SN8;0.925544;360T;MONE;CHF;N/A;7000000.0;CHF;2021-07-28T00:00:00.000Z;360T;1010000281448826461L1;false;TPAC,FULJ,ILQD
2021-06-30T16:59:28.727Z;ISIN;EZ8BQ6CN0YY9;0.92552;360T;MONE;CHF;N/A;7000000.0;CHF;2021-07-28T00:00:00.000Z;360T;1010000281448826461L2;false;TPAC,FULJ,ILQD
2021-06-30T16:59:13.289Z;ISIN;EZ6NRSK966H3;0.74972;360T;MONE;USD;N/A;4800000.0;AUD;2021-07-28T00:00:00.000Z;360T;1010000281448826437L2;false;TPAC,FULJ,ILQD
2021-06-30T16:59:13.289Z;ISIN;EZ6WY27CFD97;0.7497115;360T;MONE;USD;N/A;4800000.0;AUD;2021-07-28T00:00:00.000Z;360T;1010000281448826437L1;false;TPAC,FULJ,ILQD
2021-06-30T16:54:54.650Z;ISIN;EZMFR3QKLD13;7.679739;360T;MONE;CNY;N/A;2.82E8;CNY;2021-07-28T00:00:00.000Z;360T;1010000281448819896L2;false;TPAC,FULJ,ILQD
2021-06-30T16:54:54.650Z;ISIN;EZKM7V0SY6R1;7.6625;360T;MONE;CNY;N/A;2.82E8;CNY;2021-07-28T00:00:00.000Z;360T;1010000281448819896L1;false;TPAC,FULJ,ILQD
2021-06-30T16:53:54.543Z;ISIN;EZ631TRGVPY4;0.858592;360T;MONE;GBP;N/A;1.5E8;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448824402L1;false;TPAC,FULJ,ILQD
2021-06-30T16:53:54.543Z;ISIN;EZ84NBXG6V46;0.85861;360T;MONE;GBP;N/A;1.5E8;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448824402L2;false;TPAC,FULJ,ILQD
2021-06-30T16:53:25.621Z;ISIN;EZ631TRGVPY4;0.858552;360T;MONE;GBP;N/A;2.0E8;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448824394L1;false;TPAC,FULJ,ILQD
2021-06-30T16:53:25.621Z;ISIN;EZ84NBXG6V46;0.85857;360T;MONE;GBP;N/A;2.0E8;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448824394L2;false;TPAC,FULJ,ILQD
2021-06-30T16:49:18.409Z;ISIN;EZBW5CX139Q0;1.186217;360T;MONE;USD;N/A;1000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448823345;false;FULJ,ILQD
2021-06-30T16:48:47.482Z;ISIN;EZ3XY30V27W5;1.187696;360T;MONE;USD;N/A;1000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448823205;false;FULJ,ILQD
2021-06-30T16:14:01.564Z;ISIN;EZ1PFC8RKWG9;1.18537;360T;MONE;USD;N/A;5.0E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448820740L1;false;TPAC,FULJ,ILQD
2021-06-30T16:14:01.564Z;ISIN;EZ2W7J52Z0Q5;1.1854;360T;MONE;USD;N/A;5.0E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448820740L2;false;TPAC,FULJ,ILQD
2021-06-30T16:13:11.753Z;ISIN;EZ631TRGVPY4;0.8584832;360T;MONE;GBP;N/A;1.8E7;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448820617L1;false;TPAC,FULJ,ILQD
2021-06-30T16:13:11.753Z;ISIN;EZ84NBXG6V46;0.8585;360T;MONE;GBP;N/A;1.8E7;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448820617L2;false;TPAC,FULJ,ILQD
2021-06-30T16:01:33.819Z;ISIN;EZ647VYB9YB3;1.185817;360T;MONE;USD;N/A;700000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448818220;false;FULJ,ILQD
2021-06-30T15:47:17.768Z;ISIN;EZ1PFC8RKWG9;1.184841;360T;MONE;USD;N/A;1000000.0;EUR;2021-07-28T00:00:00.000Z;360T;1010000281448816725L1;false;TPAC,FULJ,ILQD
2021-06-30T15:47:17.768Z;ISIN;EZ51WKV7J8Y0;1.1904362;360T;MONE;USD;N/A;1000000.0;EUR;2021-07-28T00:00:00.000Z;360T;1010000281448816725L2;false;TPAC,FULJ,ILQD
2021-06-30T15:41:36.348Z;ISIN;EZ3GJSHP2F14;1.185082;360T;MONE;USD;N/A;200000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448814308L1;false;TPAC,FULJ,ILQD
2021-06-30T15:40:46.600Z;ISIN;EZ7ZKHW0MSB0;1.59416;360T;MONE;SGD;N/A;2.03E8;SGD;2021-07-28T00:00:00.000Z;360T;1010000281448812580L2;false;TPAC,FULJ,ILQD
2021-06-30T15:40:46.600Z;ISIN;EZR7SQPZKD02;1.594126;360T;MONE;SGD;N/A;2.03E8;SGD;2021-07-28T00:00:00.000Z;360T;1010000281448812580L1;false;TPAC,FULJ,ILQD
2021-06-30T15:38:02.529Z;ISIN;EZ3GJSHP2F14;1.1853945;360T;MONE;USD;N/A;3500000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448814180L1;false;TPAC,FULJ,ILQD
2021-06-30T15:37:49.287Z;ISIN;EZ3GJSHP2F14;1.1854101;360T;MONE;USD;N/A;1000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448814157;false;FULJ,ILQD
2021-06-30T15:33:07.701Z;ISIN;EZ1PFC8RKWG9;1.1854277;360T;MONE;USD;N/A;3720000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448813050L1;false;TPAC,FULJ,ILQD
2021-06-30T15:33:07.701Z;ISIN;EZ7JDW6LDFT9;1.1947558;360T;MONE;USD;N/A;4100000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448813050L2;false;TPAC,FULJ,ILQD
2021-06-30T15:30:31.507Z;ISIN;EZ1QR32NVGZ1;0.923131;360T;MONE;CHF;N/A;1100000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448810971;false;FULJ,ILQD
2021-06-30T15:23:22.372Z;ISIN;EZB2XVQTX3C3;131.601;360T;MONE;JPY;N/A;9.7E9;JPY;2021-07-28T00:00:00.000Z;360T;1010000281448810083L2;false;TPAC,FULJ,ILQD
2021-06-30T15:23:22.372Z;ISIN;EZ213CFRZQZ5;131.5991;360T;MONE;JPY;N/A;9.7E9;JPY;2021-07-28T00:00:00.000Z;360T;1010000281448810083L1;false;TPAC,FULJ,ILQD
2021-06-30T15:22:09.400Z;ISIN;EZB2XVQTX3C3;131.603;360T;MONE;JPY;N/A;1.0E10;JPY;2021-07-28T00:00:00.000Z;360T;1010000281448810038L2;false;TPAC,FULJ,ILQD
2021-06-30T15:22:09.400Z;ISIN;EZ213CFRZQZ5;131.6011;360T;MONE;JPY;N/A;1.0E10;JPY;2021-07-28T00:00:00.000Z;360T;1010000281448810038L1;false;TPAC,FULJ,ILQD
2021-06-30T15:18:39.444Z;ISIN;EZYTZZ89HKD5;3.698;360T;MONE;QAR;N/A;1700000.0;QAR;2021-07-28T00:00:00.000Z;360T;1010000281448809586L2;false;TPAC,FULJ,ILQD
2021-06-30T15:18:39.444Z;ISIN;EZ8TSY14N404;3.6977;360T;MONE;QAR;N/A;1700000.0;QAR;2021-07-28T00:00:00.000Z;360T;1010000281448809586L1;false;TPAC,FULJ,ILQD
2021-06-30T15:17:38.290Z;ISIN;EZ1594L5V9P0;1.698026;360T;MONE;NZD;N/A;4900000.0;NZD;2021-07-28T00:00:00.000Z;360T;1010000281448809557L1;false;TPAC,FULJ,ILQD
2021-06-30T15:17:38.290Z;ISIN;EZ9KR18ZLSB7;1.69804;360T;MONE;NZD;N/A;4900000.0;NZD;2021-07-28T00:00:00.000Z;360T;1010000281448809557L2;false;TPAC,FULJ,ILQD
2021-06-30T15:16:48.438Z;ISIN;EZ4CP7K52SB2;1.5808;360T;MONE;AUD;N/A;700000.0;AUD;2021-07-28T00:00:00.000Z;360T;1010000281448809544L2;false;TPAC,FULJ,ILQD
2021-06-30T15:16:48.438Z;ISIN;EZ58ZT035JL2;1.580785;360T;MONE;AUD;N/A;700000.0;AUD;2021-07-28T00:00:00.000Z;360T;1010000281448809544L1;false;TPAC,FULJ,ILQD
2021-06-30T15:14:24.725Z;ISIN;EZ58ZT035JL2;1.5810312;360T;MONE;AUD;N/A;1.62E8;AUD;2021-07-28T00:00:00.000Z;360T;1010000281448809636L1;false;TPAC,FULJ,ILQD
2021-06-30T15:14:24.725Z;ISIN;EZ4CP7K52SB2;1.58106;360T;MONE;AUD;N/A;1.62E8;AUD;2021-07-28T00:00:00.000Z;360T;1010000281448809636L2;false;TPAC,FULJ,ILQD
2021-06-30T15:12:56.474Z;ISIN;EZS37C5C03R5;6.0229;360T;MONE;BRL;N/A;6800000.0;BRL;2021-07-28T00:00:00.000Z;360T;1010000281448802956;false;FULJ,ILQD
2021-06-30T15:12:41.029Z;ISIN;EZ2LWJ6QTS72;19.895047;360T;MONE;MXN;N/A;2.766E8;MXN;2021-07-28T00:00:00.000Z;360T;1010000281448808730L2;false;TPAC,FULJ,ILQD
2021-06-30T15:12:41.029Z;ISIN;EZ95G7MWG0W7;19.892898;360T;MONE;MXN;N/A;2.766E8;MXN;2021-07-28T00:00:00.000Z;360T;1010000281448808730L1;false;TPAC,FULJ,ILQD
2021-06-30T15:10:42.267Z;ISIN;EZ899TFZHBL8;5.997069;360T;MONE;BRL;N/A;9000000.0;BRL;2021-07-28T00:00:00.000Z;360T;1010000281448802857L2;false;FULJ,ILQD
2021-06-30T15:10:42.267Z;ISIN;EZ899TFZHBL8;5.997069;360T;MONE;BRL;N/A;2.0E7;BRL;2021-07-28T00:00:00.000Z;360T;1010000281448802857L1;false;FULJ,ILQD
2021-06-30T15:10:39.666Z;ISIN;EZ1WXXTKTBM3;1.23834;360T;MONE;CAD;N/A;3300000.0;CAD;2021-07-28T00:00:00.000Z;360T;1010000281448808286L2;false;TPAC,FULJ,ILQD
2021-06-30T15:10:39.666Z;ISIN;EZ49H23BF0K8;1.238347;360T;MONE;CAD;N/A;3300000.0;CAD;2021-07-28T00:00:00.000Z;360T;1010000281448808286L1;false;TPAC,FULJ,ILQD
2021-06-30T15:09:45.592Z;ISIN;EZ3ZQN4GQC79;131.59565;360T;MONE;JPY;N/A;3.8E7;JPY;2021-07-28T00:00:00.000Z;360T;1010000281448807873;false;FULJ,ILQD
2021-06-30T15:08:48.361Z;ISIN;EZ4Q6PYDSTQ4;5.0395513;360T;MONE;BRL;N/A;1.2E7;BRL;2021-07-28T00:00:00.000Z;360T;1010000281448802662;false;FULJ,ILQD
2021-06-30T15:06:05.822Z;ISIN;EZFKLSP84VT5;1.3817;360T;MONE;USD;N/A;250000.0;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448804781L2;false;TPAC,FULJ,ILQD
2021-06-30T15:06:05.822Z;ISIN;EZC36PVB1493;1.38158;360T;MONE;USD;N/A;250000.0;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448804781L1;false;TPAC,FULJ,ILQD
2021-06-30T14:57:31.069Z;ISIN;EZ79SKVPQVG8;1.185466;360T;MONE;USD;N/A;2.0E7;EUR;2021-07-28T00:00:00.000Z;360T;1010000281448800237;false;FULJ,ILQD
2021-06-30T14:55:57.152Z;ISIN;EZV6J4X0R565;110.9198;360T;MONE;JPY;N/A;5000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448803895;false;FULJ,ILQD
2021-06-30T14:55:02.431Z;ISIN;EZ3N5MQVQ6B5;1.1923355;360T;MONE;USD;N/A;3000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448801054;false;FULJ,ILQD
2021-06-30T14:52:50.588Z;ISIN;EZ56PFFFW854;352.0575;360T;MONE;HUF;N/A;1.73E9;HUF;2021-07-28T00:00:00.000Z;360T;1010000281448801472;false;FULJ,ILQD
2021-06-30T14:52:41.873Z;ISIN;EZ2KZBBHX820;72.9525496;360T;MONE;RUB;N/A;1.697E9;RUB;2021-07-28T00:00:00.000Z;360T;1010000281448800025L2;false;TPAC,FULJ,ILQD
2021-06-30T14:52:41.873Z;ISIN;EZ98182QH092;72.94302;360T;MONE;RUB;N/A;1.697E9;RUB;2021-07-28T00:00:00.000Z;360T;1010000281448800025L1;false;TPAC,FULJ,ILQD
2021-06-30T14:51:34.479Z;ISIN;EZ3R9RX9KNT1;1.1883555;360T;MONE;USD;N/A;350000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448801150;false;FULJ,ILQD
2021-06-30T14:51:12.367Z;ISIN;EZ4YWMTZW4Y8;0.923698;360T;MONE;CHF;N/A;1800000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448798701;false;FULJ,ILQD
2021-06-30T14:45:41.020Z;ISIN;EZ2W7J52Z0Q5;1.18639;360T;MONE;USD;N/A;1.5E8;USD;2021-07-28T00:00:00.000Z;360T;1010000281448791173L2;false;TPAC,FULJ,ILQD
2021-06-30T14:45:41.020Z;ISIN;EZ1PFC8RKWG9;1.186362;360T;MONE;USD;N/A;1.5E8;USD;2021-07-28T00:00:00.000Z;360T;1010000281448791173L1;false;TPAC,FULJ,ILQD
2021-06-30T14:45:18.565Z;ISIN;EZ1WRYPC9HB6;1.1881473;360T;MONE;USD;N/A;100000.0;EUR;2021-07-28T00:00:00.000Z;360T;1010000281448801680;false;FULJ,ILQD
2021-06-30T14:44:16.682Z;ISIN;EZ1PFC8RKWG9;1.1863384;360T;MONE;USD;N/A;2.0E8;USD;2021-07-28T00:00:00.000Z;360T;1010000281448790430L2;false;TPAC,FULJ,ILQD
2021-06-30T14:44:16.682Z;ISIN;EZBWZBCMJ0L3;1.18629;360T;MONE;USD;N/A;2.0E8;USD;2021-07-28T00:00:00.000Z;360T;1010000281448790430L1;false;TPAC,FULJ,ILQD
2021-06-30T14:43:15.440Z;ISIN;EZ3GDBJ9C4P9;8.539739;360T;MONE;SEK;N/A;1.0E8;SEK;2021-07-28T00:00:00.000Z;360T;1010000281448801182L1;false;TPAC,FULJ,ILQD
2021-06-30T14:43:15.440Z;ISIN;EZ6VK7RZ8YP3;8.539236;360T;MONE;SEK;N/A;1.0E8;SEK;2021-07-28T00:00:00.000Z;360T;1010000281448801182L2;false;TPAC,FULJ,ILQD
2021-06-30T14:42:28.340Z;ISIN;EZ3GJSHP2F14;1.1865256;360T;MONE;USD;N/A;4.0E7;EUR;2021-07-28T00:00:00.000Z;360T;1010000281448800975L2;false;TPAC,FULJ,ILQD
2021-06-30T14:42:28.340Z;ISIN;EZ1SG6HKZN43;1.1864512;360T;MONE;USD;N/A;4.0E7;EUR;2021-07-28T00:00:00.000Z;360T;1010000281448800975L1;false;TPAC,FULJ,ILQD
2021-06-30T14:41:03.353Z;ISIN;EZ1PFC8RKWG9;1.1870055;360T;MONE;USD;N/A;1.0E8;USD;2021-07-28T00:00:00.000Z;360T;1010000281448789363L2;false;TPAC,FULJ,ILQD
2021-06-30T14:41:03.353Z;ISIN;EZBWZBCMJ0L3;1.18696;360T;MONE;USD;N/A;1.0E8;USD;2021-07-28T00:00:00.000Z;360T;1010000281448789363L1;false;TPAC,FULJ,ILQD
2021-06-30T14:40:05.243Z;ISIN;EZ1H24K39JQ6;8.5374445;360T;MONE;SEK;N/A;1.3E8;SEK;2021-07-28T00:00:00.000Z;360T;1010000281448800701L2;false;TPAC,FULJ,ILQD
2021-06-30T14:40:05.243Z;ISIN;EZTCDNHWPSP8;8.538973;360T;MONE;SEK;N/A;1.3E8;SEK;2021-07-28T00:00:00.000Z;360T;1010000281448800701L1;false;TPAC,FULJ,ILQD
2021-06-30T14:39:41.294Z;ISIN;EZ2VFQK1ZZ10;10.195921;360T;MONE;NOK;N/A;2.0E7;NOK;2021-07-28T00:00:00.000Z;360T;1010000281448799697L1;false;TPAC,FULJ,ILQD
2021-06-30T14:38:48.827Z;ISIN;EZ6M6FVSTB63;4.9291;360T;MONE;RON;N/A;1.6E7;RON;2021-07-28T00:00:00.000Z;360T;1010000281448799172L2;false;TPAC,FULJ,ILQD
2021-06-30T14:38:48.827Z;ISIN;EZ2YXQS3XJM3;4.94545;360T;MONE;RON;N/A;1.9E7;RON;2021-07-28T00:00:00.000Z;360T;1010000281448799172L1;false;TPAC,FULJ,ILQD
2021-06-30T14:37:31.026Z;ISIN;EZ1PFC8RKWG9;1.1866106;360T;MONE;USD;N/A;3750000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448798436L2;false;TPAC,FULJ,ILQD
2021-06-30T14:37:31.026Z;ISIN;EZ2V30RTYR56;1.1880672;360T;MONE;USD;N/A;5000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448798436L1;false;TPAC,FULJ,ILQD
2021-06-30T14:33:27.350Z;ISIN;EZPXSWWP9BS7;1.3445;360T;MONE;SGD;N/A;1.5E7;SGD;2021-07-28T00:00:00.000Z;360T;1010000281448799013L1;false;TPAC,FULJ,ILQD
2021-06-30T14:33:27.350Z;ISIN;EZ8BHQT918X8;1.3445228;360T;MONE;SGD;N/A;1.5E7;SGD;2021-07-28T00:00:00.000Z;360T;1010000281448799013L2;false;TPAC,FULJ,ILQD
2021-06-30T14:33:04.413Z;ISIN;EZPXSWWP9BS7;1.3445;360T;MONE;SGD;N/A;3.2E7;SGD;2021-07-28T00:00:00.000Z;360T;1010000281448798973L2;false;TPAC,FULJ,ILQD
2021-06-30T14:33:04.413Z;ISIN;EZYYGR7L2WF9;1.344495;360T;MONE;SGD;N/A;3.2E7;SGD;2021-07-28T00:00:00.000Z;360T;1010000281448798973L1;false;TPAC,FULJ,ILQD
2021-06-30T14:31:33.256Z;ISIN;EZVXD280NDL1;8.54237;360T;MONE;SEK;N/A;5.0E7;SEK;2021-07-28T00:00:00.000Z;360T;1010000281448798405L2;false;TPAC,FULJ,ILQD
2021-06-30T14:31:33.256Z;ISIN;EZTCDNHWPSP8;8.5424682;360T;MONE;SEK;N/A;5.0E7;SEK;2021-07-28T00:00:00.000Z;360T;1010000281448798405L1;false;TPAC,FULJ,ILQD
2021-06-30T14:30:41.853Z;ISIN;EZ2V30RTYR56;1.1873184;360T;MONE;USD;N/A;6625000.0;EUR;2021-07-28T00:00:00.000Z;360T;1010000281448795450L3;false;TPAC,FULJ,ILQD
2021-06-30T14:30:41.853Z;ISIN;EZ2V30RTYR56;1.1873184;360T;MONE;USD;N/A;8750000.0;EUR;2021-07-28T00:00:00.000Z;360T;1010000281448795450L1;false;TPAC,FULJ,ILQD
2021-06-30T14:30:41.853Z;ISIN;EZ2V30RTYR56;1.1873184;360T;MONE;USD;N/A;3125000.0;EUR;2021-07-28T00:00:00.000Z;360T;1010000281448795450L2;false;TPAC,FULJ,ILQD
2021-06-30T14:30:29.901Z;ISIN;EZ2V30RTYR56;1.187449;360T;MONE;USD;N/A;250000.0;EUR;2021-07-28T00:00:00.000Z;360T;1010000281448795130;false;FULJ,ILQD
2021-06-30T14:30:27.046Z;ISIN;EZ70SY6F3MK3;3.8111;360T;MONE;PLN;N/A;5.0E7;PLN;2021-07-28T00:00:00.000Z;360T;1010000281448797682L2;false;TPAC,FULJ,ILQD
2021-06-30T14:30:27.046Z;ISIN;EZ2YMVW25NT8;3.811141;360T;MONE;PLN;N/A;5.0E7;PLN;2021-07-28T00:00:00.000Z;360T;1010000281448797682L1;false;TPAC,FULJ,ILQD
2021-06-30T14:29:20.346Z;ISIN;EZ79SKVPQVG8;1.186293;360T;MONE;USD;N/A;190000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448794875;false;FULJ,ILQD
2021-06-30T14:29:00.476Z;ISIN;EZ9L7MG4QV56;14.267775;360T;MONE;ZAR;N/A;3.96E8;ZAR;2021-07-28T00:00:00.000Z;360T;1010000281448793430L1;false;TPAC,FULJ,ILQD
2021-06-30T14:29:00.476Z;ISIN;EZ7RP1292MT3;14.26928;360T;MONE;ZAR;N/A;3.96E8;ZAR;2021-07-28T00:00:00.000Z;360T;1010000281448793430L2;false;TPAC,FULJ,ILQD
2021-06-30T14:26:53.717Z;ISIN;EZ2KZBBHX820;72.9638658;360T;MONE;RUB;N/A;2.0E9;RUB;2021-07-28T00:00:00.000Z;360T;1010000281448792453L2;false;TPAC,FULJ,ILQD
2021-06-30T14:26:53.717Z;ISIN;EZ98182QH092;72.95433;360T;MONE;RUB;N/A;2.0E9;RUB;2021-07-28T00:00:00.000Z;360T;1010000281448792453L1;false;TPAC,FULJ,ILQD
2021-06-30T14:26:02.679Z;ISIN;EZ1PFC8RKWG9;1.1859423;360T;MONE;USD;N/A;1.0E8;USD;2021-07-28T00:00:00.000Z;360T;1010000281448784727L2;false;TPAC,FULJ,ILQD
2021-06-30T14:26:02.679Z;ISIN;EZBWZBCMJ0L3;1.185839;360T;MONE;USD;N/A;1.0E8;USD;2021-07-28T00:00:00.000Z;360T;1010000281448784727L1;false;TPAC,FULJ,ILQD
2021-06-30T14:20:20.079Z;ISIN;EZ4NK3T5VX38;1.097464;360T;MONE;CHF;N/A;2650000.0;CHF;2021-07-28T00:00:00.000Z;360T;1010000281448791734L1;false;TPAC,FULJ,ILQD
2021-06-30T14:20:20.079Z;ISIN;EZ4X7RFQT9T8;1.097454;360T;MONE;CHF;N/A;2650000.0;CHF;2021-07-28T00:00:00.000Z;360T;1010000281448791734L2;false;TPAC,FULJ,ILQD
2021-06-30T14:20:19.573Z;ISIN;EZVJMN2J3DK0;1.382257;360T;MONE;USD;N/A;1.88E7;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448790887L1;false;TPAC,FULJ,ILQD
2021-06-30T14:20:19.573Z;ISIN;EZ6TY7QMH1H8;1.382407;360T;MONE;USD;N/A;1.88E7;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448790887L2;false;TPAC,FULJ,ILQD
2021-06-30T14:18:39.903Z;ISIN;EZBWZBCMJ0L3;1.186079;360T;MONE;USD;N/A;4.0E7;EUR;2021-07-28T00:00:00.000Z;360T;1010000281448792442L1;false;TPAC,FULJ,ILQD
2021-06-30T14:18:39.903Z;ISIN;EZ3GJSHP2F14;1.186446;360T;MONE;USD;N/A;4.0E7;EUR;2021-07-28T00:00:00.000Z;360T;1010000281448792442L2;false;TPAC,FULJ,ILQD
2021-06-30T14:14:06.353Z;ISIN;EZ79SKVPQVG8;1.1867389;360T;MONE;USD;N/A;3000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448789231L2;false;TPAC,FULJ,ILQD
2021-06-30T14:14:06.353Z;ISIN;EZ1PFC8RKWG9;1.186372;360T;MONE;USD;N/A;3000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448789231L1;false;TPAC,FULJ,ILQD
2021-06-30T14:13:57.663Z;ISIN;EZ48Q7WN6S33;153.21925;360T;MONE;JPY;N/A;1.25E7;JPY;2021-07-28T00:00:00.000Z;360T;1010000281448786612;false;FULJ,ILQD
2021-06-30T14:12:49.756Z;ISIN;EZ9GPF2K0140;1.3830647;360T;MONE;USD;N/A;281000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448786458;false;FULJ,ILQD
2021-06-30T14:11:46.338Z;ISIN;EZ23GQZ48CQ5;131.52109;360T;MONE;JPY;N/A;1800000.0;JPY;2021-07-28T00:00:00.000Z;360T;1010000281448785517;false;FULJ,ILQD
2021-06-30T14:10:19.602Z;ISIN;EZVG7Z86DB82;1.187591;360T;MONE;USD;N/A;69000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448785224;false;FULJ,ILQD
2021-06-30T14:10:08.568Z;ISIN;EZBWZBCMJ0L3;1.1869833;360T;MONE;USD;N/A;2.0E8;USD;2021-07-28T00:00:00.000Z;360T;1010000281448781342L1;false;TPAC,FULJ,ILQD
2021-06-30T14:10:08.568Z;ISIN;EZ1PFC8RKWG9;1.1870741;360T;MONE;USD;N/A;2.0E8;USD;2021-07-28T00:00:00.000Z;360T;1010000281448781342L2;false;TPAC,FULJ,ILQD
2021-06-30T14:09:32.312Z;ISIN;EZVC9SZS4TN6;0.9236668;360T;MONE;CHF;N/A;348000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448785054;false;FULJ,ILQD
2021-06-30T14:04:47.498Z;ISIN;EZ2W7J52Z0Q5;1.18704;360T;MONE;USD;N/A;59488.14;USD;2021-07-28T00:00:00.000Z;360T;1010000281448786094L1;false;TPAC,FULJ,ILQD
2021-06-30T14:04:47.498Z;ISIN;EZ91CRQHT2N4;1.187619;360T;MONE;USD;N/A;59488.14;USD;2021-07-28T00:00:00.000Z;360T;1010000281448786094L2;false;TPAC,FULJ,ILQD
2021-06-30T14:03:32.760Z;ISIN;EZ8BQ6CN0YY9;0.92415;360T;MONE;CHF;N/A;1000000.0;CHF;2021-07-28T00:00:00.000Z;360T;1010000281448785766L2;false;TPAC,FULJ,ILQD
2021-06-30T14:03:32.760Z;ISIN;EZ6CYG224SN8;0.9241744;360T;MONE;CHF;N/A;1000000.0;CHF;2021-07-28T00:00:00.000Z;360T;1010000281448785766L1;false;TPAC,FULJ,ILQD
2021-06-30T14:02:44.306Z;ISIN;EZ1PFC8RKWG9;1.18712;360T;MONE;USD;N/A;2.88E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448784748L2;false;TPAC,FULJ,ILQD
2021-06-30T14:02:44.306Z;ISIN;EZBWZBCMJ0L3;1.1870076;360T;MONE;USD;N/A;2.88E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448784748L1;false;TPAC,FULJ,ILQD
2021-06-30T13:59:33.854Z;ISIN;EZ1PFC8RKWG9;1.1872078;360T;MONE;USD;N/A;35000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448784984;false;FULJ,ILQD
