Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-24T18:14:42.359Z;ISIN;EZ89MY84N546;1.35656;360T;MONE;CAD;N/A;7000000.0;CAD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655457116L2;false;TPAC,FULJ,ILQD
2023-08-24T18:14:42.359Z;ISIN;EZRNNG7626L1;1.356583;360T;MONE;CAD;N/A;7000000.0;CAD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655457116L1;false;TPAC,FULJ,ILQD
2023-08-24T18:14:12.422Z;ISIN;EZYNLKZSS554;16.790995;360T;MONE;MXN;N/A;2.23E9;MXN;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655456924L1;false;TPAC,FULJ,ILQD
2023-08-24T18:14:12.422Z;ISIN;EZ5QBM4CGD07;16.793195;360T;MONE;MXN;N/A;2.23E9;MXN;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655456924L2;false;TPAC,FULJ,ILQD
2023-08-24T16:46:54.917Z;ISIN;EZYNLKZSS554;16.8058705;360T;MONE;MXN;N/A;2.5E9;MXN;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655447280L1;false;TPAC,FULJ,ILQD
2023-08-24T16:46:54.917Z;ISIN;EZ5QBM4CGD07;16.8082705;360T;MONE;MXN;N/A;2.5E9;MXN;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655447280L2;false;TPAC,FULJ,ILQD
2023-08-24T16:11:13.291Z;ISIN;EZ5W3HS20266;1.2628726;360T;MONE;USD;N/A;6.4E7;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655446154L2;false;TPAC,FULJ,ILQD
2023-08-24T16:11:13.291Z;ISIN;EZM74R4Y8D05;1.2628992;360T;MONE;USD;N/A;6.4E7;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655446154L1;false;TPAC,FULJ,ILQD
2023-08-24T15:46:23.290Z;ISIN;EZ8XGPBWRMX8;1.0826192;360T;MONE;USD;N/A;1000000.0;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655450217;false;FULJ,ILQD
2023-08-24T15:42:46.559Z;ISIN;EZ73L016LFH4;1.082463;360T;MONE;USD;N/A;1.927541673E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655445084L1;false;TPAC,FULJ,ILQD
2023-08-24T15:42:46.559Z;ISIN;EZ4Q52J89JF2;1.0828151;360T;MONE;USD;N/A;1.927541673E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655445084L2;false;TPAC,FULJ,ILQD
2023-08-24T15:42:40.151Z;ISIN;EZM38Y12DXZ5;0.9543252;360T;MONE;CHF;N/A;620000.0;CHF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655445007L2;false;TPAC,FULJ,ILQD
2023-08-24T15:42:40.151Z;ISIN;EZ50K59DKK21;0.9558076;360T;MONE;CHF;N/A;620000.0;CHF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655445007L1;false;TPAC,FULJ,ILQD
2023-08-24T15:42:33.189Z;ISIN;EZ767RL41LR9;0.856901;360T;MONE;GBP;N/A;5000000.0;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655444924L1;false;TPAC,FULJ,ILQD
2023-08-24T15:42:33.189Z;ISIN;EZR0Z1CGC557;0.857839;360T;MONE;GBP;N/A;5000000.0;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655444924L2;false;TPAC,FULJ,ILQD
2023-08-24T15:42:18.840Z;ISIN;EZ95VWV5RLC0;1.0826194;360T;MONE;USD;N/A;700000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655444843L2;false;TPAC,FULJ,ILQD
2023-08-24T15:42:18.840Z;ISIN;EZVJYF4B1SV6;1.08257;360T;MONE;USD;N/A;700000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655444843L1;false;TPAC,FULJ,ILQD
2023-08-24T15:35:13.149Z;ISIN;EZ78ZSHNLBH3;1.354911;360T;MONE;CAD;N/A;2.0E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655442018L2;false;TPAC,FULJ,ILQD
2023-08-24T15:35:13.149Z;ISIN;EZ89MY84N546;1.35685;360T;MONE;CAD;N/A;2.0E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655442018L1;false;TPAC,FULJ,ILQD
2023-08-24T15:34:23.172Z;ISIN;EZ83HVZNGPT2;18.2114378;360T;MONE;MXN;N/A;1000000.0;MXN;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655441674L2;false;TPAC,FULJ,ILQD
2023-08-24T15:34:23.172Z;ISIN;EZ6H5TGF9JC7;18.2075363;360T;MONE;MXN;N/A;1300000.0;MXN;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655441674L1;false;TPAC,FULJ,ILQD
2023-08-24T15:33:24.557Z;ISIN;EZ3PFWYJ5GD7;1.3548675;360T;MONE;SGD;N/A;120000.0;SGD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655441165L2;false;TPAC,FULJ,ILQD
2023-08-24T15:33:24.557Z;ISIN;EZ9DBYSXVMM8;1.35529;360T;MONE;SGD;N/A;100000.0;SGD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655441165L1;false;TPAC,FULJ,ILQD
2023-08-24T15:30:29.409Z;ISIN;EZ73L016LFH4;1.08302;360T;MONE;USD;N/A;320000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655442797L1;false;TPAC,FULJ,ILQD
2023-08-24T15:30:29.409Z;ISIN;EZ3B83217CF4;1.0847987;360T;MONE;USD;N/A;320000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655442797L2;false;TPAC,FULJ,ILQD
2023-08-24T15:23:08.792Z;ISIN;EZV1LWN56LS4;4.96265;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655318681;false;FULJ,ILQD
2023-08-24T15:20:43.813Z;ISIN;EZ0W5610JY41;11.5785034;360T;MONE;NOK;N/A;7.0E7;NOK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655438595L1;false;TPAC,FULJ,ILQD
2023-08-24T15:20:43.813Z;ISIN;EZRG238NLN68;11.5881638;360T;MONE;NOK;N/A;7.0E7;NOK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655438595L2;false;TPAC,FULJ,ILQD
2023-08-24T15:19:58.652Z;ISIN;EZKW044NTJ96;7.887026;360T;MONE;CNY;N/A;9600000.0;CNY;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655443574;false;FULJ,ILQD
2023-08-24T15:19:29.430Z;ISIN;EZ73L016LFH4;1.0831222;360T;MONE;USD;N/A;5.0E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655317194L1;false;TPAC,FULJ,ILQD
2023-08-24T15:19:29.430Z;ISIN;EZVJYF4B1SV6;1.08327;360T;MONE;USD;N/A;5.0E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655317194L2;false;TPAC,FULJ,ILQD
2023-08-24T15:15:07.230Z;ISIN;EZV1LWN56LS4;4.9593;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655316256;false;FULJ,ILQD
2023-08-24T15:09:25.263Z;ISIN;EZR0Z1CGC557;0.85771;360T;MONE;GBP;N/A;5.6E7;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655435842L2;false;TPAC,FULJ,ILQD
2023-08-24T15:09:25.263Z;ISIN;EZ767RL41LR9;0.856773;360T;MONE;GBP;N/A;5.6E7;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655435842L1;false;TPAC,FULJ,ILQD
2023-08-24T15:09:21.715Z;ISIN;EZ767RL41LR9;0.8567841;360T;MONE;GBP;N/A;5.6E7;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655435424L1;false;TPAC,FULJ,ILQD
2023-08-24T15:09:21.715Z;ISIN;EZR0Z1CGC557;0.8577258;360T;MONE;GBP;N/A;5.6E7;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655435424L2;false;TPAC,FULJ,ILQD
2023-08-24T15:08:35.289Z;ISIN;EZSWNZW53HP2;4.8975;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655315736;false;FULJ,ILQD
2023-08-24T15:05:57.085Z;ISIN;EZSWNZW53HP2;4.8984;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655315354;false;FULJ,ILQD
2023-08-24T15:04:45.304Z;ISIN;EZSWNZW53HP2;4.8971;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655315128;false;FULJ,ILQD
2023-08-24T15:04:17.157Z;ISIN;EZSWNZW53HP2;4.8982;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655314513;false;FULJ,ILQD
2023-08-24T15:01:58.751Z;ISIN;EZSWNZW53HP2;4.89814;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655314132;false;FULJ,ILQD
2023-08-24T15:00:28.169Z;ISIN;EZSWNZW53HP2;4.8995;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655303407;false;FULJ,ILQD
2023-08-24T15:00:23.064Z;ISIN;EZVR16J3XX26;16.8267538;360T;MONE;MXN;N/A;6000000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655433778;false;FULJ,ILQD
2023-08-24T14:59:02.676Z;ISIN;EZSWNZW53HP2;4.8981;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655302963;false;FULJ,ILQD
2023-08-24T14:58:21.240Z;ISIN;EZSWNZW53HP2;4.89748;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655301963;false;FULJ,ILQD
2023-08-24T14:56:34.092Z;ISIN;EZVJYF4B1SV6;1.08439;360T;MONE;USD;N/A;800000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655433088L1;false;TPAC,FULJ,ILQD
2023-08-24T14:56:34.092Z;ISIN;EZKV63TLMV05;1.087065;360T;MONE;USD;N/A;800000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655433088L2;false;TPAC,FULJ,ILQD
2023-08-24T14:54:14.674Z;ISIN;EZ5W3HS20266;1.2648951;360T;MONE;USD;N/A;3.0E7;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655437316L2;false;TPAC,FULJ,ILQD
2023-08-24T14:54:14.674Z;ISIN;EZM74R4Y8D05;1.2648911;360T;MONE;USD;N/A;3.0E7;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655437316L1;false;TPAC,FULJ,ILQD
2023-08-24T14:53:36.248Z;ISIN;EZWH9DL55J16;4.1286;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655437255L1;false;TPAC,FULJ,ILQD
2023-08-24T14:53:36.248Z;ISIN;EZDG92B6M023;4.128818;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655437255L2;false;TPAC,FULJ,ILQD
2023-08-24T14:52:13.835Z;ISIN;EZWH9DL55J16;4.12812;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655436910L2;false;TPAC,FULJ,ILQD
2023-08-24T14:52:13.835Z;ISIN;EZ126YXQ60L1;4.127418;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655436910L1;false;TPAC,FULJ,ILQD
2023-08-24T14:51:17.793Z;ISIN;EZTW8HFZBDY2;4.5128914;360T;MONE;PLN;N/A;1.5E7;PLN;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655434718L2;false;TPAC,FULJ,ILQD
2023-08-24T14:51:17.793Z;ISIN;EZFVKW2PX2G3;4.4768;360T;MONE;PLN;N/A;1.5E7;PLN;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655434718L1;false;TPAC,FULJ,ILQD
2023-08-24T14:47:36.425Z;ISIN;EZ95VWV5RLC0;1.0844795;360T;MONE;USD;N/A;2.0E8;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655430411L2;false;TPAC,FULJ,ILQD
2023-08-24T14:47:36.425Z;ISIN;EZVJYF4B1SV6;1.08443;360T;MONE;USD;N/A;2.0E8;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655430411L1;false;TPAC,FULJ,ILQD
2023-08-24T14:43:44.832Z;ISIN;EZWH9DL55J16;4.1281;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655434020L2;false;TPAC,FULJ,ILQD
2023-08-24T14:43:44.832Z;ISIN;EZ126YXQ60L1;4.1274021;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655434020L1;false;TPAC,FULJ,ILQD
2023-08-24T14:43:11.911Z;ISIN;EZ73L016LFH4;1.0846126;360T;MONE;USD;N/A;1.5E7;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655429301L1;false;TPAC,FULJ,ILQD
2023-08-24T14:43:11.911Z;ISIN;EZVJYF4B1SV6;1.08476;360T;MONE;USD;N/A;1.5E7;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655429301L2;false;TPAC,FULJ,ILQD
2023-08-24T14:40:13.482Z;ISIN;EZ126YXQ60L1;4.1290018;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655433106L1;false;TPAC,FULJ,ILQD
2023-08-24T14:40:13.482Z;ISIN;EZWH9DL55J16;4.1297;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655433106L2;false;TPAC,FULJ,ILQD
2023-08-24T14:37:03.018Z;ISIN;EZWH9DL55J16;4.1324;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655432654L2;false;TPAC,FULJ,ILQD
2023-08-24T14:37:03.018Z;ISIN;EZ126YXQ60L1;4.1317015;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655432654L1;false;TPAC,FULJ,ILQD
2023-08-24T14:36:14.661Z;ISIN;EZ126YXQ60L1;4.1311019;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655432601L1;false;TPAC,FULJ,ILQD
2023-08-24T14:36:14.661Z;ISIN;EZWH9DL55J16;4.1318;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655432601L2;false;TPAC,FULJ,ILQD
2023-08-24T14:36:07.940Z;ISIN;EZVJYF4B1SV6;1.08383;360T;MONE;USD;N/A;2.0E8;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655426782L1;false;TPAC,FULJ,ILQD
2023-08-24T14:36:07.940Z;ISIN;EZ95VWV5RLC0;1.0838794;360T;MONE;USD;N/A;2.0E8;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655426782L2;false;TPAC,FULJ,ILQD
2023-08-24T14:35:54.403Z;ISIN;EZ5QBM4CGD07;16.7746;360T;MONE;MXN;N/A;3.5E8;MXN;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655432585L2;false;TPAC,FULJ,ILQD
2023-08-24T14:35:54.403Z;ISIN;EZYNLKZSS554;16.77199;360T;MONE;MXN;N/A;3.5E8;MXN;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655432585L1;false;TPAC,FULJ,ILQD
2023-08-24T14:35:13.192Z;ISIN;EZZVBZ8VN944;157.84315;360T;MONE;JPY;N/A;8.7E9;JPY;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655432524L1;false;TPAC,FULJ,ILQD
2023-08-24T14:35:13.192Z;ISIN;EZ407V0RFTC4;157.791;360T;MONE;JPY;N/A;8.7E9;JPY;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655432524L2;false;TPAC,FULJ,ILQD
2023-08-24T14:34:25.274Z;ISIN;EZZVBZ8VN944;157.87115;360T;MONE;JPY;N/A;1.0E10;JPY;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655432248L1;false;TPAC,FULJ,ILQD
2023-08-24T14:34:25.274Z;ISIN;EZ407V0RFTC4;157.819;360T;MONE;JPY;N/A;1.0E10;JPY;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655432248L2;false;TPAC,FULJ,ILQD
2023-08-24T14:32:50.110Z;ISIN;EZ7JRB2006M7;1.088828;360T;MONE;USD;N/A;1000000.0;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655426230;false;FULJ,ILQD
2023-08-24T14:32:47.567Z;ISIN;EZ126YXQ60L1;4.1305021;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655432061L1;false;TPAC,FULJ,ILQD
2023-08-24T14:32:47.567Z;ISIN;EZWH9DL55J16;4.1312;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655432061L2;false;TPAC,FULJ,ILQD
2023-08-24T14:31:57.089Z;ISIN;EZWH9DL55J16;4.13178;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655431841L2;false;TPAC,FULJ,ILQD
2023-08-24T14:31:57.089Z;ISIN;EZ126YXQ60L1;4.131072;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655431841L1;false;TPAC,FULJ,ILQD
2023-08-24T14:30:48.288Z;ISIN;EZSWNZW53HP2;4.89699;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655301952;false;FULJ,ILQD
2023-08-24T14:29:56.465Z;ISIN;EZSWNZW53HP2;4.895;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655292937;false;FULJ,ILQD
2023-08-24T14:29:37.870Z;ISIN;EZLYRG314QM3;7.8424;360T;MONE;HKD;N/A;1.5E8;HKD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655430696L2;false;TPAC,FULJ,ILQD
2023-08-24T14:29:37.870Z;ISIN;EZTJJVYPDRB0;7.844016;360T;MONE;HKD;N/A;1.5E8;HKD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655430696L1;false;TPAC,FULJ,ILQD
2023-08-24T14:28:49.287Z;ISIN;EZWT38FJ8WM0;28.488114;360T;MONE;TRY;N/A;1.10526287E8;TRY;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655428560L2;false;TPAC,FULJ,ILQD
2023-08-24T14:28:49.287Z;ISIN;EZ09P9KV2S13;27.90187;360T;MONE;TRY;N/A;1.10526287E8;TRY;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655428560L1;false;TPAC,FULJ,ILQD
2023-08-24T14:28:12.125Z;ISIN;EZCTG1K194D6;0.5930497;360T;MONE;USD;N/A;2.4E7;NZD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655430336L1;false;TPAC,FULJ,ILQD
2023-08-24T14:28:12.125Z;ISIN;EZD8CCT9MT51;0.59305;360T;MONE;USD;N/A;2.4E7;NZD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655430336L2;false;TPAC,FULJ,ILQD
2023-08-24T14:28:09.407Z;ISIN;EZTPNFZFKX22;18.6638;360T;MONE;ZAR;N/A;1.3E8;ZAR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655430310L2;false;TPAC,FULJ,ILQD
2023-08-24T14:28:09.407Z;ISIN;EZ4PPY1394B1;18.658989;360T;MONE;ZAR;N/A;1.3E8;ZAR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655430310L1;false;TPAC,FULJ,ILQD
2023-08-24T14:27:58.343Z;ISIN;EZWFGD1F5T37;0.64378;360T;MONE;USD;N/A;1460100.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655424218L1;false;TPAC,FULJ,ILQD
2023-08-24T14:27:58.343Z;ISIN;EZ40XH8PP0Q7;0.644488;360T;MONE;USD;N/A;1460100.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655424218L2;false;TPAC,FULJ,ILQD
2023-08-24T14:27:57.413Z;ISIN;EZ95VWV5RLC0;1.0839293;360T;MONE;USD;N/A;2.0E8;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655418808L2;false;TPAC,FULJ,ILQD
2023-08-24T14:27:57.413Z;ISIN;EZVJYF4B1SV6;1.08388;360T;MONE;USD;N/A;2.0E8;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655418808L1;false;TPAC,FULJ,ILQD
2023-08-24T14:27:26.945Z;ISIN;EZ78R6Y4P801;0.8818766;360T;MONE;CHF;N/A;1.15E8;CHF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655429750L1;false;TPAC,FULJ,ILQD
2023-08-24T14:27:26.945Z;ISIN;EZBW8P9WDZ09;0.88161;360T;MONE;CHF;N/A;1.15E8;CHF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655429750L2;false;TPAC,FULJ,ILQD
2023-08-24T14:26:27.206Z;ISIN;EZ94G5M6ZB70;0.6437614;360T;MONE;USD;N/A;4.4E7;AUD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655429253L1;false;TPAC,FULJ,ILQD
2023-08-24T14:26:27.206Z;ISIN;EZWFGD1F5T37;0.64383;360T;MONE;USD;N/A;4.4E7;AUD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655429253L2;false;TPAC,FULJ,ILQD
2023-08-24T14:26:06.748Z;ISIN;EZ9VFB3J30V7;18.1982;360T;MONE;MXN;N/A;9254855.0;MXN;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655428417L1;false;TPAC,FULJ,ILQD
2023-08-24T14:26:06.748Z;ISIN;EZ6402R38CY6;18.2908757;360T;MONE;MXN;N/A;9254855.0;MXN;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655428417L2;false;TPAC,FULJ,ILQD
2023-08-24T14:26:00.720Z;ISIN;EZSWNZW53HP2;4.89411;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655291396;false;FULJ,ILQD
2023-08-24T14:24:55.866Z;ISIN;EZVJYF4B1SV6;1.08399;360T;MONE;USD;N/A;2.0E8;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655415748L1;false;TPAC,FULJ,ILQD
2023-08-24T14:24:55.866Z;ISIN;EZ95VWV5RLC0;1.0840394;360T;MONE;USD;N/A;2.0E8;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655415748L2;false;TPAC,FULJ,ILQD
2023-08-24T14:24:47.675Z;ISIN;EZFQT39VQ3B2;7.892346;360T;MONE;CNY;N/A;3.2001E7;CNY;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655422085L2;false;TPAC,FULJ,ILQD
2023-08-24T14:24:47.675Z;ISIN;EZWT13VV9FP9;7.892606;360T;MONE;CNY;N/A;3.2001E7;CNY;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655422085L1;false;TPAC,FULJ,ILQD
2023-08-24T14:23:50.192Z;ISIN;EZF1HNXF2TM1;1.683699;360T;MONE;AUD;N/A;7500000.0;AUD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655427996L1;false;TPAC,FULJ,ILQD
2023-08-24T14:23:50.192Z;ISIN;EZLG7SCLKGD4;1.68375;360T;MONE;AUD;N/A;7500000.0;AUD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655427996L2;false;TPAC,FULJ,ILQD
2023-08-24T14:23:48.183Z;ISIN;EZ5W3HS20266;1.2647802;360T;MONE;USD;N/A;2000000.0;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655415628L2;false;TPAC,FULJ,ILQD
2023-08-24T14:23:48.183Z;ISIN;EZM74R4Y8D05;1.2647738;360T;MONE;USD;N/A;2000000.0;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655415628L1;false;TPAC,FULJ,ILQD
2023-08-24T14:23:44.225Z;ISIN;EZSWNZW53HP2;4.893;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655261927;false;FULJ,ILQD
2023-08-24T14:21:04.088Z;ISIN;EZ767RL41LR9;0.8569834;360T;MONE;GBP;N/A;3.041473629E7;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655424737L1;false;TPAC,FULJ,ILQD
2023-08-24T14:21:04.088Z;ISIN;EZ4FY9SWGZQ8;0.85712;360T;MONE;GBP;N/A;3.041473629E7;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655424737L2;false;TPAC,FULJ,ILQD
2023-08-24T14:20:57.428Z;ISIN;EZ767RL41LR9;0.8570134;360T;MONE;GBP;N/A;4.0E7;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655424604L1;false;TPAC,FULJ,ILQD
2023-08-24T14:20:57.428Z;ISIN;EZ4FY9SWGZQ8;0.85715;360T;MONE;GBP;N/A;4.0E7;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655424604L2;false;TPAC,FULJ,ILQD
2023-08-24T14:20:50.880Z;ISIN;EZ4FY9SWGZQ8;0.85712;360T;MONE;GBP;N/A;4.0E7;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655424343L2;false;TPAC,FULJ,ILQD
2023-08-24T14:20:50.880Z;ISIN;EZ767RL41LR9;0.8569834;360T;MONE;GBP;N/A;4.0E7;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655424343L1;false;TPAC,FULJ,ILQD
2023-08-24T14:17:08.564Z;ISIN;EZ78R6Y4P801;0.8813737;360T;MONE;CHF;N/A;1.0E7;CHF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655426322L2;false;TPAC,FULJ,ILQD
